createdAt,value
2018-01-04T00:01:00.178Z,6.60
2018-01-04T00:06:01.167Z,6.50
2018-01-04T00:11:02.201Z,6.50
2018-01-04T00:16:03.905Z,6.60
2018-01-04T00:21:05.631Z,6.50
2018-01-04T00:26:06.600Z,6.50
2018-01-04T00:31:07.558Z,6.50
2018-01-04T00:36:08.532Z,6.60
2018-01-04T00:41:09.512Z,6.60
2018-01-04T00:46:10.469Z,6.50
2018-01-04T00:51:11.437Z,6.50
2018-01-04T00:56:12.405Z,6.50
2018-01-04T01:01:13.371Z,6.40
2018-01-04T01:06:14.328Z,6.40
2018-01-04T01:11:15.268Z,6.40
2018-01-04T01:16:16.233Z,6.40
2018-01-04T01:21:17.237Z,6.30
2018-01-04T01:26:18.185Z,6.30
2018-01-04T01:31:19.141Z,6.30
2018-01-04T01:36:20.860Z,6.20
2018-01-04T01:41:21.844Z,6.20
2018-01-04T01:46:22.806Z,6.20
2018-01-04T01:51:24.509Z,6.10
2018-01-04T01:56:26.288Z,6.10
2018-01-04T02:01:27.249Z,6.10
2018-01-04T02:06:28.242Z,6.10
2018-01-04T02:11:29.202Z,6.10
2018-01-04T02:16:30.154Z,6.20
2018-01-04T02:21:43.497Z,6.20
2018-01-04T02:26:57.777Z,6.40
2018-01-04T02:32:11.289Z,6.40
2018-01-04T02:37:35.185Z,6.20
2018-01-04T02:42:48.672Z,6.20
2018-01-04T02:47:50.377Z,6.30
2018-01-04T02:52:52.085Z,6.30
2018-01-04T02:57:53.053Z,6.30
2018-01-04T03:03:09.712Z,6.30
2018-01-04T03:08:11.416Z,6.30
2018-01-04T03:13:13.109Z,6.30
2018-01-04T03:18:14.811Z,6.20
2018-01-04T03:23:22.625Z,6.20
2018-01-04T03:28:29.681Z,6.10
2018-01-04T03:33:37.445Z,6.20
2018-01-04T03:38:44.477Z,6.10
2018-01-04T03:43:51.517Z,6.10
2018-01-04T03:48:58.633Z,6.00
2018-01-04T03:54:05.729Z,6.10
2018-01-04T04:04:54.000Z,6.10
2018-01-04T04:09:55.017Z,6.20
2018-01-04T04:14:56.073Z,6.20
2018-01-04T04:19:57.085Z,6.30
2018-01-04T04:24:58.173Z,6.30
2018-01-04T04:29:59.289Z,6.30
2018-01-04T04:35:01.004Z,6.30
2018-01-04T04:40:02.006Z,6.30
2018-01-04T04:45:03.118Z,6.40
2018-01-04T04:50:04.161Z,6.40
2018-01-04T04:55:05.198Z,6.50
2018-01-04T05:00:06.254Z,6.50
2018-01-04T05:05:07.895Z,6.60
2018-01-04T05:10:14.241Z,6.60
2018-01-04T05:15:15.313Z,6.60
2018-01-04T05:20:17.122Z,6.60
2018-01-04T05:25:18.174Z,6.50
2018-01-04T05:30:19.882Z,6.60
2018-01-04T05:35:20.879Z,6.60
2018-01-04T05:40:21.857Z,6.70
2018-01-04T05:45:23.550Z,6.60
2018-01-04T05:50:25.305Z,6.50
2018-01-04T05:55:26.521Z,6.50
2018-01-04T06:00:27.553Z,6.50
