createdAt,value
2016-09-19T00:00:15.607Z,1010.99
2016-09-19T00:01:15.595Z,1011.03
2016-09-19T00:02:15.577Z,1010.98
2016-09-19T00:03:15.563Z,1010.99
2016-09-19T00:04:15.555Z,1010.97
2016-09-19T00:05:15.535Z,1010.99
2016-09-19T00:06:15.530Z,1010.99
2016-09-19T00:07:15.509Z,1010.97
2016-09-19T00:08:15.494Z,1010.95
2016-09-19T00:09:15.486Z,1010.95
2016-09-19T00:10:15.476Z,1010.96
2016-09-19T00:11:15.454Z,1010.95
2016-09-19T00:12:15.435Z,1010.92
2016-09-19T00:13:15.425Z,1010.92
2016-09-19T00:14:15.412Z,1010.93
2016-09-19T00:15:15.398Z,1010.93
2016-09-19T00:16:15.385Z,1010.93
2016-09-19T00:17:15.368Z,1010.92
2016-09-19T00:18:15.356Z,1010.9
2016-09-19T00:19:15.342Z,1010.9
2016-09-19T00:20:15.328Z,1010.87
2016-09-19T00:21:15.313Z,1010.89
2016-09-19T00:22:15.295Z,1010.88
2016-09-19T00:23:15.297Z,1010.88
2016-09-19T00:24:15.275Z,1010.88
2016-09-19T00:25:15.256Z,1010.87
2016-09-19T00:26:15.248Z,1010.87
2016-09-19T00:27:15.226Z,1010.88
2016-09-19T00:28:15.217Z,1010.87
2016-09-19T00:29:15.207Z,1010.88
2016-09-19T00:30:15.184Z,1010.83
2016-09-19T00:31:15.177Z,1010.87
2016-09-19T00:32:15.156Z,1010.85
2016-09-19T00:33:15.149Z,1010.82
2016-09-19T00:34:15.136Z,1010.79
2016-09-19T00:35:15.117Z,1010.81
2016-09-19T00:36:15.108Z,1010.82
2016-09-19T00:37:15.091Z,1010.8
2016-09-19T00:38:15.077Z,1010.76
2016-09-19T00:39:15.063Z,1010.78
2016-09-19T00:40:15.046Z,1010.78
2016-09-19T00:41:15.032Z,1010.77
2016-09-19T00:42:15.023Z,1010.79
2016-09-19T00:43:15.005Z,1010.78
2016-09-19T00:44:14.997Z,1010.78
2016-09-19T00:45:14.975Z,1010.75
2016-09-19T00:46:14.964Z,1010.75
2016-09-19T00:47:14.948Z,1010.75
2016-09-19T00:48:14.936Z,1010.77
2016-09-19T00:49:14.920Z,1010.75
2016-09-19T00:50:14.906Z,1010.76
2016-09-19T00:51:14.897Z,1010.76
2016-09-19T00:52:14.879Z,1010.75
2016-09-19T00:53:14.868Z,1010.77
2016-09-19T00:54:14.859Z,1010.79
2016-09-19T00:55:14.840Z,1010.75
2016-09-19T00:56:14.829Z,1010.78
2016-09-19T00:57:14.805Z,1010.76
2016-09-19T00:58:14.800Z,1010.77
2016-09-19T00:59:14.782Z,1010.75
2016-09-19T01:00:14.777Z,1010.78
2016-09-19T01:01:14.755Z,1010.76
2016-09-19T01:02:14.737Z,1010.78
2016-09-19T01:03:14.725Z,1010.79
2016-09-19T01:04:14.716Z,1010.82
2016-09-19T01:05:14.696Z,1010.8
2016-09-19T01:06:14.683Z,1010.81
2016-09-19T01:07:14.667Z,1010.82
2016-09-19T01:08:14.655Z,1010.85
2016-09-19T01:09:14.635Z,1010.86
2016-09-19T01:10:14.620Z,1010.87
2016-09-19T01:11:14.620Z,1010.86
2016-09-19T01:12:14.600Z,1010.88
2016-09-19T01:13:14.581Z,1010.89
2016-09-19T01:14:14.565Z,1010.89
2016-09-19T01:15:14.551Z,1010.88
2016-09-19T01:16:14.540Z,1010.89
2016-09-19T01:17:14.530Z,1010.89
2016-09-19T01:18:14.515Z,1010.88
2016-09-19T01:19:14.495Z,1010.9
2016-09-19T01:20:14.491Z,1010.91
2016-09-19T01:21:14.465Z,1010.91
2016-09-19T01:22:14.453Z,1010.93
2016-09-19T01:23:14.450Z,1010.91
2016-09-19T01:24:14.429Z,1010.91
2016-09-19T01:25:14.420Z,1010.92
2016-09-19T01:26:14.399Z,1010.91
2016-09-19T01:27:14.387Z,1010.93
2016-09-19T01:28:14.373Z,1010.9
2016-09-19T01:29:14.360Z,1010.93
2016-09-19T01:30:14.338Z,1010.88
2016-09-19T01:31:14.328Z,1010.91
2016-09-19T01:32:14.317Z,1010.87
2016-09-19T01:33:14.306Z,1010.86
2016-09-19T01:34:14.290Z,1010.9
2016-09-19T01:35:14.267Z,1010.88
2016-09-19T01:36:14.267Z,1010.87
2016-09-19T01:37:14.245Z,1010.87
2016-09-19T01:38:14.223Z,1010.88
2016-09-19T01:39:14.213Z,1010.9
2016-09-19T01:40:14.196Z,1010.91
2016-09-19T01:41:14.187Z,1010.93
2016-09-19T01:42:14.181Z,1010.9
2016-09-19T01:43:14.155Z,1010.9
2016-09-19T01:44:14.146Z,1010.9
2016-09-19T01:45:14.127Z,1010.91
2016-09-19T01:46:14.117Z,1010.91
2016-09-19T01:47:14.100Z,1010.91
2016-09-19T01:48:14.090Z,1010.93
2016-09-19T01:49:14.081Z,1010.91
2016-09-19T01:50:14.058Z,1010.92
2016-09-19T01:51:14.046Z,1010.93
2016-09-19T01:52:14.027Z,1010.92
2016-09-19T01:53:14.016Z,1010.94
2016-09-19T01:54:13.996Z,1010.94
2016-09-19T01:55:13.986Z,1010.93
2016-09-19T01:56:13.971Z,1010.95
2016-09-19T01:57:13.960Z,1010.98
2016-09-19T01:58:13.950Z,1010.97
2016-09-19T01:59:13.931Z,1010.98
2016-09-19T02:00:13.916Z,1010.97
2016-09-19T02:01:13.897Z,1010.98
2016-09-19T02:02:13.891Z,1011.02
2016-09-19T02:03:13.874Z,1011.01
2016-09-19T02:04:13.856Z,1011.01
2016-09-19T02:05:13.850Z,1011.05
2016-09-19T02:06:13.829Z,1011.04
2016-09-19T02:07:13.814Z,1011.04
2016-09-19T02:08:13.800Z,1011.04
2016-09-19T02:09:13.786Z,1011.05
2016-09-19T02:10:13.778Z,1011.07
2016-09-19T02:11:13.759Z,1011.05
2016-09-19T02:12:13.740Z,1011.07
2016-09-19T02:13:13.729Z,1011.03
2016-09-19T02:14:13.713Z,1011.05
2016-09-19T02:15:13.710Z,1011.03
2016-09-19T02:16:13.686Z,1011.07
2016-09-19T02:17:13.673Z,1011.07
2016-09-19T02:18:13.657Z,1011.08
2016-09-19T02:19:13.647Z,1011.09
2016-09-19T02:20:13.628Z,1011.11
2016-09-19T02:21:13.615Z,1011.09
2016-09-19T02:22:13.602Z,1011.13
2016-09-19T02:23:13.585Z,1011.11
2016-09-19T02:24:13.572Z,1011.13
2016-09-19T02:25:13.556Z,1011.1
2016-09-19T02:26:13.547Z,1011.13
2016-09-19T02:27:13.526Z,1011.14
2016-09-19T02:28:13.524Z,1011.15
2016-09-19T02:29:13.510Z,1011.16
2016-09-19T02:30:13.601Z,1011.17
2016-09-19T02:31:13.474Z,1011.16
2016-09-19T02:32:13.453Z,1011.18
2016-09-19T02:33:13.446Z,1011.2
2016-09-19T02:34:13.428Z,1011.19
2016-09-19T02:35:13.419Z,1011.21
2016-09-19T02:36:13.410Z,1011.21
2016-09-19T02:37:13.387Z,1011.21
2016-09-19T02:38:13.380Z,1011.24
2016-09-19T02:39:13.359Z,1011.21
2016-09-19T02:40:13.347Z,1011.21
2016-09-19T02:41:13.323Z,1011.24
2016-09-19T02:42:13.310Z,1011.19
2016-09-19T02:43:13.297Z,1011.23
2016-09-19T02:44:13.291Z,1011.25
2016-09-19T02:45:13.267Z,1011.24
2016-09-19T02:46:13.258Z,1011.24
2016-09-19T02:47:13.241Z,1011.24
2016-09-19T02:48:13.228Z,1011.27
2016-09-19T02:49:13.219Z,1011.28
2016-09-19T02:50:13.199Z,1011.26
2016-09-19T02:51:13.180Z,1011.27
2016-09-19T02:52:13.170Z,1011.29
2016-09-19T02:53:13.156Z,1011.23
2016-09-19T02:54:13.139Z,1011.27
2016-09-19T02:55:13.125Z,1011.25
2016-09-19T02:56:13.116Z,1011.25
2016-09-19T02:57:13.099Z,1011.26
2016-09-19T02:58:13.082Z,1011.26
2016-09-19T02:59:13.065Z,1011.28
2016-09-19T03:00:13.050Z,1011.28
2016-09-19T03:01:13.037Z,1011.29
2016-09-19T03:02:13.022Z,1011.3
2016-09-19T03:03:13.010Z,1011.31
2016-09-19T03:04:12.998Z,1011.29
2016-09-19T03:05:12.981Z,1011.27
2016-09-19T03:06:12.968Z,1011.3
2016-09-19T03:07:12.949Z,1011.28
2016-09-19T03:08:12.938Z,1011.27
2016-09-19T03:09:12.929Z,1011.29
2016-09-19T03:10:12.907Z,1011.31
2016-09-19T03:11:12.894Z,1011.33
2016-09-19T03:12:12.876Z,1011.33
2016-09-19T03:13:12.865Z,1011.36
2016-09-19T03:14:12.854Z,1011.34
2016-09-19T03:15:12.837Z,1011.36
2016-09-19T03:16:12.823Z,1011.34
2016-09-19T03:17:12.809Z,1011.38
2016-09-19T03:18:12.795Z,1011.4
2016-09-19T03:19:12.777Z,1011.39
2016-09-19T03:20:12.764Z,1011.39
2016-09-19T03:21:12.745Z,1011.41
2016-09-19T03:22:12.733Z,1011.39
2016-09-19T03:23:12.721Z,1011.41
2016-09-19T03:24:12.709Z,1011.44
2016-09-19T03:25:12.690Z,1011.45
2016-09-19T03:26:12.682Z,1011.45
2016-09-19T03:27:12.659Z,1011.48
2016-09-19T03:28:12.652Z,1011.5
2016-09-19T03:29:12.639Z,1011.51
2016-09-19T03:30:12.618Z,1011.48
2016-09-19T03:31:12.603Z,1011.53
2016-09-19T03:32:12.589Z,1011.48
2016-09-19T03:33:12.576Z,1011.47
2016-09-19T03:34:12.568Z,1011.49
2016-09-19T03:35:12.543Z,1011.47
2016-09-19T03:36:12.530Z,1011.49
2016-09-19T03:37:12.516Z,1011.51
2016-09-19T03:38:12.500Z,1011.51
2016-09-19T03:39:12.485Z,1011.52
2016-09-19T03:40:12.479Z,1011.49
2016-09-19T03:41:12.457Z,1011.5
2016-09-19T03:42:12.443Z,1011.51
2016-09-19T03:43:12.428Z,1011.45
2016-09-19T03:44:12.418Z,1011.47
2016-09-19T03:45:12.395Z,1011.44
2016-09-19T03:46:12.384Z,1011.48
2016-09-19T03:47:12.370Z,1011.46
2016-09-19T03:48:12.357Z,1011.47
2016-09-19T03:49:12.343Z,1011.45
2016-09-19T03:50:12.329Z,1011.48
2016-09-19T03:51:12.314Z,1011.49
2016-09-19T03:52:12.299Z,1011.5
2016-09-19T03:53:12.285Z,1011.47
2016-09-19T03:54:12.269Z,1011.48
2016-09-19T03:55:12.255Z,1011.51
2016-09-19T03:56:12.235Z,1011.5
2016-09-19T03:57:12.224Z,1011.49
2016-09-19T03:58:12.215Z,1011.51
2016-09-19T03:59:12.195Z,1011.5
2016-09-19T04:00:12.181Z,1011.54
2016-09-19T04:01:12.164Z,1011.52
2016-09-19T04:02:12.155Z,1011.55
2016-09-19T04:03:12.139Z,1011.53
2016-09-19T04:04:12.126Z,1011.55
2016-09-19T04:05:12.105Z,1011.52
2016-09-19T04:06:12.097Z,1011.55
2016-09-19T04:07:12.089Z,1011.57
2016-09-19T04:08:12.068Z,1011.55
2016-09-19T04:09:12.050Z,1011.57
2016-09-19T04:10:12.035Z,1011.58
2016-09-19T04:11:12.030Z,1011.55
2016-09-19T04:12:12.005Z,1011.57
2016-09-19T04:13:11.999Z,1011.57
2016-09-19T04:14:11.982Z,1011.59
2016-09-19T04:15:11.967Z,1011.6
2016-09-19T04:16:11.947Z,1011.61
2016-09-19T04:17:11.928Z,1011.59
2016-09-19T04:18:11.915Z,1011.6
2016-09-19T04:19:11.904Z,1011.64
2016-09-19T04:20:11.886Z,1011.64
2016-09-19T04:21:11.878Z,1011.63
2016-09-19T04:22:11.860Z,1011.61
2016-09-19T04:23:11.861Z,1011.65
2016-09-19T04:24:11.825Z,1011.66
2016-09-19T04:25:11.819Z,1011.65
2016-09-19T04:26:11.800Z,1011.66
2016-09-19T04:27:11.847Z,1011.66
2016-09-19T04:28:11.776Z,1011.63
2016-09-19T04:29:11.758Z,1011.68
2016-09-19T04:30:11.741Z,1011.67
2016-09-19T04:31:11.726Z,1011.66
2016-09-19T04:32:11.719Z,1011.68
2016-09-19T04:33:11.747Z,1011.67
2016-09-19T04:34:11.685Z,1011.66
2016-09-19T04:35:11.704Z,1011.66
2016-09-19T04:36:11.654Z,1011.64
2016-09-19T04:37:11.685Z,1011.65
2016-09-19T04:38:11.629Z,1011.66
2016-09-19T04:39:11.656Z,1011.68
2016-09-19T04:40:11.595Z,1011.66
2016-09-19T04:41:11.578Z,1011.68
2016-09-19T04:42:11.569Z,1011.69
2016-09-19T04:43:11.559Z,1011.68
2016-09-19T04:44:11.545Z,1011.72
2016-09-19T04:45:11.519Z,1011.69
2016-09-19T04:46:11.506Z,1011.75
2016-09-19T04:47:11.494Z,1011.69
2016-09-19T04:48:11.472Z,1011.73
2016-09-19T04:49:11.458Z,1011.72
2016-09-19T04:50:11.449Z,1011.72
2016-09-19T04:51:11.430Z,1011.68
2016-09-19T04:52:11.417Z,1011.73
2016-09-19T04:53:11.406Z,1011.72
2016-09-19T04:54:11.386Z,1011.72
2016-09-19T04:55:11.370Z,1011.73
2016-09-19T04:56:11.358Z,1011.77
2016-09-19T04:57:11.351Z,1011.76
2016-09-19T04:58:11.331Z,1011.78
2016-09-19T04:59:11.324Z,1011.8
2016-09-19T05:00:11.296Z,1011.8
2016-09-19T05:01:11.283Z,1011.8
2016-09-19T05:02:11.266Z,1011.78
2016-09-19T05:03:11.252Z,1011.78
2016-09-19T05:04:11.247Z,1011.8
2016-09-19T05:05:11.227Z,1011.79
2016-09-19T05:06:11.216Z,1011.81
2016-09-19T05:07:11.195Z,1011.79
2016-09-19T05:08:11.182Z,1011.81
2016-09-19T05:09:11.168Z,1011.82
2016-09-19T05:10:11.157Z,1011.83
2016-09-19T05:11:11.137Z,1011.85
2016-09-19T05:12:11.123Z,1011.89
2016-09-19T05:13:11.108Z,1011.9
2016-09-19T05:14:11.097Z,1011.85
2016-09-19T05:15:11.077Z,1011.85
2016-09-19T05:16:11.068Z,1011.83
2016-09-19T05:17:11.046Z,1011.85
2016-09-19T05:18:11.033Z,1011.84
2016-09-19T05:19:11.017Z,1011.83
2016-09-19T05:20:11.010Z,1011.85
2016-09-19T05:21:10.987Z,1011.85
2016-09-19T05:22:10.979Z,1011.88
2016-09-19T05:23:10.970Z,1011.86
2016-09-19T05:24:10.949Z,1011.84
2016-09-19T05:25:10.929Z,1011.85
2016-09-19T05:26:10.916Z,1011.83
2016-09-19T05:27:10.905Z,1011.9
2016-09-19T05:28:10.887Z,1011.88
2016-09-19T05:29:10.880Z,1011.88
2016-09-19T05:30:10.855Z,1011.88
2016-09-19T05:31:10.842Z,1011.91
2016-09-19T05:32:10.827Z,1011.91
2016-09-19T05:33:10.812Z,1011.88
2016-09-19T05:34:10.797Z,1011.87
2016-09-19T05:35:10.787Z,1011.88
2016-09-19T05:36:10.769Z,1011.89
2016-09-19T05:37:10.754Z,1011.88
2016-09-19T05:38:10.737Z,1011.87
2016-09-19T05:39:10.727Z,1011.89
2016-09-19T05:40:10.706Z,1011.88
2016-09-19T05:41:10.692Z,1011.91
2016-09-19T05:42:10.685Z,1011.9
2016-09-19T05:43:10.661Z,1011.91
2016-09-19T05:44:10.650Z,1011.93
2016-09-19T05:45:10.637Z,1011.93
2016-09-19T05:46:10.623Z,1011.93
2016-09-19T05:47:10.610Z,1011.92
2016-09-19T05:48:10.593Z,1011.94
2016-09-19T05:49:10.579Z,1011.97
2016-09-19T05:50:10.561Z,1011.98
2016-09-19T05:51:10.548Z,1011.99
2016-09-19T05:52:10.532Z,1011.98
2016-09-19T05:53:10.515Z,1012.02
2016-09-19T05:54:10.500Z,1012.04
2016-09-19T05:55:10.486Z,1012.04
2016-09-19T05:56:10.478Z,1012.02
2016-09-19T05:57:10.457Z,1012.02
2016-09-19T05:58:10.458Z,1012.07
2016-09-19T05:59:10.430Z,1012.1
2016-09-19T06:00:10.420Z,1012.08
2016-09-19T06:01:10.400Z,1012.11
2016-09-19T06:02:10.386Z,1012.06
2016-09-19T06:03:10.367Z,1012.09
2016-09-19T06:04:10.359Z,1012.12
2016-09-19T06:05:10.336Z,1012.11
2016-09-19T06:06:10.327Z,1012.12
2016-09-19T06:07:10.306Z,1012.07
2016-09-19T06:08:10.352Z,1012.09
2016-09-19T06:09:10.280Z,1012.09
2016-09-19T06:10:10.270Z,1012.07
2016-09-19T06:11:10.252Z,1012.04
2016-09-19T06:12:10.236Z,1012.07
2016-09-19T06:13:10.239Z,1012.07
2016-09-19T06:14:10.206Z,1012.06
2016-09-19T06:15:10.200Z,1012.05
2016-09-19T06:16:10.201Z,1012.07
2016-09-19T06:17:10.161Z,1012.04
2016-09-19T06:18:10.149Z,1012.08
2016-09-19T06:19:10.135Z,1012.11
2016-09-19T06:20:10.167Z,1012.07
2016-09-19T06:21:10.106Z,1012.11
2016-09-19T06:22:10.091Z,1012.13
2016-09-19T06:23:10.075Z,1012.14
2016-09-19T06:24:10.076Z,1012.15
2016-09-19T06:25:10.050Z,1012.16
2016-09-19T06:26:10.056Z,1012.11
2016-09-19T06:27:10.017Z,1012.15
2016-09-19T06:28:10.009Z,1012.13
2016-09-19T06:29:09.985Z,1012.18
2016-09-19T06:30:09.972Z,1012.13
2016-09-19T06:31:09.956Z,1012.15
2016-09-19T06:32:09.947Z,1012.16
2016-09-19T06:33:09.930Z,1012.16
2016-09-19T06:34:09.921Z,1012.18
2016-09-19T06:35:09.897Z,1012.23
2016-09-19T06:36:09.935Z,1012.22
2016-09-19T06:37:09.865Z,1012.25
2016-09-19T06:38:09.860Z,1012.25
2016-09-19T06:39:09.841Z,1012.21
2016-09-19T06:40:09.825Z,1012.24
2016-09-19T06:41:09.806Z,1012.24
2016-09-19T06:42:09.799Z,1012.24
2016-09-19T06:43:09.786Z,1012.24
2016-09-19T06:44:09.764Z,1012.29
2016-09-19T06:45:09.755Z,1012.32
2016-09-19T06:46:09.739Z,1012.32
2016-09-19T06:47:09.728Z,1012.38
2016-09-19T06:48:09.709Z,1012.42
2016-09-19T06:49:09.696Z,1012.49
2016-09-19T06:50:09.681Z,1012.56
2016-09-19T06:51:09.677Z,1012.61
2016-09-19T06:52:09.652Z,1012.58
2016-09-19T06:53:09.653Z,1012.5
2016-09-19T06:54:09.626Z,1012.4
2016-09-19T06:55:09.619Z,1012.43
2016-09-19T06:56:09.609Z,1012.43
2016-09-19T06:57:09.594Z,1012.49
2016-09-19T06:58:09.587Z,1012.5
2016-09-19T06:59:09.578Z,1012.48
2016-09-19T07:00:09.559Z,1012.46
2016-09-19T07:01:09.547Z,1012.5
2016-09-19T07:02:09.534Z,1012.48
2016-09-19T07:03:09.529Z,1012.46
2016-09-19T07:04:09.519Z,1012.49
2016-09-19T07:05:09.504Z,1012.47
2016-09-19T07:06:09.497Z,1012.48
2016-09-19T07:07:09.489Z,1012.49
2016-09-19T07:08:09.476Z,1012.47
2016-09-19T07:09:09.465Z,1012.5
2016-09-19T07:10:09.456Z,1012.47
2016-09-19T07:11:09.444Z,1012.5
2016-09-19T07:12:09.434Z,1012.53
2016-09-19T07:13:09.441Z,1012.52
2016-09-19T07:14:09.415Z,1012.51
2016-09-19T07:15:09.404Z,1012.55
2016-09-19T07:16:09.395Z,1012.53
2016-09-19T07:17:09.383Z,1012.58
2016-09-19T07:18:09.375Z,1012.58
2016-09-19T07:19:09.364Z,1012.61
2016-09-19T07:20:09.358Z,1012.64
2016-09-19T07:21:09.344Z,1012.7
2016-09-19T07:22:09.338Z,1012.81
2016-09-19T07:23:09.326Z,1012.85
2016-09-19T07:24:09.326Z,1012.88
2016-09-19T07:25:09.309Z,1012.96
2016-09-19T07:26:09.308Z,1012.92
2016-09-19T07:27:09.292Z,1012.99
2016-09-19T07:28:09.286Z,1012.94
2016-09-19T07:29:09.275Z,1012.96
2016-09-19T07:30:09.265Z,1013
2016-09-19T07:31:09.255Z,1013.03
2016-09-19T07:32:09.241Z,1013.04
2016-09-19T07:33:09.234Z,1013.09
2016-09-19T07:34:09.237Z,1013.08
2016-09-19T07:35:09.218Z,1013.11
2016-09-19T07:36:09.214Z,1013.17
2016-09-19T07:37:09.205Z,1013.16
2016-09-19T07:38:09.204Z,1013.1
2016-09-19T07:39:09.190Z,1013.14
2016-09-19T07:40:09.183Z,1013.13
2016-09-19T07:41:09.174Z,1013.12
2016-09-19T07:42:09.175Z,1013.16
2016-09-19T07:43:09.172Z,1013.16
2016-09-19T07:44:09.164Z,1013.14
2016-09-19T07:45:09.153Z,1013.16
2016-09-19T07:46:09.147Z,1013.19
2016-09-19T07:47:09.144Z,1013.16
2016-09-19T07:48:09.145Z,1013.19
2016-09-19T07:49:09.135Z,1013.21
2016-09-19T07:50:09.137Z,1013.23
2016-09-19T07:51:09.124Z,1013.16
2016-09-19T07:52:09.123Z,1013.15
2016-09-19T07:53:09.119Z,1013.17
2016-09-19T07:54:09.113Z,1013.24
2016-09-19T07:55:09.113Z,1013.2
2016-09-19T07:56:09.115Z,1013.25
2016-09-19T07:57:09.117Z,1013.26
2016-09-19T07:58:09.104Z,1013.28
2016-09-19T07:59:09.103Z,1013.29
2016-09-19T08:00:09.102Z,1013.31
2016-09-19T08:01:09.099Z,1013.35
2016-09-19T08:02:09.107Z,1013.32
2016-09-19T08:03:09.102Z,1013.32
2016-09-19T08:04:09.098Z,1013.35
2016-09-19T08:05:09.109Z,1013.36
2016-09-19T08:06:09.093Z,1013.37
2016-09-19T08:07:09.095Z,1013.34
2016-09-19T08:08:09.094Z,1013.37
2016-09-19T08:09:09.093Z,1013.39
2016-09-19T08:10:09.092Z,1013.37
2016-09-19T08:11:09.096Z,1013.39
2016-09-19T08:12:09.092Z,1013.45
2016-09-19T08:13:09.102Z,1013.45
2016-09-19T08:14:09.096Z,1013.43
2016-09-19T08:15:09.108Z,1013.41
2016-09-19T08:16:09.105Z,1013.45
2016-09-19T08:17:09.104Z,1013.37
2016-09-19T08:18:09.103Z,1013.39
2016-09-19T08:19:09.102Z,1013.39
2016-09-19T08:20:09.103Z,1013.35
2016-09-19T08:21:09.106Z,1013.37
2016-09-19T08:22:09.112Z,1013.38
2016-09-19T08:23:09.106Z,1013.37
2016-09-19T08:24:09.112Z,1013.37
2016-09-19T08:25:09.115Z,1013.42
2016-09-19T08:26:09.121Z,1013.37
2016-09-19T08:27:09.114Z,1013.4
2016-09-19T08:28:09.124Z,1013.39
2016-09-19T08:29:09.118Z,1013.4
2016-09-19T08:30:09.123Z,1013.42
2016-09-19T08:31:09.121Z,1013.43
2016-09-19T08:32:09.124Z,1013.44
2016-09-19T08:33:09.127Z,1013.44
2016-09-19T08:34:09.124Z,1013.44
2016-09-19T08:35:09.131Z,1013.42
2016-09-19T08:36:09.129Z,1013.49
2016-09-19T08:37:09.130Z,1013.49
2016-09-19T08:38:09.137Z,1013.52
2016-09-19T08:39:09.134Z,1013.53
2016-09-19T08:40:09.134Z,1013.53
2016-09-19T08:41:09.132Z,1013.52
2016-09-19T08:42:09.133Z,1013.53
2016-09-19T08:43:09.140Z,1013.57
2016-09-19T08:44:09.141Z,1013.55
2016-09-19T08:45:09.151Z,1013.53
2016-09-19T08:46:09.141Z,1013.53
2016-09-19T08:47:09.144Z,1013.51
2016-09-19T08:48:09.153Z,1013.53
2016-09-19T08:49:09.157Z,1013.52
2016-09-19T08:50:09.161Z,1013.56
2016-09-19T08:51:09.156Z,1013.53
2016-09-19T08:52:09.153Z,1013.57
2016-09-19T08:53:09.158Z,1013.56
2016-09-19T08:54:09.164Z,1013.53
2016-09-19T08:55:09.166Z,1013.54
2016-09-19T08:56:09.164Z,1013.56
2016-09-19T08:57:09.170Z,1013.58
2016-09-19T08:58:09.172Z,1013.56
2016-09-19T08:59:09.169Z,1013.58
2016-09-19T09:00:09.176Z,1013.6
2016-09-19T09:01:09.177Z,1013.58
2016-09-19T09:02:09.180Z,1013.6
2016-09-19T09:03:09.184Z,1013.6
2016-09-19T09:04:09.186Z,1013.58
2016-09-19T09:05:09.183Z,1013.61
2016-09-19T09:06:09.194Z,1013.6
2016-09-19T09:07:09.189Z,1013.59
2016-09-19T09:08:09.193Z,1013.61
2016-09-19T09:09:09.197Z,1013.58
2016-09-19T09:10:09.202Z,1013.58
2016-09-19T09:11:09.204Z,1013.65
2016-09-19T09:12:09.207Z,1013.65
2016-09-19T09:13:09.209Z,1013.58
2016-09-19T09:14:09.208Z,1013.6
2016-09-19T09:15:09.215Z,1013.63
2016-09-19T09:16:09.215Z,1013.59
2016-09-19T09:17:09.221Z,1013.57
2016-09-19T09:18:09.217Z,1013.56
2016-09-19T09:19:09.218Z,1013.64
2016-09-19T09:20:09.222Z,1013.63
2016-09-19T09:21:09.225Z,1013.65
2016-09-19T09:22:09.224Z,1013.64
2016-09-19T09:23:09.235Z,1013.67
2016-09-19T09:24:09.228Z,1013.66
2016-09-19T09:25:09.234Z,1013.68
2016-09-19T09:26:09.235Z,1013.75
2016-09-19T09:27:09.243Z,1013.71
2016-09-19T09:28:09.241Z,1013.71
2016-09-19T09:29:09.242Z,1013.69
2016-09-19T09:30:09.247Z,1013.68
2016-09-19T09:31:09.243Z,1013.66
2016-09-19T09:32:09.247Z,1013.68
2016-09-19T09:33:09.249Z,1013.7
2016-09-19T09:34:09.255Z,1013.63
2016-09-19T09:35:09.257Z,1013.66
2016-09-19T09:36:09.254Z,1013.63
2016-09-19T09:37:09.263Z,1013.64
2016-09-19T09:38:09.263Z,1013.63
2016-09-19T09:39:09.266Z,1013.63
2016-09-19T09:40:09.278Z,1013.65
2016-09-19T09:41:09.264Z,1013.66
2016-09-19T09:42:09.271Z,1013.68
2016-09-19T09:43:09.270Z,1013.71
2016-09-19T09:44:09.277Z,1013.68
2016-09-19T09:45:09.276Z,1013.7
2016-09-19T09:46:09.275Z,1013.69
2016-09-19T09:47:09.274Z,1013.67
2016-09-19T09:48:09.274Z,1013.62
2016-09-19T09:49:09.275Z,1013.64
2016-09-19T09:50:09.283Z,1013.62
2016-09-19T09:51:09.281Z,1013.61
2016-09-19T09:52:09.282Z,1013.64
2016-09-19T09:53:09.282Z,1013.63
2016-09-19T09:54:09.282Z,1013.62
2016-09-19T09:55:09.287Z,1013.6
2016-09-19T09:56:09.284Z,1013.67
2016-09-19T09:57:09.287Z,1013.67
2016-09-19T09:58:09.284Z,1013.68
2016-09-19T09:59:09.286Z,1013.63
2016-09-19T10:00:09.285Z,1013.64
2016-09-19T10:01:09.285Z,1013.67
2016-09-19T10:02:09.286Z,1013.64
2016-09-19T10:03:09.289Z,1013.69
2016-09-19T10:04:09.285Z,1013.63
2016-09-19T10:05:09.284Z,1013.63
2016-09-19T10:06:09.285Z,1013.64
2016-09-19T10:07:09.285Z,1013.63
2016-09-19T10:08:09.285Z,1013.65
2016-09-19T10:09:09.287Z,1013.67
2016-09-19T10:10:09.289Z,1013.64
2016-09-19T10:11:09.281Z,1013.66
2016-09-19T10:12:09.283Z,1013.63
2016-09-19T10:13:09.278Z,1013.69
2016-09-19T10:14:09.286Z,1013.69
2016-09-19T10:15:09.278Z,1013.68
2016-09-19T10:16:09.275Z,1013.62
2016-09-19T10:17:09.278Z,1013.69
2016-09-19T10:18:09.276Z,1013.67
2016-09-19T10:19:09.272Z,1013.65
2016-09-19T10:20:09.273Z,1013.68
2016-09-19T10:21:09.269Z,1013.67
2016-09-19T10:22:09.265Z,1013.69
2016-09-19T10:23:09.261Z,1013.65
2016-09-19T10:24:09.258Z,1013.64
2016-09-19T10:25:09.255Z,1013.65
2016-09-19T10:26:09.257Z,1013.73
2016-09-19T10:27:09.258Z,1013.66
2016-09-19T10:28:09.244Z,1013.73
2016-09-19T10:29:09.242Z,1013.69
2016-09-19T10:30:09.243Z,1013.69
2016-09-19T10:31:09.235Z,1013.72
2016-09-19T10:32:09.231Z,1013.66
2016-09-19T10:33:09.230Z,1013.68
2016-09-19T10:34:09.224Z,1013.66
2016-09-19T10:35:09.217Z,1013.67
2016-09-19T10:36:09.216Z,1013.69
2016-09-19T10:37:09.215Z,1013.67
2016-09-19T10:38:09.205Z,1013.65
2016-09-19T10:39:09.201Z,1013.7
2016-09-19T10:40:09.201Z,1013.7
2016-09-19T10:41:09.199Z,1013.69
2016-09-19T10:42:09.194Z,1013.73
2016-09-19T10:43:09.185Z,1013.7
2016-09-19T10:44:09.180Z,1013.73
2016-09-19T10:45:09.177Z,1013.69
2016-09-19T10:46:09.169Z,1013.64
2016-09-19T10:47:09.161Z,1013.65
2016-09-19T10:48:09.157Z,1013.65
2016-09-19T10:49:09.158Z,1013.65
2016-09-19T10:50:09.146Z,1013.64
2016-09-19T10:51:09.139Z,1013.64
2016-09-19T10:52:09.134Z,1013.63
2016-09-19T10:53:09.124Z,1013.61
2016-09-19T10:54:09.132Z,1013.57
2016-09-19T10:55:09.118Z,1013.58
2016-09-19T10:56:09.117Z,1013.6
2016-09-19T10:57:09.110Z,1013.63
2016-09-19T10:58:09.098Z,1013.61
2016-09-19T10:59:09.084Z,1013.6
2016-09-19T11:00:09.079Z,1013.67
2016-09-19T11:01:09.071Z,1013.63
2016-09-19T11:02:09.065Z,1013.62
2016-09-19T11:03:09.061Z,1013.62
2016-09-19T11:04:09.054Z,1013.63
2016-09-19T11:05:09.047Z,1013.64
2016-09-19T11:06:09.034Z,1013.66
2016-09-19T11:07:09.034Z,1013.65
2016-09-19T11:08:09.024Z,1013.64
2016-09-19T11:09:09.015Z,1013.65
2016-09-19T11:10:09.011Z,1013.64
2016-09-19T11:11:08.999Z,1013.64
2016-09-19T11:12:08.994Z,1013.62
2016-09-19T11:13:08.985Z,1013.62
2016-09-19T11:14:08.986Z,1013.64
2016-09-19T11:15:08.971Z,1013.6
2016-09-19T11:16:08.965Z,1013.6
2016-09-19T11:17:08.956Z,1013.61
2016-09-19T11:18:08.954Z,1013.62
2016-09-19T11:19:08.944Z,1013.6
2016-09-19T11:20:08.935Z,1013.61
2016-09-19T11:21:08.923Z,1013.6
2016-09-19T11:22:08.914Z,1013.57
2016-09-19T11:23:08.901Z,1013.54
2016-09-19T11:24:08.899Z,1013.55
2016-09-19T11:25:08.894Z,1013.53
2016-09-19T11:26:08.884Z,1013.53
2016-09-19T11:27:08.873Z,1013.5
2016-09-19T11:28:08.876Z,1013.53
2016-09-19T11:29:08.865Z,1013.53
2016-09-19T11:30:08.853Z,1013.49
2016-09-19T11:31:08.847Z,1013.48
2016-09-19T11:32:08.832Z,1013.47
2016-09-19T11:33:08.824Z,1013.48
2016-09-19T11:34:08.812Z,1013.42
2016-09-19T11:35:08.805Z,1013.47
2016-09-19T11:36:08.803Z,1013.43
2016-09-19T11:37:08.793Z,1013.44
2016-09-19T11:38:08.786Z,1013.42
2016-09-19T11:39:08.773Z,1013.46
2016-09-19T11:40:08.767Z,1013.43
2016-09-19T11:41:08.753Z,1013.41
2016-09-19T11:42:08.753Z,1013.4
2016-09-19T11:43:08.746Z,1013.44
2016-09-19T11:44:08.728Z,1013.41
2016-09-19T11:45:08.727Z,1013.42
2016-09-19T11:46:08.714Z,1013.42
2016-09-19T11:47:08.706Z,1013.42
2016-09-19T11:48:08.706Z,1013.41
2016-09-19T11:49:08.686Z,1013.37
2016-09-19T11:50:08.678Z,1013.42
2016-09-19T11:51:08.676Z,1013.44
2016-09-19T11:52:08.661Z,1013.45
2016-09-19T11:53:08.653Z,1013.45
2016-09-19T11:54:08.645Z,1013.45
2016-09-19T11:55:08.630Z,1013.43
2016-09-19T11:56:08.623Z,1013.43
2016-09-19T11:57:08.613Z,1013.41
2016-09-19T11:58:08.608Z,1013.47
2016-09-19T11:59:08.596Z,1013.44
2016-09-19T12:00:08.593Z,1013.44
2016-09-19T12:01:08.580Z,1013.41
2016-09-19T12:02:08.849Z,1013.38
2016-09-19T12:03:08.565Z,1013.4
2016-09-19T12:04:08.554Z,1013.39
2016-09-19T12:05:08.546Z,1013.41
2016-09-19T12:06:08.546Z,1013.42
2016-09-19T12:07:08.531Z,1013.38