createdAt,value
2023-05-05T00:00:12.093Z,79.21
2023-05-05T00:01:12.008Z,79.24
2023-05-05T00:02:12.045Z,79.62
2023-05-05T00:03:12.069Z,79.52
2023-05-05T00:04:12.056Z,79.11
2023-05-05T00:05:12.060Z,78.90
2023-05-05T00:06:11.998Z,79.00
2023-05-05T00:07:11.803Z,79.00
2023-05-05T00:08:11.940Z,78.90
2023-05-05T00:09:11.801Z,78.90
2023-05-05T00:10:11.925Z,78.74
2023-05-05T00:11:11.873Z,78.94
2023-05-05T00:12:11.972Z,79.24
2023-05-05T00:13:11.921Z,79.04
2023-05-05T00:14:11.922Z,79.55
2023-05-05T00:15:11.728Z,78.83
2023-05-05T00:16:11.898Z,79.04
2023-05-05T00:17:11.841Z,79.14
2023-05-05T00:18:11.849Z,79.04
2023-05-05T00:19:11.827Z,79.24
2023-05-05T00:20:11.875Z,79.04
2023-05-05T00:21:11.813Z,79.35
2023-05-05T00:22:11.597Z,79.59
2023-05-05T00:23:11.797Z,80.41
2023-05-05T00:24:11.668Z,79.90
2023-05-05T00:25:11.890Z,79.69
2023-05-05T00:26:12.813Z,80.51
2023-05-05T00:27:11.780Z,81.02
2023-05-05T00:28:11.556Z,81.13
2023-05-05T00:29:11.730Z,81.74
2023-05-05T00:30:12.667Z,82.01
2023-05-05T00:31:12.774Z,81.40
2023-05-05T00:32:11.570Z,80.99
2023-05-05T00:33:11.700Z,81.34
2023-05-05T00:34:11.741Z,80.68
2023-05-05T00:35:12.759Z,80.17
2023-05-05T00:36:11.672Z,79.55
2023-05-05T00:37:12.499Z,78.83
2023-05-05T00:38:11.574Z,78.22
2023-05-05T00:39:12.466Z,78.42
2023-05-05T00:40:12.742Z,78.53
2023-05-05T00:41:12.496Z,78.74
2023-05-05T00:42:12.713Z,79.24
2023-05-05T00:43:12.653Z,79.24
2023-05-05T00:44:11.575Z,79.86
2023-05-05T00:45:11.510Z,79.86
2023-05-05T00:46:11.561Z,79.96
2023-05-05T00:47:12.436Z,81.29
2023-05-05T00:48:12.724Z,80.78
2023-05-05T00:49:12.496Z,79.75
2023-05-05T00:50:12.524Z,79.96
2023-05-05T00:51:12.605Z,78.74
2023-05-05T00:52:12.343Z,78.59
2023-05-05T00:53:12.644Z,77.98
2023-05-05T00:54:12.331Z,77.87
2023-05-05T00:55:12.429Z,78.19
2023-05-05T00:56:12.363Z,78.83
2023-05-05T00:57:12.593Z,78.74
2023-05-05T00:58:11.282Z,78.74
2023-05-05T00:59:12.585Z,78.63
2023-05-05T01:00:12.327Z,78.22
2023-05-05T01:01:12.515Z,78.53
2023-05-05T01:02:12.294Z,78.46
2023-05-05T01:03:12.568Z,78.97
2023-05-05T01:04:12.314Z,79.28
2023-05-05T01:05:11.339Z,79.69
2023-05-05T01:06:11.446Z,79.73
2023-05-05T01:07:11.256Z,79.52
2023-05-05T01:08:11.266Z,80.14
2023-05-05T01:09:11.332Z,79.93
2023-05-05T01:10:19.847Z,79.73
2023-05-05T01:11:11.353Z,79.87
2023-05-05T01:12:11.322Z,79.97
2023-05-05T01:13:11.325Z,80.38
2023-05-05T01:14:11.379Z,80.18
2023-05-05T01:15:11.141Z,80.07
2023-05-05T01:16:11.401Z,79.77
2023-05-05T01:17:12.013Z,79.97
2023-05-05T01:18:12.195Z,80.49
2023-05-05T01:19:11.101Z,80.28
2023-05-05T01:20:11.241Z,80.38
2023-05-05T01:21:11.129Z,80.69
2023-05-05T01:22:11.172Z,80.93
2023-05-05T01:23:11.284Z,80.90
2023-05-05T01:24:10.966Z,80.58
2023-05-05T01:25:11.206Z,80.69
2023-05-05T01:26:10.992Z,80.83
2023-05-05T01:27:11.325Z,80.58
2023-05-05T01:28:10.951Z,80.42
2023-05-05T01:29:11.210Z,80.49
2023-05-05T01:30:10.961Z,80.07
2023-05-05T01:31:11.320Z,80.49
2023-05-05T01:32:11.048Z,81.10
2023-05-05T01:33:11.134Z,81.00
2023-05-05T01:34:11.128Z,80.90
2023-05-05T01:35:11.108Z,83.67
2023-05-05T01:36:10.982Z,82.03
2023-05-05T01:37:10.843Z,81.20
2023-05-05T01:38:11.043Z,80.55
2023-05-05T01:39:10.752Z,80.24
2023-05-05T01:40:10.949Z,79.93
2023-05-05T01:41:10.850Z,79.73
2023-05-05T01:42:10.991Z,79.52
2023-05-05T01:43:10.921Z,79.46
2023-05-05T01:44:11.111Z,79.46
2023-05-05T01:45:10.823Z,79.25
2023-05-05T01:46:11.106Z,79.46
2023-05-05T01:47:11.482Z,80.01
2023-05-05T01:48:11.035Z,80.56
2023-05-05T01:49:10.921Z,81.28
2023-05-05T01:50:10.868Z,81.73
2023-05-05T01:51:10.831Z,82.04
2023-05-05T01:52:10.637Z,82.76
2023-05-05T01:53:11.884Z,82.45
2023-05-05T01:54:10.668Z,82.55
2023-05-05T01:55:11.787Z,82.34
2023-05-05T01:56:10.597Z,82.14
2023-05-05T01:57:10.950Z,82.34
2023-05-05T01:58:10.753Z,82.04
2023-05-05T01:59:10.828Z,81.62
2023-05-05T02:00:11.053Z,83.54
2023-05-05T02:01:10.845Z,83.64
2023-05-05T02:02:10.634Z,83.13
2023-05-05T02:03:10.849Z,84.16
2023-05-05T02:04:10.708Z,82.20
2023-05-05T02:05:11.864Z,83.19
2023-05-05T02:06:10.727Z,82.37
2023-05-05T02:07:10.699Z,81.45
2023-05-05T02:08:11.657Z,80.28
2023-05-05T02:09:10.470Z,79.97
2023-05-05T02:10:11.785Z,79.70
2023-05-05T02:11:10.610Z,80.32
2023-05-05T02:12:10.770Z,81.86
2023-05-05T02:13:10.728Z,82.33
2023-05-05T02:14:10.684Z,81.24
2023-05-05T02:15:10.493Z,80.11
2023-05-05T02:16:11.606Z,79.80
2023-05-05T02:17:10.512Z,80.73
2023-05-05T02:18:10.592Z,80.63
2023-05-05T02:19:11.624Z,78.78
2023-05-05T02:20:11.611Z,78.78
2023-05-05T02:21:10.470Z,78.67
2023-05-05T02:22:10.692Z,79.02
2023-05-05T02:23:10.467Z,79.53
2023-05-05T02:24:10.350Z,81.18
2023-05-05T02:25:11.579Z,81.59
2023-05-05T02:26:10.383Z,82.00
2023-05-05T02:27:11.503Z,80.56
2023-05-05T02:28:10.465Z,82.68
2023-05-05T02:29:11.110Z,81.34
2023-05-05T02:30:11.462Z,80.21
2023-05-05T02:31:10.685Z,80.21
2023-05-05T02:32:10.414Z,80.21
2023-05-05T02:33:10.415Z,80.35
2023-05-05T02:34:11.569Z,80.56
2023-05-05T02:35:11.365Z,80.97
2023-05-05T02:36:11.332Z,81.18
2023-05-05T02:37:11.284Z,81.38
2023-05-05T02:38:11.284Z,81.69
2023-05-05T02:39:10.146Z,83.09
2023-05-05T02:40:11.335Z,83.40
2023-05-05T02:41:10.273Z,81.96
2023-05-05T02:42:11.344Z,81.45
2023-05-05T02:43:11.415Z,81.76
2023-05-05T02:44:10.355Z,81.04
2023-05-05T02:45:11.225Z,80.52
2023-05-05T02:46:11.461Z,80.21
2023-05-05T02:47:11.152Z,79.91
2023-05-05T02:48:11.276Z,79.63
2023-05-05T02:49:11.354Z,79.84
2023-05-05T02:50:11.357Z,80.56
2023-05-05T02:51:10.202Z,80.97
2023-05-05T02:52:10.038Z,81.07
2023-05-05T02:53:10.201Z,81.14
2023-05-05T02:54:11.192Z,80.11
2023-05-05T02:55:11.193Z,79.80
2023-05-05T02:56:11.154Z,79.94
2023-05-05T02:57:11.134Z,79.53
2023-05-05T02:58:10.054Z,79.74
2023-05-05T02:59:10.094Z,80.15
2023-05-05T03:00:11.235Z,80.15
2023-05-05T03:01:11.111Z,80.35
2023-05-05T03:02:09.982Z,80.70
2023-05-05T03:03:10.109Z,81.11
2023-05-05T03:04:11.032Z,82.34
2023-05-05T03:05:11.061Z,82.65
2023-05-05T03:06:10.223Z,81.93
2023-05-05T03:07:10.860Z,81.83
2023-05-05T03:08:10.008Z,82.76
2023-05-05T03:09:09.824Z,82.96
2023-05-05T03:10:11.067Z,81.90
2023-05-05T03:11:10.814Z,80.66
2023-05-05T03:12:10.075Z,80.19
2023-05-05T03:13:10.979Z,81.46
2023-05-05T03:14:11.151Z,82.73
2023-05-05T03:15:10.940Z,83.62
2023-05-05T03:16:11.027Z,83.31
2023-05-05T03:17:09.961Z,83.11
2023-05-05T03:18:10.966Z,82.90
2023-05-05T03:19:09.870Z,84.50
2023-05-05T03:20:11.060Z,83.17
2023-05-05T03:21:09.889Z,82.24
2023-05-05T03:22:10.827Z,81.62
2023-05-05T03:23:10.822Z,81.01
2023-05-05T03:24:09.851Z,80.19
2023-05-05T03:25:10.829Z,80.80
2023-05-05T03:26:09.644Z,80.91
2023-05-05T03:27:11.022Z,81.05
2023-05-05T03:28:09.861Z,82.07
2023-05-05T03:29:10.790Z,82.59
2023-05-05T03:30:10.560Z,82.39
2023-05-05T03:31:10.795Z,81.56
2023-05-05T03:32:10.988Z,81.15
2023-05-05T03:33:10.849Z,81.15
2023-05-05T03:34:09.805Z,82.28
2023-05-05T03:35:10.769Z,82.39
2023-05-05T03:36:09.809Z,81.67
2023-05-05T03:37:10.548Z,80.84
2023-05-05T03:38:10.709Z,80.33
2023-05-05T03:39:10.755Z,80.74
2023-05-05T03:40:09.941Z,80.94
2023-05-05T03:41:09.679Z,80.94
2023-05-05T03:42:09.676Z,81.35
2023-05-05T03:43:10.541Z,81.70
2023-05-05T03:44:09.656Z,82.01
2023-05-05T03:45:09.526Z,81.87
2023-05-05T03:46:09.715Z,82.01
2023-05-05T03:47:09.665Z,82.28
2023-05-05T03:48:09.757Z,81.97
2023-05-05T03:49:10.588Z,81.97
2023-05-05T03:50:09.852Z,83.11
2023-05-05T03:51:09.510Z,83.20
2023-05-05T03:52:10.661Z,82.69
2023-05-05T03:53:10.529Z,82.14
2023-05-05T03:54:09.491Z,81.83
2023-05-05T03:55:10.495Z,81.01
2023-05-05T03:56:10.457Z,81.01
2023-05-05T03:57:09.543Z,81.32
2023-05-05T03:58:09.439Z,81.73
2023-05-05T03:59:09.531Z,81.28
2023-05-05T04:00:09.489Z,80.77
2023-05-05T04:01:10.432Z,80.35
2023-05-05T04:02:10.652Z,81.90
2023-05-05T04:03:09.582Z,81.24
2023-05-05T04:04:10.510Z,80.42
2023-05-05T04:05:10.527Z,79.80
2023-05-05T04:06:10.377Z,80.49
2023-05-05T04:07:10.225Z,81.71
2023-05-05T04:08:10.542Z,79.66
2023-05-05T04:09:10.193Z,79.46
2023-05-05T04:10:10.619Z,79.36
2023-05-05T04:11:10.194Z,79.77
2023-05-05T04:12:10.374Z,79.56
2023-05-05T04:13:10.444Z,78.81
2023-05-05T04:14:10.374Z,78.81
2023-05-05T04:15:10.241Z,78.19
2023-05-05T04:16:09.450Z,78.50
2023-05-05T04:17:09.544Z,78.94
2023-05-05T04:18:09.360Z,79.08
2023-05-05T04:19:09.452Z,79.39
2023-05-05T04:20:09.523Z,80.35
2023-05-05T04:21:09.265Z,81.32
2023-05-05T04:22:09.135Z,81.73
2023-05-05T04:23:09.238Z,81.83
2023-05-05T04:24:09.066Z,82.04
2023-05-05T04:25:09.286Z,81.52
2023-05-05T04:26:09.396Z,81.42
2023-05-05T04:27:09.162Z,81.93
2023-05-05T04:28:09.144Z,82.71
2023-05-05T04:29:09.112Z,82.41
2023-05-05T04:30:09.381Z,81.86
2023-05-05T04:31:09.218Z,82.68
2023-05-05T04:32:09.400Z,80.79
2023-05-05T04:33:09.224Z,81.00
2023-05-05T04:34:09.190Z,80.69
2023-05-05T04:35:09.171Z,80.38
2023-05-05T04:36:09.233Z,80.96
2023-05-05T04:37:08.895Z,81.13
2023-05-05T04:38:09.400Z,80.31
2023-05-05T04:39:08.864Z,80.99
2023-05-05T04:40:09.359Z,79.75
2023-05-05T04:41:09.733Z,78.70
2023-05-05T04:42:09.122Z,77.77
2023-05-05T04:43:08.985Z,78.19
2023-05-05T04:44:09.127Z,78.59
2023-05-05T04:45:08.847Z,79.00
2023-05-05T04:46:09.046Z,78.76
2023-05-05T04:47:09.004Z,77.94
2023-05-05T04:48:09.071Z,78.35
2023-05-05T04:49:08.893Z,77.33
2023-05-05T04:50:08.448Z,76.57
2023-05-05T04:51:09.534Z,77.29
2023-05-05T04:52:08.779Z,77.19
2023-05-05T04:53:08.922Z,77.60
2023-05-05T04:54:08.823Z,75.93
2023-05-05T04:55:08.948Z,75.31
2023-05-05T04:56:08.788Z,76.23
2023-05-05T04:57:08.999Z,76.64
2023-05-05T04:58:08.718Z,75.52
2023-05-05T04:59:09.883Z,75.62
2023-05-05T05:00:09.225Z,76.84
2023-05-05T05:01:08.850Z,76.64
2023-05-05T05:02:08.735Z,75.79
2023-05-05T05:03:08.878Z,75.01
2023-05-05T05:04:08.809Z,76.03
2023-05-05T05:05:08.835Z,75.59
2023-05-05T05:06:07.995Z,76.34
2023-05-05T05:07:08.586Z,77.12
2023-05-05T05:08:08.835Z,76.71
2023-05-05T05:09:08.644Z,76.47
2023-05-05T05:10:08.905Z,76.37
2023-05-05T05:11:09.002Z,75.96
2023-05-05T05:12:08.791Z,76.61
2023-05-05T05:13:10.079Z,77.22
2023-05-05T05:14:08.723Z,77.42
2023-05-05T05:15:08.558Z,76.26
2023-05-05T05:16:07.914Z,75.75
2023-05-05T05:17:08.593Z,75.55
2023-05-05T05:18:08.694Z,75.82
2023-05-05T05:19:07.816Z,75.00
2023-05-05T05:20:08.643Z,74.69
2023-05-05T05:21:08.584Z,74.46
2023-05-05T05:22:08.393Z,72.58
2023-05-05T05:23:08.535Z,72.58
2023-05-05T05:24:08.542Z,72.14
2023-05-05T05:25:08.563Z,73.19
2023-05-05T05:26:07.733Z,71.26
2023-05-05T05:27:10.186Z,68.11
2023-05-05T05:28:10.508Z,65.61
2023-05-05T05:29:07.715Z,64.33
2023-05-05T05:30:08.630Z,62.82
2023-05-05T05:31:08.553Z,61.55
2023-05-05T05:32:09.065Z,57.54
2023-05-05T05:33:08.684Z,58.23
2023-05-05T05:34:10.271Z,55.44
2023-05-05T05:35:09.519Z,54.18
2023-05-05T05:36:09.070Z,53.45
2023-05-05T05:37:07.642Z,52.69
2023-05-05T05:38:08.494Z,51.66
2023-05-05T05:39:07.652Z,51.86
2023-05-05T05:40:09.378Z,52.11
2023-05-05T05:41:07.630Z,50.73
2023-05-05T05:42:09.347Z,50.60
2023-05-05T05:43:09.361Z,49.48
2023-05-05T05:44:09.434Z,50.51
2023-05-05T05:45:07.551Z,51.54
2023-05-05T05:46:09.138Z,50.25
2023-05-05T05:47:07.585Z,50.53
2023-05-05T05:48:07.584Z,49.82
2023-05-05T05:49:08.382Z,50.02
2023-05-05T05:50:07.822Z,50.33
2023-05-05T05:51:08.416Z,51.16
2023-05-05T05:52:08.142Z,49.40
2023-05-05T05:53:07.498Z,49.50
2023-05-05T05:54:09.199Z,49.50
2023-05-05T05:55:09.050Z,49.12
2023-05-05T05:56:08.101Z,50.31
2023-05-05T05:57:08.200Z,51.21
2023-05-05T05:58:08.089Z,50.43
2023-05-05T05:59:07.370Z,50.71
2023-05-05T06:00:09.450Z,50.63
2023-05-05T06:01:08.988Z,50.35
2023-05-05T06:02:08.166Z,51.86
2023-05-05T06:03:08.373Z,51.71
2023-05-05T06:04:07.533Z,53.20
2023-05-05T06:05:08.581Z,54.41
2023-05-05T06:06:07.858Z,54.61
2023-05-05T06:07:07.898Z,54.05
2023-05-05T06:08:08.277Z,55.29
2023-05-05T06:09:07.928Z,59.90
2023-05-05T06:10:22.824Z,62.52
2023-05-05T06:11:09.145Z,63.26
2023-05-05T06:12:07.240Z,65.21
2023-05-05T06:13:08.653Z,66.56
2023-05-05T06:14:08.266Z,66.66
2023-05-05T06:15:07.209Z,67.58
2023-05-05T06:16:08.111Z,66.36
2023-05-05T06:17:07.241Z,65.31
2023-05-05T06:18:08.074Z,64.10
2023-05-05T06:19:07.157Z,66.33
2023-05-05T06:20:09.096Z,65.58
2023-05-05T06:21:08.672Z,66.97
2023-05-05T06:22:07.753Z,66.77
2023-05-05T06:23:07.451Z,66.36
2023-05-05T06:24:08.822Z,65.95
2023-05-05T06:25:07.995Z,65.75
2023-05-05T06:26:07.770Z,66.49
2023-05-05T06:27:07.065Z,66.77
2023-05-05T06:28:08.821Z,67.07
2023-05-05T06:29:07.100Z,66.23
2023-05-05T06:30:08.100Z,65.39
2023-05-05T06:31:07.969Z,64.58
2023-05-05T06:32:07.819Z,64.78
2023-05-05T06:33:08.573Z,65.08
2023-05-05T06:34:08.068Z,65.36
2023-05-05T06:35:06.992Z,65.18
2023-05-05T06:36:08.495Z,66.06
2023-05-05T06:37:08.219Z,64.11
2023-05-05T06:38:06.979Z,63.37
2023-05-05T06:39:07.571Z,63.47
2023-05-05T06:40:08.179Z,62.84
2023-05-05T06:41:07.750Z,62.26
2023-05-05T06:42:06.942Z,63.57
2023-05-05T06:43:08.769Z,64.07
2023-05-05T06:44:07.789Z,63.67
2023-05-05T06:45:06.890Z,63.17
2023-05-05T06:46:07.859Z,63.07
2023-05-05T06:47:07.792Z,62.26
2023-05-05T06:48:07.871Z,62.53
2023-05-05T06:49:07.634Z,61.75
2023-05-05T06:50:07.085Z,62.05
2023-05-05T06:51:07.581Z,62.12
2023-05-05T06:52:06.875Z,61.36
2023-05-05T06:53:07.714Z,60.65
2023-05-05T06:54:06.810Z,60.45
2023-05-05T06:55:07.648Z,59.87
2023-05-05T06:56:07.471Z,61.36
2023-05-05T06:57:07.635Z,60.25
2023-05-05T06:58:06.761Z,61.96
2023-05-05T06:59:07.799Z,60.48
2023-05-05T07:00:07.027Z,60.45
2023-05-05T07:01:08.436Z,59.81
2023-05-05T07:02:08.181Z,59.34
2023-05-05T07:03:07.753Z,60.35
2023-05-05T07:04:07.508Z,59.08
2023-05-05T07:05:07.343Z,58.54
2023-05-05T07:06:06.678Z,57.78
2023-05-05T07:07:08.282Z,57.78
2023-05-05T07:08:07.463Z,57.89
2023-05-05T07:09:06.621Z,56.90
2023-05-05T07:10:07.942Z,57.89
2023-05-05T07:11:07.312Z,57.10
2023-05-05T07:12:08.132Z,56.77
2023-05-05T07:13:07.704Z,57.41
2023-05-05T07:14:07.422Z,55.97
2023-05-05T07:15:19.205Z,54.63
2023-05-05T07:16:08.469Z,55.26
2023-05-05T07:17:07.313Z,55.66
2023-05-05T07:18:07.425Z,55.77
2023-05-05T07:19:07.305Z,56.57
2023-05-05T07:20:07.455Z,57.01
2023-05-05T07:21:07.279Z,57.21
2023-05-05T07:22:07.102Z,58.29
2023-05-05T07:23:07.244Z,56.55
2023-05-05T07:24:07.200Z,55.59
2023-05-05T07:25:07.343Z,53.72
2023-05-05T07:26:07.135Z,53.95
2023-05-05T07:27:06.444Z,54.41
2023-05-05T07:28:07.924Z,55.79
2023-05-05T07:29:07.330Z,53.98
2023-05-05T07:30:11.127Z,53.25
2023-05-05T07:31:07.786Z,53.72
2023-05-05T07:32:06.429Z,53.63
2023-05-05T07:33:07.206Z,54.35
2023-05-05T07:34:07.081Z,53.00
2023-05-05T07:35:06.930Z,54.35
2023-05-05T07:36:07.182Z,53.25
2023-05-05T07:37:06.390Z,54.15
2023-05-05T07:38:08.734Z,51.68
2023-05-05T07:39:06.331Z,51.91
2023-05-05T07:40:07.282Z,51.76
2023-05-05T07:41:07.121Z,51.46
2023-05-05T07:42:07.080Z,50.43
2023-05-05T07:43:07.080Z,50.71
2023-05-05T07:44:06.309Z,49.33
2023-05-05T07:45:06.965Z,51.11
2023-05-05T07:46:06.288Z,50.91
2023-05-05T07:47:07.626Z,49.22
2023-05-05T07:48:06.827Z,48.30
2023-05-05T07:49:06.990Z,48.68
2023-05-05T07:50:07.073Z,49.33
2023-05-05T07:51:06.929Z,47.53
2023-05-05T07:52:06.768Z,47.11
2023-05-05T07:53:14.484Z,47.50
2023-05-05T07:54:07.612Z,45.78
2023-05-05T07:55:07.077Z,44.22
2023-05-05T07:56:06.814Z,47.38
2023-05-05T07:57:06.107Z,44.18
2023-05-05T07:58:06.778Z,44.88
2023-05-05T07:59:06.938Z,45.20
2023-05-05T08:00:07.076Z,45.36
2023-05-05T08:01:07.172Z,44.93
2023-05-05T08:02:06.862Z,43.70
2023-05-05T08:03:09.730Z,41.96
2023-05-05T08:04:06.935Z,40.73
2023-05-05T08:05:07.013Z,41.09
2023-05-05T08:06:06.834Z,41.69
2023-05-05T08:07:06.749Z,41.91
2023-05-05T08:08:06.768Z,41.77
2023-05-05T08:09:06.609Z,40.58
2023-05-05T08:10:06.843Z,40.42
2023-05-05T08:11:06.918Z,38.97
2023-05-05T08:12:06.767Z,37.46
2023-05-05T08:13:06.820Z,37.21
2023-05-05T08:14:05.953Z,38.63
2023-05-05T08:15:08.150Z,39.62
2023-05-05T08:16:07.375Z,38.39
2023-05-05T08:17:06.626Z,38.91
2023-05-05T08:18:05.953Z,38.25
2023-05-05T08:19:17.703Z,39.96
2023-05-05T08:20:07.470Z,39.14
2023-05-05T08:21:05.874Z,38.43
2023-05-05T08:22:06.440Z,38.21
2023-05-05T08:23:06.783Z,37.98
2023-05-05T08:24:06.667Z,38.37
2023-05-05T08:25:07.009Z,38.16
2023-05-05T08:26:05.788Z,38.56
2023-05-05T08:27:07.544Z,37.24
2023-05-05T08:28:06.476Z,37.74
2023-05-05T08:29:05.787Z,37.23
2023-05-05T08:30:07.383Z,37.39
2023-05-05T08:31:06.933Z,36.86
2023-05-05T08:32:05.749Z,35.93
2023-05-05T08:33:07.655Z,34.71
2023-05-05T08:34:06.813Z,34.51
2023-05-05T08:35:05.815Z,34.74
2023-05-05T08:36:07.251Z,35.86
2023-05-05T08:37:07.151Z,35.98
2023-05-05T08:38:05.696Z,35.71
2023-05-05T08:39:07.637Z,37.60
2023-05-05T08:40:07.113Z,37.88
2023-05-05T08:41:06.363Z,38.02
2023-05-05T08:42:05.791Z,37.32
2023-05-05T08:43:06.567Z,37.19
2023-05-05T08:44:06.523Z,36.51
2023-05-05T08:45:06.641Z,37.49
2023-05-05T08:46:06.611Z,36.79
2023-05-05T08:47:06.371Z,36.41
2023-05-05T08:48:05.722Z,35.71
2023-05-05T08:49:06.329Z,34.34
2023-05-05T08:50:05.566Z,34.43
2023-05-05T08:51:06.417Z,32.93
2023-05-05T08:52:06.456Z,34.61
2023-05-05T08:53:07.450Z,34.61
2023-05-05T08:54:07.130Z,34.63
2023-05-05T08:55:05.608Z,35.01
2023-05-05T08:56:06.187Z,35.01
2023-05-05T08:57:06.288Z,35.60
2023-05-05T08:58:05.489Z,35.95
2023-05-05T08:59:07.130Z,34.71
2023-05-05T09:00:06.575Z,33.01
2023-05-05T09:01:06.333Z,32.32
2023-05-05T09:02:06.252Z,33.13
2023-05-05T09:03:05.530Z,32.80
2023-05-05T09:04:06.239Z,31.81
2023-05-05T09:05:05.543Z,31.82
2023-05-05T09:06:06.927Z,32.55
2023-05-05T09:07:06.065Z,32.62
2023-05-05T09:08:06.146Z,31.77
2023-05-05T09:09:06.030Z,33.97
2023-05-05T09:10:06.156Z,33.04
2023-05-05T09:11:05.387Z,32.21
2023-05-05T09:12:06.114Z,30.30
2023-05-05T09:13:06.017Z,29.78
2023-05-05T09:14:06.099Z,29.17
2023-05-05T09:15:05.524Z,30.76
2023-05-05T09:16:06.049Z,31.96
2023-05-05T09:17:06.008Z,30.57
2023-05-05T09:18:05.295Z,32.14
2023-05-05T09:19:05.957Z,30.27
2023-05-05T09:20:05.252Z,31.37
2023-05-05T09:21:06.028Z,30.38
2023-05-05T09:22:05.806Z,30.94
2023-05-05T09:23:05.960Z,32.56
2023-05-05T09:24:08.357Z,33.25
2023-05-05T09:25:06.397Z,32.01
2023-05-05T09:26:05.939Z,29.72
2023-05-05T09:27:05.989Z,30.07
2023-05-05T09:28:05.859Z,28.77
2023-05-05T09:29:05.942Z,28.16
2023-05-05T09:30:05.868Z,27.98
2023-05-05T09:31:05.962Z,28.65
2023-05-05T09:32:06.024Z,29.05
2023-05-05T09:33:05.458Z,28.88
2023-05-05T09:34:05.887Z,29.86
2023-05-05T09:35:05.135Z,28.19
2023-05-05T09:36:06.539Z,29.49
2023-05-05T09:37:05.669Z,28.31
2023-05-05T09:38:05.096Z,30.09
2023-05-05T09:39:05.665Z,30.68
2023-05-05T09:40:06.349Z,31.34
2023-05-05T09:41:06.618Z,30.06
2023-05-05T09:42:05.891Z,30.43
2023-05-05T09:43:06.509Z,28.66
2023-05-05T09:44:05.937Z,28.08
2023-05-05T09:45:06.527Z,31.06
2023-05-05T09:46:04.992Z,29.39
2023-05-05T09:47:14.783Z,28.97
2023-05-05T09:48:05.784Z,30.45
2023-05-05T09:49:05.770Z,29.06
2023-05-05T09:50:06.507Z,30.10
2023-05-05T09:51:05.649Z,29.48
2023-05-05T09:52:06.230Z,30.02
2023-05-05T09:53:06.570Z,28.36
2023-05-05T09:54:06.187Z,29.76
2023-05-05T09:55:05.727Z,29.10
2023-05-05T09:56:06.132Z,29.35
2023-05-05T09:57:05.398Z,30.45
2023-05-05T09:58:06.363Z,30.69
2023-05-05T09:59:04.829Z,29.99
2023-05-05T10:00:05.676Z,27.70
2023-05-05T10:01:04.952Z,29.77
2023-05-05T10:02:05.477Z,28.57
2023-05-05T10:03:06.257Z,27.97
2023-05-05T10:04:06.265Z,28.77
2023-05-05T10:05:06.634Z,29.06
2023-05-05T10:06:06.446Z,29.31
2023-05-05T10:07:06.060Z,27.66
2023-05-05T10:08:05.427Z,27.45
2023-05-05T10:09:06.015Z,27.64
2023-05-05T10:10:04.734Z,27.06
2023-05-05T10:11:06.033Z,27.17
2023-05-05T10:12:04.697Z,28.36
2023-05-05T10:13:04.798Z,27.97
2023-05-05T10:14:05.615Z,28.57
2023-05-05T10:15:06.450Z,28.75
2023-05-05T10:16:06.035Z,28.72
2023-05-05T10:17:06.294Z,29.66
2023-05-05T10:18:08.000Z,30.78
2023-05-05T10:19:06.044Z,33.15
2023-05-05T10:20:05.464Z,31.14
2023-05-05T10:21:05.966Z,31.21
2023-05-05T10:22:04.587Z,30.10
2023-05-05T10:23:05.387Z,30.02
2023-05-05T10:24:05.181Z,31.79
2023-05-05T10:25:05.438Z,32.97
2023-05-05T10:26:05.500Z,33.39
2023-05-05T10:27:05.809Z,31.13
2023-05-05T10:28:05.147Z,31.95
2023-05-05T10:29:05.398Z,31.24
2023-05-05T10:30:04.515Z,30.22
2023-05-05T10:31:16.204Z,30.41
2023-05-05T10:32:21.425Z,30.43
2023-05-05T10:33:27.318Z,30.80
2023-05-05T10:34:05.411Z,31.96
2023-05-05T10:35:06.020Z,32.80
2023-05-05T10:36:06.020Z,32.69
2023-05-05T10:37:05.068Z,32.57
2023-05-05T10:38:05.876Z,31.48
2023-05-05T10:39:05.502Z,29.77
2023-05-05T10:40:05.201Z,29.47
2023-05-05T10:41:05.499Z,29.59
2023-05-05T10:42:06.184Z,32.17
2023-05-05T10:43:05.689Z,29.41
2023-05-05T10:44:05.122Z,29.82
2023-05-05T10:45:05.727Z,31.56
2023-05-05T10:46:05.737Z,31.65
2023-05-05T10:47:04.961Z,31.85
2023-05-05T10:48:05.991Z,31.35
2023-05-05T10:49:05.073Z,32.97
2023-05-05T10:50:05.719Z,33.00
2023-05-05T10:51:05.075Z,34.13
2023-05-05T10:52:05.623Z,35.02
2023-05-05T10:53:05.616Z,35.37
2023-05-05T10:54:06.253Z,36.98
2023-05-05T10:55:05.623Z,38.16
2023-05-05T10:56:04.853Z,39.40
2023-05-05T10:57:04.270Z,40.84
2023-05-05T10:58:05.650Z,41.24
2023-05-05T10:59:05.628Z,40.62
2023-05-05T11:00:06.353Z,40.44
2023-05-05T11:01:05.631Z,40.06
2023-05-05T11:02:05.534Z,41.77
2023-05-05T11:03:05.064Z,42.95
2023-05-05T11:04:04.900Z,40.95
2023-05-05T11:05:04.955Z,41.38
2023-05-05T11:06:05.777Z,41.08
2023-05-05T11:07:05.122Z,41.17
2023-05-05T11:08:04.168Z,40.68
2023-05-05T11:09:05.864Z,41.55
2023-05-05T11:10:04.996Z,41.47
2023-05-05T11:11:04.725Z,42.05
2023-05-05T11:12:04.156Z,42.55
2023-05-05T11:13:04.880Z,41.16
2023-05-05T11:14:04.889Z,41.77
2023-05-05T11:15:04.052Z,41.77
2023-05-05T11:16:05.339Z,41.89
2023-05-05T11:17:05.375Z,41.19
2023-05-05T11:18:07.398Z,41.39
2023-05-05T11:19:04.724Z,41.00
2023-05-05T11:20:04.020Z,40.80
2023-05-05T11:21:04.700Z,41.99
2023-05-05T11:22:04.458Z,40.18
2023-05-05T11:23:05.595Z,40.00
2023-05-05T11:24:04.911Z,40.80
2023-05-05T11:25:03.928Z,41.11
2023-05-05T11:26:04.666Z,41.11
2023-05-05T11:27:04.788Z,42.03
2023-05-05T11:28:04.549Z,43.73
2023-05-05T11:29:05.209Z,43.63
2023-05-05T11:30:13.090Z,42.73
2023-05-05T11:31:04.488Z,44.03
2023-05-05T11:32:03.799Z,42.24
2023-05-05T11:33:05.219Z,43.23
2023-05-05T11:34:04.080Z,42.54
2023-05-05T11:35:03.907Z,42.51
2023-05-05T11:36:06.505Z,43.01
2023-05-05T11:37:03.849Z,42.02
2023-05-05T11:38:04.949Z,41.31
2023-05-05T11:39:03.758Z,42.51
2023-05-05T11:40:05.797Z,42.03
2023-05-05T11:41:05.299Z,42.55
2023-05-05T11:42:09.463Z,42.35
2023-05-05T11:43:04.699Z,43.05
2023-05-05T11:44:05.210Z,43.13
2023-05-05T11:45:04.242Z,42.43
2023-05-05T11:46:03.766Z,42.43
2023-05-05T11:47:05.274Z,42.02
2023-05-05T11:48:03.776Z,41.52
2023-05-05T11:49:05.045Z,41.22
2023-05-05T11:50:04.486Z,42.32
2023-05-05T11:51:04.366Z,41.39
2023-05-05T11:52:04.471Z,41.82
2023-05-05T11:53:04.627Z,42.61
2023-05-05T11:54:04.451Z,42.83
2023-05-05T11:55:03.665Z,42.63
2023-05-05T11:56:05.252Z,42.43
2023-05-05T11:57:05.024Z,42.03
2023-05-05T11:58:04.974Z,42.02
2023-05-05T11:59:05.383Z,42.41
2023-05-05T12:00:03.771Z,42.32
2023-05-05T12:01:05.318Z,42.61
2023-05-05T12:02:04.987Z,41.41
2023-05-05T12:03:04.988Z,41.60
2023-05-05T12:04:05.065Z,40.89
2023-05-05T12:05:03.496Z,42.21
2023-05-05T12:06:05.371Z,42.93
2023-05-05T12:07:03.501Z,43.05
2023-05-05T12:08:04.808Z,41.85
2023-05-05T12:09:04.862Z,42.73
2023-05-05T12:10:04.798Z,41.46
2023-05-05T12:11:04.808Z,42.15
2023-05-05T12:12:04.670Z,42.25
2023-05-05T12:13:03.815Z,41.97
2023-05-05T12:14:03.778Z,42.25
2023-05-05T12:15:05.824Z,41.55
2023-05-05T12:16:04.405Z,41.75
2023-05-05T12:17:04.866Z,42.13
2023-05-05T12:18:04.234Z,41.36
2023-05-05T12:19:04.709Z,42.60
2023-05-05T12:20:04.159Z,42.68
2023-05-05T12:21:04.112Z,42.27
2023-05-05T12:22:03.360Z,42.25
2023-05-05T12:23:04.115Z,42.27
2023-05-05T12:24:04.040Z,44.05
2023-05-05T12:25:04.691Z,42.46
2023-05-05T12:26:04.010Z,42.63
2023-05-05T12:27:03.258Z,43.33
2023-05-05T12:28:04.097Z,42.41
2023-05-05T12:29:04.107Z,42.91
2023-05-05T12:30:03.988Z,42.61
2023-05-05T12:31:04.273Z,43.19
2023-05-05T12:32:04.130Z,42.69
2023-05-05T12:33:04.277Z,41.30
2023-05-05T12:34:03.932Z,41.09
2023-05-05T12:35:04.661Z,41.09
2023-05-05T12:36:03.983Z,40.42
2023-05-05T12:37:04.364Z,40.81
2023-05-05T12:38:03.964Z,41.63
2023-05-05T12:39:03.782Z,41.93
2023-05-05T12:40:03.861Z,41.83
2023-05-05T12:41:03.792Z,42.61
2023-05-05T12:42:04.010Z,40.92
2023-05-05T12:43:03.753Z,41.02
2023-05-05T12:44:03.131Z,40.32
2023-05-05T12:45:03.741Z,41.11
2023-05-05T12:46:03.927Z,41.41
2023-05-05T12:47:03.063Z,40.62
2023-05-05T12:48:03.972Z,40.70
2023-05-05T12:49:03.733Z,39.10
2023-05-05T12:50:03.835Z,40.30
2023-05-05T12:51:03.011Z,39.70
2023-05-05T12:52:04.132Z,39.90