createdAt,value
2018-07-31T00:00:30.368Z,32.30
2018-07-31T00:03:02.991Z,32.30
2018-07-31T00:05:35.012Z,32.40
2018-07-31T00:08:07.500Z,32.50
2018-07-31T00:10:39.989Z,32.40
2018-07-31T00:13:12.614Z,32.50
2018-07-31T00:15:44.854Z,32.50
2018-07-31T00:18:17.496Z,32.60
2018-07-31T00:20:50.245Z,32.60
2018-07-31T00:23:22.259Z,32.70
2018-07-31T00:25:54.323Z,32.80
2018-07-31T00:28:27.108Z,32.80
2018-07-31T00:30:59.910Z,32.80
2018-07-31T00:33:32.219Z,32.70
2018-07-31T00:36:04.931Z,32.70
2018-07-31T00:38:37.221Z,32.60
2018-07-31T00:41:11.141Z,32.50
2018-07-31T00:43:43.787Z,32.50
2018-07-31T00:46:16.699Z,32.50
2018-07-31T00:48:49.300Z,32.50
2018-07-31T00:51:21.697Z,32.50
2018-07-31T00:53:53.976Z,32.60
2018-07-31T00:56:26.233Z,32.60
2018-07-31T00:58:58.782Z,32.60
2018-07-31T01:01:31.098Z,32.70
2018-07-31T01:04:03.534Z,32.80
2018-07-31T01:06:40.120Z,32.80
2018-07-31T01:09:13.853Z,32.80
2018-07-31T01:11:46.185Z,32.90
2018-07-31T01:14:18.932Z,32.80
2018-07-31T01:19:23.649Z,32.70
2018-07-31T01:21:56.310Z,32.70
2018-07-31T01:24:28.738Z,32.60
2018-07-31T01:27:00.905Z,32.60
2018-07-31T01:29:33.470Z,32.60
2018-07-31T01:32:05.908Z,32.60
2018-07-31T01:34:38.662Z,32.50
2018-07-31T01:37:11.393Z,32.60
2018-07-31T01:44:47.739Z,32.30
2018-07-31T01:47:20.374Z,32.30
2018-07-31T01:49:53.237Z,32.20
2018-07-31T01:52:25.464Z,32.30
2018-07-31T01:54:57.911Z,32.10
2018-07-31T01:57:30.382Z,32.10
2018-07-31T02:00:02.842Z,32.00
2018-07-31T02:02:34.812Z,31.90
2018-07-31T02:05:07.406Z,31.80
2018-07-31T02:07:39.937Z,31.70
2018-07-31T02:10:12.354Z,31.50
2018-07-31T02:12:44.706Z,31.40
2018-07-31T02:15:17.117Z,31.40
2018-07-31T02:17:50.676Z,31.30
2018-07-31T02:20:23.198Z,31.10
2018-07-31T02:22:55.524Z,31.00
2018-07-31T02:25:28.063Z,31.00
2018-07-31T02:28:00.574Z,30.90
2018-07-31T02:30:33.142Z,30.70
2018-07-31T02:33:05.341Z,30.60
2018-07-31T02:35:37.709Z,30.50
2018-07-31T02:38:10.014Z,30.50
2018-07-31T02:40:42.698Z,30.20
2018-07-31T02:43:14.981Z,30.20
2018-07-31T02:45:47.964Z,30.10
2018-07-31T02:48:20.374Z,30.10
2018-07-31T02:50:52.948Z,30.00
2018-07-31T02:53:25.736Z,29.90
2018-07-31T02:55:58.305Z,29.90
2018-07-31T03:01:02.145Z,29.80
2018-07-31T03:03:34.583Z,29.80
2018-07-31T03:06:06.985Z,29.80
2018-07-31T03:08:39.287Z,29.60
2018-07-31T03:11:11.446Z,29.50
2018-07-31T03:13:44.070Z,29.50
2018-07-31T03:16:16.817Z,29.20
2018-07-31T03:18:49.458Z,29.20
2018-07-31T03:21:22.067Z,29.10
2018-07-31T03:23:54.372Z,29.10
2018-07-31T03:26:26.789Z,29.10
2018-07-31T03:28:58.903Z,29.00
2018-07-31T03:31:31.458Z,28.80
2018-07-31T03:34:03.878Z,28.80
2018-07-31T03:36:36.393Z,28.70
2018-07-31T03:39:11.196Z,28.60
2018-07-31T03:41:43.553Z,28.40
2018-07-31T03:44:16.414Z,28.30
2018-07-31T03:46:49.557Z,28.20
2018-07-31T03:49:22.287Z,28.00
2018-07-31T03:51:54.604Z,27.90
2018-07-31T03:54:26.761Z,27.80
2018-07-31T03:56:58.973Z,27.70
2018-07-31T03:59:31.064Z,27.60
2018-07-31T04:04:34.319Z,27.30
2018-07-31T04:07:07.235Z,27.10
2018-07-31T04:09:39.946Z,27.00
2018-07-31T04:12:12.907Z,26.90
2018-07-31T04:14:45.554Z,26.80
2018-07-31T04:17:17.950Z,26.70
2018-07-31T04:19:50.513Z,26.70
2018-07-31T04:22:22.845Z,26.60
2018-07-31T04:24:55.806Z,26.50
2018-07-31T04:27:28.571Z,26.40
2018-07-31T04:30:00.998Z,26.20
2018-07-31T04:32:33.957Z,26.10
2018-07-31T04:35:06.357Z,26.10
2018-07-31T04:37:39.082Z,26.00
2018-07-31T04:40:11.581Z,25.90
2018-07-31T04:42:44.003Z,25.90
2018-07-31T04:45:16.721Z,25.60
2018-07-31T04:47:49.278Z,25.60
2018-07-31T04:50:22.058Z,25.50
2018-07-31T04:52:54.590Z,25.50
2018-07-31T04:55:26.963Z,25.40
2018-07-31T04:57:59.051Z,25.30
2018-07-31T05:00:31.666Z,25.10
2018-07-31T05:03:05.192Z,25.00
2018-07-31T05:05:37.620Z,25.00
2018-07-31T05:08:10.215Z,24.90
2018-07-31T05:10:42.843Z,24.90
2018-07-31T05:13:15.145Z,24.80
2018-07-31T05:15:47.572Z,24.70
2018-07-31T05:18:19.981Z,24.50
2018-07-31T05:23:23.479Z,24.40
2018-07-31T05:25:55.885Z,24.30
2018-07-31T05:28:28.893Z,24.20
2018-07-31T05:31:01.857Z,24.10
2018-07-31T05:36:05.841Z,24.00
2018-07-31T05:38:38.855Z,24.00
2018-07-31T05:41:11.301Z,24.00
2018-07-31T05:43:43.559Z,23.90
2018-07-31T05:46:15.999Z,23.80
2018-07-31T05:48:48.645Z,23.70
2018-07-31T05:51:21.037Z,23.70
2018-07-31T05:53:53.640Z,23.60
2018-07-31T05:56:26.363Z,23.60
2018-07-31T05:58:58.857Z,23.50
2018-07-31T06:01:31.315Z,23.40
2018-07-31T06:04:04.068Z,23.30
2018-07-31T06:06:36.700Z,23.10
2018-07-31T06:11:42.599Z,23.00
2018-07-31T06:14:14.946Z,23.00
2018-07-31T06:16:47.559Z,22.90
2018-07-31T06:19:20.462Z,22.90
2018-07-31T06:21:52.888Z,22.90
2018-07-31T06:24:25.063Z,22.80
2018-07-31T06:26:57.605Z,22.70
2018-07-31T06:29:30.064Z,22.70
2018-07-31T06:32:02.563Z,22.60
2018-07-31T06:34:34.965Z,22.50
2018-07-31T06:37:07.517Z,22.40
2018-07-31T06:39:40.279Z,22.40
2018-07-31T06:42:12.694Z,22.40
2018-07-31T06:44:45.298Z,22.30
2018-07-31T06:47:18.630Z,22.30
2018-07-31T06:49:51.264Z,22.10
2018-07-31T06:52:23.965Z,22.10
2018-07-31T06:54:56.198Z,22.00
2018-07-31T06:57:28.552Z,21.90
2018-07-31T07:00:01.035Z,21.90
2018-07-31T07:02:33.202Z,21.80
2018-07-31T07:05:05.711Z,21.70
2018-07-31T07:07:38.136Z,21.60
2018-07-31T07:10:10.728Z,21.60
2018-07-31T07:12:42.942Z,21.60
2018-07-31T07:15:15.562Z,21.60
2018-07-31T07:17:48.068Z,21.50
2018-07-31T07:20:20.709Z,21.50
2018-07-31T07:22:53.225Z,21.50
2018-07-31T07:25:25.837Z,21.30
2018-07-31T07:27:58.431Z,21.30
2018-07-31T07:30:30.999Z,21.20
2018-07-31T07:33:03.635Z,21.10
2018-07-31T07:35:35.946Z,21.10
2018-07-31T07:40:40.021Z,21.00
2018-07-31T07:43:12.166Z,21.00
2018-07-31T07:45:44.742Z,20.80
2018-07-31T07:48:17.601Z,20.80
2018-07-31T07:50:50.487Z,20.80
2018-07-31T07:53:23.092Z,20.70
2018-07-31T07:55:55.613Z,20.70
2018-07-31T07:58:27.939Z,20.60
2018-07-31T08:01:00.405Z,20.60
2018-07-31T08:03:32.582Z,20.50
2018-07-31T08:06:05.172Z,20.50
2018-07-31T08:08:37.392Z,20.50
2018-07-31T08:11:09.878Z,20.40
2018-07-31T08:13:42.201Z,20.30
2018-07-31T08:16:14.590Z,20.30
2018-07-31T08:18:47.262Z,20.30
2018-07-31T08:21:19.483Z,20.20
2018-07-31T08:23:52.067Z,20.30
2018-07-31T08:26:24.429Z,20.20
2018-07-31T08:28:56.974Z,20.10
2018-07-31T08:31:29.367Z,20.00
2018-07-31T08:34:02.922Z,20.00
2018-07-31T08:36:35.378Z,20.00
2018-07-31T08:39:09.167Z,20.00
2018-07-31T08:41:41.804Z,20.00
2018-07-31T08:44:14.165Z,19.90
2018-07-31T08:46:46.561Z,19.90
2018-07-31T08:49:19.074Z,19.90
2018-07-31T08:51:51.727Z,19.80
2018-07-31T08:54:24.132Z,19.80
2018-07-31T08:56:56.760Z,19.70
2018-07-31T08:59:29.135Z,19.60
2018-07-31T09:02:01.736Z,19.60
2018-07-31T09:04:34.334Z,19.50
2018-07-31T09:07:06.992Z,19.50
2018-07-31T09:09:39.554Z,19.40
2018-07-31T09:12:12.077Z,19.40
2018-07-31T09:14:44.457Z,19.30
2018-07-31T09:17:16.835Z,19.20
2018-07-31T09:19:49.391Z,19.20
2018-07-31T09:22:21.991Z,19.20
2018-07-31T09:24:54.972Z,19.10
2018-07-31T09:27:27.526Z,19.10
2018-07-31T09:30:00.038Z,19.10
2018-07-31T09:32:36.997Z,19.00
2018-07-31T09:35:09.300Z,19.00
2018-07-31T09:37:41.930Z,18.90
2018-07-31T09:40:14.239Z,18.90
2018-07-31T09:42:46.645Z,18.90
2018-07-31T09:45:19.121Z,18.90
2018-07-31T09:47:52.289Z,18.90
2018-07-31T09:50:24.748Z,18.80
2018-07-31T09:52:57.313Z,18.80
2018-07-31T09:55:30.266Z,18.80
2018-07-31T09:58:02.657Z,18.70
2018-07-31T10:00:39.491Z,18.60
2018-07-31T10:03:11.934Z,18.60
2018-07-31T10:05:44.490Z,18.70
2018-07-31T10:08:21.856Z,18.50
2018-07-31T10:10:55.499Z,18.50
2018-07-31T10:13:28.062Z,18.50
2018-07-31T10:16:00.247Z,18.50
2018-07-31T10:18:32.601Z,18.40
2018-07-31T10:21:04.943Z,18.40
2018-07-31T10:23:37.554Z,18.40
2018-07-31T10:26:10.048Z,18.40
2018-07-31T10:28:42.702Z,18.40
2018-07-31T10:31:14.863Z,18.30
2018-07-31T10:33:47.088Z,18.20
2018-07-31T10:36:19.604Z,18.20
2018-07-31T10:38:52.172Z,18.10
2018-07-31T10:41:24.752Z,18.10
2018-07-31T10:43:57.414Z,18.00
2018-07-31T10:46:29.499Z,18.00
2018-07-31T10:49:02.286Z,18.00
2018-07-31T10:54:05.994Z,17.90
2018-07-31T10:56:38.344Z,17.90
2018-07-31T10:59:10.745Z,17.90
2018-07-31T11:01:43.208Z,17.80
2018-07-31T11:04:15.945Z,17.80
2018-07-31T11:06:49.102Z,17.80
2018-07-31T11:09:21.498Z,17.70
2018-07-31T11:11:53.863Z,17.80
2018-07-31T11:14:26.375Z,17.70
2018-07-31T11:16:58.944Z,17.70
2018-07-31T11:19:31.361Z,17.70
2018-07-31T11:22:03.742Z,17.70
2018-07-31T11:27:07.404Z,17.60
2018-07-31T11:29:39.668Z,17.60
2018-07-31T11:32:12.081Z,17.50
2018-07-31T11:34:44.648Z,17.50
2018-07-31T11:37:17.070Z,17.50
2018-07-31T11:39:49.432Z,17.40
2018-07-31T11:42:21.773Z,17.40
2018-07-31T11:44:53.945Z,17.40
2018-07-31T11:47:26.126Z,17.40
2018-07-31T11:49:58.545Z,17.40
2018-07-31T11:52:31.077Z,17.40
2018-07-31T11:55:03.426Z,17.30
2018-07-31T11:57:36.268Z,17.30
2018-07-31T12:00:10.808Z,17.30
2018-07-31T12:02:43.318Z,17.30
2018-07-31T12:05:15.727Z,17.30
2018-07-31T12:07:48.020Z,17.20
2018-07-31T12:10:20.651Z,17.30
2018-07-31T12:12:53.153Z,17.20
2018-07-31T12:15:26.026Z,17.20
2018-07-31T12:17:58.812Z,17.20
2018-07-31T12:20:31.291Z,17.20
2018-07-31T12:23:03.800Z,17.20
2018-07-31T12:25:36.185Z,17.10
2018-07-31T12:28:08.723Z,17.10
2018-07-31T12:30:41.132Z,17.10
2018-07-31T12:33:13.558Z,17.10
2018-07-31T12:35:46.035Z,17.00
2018-07-31T12:38:18.287Z,16.90
2018-07-31T12:40:50.811Z,16.90
2018-07-31T12:43:23.363Z,16.90
2018-07-31T12:45:55.757Z,16.80
2018-07-31T12:48:28.724Z,16.80
2018-07-31T12:51:01.221Z,16.80
2018-07-31T12:53:33.604Z,16.80
2018-07-31T12:56:06.296Z,16.80
2018-07-31T12:58:38.928Z,16.80
2018-07-31T13:01:11.358Z,16.80
2018-07-31T13:03:43.731Z,16.80
2018-07-31T13:06:16.229Z,16.80
2018-07-31T13:08:48.723Z,16.80
2018-07-31T13:11:20.961Z,16.70
2018-07-31T13:13:53.387Z,16.70
2018-07-31T13:16:25.783Z,16.70
2018-07-31T13:18:58.017Z,16.70
2018-07-31T13:21:30.490Z,16.70
2018-07-31T13:24:02.710Z,16.70
2018-07-31T13:26:35.421Z,16.70
2018-07-31T13:29:07.868Z,16.70
2018-07-31T13:31:40.201Z,16.70
2018-07-31T13:34:12.623Z,16.70
2018-07-31T13:36:45.144Z,16.70
2018-07-31T13:39:17.733Z,16.70
2018-07-31T13:41:50.135Z,16.70
2018-07-31T13:44:22.759Z,16.70
2018-07-31T13:49:27.004Z,16.60
2018-07-31T13:51:59.232Z,16.60
2018-07-31T13:54:32.058Z,16.60
2018-07-31T13:57:04.519Z,16.60
2018-07-31T13:59:37.070Z,16.60
2018-07-31T14:02:09.566Z,16.60
2018-07-31T14:04:42.376Z,16.60
2018-07-31T14:07:14.564Z,16.60
2018-07-31T14:09:46.954Z,16.60
2018-07-31T14:12:19.129Z,16.60
2018-07-31T14:14:51.233Z,16.60
2018-07-31T14:17:23.987Z,16.60
2018-07-31T14:19:56.863Z,16.60
2018-07-31T14:22:29.180Z,16.60
2018-07-31T14:25:01.768Z,16.70
2018-07-31T14:27:34.214Z,16.70
2018-07-31T14:30:07.594Z,16.80
2018-07-31T14:32:40.300Z,16.90
2018-07-31T14:35:12.752Z,17.10
2018-07-31T14:37:45.388Z,17.20
2018-07-31T14:40:18.157Z,17.50
2018-07-31T14:42:50.816Z,17.60
2018-07-31T14:45:23.270Z,17.70
2018-07-31T14:47:55.669Z,17.90
2018-07-31T14:50:27.834Z,18.00
2018-07-31T14:53:00.339Z,18.20
2018-07-31T14:55:32.587Z,18.30
2018-07-31T14:58:05.084Z,18.40
2018-07-31T15:00:37.164Z,18.50
2018-07-31T15:03:09.373Z,18.60
2018-07-31T15:05:41.797Z,18.70
2018-07-31T15:08:14.037Z,18.80
2018-07-31T15:10:46.235Z,18.90
2018-07-31T15:13:18.407Z,19.00
2018-07-31T15:15:50.921Z,19.20
2018-07-31T15:18:23.306Z,19.40
2018-07-31T15:20:55.432Z,19.60
2018-07-31T15:23:27.860Z,19.90
2018-07-31T15:26:00.575Z,20.30
2018-07-31T15:28:33.069Z,20.70
2018-07-31T15:31:05.780Z,21.00
2018-07-31T15:33:38.168Z,21.40
2018-07-31T15:36:10.469Z,21.70
2018-07-31T15:38:42.695Z,22.20
2018-07-31T15:41:15.263Z,22.80
2018-07-31T15:43:47.611Z,23.30
2018-07-31T15:46:20.039Z,23.60
2018-07-31T15:48:53.773Z,24.10
2018-07-31T15:51:27.557Z,24.50
2018-07-31T15:54:00.249Z,25.10
2018-07-31T15:56:32.561Z,25.60
2018-07-31T15:59:04.887Z,26.20
2018-07-31T16:01:37.379Z,26.90
2018-07-31T16:04:09.813Z,27.00
2018-07-31T16:06:42.374Z,26.60
2018-07-31T16:09:14.673Z,27.00
2018-07-31T16:11:47.030Z,27.70
2018-07-31T16:14:19.215Z,28.30
2018-07-31T16:16:51.604Z,27.70
2018-07-31T16:19:24.180Z,27.90
2018-07-31T16:21:56.734Z,28.80
2018-07-31T16:24:28.912Z,29.70
2018-07-31T16:27:01.813Z,30.30
2018-07-31T16:29:34.664Z,30.80
2018-07-31T16:32:07.562Z,31.40
2018-07-31T16:34:40.138Z,31.30
2018-07-31T16:37:12.601Z,31.70
2018-07-31T16:39:44.964Z,32.30
2018-07-31T16:42:18.477Z,31.90
2018-07-31T16:44:51.031Z,32.50
2018-07-31T16:47:23.672Z,32.60
2018-07-31T16:52:27.024Z,33.50
2018-07-31T16:54:58.876Z,34.00
2018-07-31T16:57:32.555Z,34.40
2018-07-31T17:00:05.224Z,34.50
2018-07-31T17:05:08.852Z,34.40
2018-07-31T17:07:40.896Z,34.10
2018-07-31T17:10:13.519Z,34.60
2018-07-31T17:12:45.959Z,34.50
2018-07-31T17:15:18.620Z,35.00
2018-07-31T17:17:51.210Z,34.30
2018-07-31T17:22:55.279Z,32.30
2018-07-31T17:25:27.693Z,32.90
2018-07-31T17:30:31.580Z,33.60
2018-07-31T17:33:04.183Z,32.70
2018-07-31T17:35:36.733Z,32.40
2018-07-31T17:38:09.329Z,33.10
2018-07-31T17:40:41.571Z,33.70
2018-07-31T17:43:14.176Z,34.70
2018-07-31T17:45:46.744Z,33.50
2018-07-31T17:48:19.043Z,33.00
2018-07-31T17:50:51.409Z,33.00
2018-07-31T17:55:55.173Z,32.60
2018-07-31T17:58:27.632Z,32.70
2018-07-31T18:00:59.926Z,31.30
2018-07-31T18:03:32.187Z,30.20
2018-07-31T18:06:04.838Z,30.30
2018-07-31T18:08:37.489Z,31.10
2018-07-31T18:11:10.071Z,30.70
2018-07-31T18:13:42.239Z,30.50
2018-07-31T18:16:14.552Z,31.70
2018-07-31T18:18:47.018Z,31.70
2018-07-31T18:21:19.608Z,32.40
2018-07-31T18:23:52.308Z,32.30
2018-07-31T18:26:25.020Z,32.30
2018-07-31T18:28:57.565Z,31.70
2018-07-31T18:31:29.953Z,31.60
2018-07-31T18:34:02.260Z,32.10
2018-07-31T18:36:34.380Z,32.60
2018-07-31T18:39:08.745Z,32.30
2018-07-31T18:41:41.571Z,32.90
2018-07-31T18:44:13.956Z,33.60
2018-07-31T18:46:46.198Z,34.30
2018-07-31T18:49:19.336Z,33.70
2018-07-31T18:51:51.909Z,34.50
2018-07-31T18:56:55.410Z,34.90
2018-07-31T18:59:27.807Z,35.40
2018-07-31T19:02:00.201Z,35.70
2018-07-31T19:04:32.493Z,35.90
2018-07-31T19:07:04.935Z,35.80
2018-07-31T19:09:37.568Z,36.00
2018-07-31T19:12:10.096Z,36.60
2018-07-31T19:14:42.702Z,36.90
2018-07-31T19:17:15.334Z,36.90
2018-07-31T19:19:47.767Z,36.50
2018-07-31T19:22:20.276Z,35.70
2018-07-31T19:24:53.003Z,35.90
2018-07-31T19:27:25.406Z,35.40
2018-07-31T19:29:57.878Z,35.90
2018-07-31T19:32:30.324Z,36.00
2018-07-31T19:35:03.131Z,36.70
2018-07-31T19:37:35.524Z,36.40
2018-07-31T19:40:08.190Z,35.90
2018-07-31T19:42:40.402Z,35.80
2018-07-31T19:45:12.734Z,35.70
2018-07-31T19:47:44.980Z,35.50
2018-07-31T19:50:18.767Z,36.10
2018-07-31T19:52:50.919Z,36.10
2018-07-31T19:55:23.317Z,35.10
2018-07-31T19:57:55.627Z,32.70
2018-07-31T20:00:28.215Z,32.20
2018-07-31T20:03:00.577Z,32.00
2018-07-31T20:05:32.780Z,31.50
2018-07-31T20:08:05.377Z,31.10
2018-07-31T20:10:37.780Z,31.10
2018-07-31T20:13:10.166Z,31.10
2018-07-31T20:15:42.592Z,31.20
2018-07-31T20:18:14.764Z,31.30
2018-07-31T20:20:47.293Z,30.80
2018-07-31T20:23:19.902Z,30.60
2018-07-31T20:25:52.629Z,29.70
2018-07-31T20:28:25.521Z,29.10
2018-07-31T20:30:58.011Z,28.70
2018-07-31T20:33:30.954Z,28.40
2018-07-31T20:36:03.472Z,28.40
2018-07-31T20:38:36.366Z,28.40
2018-07-31T20:41:08.818Z,28.40
2018-07-31T20:43:40.914Z,28.30
2018-07-31T20:46:13.578Z,28.50
2018-07-31T20:48:45.872Z,28.50
2018-07-31T20:51:18.384Z,28.70
2018-07-31T20:53:50.869Z,28.80
2018-07-31T20:56:23.046Z,28.70
2018-07-31T21:01:27.284Z,28.70
2018-07-31T21:03:59.584Z,28.50
2018-07-31T21:06:32.174Z,28.60
2018-07-31T21:09:04.932Z,28.80
2018-07-31T21:11:37.316Z,28.80
2018-07-31T21:14:10.715Z,28.90
2018-07-31T21:16:43.606Z,28.90
2018-07-31T21:19:16.150Z,29.10
2018-07-31T21:21:48.339Z,29.00
2018-07-31T21:24:20.623Z,29.10
2018-07-31T21:26:53.121Z,29.20
2018-07-31T21:29:25.354Z,29.30
2018-07-31T21:31:57.868Z,29.30
2018-07-31T21:34:30.244Z,29.40
2018-07-31T21:37:02.852Z,29.40
2018-07-31T21:39:35.364Z,29.30
2018-07-31T21:42:07.673Z,29.40
2018-07-31T21:44:40.366Z,29.40
2018-07-31T21:47:12.741Z,29.00
2018-07-31T21:49:45.872Z,29.10
2018-07-31T21:52:18.731Z,29.00
2018-07-31T21:54:51.669Z,29.00
2018-07-31T21:57:24.140Z,29.10
2018-07-31T21:59:56.339Z,29.10
2018-07-31T22:02:28.687Z,29.00
2018-07-31T22:05:01.357Z,29.10
2018-07-31T22:07:33.622Z,29.10
2018-07-31T22:10:06.666Z,29.10
2018-07-31T22:12:38.980Z,29.20
2018-07-31T22:15:12.630Z,29.30
2018-07-31T22:17:44.879Z,29.20
2018-07-31T22:20:17.340Z,29.20
2018-07-31T22:22:49.909Z,29.20
2018-07-31T22:25:22.503Z,29.30
2018-07-31T22:27:54.677Z,29.20
2018-07-31T22:30:27.288Z,29.10
2018-07-31T22:32:59.588Z,29.00
2018-07-31T22:35:31.958Z,29.10
2018-07-31T22:38:04.385Z,29.10
2018-07-31T22:40:36.775Z,29.20
2018-07-31T22:43:09.308Z,29.30
2018-07-31T22:45:41.695Z,29.40
2018-07-31T22:48:13.991Z,29.30
2018-07-31T22:50:46.487Z,29.30
2018-07-31T22:53:18.870Z,29.40
2018-07-31T22:55:51.245Z,29.40
2018-07-31T22:58:23.654Z,29.60
2018-07-31T23:00:55.840Z,29.50
2018-07-31T23:03:28.567Z,29.50
2018-07-31T23:06:00.724Z,29.50
2018-07-31T23:08:33.102Z,29.50
2018-07-31T23:11:05.257Z,29.60
2018-07-31T23:13:37.650Z,29.80
2018-07-31T23:16:10.320Z,29.80
2018-07-31T23:18:42.827Z,29.80
2018-07-31T23:21:15.202Z,29.80
2018-07-31T23:23:48.027Z,29.90
2018-07-31T23:26:20.666Z,30.00
2018-07-31T23:28:56.220Z,30.10
2018-07-31T23:31:28.776Z,30.10
2018-07-31T23:34:01.209Z,30.20
2018-07-31T23:39:05.856Z,30.20
2018-07-31T23:41:38.505Z,30.20
2018-07-31T23:44:10.910Z,30.30
2018-07-31T23:46:43.564Z,30.30
2018-07-31T23:49:16.184Z,30.30
2018-07-31T23:51:48.713Z,30.40
2018-07-31T23:54:20.988Z,30.40
2018-07-31T23:56:53.469Z,30.50
2018-07-31T23:59:25.888Z,30.50
