createdAt,value
2019-01-15T00:00:47.215Z,-0.50
2019-01-15T00:03:16.661Z,-0.50
2019-01-15T00:05:46.154Z,-0.40
2019-01-15T00:08:15.619Z,-0.40
2019-01-15T00:10:45.111Z,-0.40
2019-01-15T00:13:14.613Z,-0.40
2019-01-15T00:15:44.064Z,-0.40
2019-01-15T00:18:13.513Z,-0.30
2019-01-15T00:20:42.980Z,-0.40
2019-01-15T00:23:12.442Z,-0.30
2019-01-15T00:25:41.900Z,-0.40
2019-01-15T00:28:11.351Z,-0.30
2019-01-15T00:30:40.916Z,-0.30
2019-01-15T00:33:10.402Z,-0.30
2019-01-15T00:35:39.891Z,-0.30
2019-01-15T00:38:09.409Z,-0.20
2019-01-15T00:40:38.861Z,-0.20
2019-01-15T00:43:08.308Z,-0.20
2019-01-15T00:45:37.797Z,-0.10
2019-01-15T00:48:07.306Z,-0.10
2019-01-15T00:50:36.840Z,-0.10
2019-01-15T00:53:06.530Z,-0.10
2019-01-15T00:55:36.019Z,-0.10
2019-01-15T00:58:05.473Z,-0.10
2019-01-15T01:00:34.992Z,-0.10
2019-01-15T01:03:04.755Z,-0.10
2019-01-15T01:05:34.281Z,-0.10
2019-01-15T01:08:04.415Z,-0.10
2019-01-15T01:10:33.917Z,0.00
2019-01-15T01:13:03.600Z,0.00
2019-01-15T01:15:33.161Z,0.00
2019-01-15T01:18:02.637Z,0.00
2019-01-15T01:20:33.232Z,0.00
2019-01-15T01:23:02.890Z,0.00
2019-01-15T01:25:32.347Z,0.10
2019-01-15T01:28:01.834Z,0.10
2019-01-15T01:30:31.285Z,0.10
2019-01-15T01:33:00.783Z,0.10
2019-01-15T01:35:30.234Z,0.10
2019-01-15T01:37:59.674Z,0.20
2019-01-15T01:40:29.162Z,0.20
2019-01-15T01:42:58.621Z,0.10
2019-01-15T01:45:28.147Z,0.30
2019-01-15T01:47:57.608Z,0.20
2019-01-15T01:50:27.658Z,0.20
2019-01-15T01:52:57.233Z,0.20
2019-01-15T01:55:26.778Z,0.20
2019-01-15T01:57:56.221Z,0.20
2019-01-15T02:00:25.680Z,0.20
2019-01-15T02:02:55.166Z,0.30
2019-01-15T02:05:24.604Z,0.30
2019-01-15T02:07:54.088Z,0.30
2019-01-15T02:10:23.554Z,0.30
2019-01-15T02:12:53.036Z,0.30
2019-01-15T02:15:23.226Z,0.40
2019-01-15T02:17:52.840Z,0.30
2019-01-15T02:20:22.446Z,0.40
2019-01-15T02:22:52.006Z,0.40
2019-01-15T02:25:21.468Z,0.40
2019-01-15T02:27:51.047Z,0.40
2019-01-15T02:30:23.715Z,0.40
2019-01-15T02:32:53.217Z,0.40
2019-01-15T02:35:22.650Z,0.40
2019-01-15T02:37:52.156Z,0.40
2019-01-15T02:40:21.731Z,0.40
2019-01-15T02:42:51.352Z,0.40
2019-01-15T02:45:21.691Z,0.40
2019-01-15T02:47:51.204Z,0.50
2019-01-15T02:50:21.866Z,0.50
2019-01-15T02:52:51.351Z,0.40
2019-01-15T02:55:20.822Z,0.50
2019-01-15T02:57:50.305Z,0.40
2019-01-15T03:00:22.665Z,0.40
2019-01-15T03:02:52.305Z,0.40
2019-01-15T03:05:21.993Z,0.40
2019-01-15T03:07:51.545Z,0.50
2019-01-15T03:10:22.500Z,0.40
2019-01-15T03:12:56.831Z,0.40
2019-01-15T03:15:24.558Z,0.40
2019-01-15T03:17:54.056Z,0.40
2019-01-15T03:20:23.607Z,0.40
2019-01-15T03:22:53.130Z,0.40
2019-01-15T03:25:22.609Z,0.40
2019-01-15T03:27:54.145Z,0.50
2019-01-15T03:30:24.833Z,0.40
2019-01-15T03:32:54.375Z,0.50
2019-01-15T03:35:23.922Z,0.40
2019-01-15T03:37:53.538Z,0.40
2019-01-15T03:40:25.187Z,0.30
2019-01-15T03:43:02.930Z,0.30
2019-01-15T03:45:25.981Z,0.30
2019-01-15T03:47:55.481Z,0.30
2019-01-15T03:50:24.900Z,0.30
2019-01-15T03:52:54.492Z,0.30
2019-01-15T03:55:24.061Z,0.40
2019-01-15T03:57:53.588Z,0.40
2019-01-15T04:00:24.152Z,0.40
2019-01-15T04:02:54.585Z,0.30
2019-01-15T04:05:24.123Z,0.30
2019-01-15T04:07:55.251Z,0.30
2019-01-15T04:10:24.944Z,0.30
2019-01-15T04:12:54.529Z,0.30
2019-01-15T04:15:24.190Z,0.30
2019-01-15T04:17:53.641Z,0.30
2019-01-15T04:20:23.134Z,0.40
2019-01-15T04:22:52.617Z,0.40
2019-01-15T04:25:22.244Z,0.40
2019-01-15T04:27:51.728Z,0.40
2019-01-15T04:30:22.603Z,0.40
2019-01-15T04:32:52.156Z,0.40
2019-01-15T04:35:21.605Z,0.40
2019-01-15T04:37:51.167Z,0.40
2019-01-15T04:40:21.581Z,0.40
2019-01-15T04:42:51.121Z,0.40
2019-01-15T04:45:21.871Z,0.50
2019-01-15T04:47:51.601Z,0.50
2019-01-15T04:50:21.138Z,0.50
2019-01-15T04:52:53.654Z,0.50
2019-01-15T04:55:23.144Z,0.50
2019-01-15T04:57:52.591Z,0.50
2019-01-15T05:00:23.393Z,0.60
2019-01-15T05:02:53.643Z,0.60
2019-01-15T05:05:23.086Z,0.60
2019-01-15T05:07:52.528Z,0.60
2019-01-15T05:10:21.988Z,0.60
2019-01-15T05:12:51.474Z,0.70
2019-01-15T05:15:21.160Z,0.60
2019-01-15T05:17:50.728Z,0.60
2019-01-15T05:20:20.739Z,0.70
2019-01-15T05:22:50.202Z,0.80
2019-01-15T05:25:22.261Z,0.70
2019-01-15T05:27:51.718Z,0.70
2019-01-15T05:30:27.280Z,0.70
2019-01-15T05:32:56.799Z,0.80
2019-01-15T05:35:26.235Z,0.80
2019-01-15T05:37:55.715Z,0.80
2019-01-15T05:40:25.234Z,0.80
2019-01-15T05:42:54.780Z,0.80
2019-01-15T05:45:32.115Z,0.80
2019-01-15T05:48:03.315Z,0.80
2019-01-15T05:50:46.658Z,0.80
2019-01-15T05:53:16.319Z,0.80
2019-01-15T05:55:45.772Z,0.80
2019-01-15T05:58:15.241Z,0.80
2019-01-15T06:00:44.719Z,0.80
2019-01-15T06:03:14.210Z,0.80
2019-01-15T06:05:43.635Z,0.80
2019-01-15T06:08:13.120Z,0.90
2019-01-15T06:10:42.606Z,0.90
2019-01-15T06:13:12.054Z,0.90
2019-01-15T06:15:41.540Z,1.10
2019-01-15T06:18:11.050Z,1.00
2019-01-15T06:20:40.496Z,1.00
2019-01-15T06:23:09.974Z,0.90
2019-01-15T06:25:39.451Z,0.90
2019-01-15T06:28:08.950Z,0.90
2019-01-15T06:30:38.408Z,1.00
2019-01-15T06:33:07.921Z,1.00
2019-01-15T06:35:37.480Z,1.00
2019-01-15T06:38:06.996Z,1.00
2019-01-15T06:40:36.675Z,1.00
2019-01-15T06:43:06.220Z,1.00
2019-01-15T06:45:35.786Z,1.00
2019-01-15T06:48:05.573Z,1.10
2019-01-15T06:50:35.036Z,1.10
2019-01-15T06:53:04.661Z,1.10
2019-01-15T06:55:34.113Z,1.10
2019-01-15T06:58:03.669Z,1.10
2019-01-15T07:00:33.390Z,1.20
2019-01-15T07:03:02.942Z,1.20
2019-01-15T07:05:32.397Z,1.20
2019-01-15T07:08:01.874Z,1.30
2019-01-15T07:10:35.337Z,1.30
2019-01-15T07:13:05.153Z,1.30
2019-01-15T07:15:34.819Z,1.30
2019-01-15T07:18:04.508Z,1.20
2019-01-15T07:20:33.981Z,1.10
2019-01-15T07:23:03.426Z,1.10
2019-01-15T07:25:32.982Z,1.00
2019-01-15T07:28:02.608Z,0.80
2019-01-15T07:30:39.618Z,1.00
2019-01-15T07:33:09.209Z,1.00
2019-01-15T07:35:38.684Z,1.00
2019-01-15T07:38:08.305Z,0.90
2019-01-15T07:40:37.848Z,0.80
2019-01-15T07:43:07.327Z,0.60
2019-01-15T07:45:36.951Z,0.50
2019-01-15T07:48:06.696Z,0.50
2019-01-15T07:50:36.177Z,0.60
2019-01-15T07:53:06.643Z,0.50
2019-01-15T07:55:36.082Z,0.50
2019-01-15T07:58:05.787Z,0.30
2019-01-15T08:00:35.303Z,0.30
2019-01-15T08:03:05.251Z,0.20
2019-01-15T08:05:34.771Z,0.10
2019-01-15T08:08:04.650Z,0.20
2019-01-15T08:10:34.897Z,0.20
2019-01-15T08:13:04.580Z,0.10
2019-01-15T08:15:34.064Z,0.10
2019-01-15T08:18:03.618Z,0.00
2019-01-15T08:20:33.064Z,0.00
2019-01-15T08:23:02.541Z,0.10
2019-01-15T08:25:31.985Z,0.10
2019-01-15T08:28:01.509Z,0.10
2019-01-15T08:30:36.710Z,0.10
2019-01-15T08:33:06.535Z,0.20
2019-01-15T08:35:36.061Z,0.10
2019-01-15T08:38:06.042Z,0.20
2019-01-15T08:40:35.513Z,0.30
2019-01-15T08:43:05.132Z,0.20
2019-01-15T08:45:34.616Z,0.30
2019-01-15T08:48:05.879Z,0.30
2019-01-15T08:50:35.516Z,0.30
2019-01-15T08:53:05.249Z,0.50
2019-01-15T08:55:34.885Z,0.40
2019-01-15T08:58:04.536Z,0.50
2019-01-15T09:00:34.096Z,0.40
2019-01-15T09:03:03.622Z,0.50
2019-01-15T09:05:33.135Z,0.50
2019-01-15T09:08:02.582Z,0.50
2019-01-15T09:10:32.035Z,0.60
2019-01-15T09:13:01.600Z,0.50
2019-01-15T09:15:31.054Z,0.60
2019-01-15T09:18:00.503Z,0.50
2019-01-15T09:20:30.068Z,0.50
2019-01-15T09:22:59.657Z,0.70
2019-01-15T09:25:29.104Z,0.70
2019-01-15T09:27:58.915Z,0.80
2019-01-15T09:30:28.354Z,0.80
2019-01-15T09:32:57.805Z,0.80
2019-01-15T09:35:27.309Z,0.80
2019-01-15T09:37:57.028Z,0.80
2019-01-15T09:40:26.548Z,0.80
2019-01-15T09:42:56.045Z,0.90
2019-01-15T09:45:25.568Z,0.90
2019-01-15T09:47:56.651Z,0.90
2019-01-15T09:50:26.145Z,0.90
2019-01-15T09:52:55.669Z,0.90
2019-01-15T09:55:25.197Z,0.90
2019-01-15T09:57:54.674Z,0.90
2019-01-15T10:00:24.163Z,1.00
2019-01-15T10:02:53.850Z,1.00
2019-01-15T10:05:23.343Z,1.00
2019-01-15T10:07:52.799Z,0.90
2019-01-15T10:10:22.357Z,1.00
2019-01-15T10:12:51.801Z,0.80
2019-01-15T10:15:22.479Z,0.60
2019-01-15T10:17:51.958Z,0.50
2019-01-15T10:20:21.669Z,0.50
2019-01-15T10:22:51.255Z,0.70
2019-01-15T10:25:22.443Z,0.80
2019-01-15T10:27:53.114Z,0.70
2019-01-15T10:30:38.522Z,0.80
2019-01-15T10:33:15.313Z,1.00
2019-01-15T10:35:52.845Z,1.00
2019-01-15T10:38:25.004Z,1.10
2019-01-15T10:40:56.202Z,1.10
2019-01-15T10:43:26.865Z,1.10
2019-01-15T10:45:56.808Z,1.10
2019-01-15T10:48:26.308Z,1.10
2019-01-15T10:50:55.886Z,1.20
2019-01-15T10:53:26.287Z,1.10
2019-01-15T10:55:55.795Z,1.10
2019-01-15T10:58:25.253Z,1.00
2019-01-15T11:00:54.763Z,0.90
2019-01-15T11:03:24.272Z,0.90
2019-01-15T11:05:54.028Z,1.00
2019-01-15T11:08:23.523Z,1.00
2019-01-15T11:10:52.961Z,1.00
2019-01-15T11:13:22.404Z,1.10
2019-01-15T11:15:51.964Z,1.10
2019-01-15T11:18:21.410Z,1.10
2019-01-15T11:20:50.854Z,1.10
2019-01-15T11:23:20.343Z,1.10
2019-01-15T11:25:49.796Z,1.10
2019-01-15T11:28:19.246Z,1.00
2019-01-15T11:30:48.736Z,1.10
2019-01-15T11:33:18.184Z,1.10
2019-01-15T11:35:47.628Z,1.10
2019-01-15T11:38:17.116Z,1.10
2019-01-15T11:40:46.555Z,1.10
2019-01-15T11:43:15.995Z,1.10
2019-01-15T11:45:45.561Z,1.10
2019-01-15T11:48:15.016Z,1.10
2019-01-15T11:50:44.464Z,1.20
2019-01-15T11:53:13.964Z,1.10
2019-01-15T11:55:43.477Z,1.10
2019-01-15T11:58:12.920Z,1.20
2019-01-15T12:00:56.038Z,1.20
2019-01-15T12:03:29.553Z,1.10
2019-01-15T12:06:06.892Z,1.20
2019-01-15T12:08:43.848Z,1.20
2019-01-15T12:11:20.748Z,1.20
2019-01-15T12:13:51.839Z,1.20
2019-01-15T12:16:39.657Z,1.20
2019-01-15T12:19:27.508Z,1.20
2019-01-15T12:21:58.636Z,1.20
2019-01-15T12:24:32.544Z,1.30
2019-01-15T12:27:09.583Z,1.30
2019-01-15T12:29:40.674Z,1.40
2019-01-15T12:32:14.513Z,1.40
2019-01-15T12:34:48.512Z,1.40
2019-01-15T12:37:36.182Z,1.40
2019-01-15T12:40:14.018Z,1.50
2019-01-15T12:42:45.154Z,1.50
2019-01-15T12:45:35.895Z,1.50
2019-01-15T12:48:07.277Z,1.50
2019-01-15T12:50:41.275Z,1.50
2019-01-15T12:53:15.139Z,1.50
2019-01-15T12:55:48.970Z,1.50
2019-01-15T12:58:20.103Z,1.60
2019-01-15T13:01:06.303Z,1.60
2019-01-15T13:03:43.283Z,1.60
2019-01-15T13:06:26.802Z,1.60
2019-01-15T13:08:57.939Z,1.50
2019-01-15T13:11:41.053Z,1.50
2019-01-15T13:14:24.275Z,1.50
2019-01-15T13:16:58.074Z,1.50
2019-01-15T13:19:31.855Z,1.40
2019-01-15T13:22:05.777Z,1.50
2019-01-15T13:24:39.799Z,1.50
2019-01-15T13:27:27.130Z,1.50
2019-01-15T13:29:58.277Z,1.60
2019-01-15T13:32:38.264Z,1.60
2019-01-15T13:35:22.297Z,1.60
2019-01-15T13:37:59.034Z,1.70
2019-01-15T13:40:33.081Z,1.60
2019-01-15T13:43:06.885Z,1.60
2019-01-15T13:45:41.949Z,1.60
2019-01-15T13:48:27.177Z,1.60
2019-01-15T13:51:10.086Z,1.60
2019-01-15T13:53:53.398Z,1.60
2019-01-15T13:56:27.694Z,1.60
2019-01-15T13:59:15.315Z,1.70
2019-01-15T14:01:55.402Z,1.70
2019-01-15T14:04:29.243Z,1.60
2019-01-15T14:07:18.485Z,1.60
2019-01-15T14:09:49.748Z,1.60
2019-01-15T14:12:37.353Z,1.60
2019-01-15T14:15:11.872Z,1.70
2019-01-15T14:17:58.901Z,1.60
2019-01-15T14:20:42.232Z,1.70
2019-01-15T14:23:19.728Z,1.70
2019-01-15T14:25:53.691Z,1.70
2019-01-15T14:28:34.104Z,1.70
2019-01-15T14:31:11.295Z,1.70
2019-01-15T14:33:50.967Z,1.70
2019-01-15T14:36:22.057Z,1.70
2019-01-15T14:38:56.210Z,1.70
2019-01-15T14:41:42.519Z,1.80
2019-01-15T14:44:31.871Z,1.80
2019-01-15T14:47:05.937Z,1.90
2019-01-15T14:49:53.346Z,1.90
2019-01-15T14:52:36.168Z,1.90
2019-01-15T14:55:26.042Z,1.90
2019-01-15T14:58:02.955Z,1.90
2019-01-15T15:00:42.917Z,1.90
2019-01-15T15:03:25.958Z,2.00
2019-01-15T15:06:09.026Z,2.00
2019-01-15T15:08:42.802Z,2.00
2019-01-15T15:11:29.283Z,2.00
2019-01-15T15:14:00.374Z,2.00
2019-01-15T15:16:34.199Z,2.00
2019-01-15T15:19:05.365Z,2.10
2019-01-15T15:21:36.474Z,2.00
2019-01-15T15:24:22.696Z,2.10
2019-01-15T15:26:59.335Z,2.10
2019-01-15T15:29:45.753Z,2.10
2019-01-15T15:32:16.858Z,2.10
2019-01-15T15:34:54.083Z,2.10
2019-01-15T15:37:25.179Z,2.10
2019-01-15T15:40:01.974Z,2.20
2019-01-15T15:42:51.243Z,2.20
2019-01-15T15:45:31.480Z,2.30
2019-01-15T15:48:11.525Z,2.20
2019-01-15T15:50:57.680Z,2.30
2019-01-15T15:53:43.910Z,2.30
2019-01-15T15:56:17.726Z,2.30
2019-01-15T15:58:51.897Z,2.30
2019-01-15T16:01:23.020Z,2.30
2019-01-15T16:04:10.133Z,2.20
2019-01-15T16:06:41.284Z,2.30
2019-01-15T16:09:18.540Z,2.20
2019-01-15T16:11:49.725Z,2.20
2019-01-15T16:14:32.874Z,2.20
2019-01-15T16:17:12.793Z,2.20
2019-01-15T16:19:46.837Z,2.20
2019-01-15T16:22:36.094Z,2.10
2019-01-15T16:25:10.886Z,2.10
2019-01-15T16:27:58.379Z,2.10
2019-01-15T16:30:29.478Z,2.20
2019-01-15T16:33:00.586Z,2.20
2019-01-15T16:35:37.277Z,2.20
2019-01-15T16:38:24.949Z,2.20
2019-01-15T16:41:12.517Z,2.20
2019-01-15T16:43:52.305Z,2.20
2019-01-15T16:46:35.381Z,2.20
2019-01-15T16:49:21.579Z,2.30
2019-01-15T16:52:10.934Z,2.20
2019-01-15T16:54:44.712Z,2.30
2019-01-15T16:57:18.339Z,2.30
2019-01-15T16:59:49.460Z,2.30
2019-01-15T17:02:32.316Z,2.30
2019-01-15T17:05:06.122Z,2.30
2019-01-15T17:07:37.259Z,2.30
2019-01-15T17:10:22.021Z,2.30
2019-01-15T17:12:53.141Z,2.40
2019-01-15T17:15:26.968Z,2.30
2019-01-15T17:18:01.049Z,2.30
2019-01-15T17:20:44.263Z,2.30
2019-01-15T17:23:18.060Z,2.30
2019-01-15T17:25:49.817Z,2.30
2019-01-15T17:28:20.957Z,2.20
2019-01-15T17:31:00.944Z,2.30
2019-01-15T17:33:32.075Z,2.20
2019-01-15T17:36:09.199Z,2.20
2019-01-15T17:38:55.433Z,2.20
2019-01-15T17:41:32.157Z,2.10
2019-01-15T17:44:18.641Z,2.30
2019-01-15T17:47:05.757Z,2.50
2019-01-15T17:49:51.586Z,2.60
2019-01-15T17:52:43.589Z,2.60
2019-01-15T17:55:17.823Z,2.70
2019-01-15T17:57:48.940Z,2.50
2019-01-15T18:00:20.140Z,2.50
2019-01-15T18:02:51.266Z,2.60
2019-01-15T18:05:28.218Z,2.50
2019-01-15T18:08:02.153Z,2.50
2019-01-15T18:10:49.936Z,2.60
2019-01-15T18:13:26.897Z,2.40
2019-01-15T18:15:57.996Z,2.50
2019-01-15T18:18:34.798Z,2.40
2019-01-15T18:21:11.759Z,2.50
2019-01-15T18:23:48.393Z,2.40
2019-01-15T18:26:35.913Z,2.40
2019-01-15T18:29:13.005Z,2.40
2019-01-15T18:31:53.118Z,2.40
2019-01-15T18:34:26.740Z,2.40
2019-01-15T18:37:10.295Z,2.40
2019-01-15T18:39:41.444Z,2.50
2019-01-15T18:42:21.679Z,2.50
2019-01-15T18:44:58.952Z,2.70
2019-01-15T18:47:48.962Z,2.60
2019-01-15T18:50:20.100Z,2.70
2019-01-15T18:52:56.623Z,2.60
2019-01-15T18:55:30.660Z,2.60
2019-01-15T18:58:01.775Z,2.60
2019-01-15T19:00:36.166Z,2.70
2019-01-15T19:03:10.496Z,2.70
2019-01-15T19:05:59.752Z,2.80
2019-01-15T19:08:33.834Z,2.80
2019-01-15T19:11:19.941Z,2.80
2019-01-15T19:14:03.118Z,2.80
2019-01-15T19:16:40.012Z,2.80
2019-01-15T19:19:23.162Z,2.80
2019-01-15T19:21:57.172Z,2.80
2019-01-15T19:24:43.769Z,2.90
2019-01-15T19:27:14.876Z,2.90
2019-01-15T19:29:45.974Z,3.00
2019-01-15T19:32:18.841Z,3.00
2019-01-15T19:35:06.143Z,3.00
2019-01-15T19:37:42.985Z,3.10
2019-01-15T19:40:14.238Z,3.10
2019-01-15T19:42:45.335Z,3.10
2019-01-15T19:45:22.573Z,3.10
2019-01-15T19:47:59.606Z,3.20
2019-01-15T19:50:42.013Z,3.20
2019-01-15T19:53:24.889Z,3.30
2019-01-15T19:56:12.425Z,3.30
2019-01-15T19:58:43.530Z,3.40
2019-01-15T20:01:20.513Z,3.40
2019-01-15T20:03:57.242Z,3.40
2019-01-15T20:06:28.398Z,3.50
2019-01-15T20:09:15.916Z,3.50
2019-01-15T20:11:53.031Z,3.50
2019-01-15T20:14:26.893Z,3.60
2019-01-15T20:17:18.432Z,3.60
2019-01-15T20:19:57.644Z,3.60
2019-01-15T20:22:34.572Z,3.70
2019-01-15T20:25:09.274Z,3.70
2019-01-15T20:27:40.560Z,3.70
2019-01-15T20:30:13.967Z,3.70
2019-01-15T20:32:48.661Z,3.80
2019-01-15T20:35:22.819Z,3.90
2019-01-15T20:37:59.888Z,3.90
2019-01-15T20:40:39.759Z,3.90
2019-01-15T20:43:10.975Z,3.90
2019-01-15T20:45:48.247Z,4.00
2019-01-15T20:48:19.383Z,3.90
2019-01-15T20:50:50.485Z,4.00
2019-01-15T20:53:33.398Z,3.90
2019-01-15T20:56:04.486Z,3.90
2019-01-15T20:58:42.915Z,3.80
2019-01-15T21:01:23.060Z,3.80
2019-01-15T21:04:00.157Z,3.80
2019-01-15T21:06:38.115Z,3.90
2019-01-15T21:09:10.686Z,4.00
2019-01-15T21:12:00.149Z,4.00
2019-01-15T21:14:34.232Z,4.10
2019-01-15T21:17:21.627Z,4.10
2019-01-15T21:19:52.777Z,4.10
2019-01-15T21:22:39.317Z,4.10
2019-01-15T21:25:19.434Z,4.20
2019-01-15T21:27:59.597Z,4.20
2019-01-15T21:30:30.740Z,4.20
2019-01-15T21:33:07.849Z,4.40
2019-01-15T21:35:55.373Z,4.40
2019-01-15T21:38:42.510Z,4.40
2019-01-15T21:41:25.600Z,4.50
2019-01-15T21:43:56.791Z,4.50
2019-01-15T21:46:27.918Z,4.50
2019-01-15T21:49:08.388Z,4.50
2019-01-15T21:51:58.027Z,4.50
2019-01-15T21:54:32.380Z,4.60
2019-01-15T21:57:03.584Z,4.60
2019-01-15T21:59:43.350Z,4.60
2019-01-15T22:02:14.486Z,4.60
2019-01-15T22:05:00.966Z,4.60
2019-01-15T22:07:35.101Z,4.80
2019-01-15T22:10:25.887Z,4.80
2019-01-15T22:12:59.952Z,4.70
2019-01-15T22:15:36.982Z,5.00
2019-01-15T22:18:11.094Z,4.90
2019-01-15T22:20:44.995Z,4.70
2019-01-15T22:23:16.147Z,4.90
2019-01-15T22:25:56.373Z,4.90
2019-01-15T22:28:27.542Z,4.90
2019-01-15T22:31:12.980Z,4.80
2019-01-15T22:33:46.557Z,5.10
2019-01-15T22:36:17.713Z,5.00
2019-01-15T22:39:05.011Z,4.90
2019-01-15T22:41:54.254Z,5.00
2019-01-15T22:44:31.339Z,5.00
2019-01-15T22:47:08.723Z,5.00
2019-01-15T22:49:42.560Z,5.10
2019-01-15T22:52:13.712Z,5.10
2019-01-15T22:54:47.886Z,5.10
2019-01-15T22:57:37.562Z,5.10
2019-01-15T23:00:32.197Z,5.10
2019-01-15T23:03:05.934Z,5.10
2019-01-15T23:05:55.331Z,5.30
2019-01-15T23:08:35.482Z,5.10
2019-01-15T23:11:23.240Z,5.10
2019-01-15T23:13:54.401Z,5.00
2019-01-15T23:16:28.532Z,5.00
2019-01-15T23:19:15.033Z,4.90
2019-01-15T23:21:46.138Z,5.00
2019-01-15T23:27:06.363Z,4.90
2019-01-15T23:29:46.197Z,4.90
2019-01-15T23:32:26.323Z,4.90
2019-01-15T23:35:03.506Z,4.90
2019-01-15T23:37:34.648Z,5.00
2019-01-15T23:40:07.568Z,5.00
2019-01-15T23:42:55.127Z,4.90
2019-01-15T23:45:26.237Z,4.90
2019-01-15T23:48:09.687Z,4.90
2019-01-15T23:50:36.315Z,4.90
2019-01-15T23:53:13.772Z,4.90
2019-01-15T23:55:44.888Z,5.00
2019-01-15T23:58:16.007Z,5.00
