createdAt,value
2023-04-21T00:01:32.994Z,15.20
2023-04-21T00:16:38.064Z,16.23
2023-04-21T00:31:43.159Z,17.27
2023-04-21T00:46:49.107Z,16.00
2023-04-21T01:01:54.395Z,16.02
2023-04-21T01:16:59.498Z,14.80
2023-04-21T01:32:10.821Z,14.93
2023-04-21T01:47:16.042Z,15.58
2023-04-21T02:02:21.463Z,15.98
2023-04-21T02:17:28.455Z,14.93
2023-04-21T02:32:34.296Z,14.90
2023-04-21T02:47:39.532Z,14.05
2023-04-21T03:02:45.703Z,14.43
2023-04-21T03:17:51.563Z,15.40
2023-04-21T03:32:58.755Z,14.13
2023-04-21T03:48:04.017Z,16.25
2023-04-21T04:03:10.492Z,14.98
2023-04-21T04:18:15.616Z,24.20
2023-04-21T04:33:20.708Z,17.92
2023-04-21T04:48:26.298Z,18.27
2023-04-21T05:03:31.390Z,15.03
2023-04-21T05:18:36.461Z,16.05
2023-04-21T05:33:41.654Z,15.00
2023-04-21T05:48:46.641Z,14.40
2023-04-21T06:03:52.010Z,15.20
2023-04-21T06:18:59.002Z,20.55
2023-04-21T06:34:04.004Z,16.93
2023-04-21T06:49:09.709Z,27.80
2023-04-21T07:04:14.725Z,15.40
2023-04-21T07:19:20.091Z,12.60
2023-04-21T07:34:25.595Z,13.38
2023-04-21T07:49:30.691Z,11.93
2023-04-21T08:04:35.893Z,11.30
2023-04-21T08:19:41.362Z,10.25
2023-04-21T08:34:46.330Z,8.78
2023-04-21T08:49:55.345Z,8.25
2023-04-21T09:05:00.668Z,8.08
2023-04-21T09:20:17.956Z,8.58
2023-04-21T09:35:23.803Z,6.67
2023-04-21T10:05:39.478Z,4.53
2023-04-21T10:20:58.175Z,5.03
2023-04-21T10:36:04.969Z,3.92
2023-04-21T10:51:11.881Z,3.63
2023-04-21T11:06:19.248Z,4.20
2023-04-21T11:21:24.537Z,4.75
2023-04-21T11:36:30.321Z,4.45
2023-04-21T11:51:43.313Z,4.45
2023-04-21T12:06:50.822Z,4.97
2023-04-21T12:21:57.506Z,4.17
2023-04-21T12:37:03.255Z,3.33
2023-04-21T12:52:10.014Z,3.55
2023-04-21T13:07:16.217Z,3.40
2023-04-21T13:22:21.394Z,3.30
2023-04-21T13:37:26.798Z,3.12
2023-04-21T13:52:32.205Z,2.67
2023-04-21T14:07:38.671Z,2.90
2023-04-21T14:22:43.760Z,2.93
2023-04-21T14:37:48.704Z,3.52
2023-04-21T14:52:53.709Z,3.40
2023-04-21T15:07:58.634Z,5.95
2023-04-21T15:23:03.668Z,3.30
2023-04-21T15:38:09.331Z,2.83
2023-04-21T15:53:14.363Z,2.50
2023-04-21T16:08:19.455Z,2.60
2023-04-21T16:23:25.297Z,3.00
2023-04-21T16:38:30.464Z,2.72
2023-04-21T16:53:37.348Z,3.58
2023-04-21T17:08:42.359Z,2.60
2023-04-21T17:23:47.418Z,2.45
2023-04-21T17:38:52.362Z,2.67
2023-04-21T17:53:57.331Z,2.92
2023-04-21T18:09:02.619Z,3.25
2023-04-21T18:24:07.739Z,2.77
2023-04-21T18:39:13.021Z,5.37
2023-04-21T18:54:17.979Z,5.40
2023-04-21T19:09:23.012Z,5.60
2023-04-21T19:24:27.978Z,7.72
2023-04-21T19:39:33.358Z,8.75
2023-04-21T19:54:38.562Z,7.12
2023-04-21T20:09:43.981Z,5.25
2023-04-21T20:24:49.514Z,7.55
2023-04-21T20:39:54.467Z,7.10
2023-04-21T20:54:59.454Z,7.35
2023-04-21T21:10:04.780Z,7.08
2023-04-21T21:25:10.686Z,7.47
2023-04-21T21:40:15.743Z,7.95
2023-04-21T21:55:20.809Z,9.63
2023-04-21T22:10:26.183Z,9.48
2023-04-21T22:25:31.176Z,10.85
2023-04-21T22:40:36.715Z,9.65
2023-04-21T22:55:41.758Z,9.43
2023-04-21T23:10:47.675Z,9.70
2023-04-21T23:25:52.645Z,10.68
2023-04-21T23:40:57.664Z,8.50
2023-04-21T23:56:02.697Z,9.58
