createdAt,value
2023-05-15T00:04:57.493Z,69.60
2023-05-15T00:10:00.939Z,69.83
2023-05-15T00:15:05.411Z,69.64
2023-05-15T00:20:10.340Z,70.59
2023-05-15T00:25:13.551Z,70.93
2023-05-15T00:30:17.095Z,69.87
2023-05-15T00:35:21.032Z,72.85
2023-05-15T00:40:26.362Z,76.45
2023-05-15T00:45:30.814Z,80.69
2023-05-15T00:50:34.209Z,83.46
2023-05-15T00:55:38.346Z,85.34
2023-05-15T01:00:44.298Z,87.33
2023-05-15T01:05:48.022Z,88.63
2023-05-15T01:10:52.338Z,89.98
2023-05-15T01:15:56.905Z,91.23
2023-05-15T01:21:07.598Z,91.13
2023-05-15T01:26:44.150Z,91.37
2023-05-15T01:31:55.153Z,91.94
2023-05-15T01:37:03.529Z,91.63
2023-05-15T01:42:11.576Z,90.31
2023-05-15T01:47:20.950Z,90.97
2023-05-15T01:52:35.243Z,91.01
2023-05-15T01:57:41.839Z,90.79
2023-05-15T02:02:46.916Z,96.54
2023-05-15T02:07:52.195Z,100.00
2023-05-15T02:12:55.939Z,100.00
2023-05-15T02:17:59.974Z,100.00
2023-05-15T02:23:03.356Z,100.00
2023-05-15T02:28:09.301Z,100.00
2023-05-15T02:33:54.736Z,100.00
2023-05-15T02:38:59.539Z,100.00
2023-05-15T02:44:03.936Z,100.00
2023-05-15T02:49:07.973Z,100.00
2023-05-15T02:54:12.246Z,100.00
2023-05-15T02:59:20.286Z,100.00
2023-05-15T03:04:24.581Z,100.00
2023-05-15T03:09:28.762Z,100.00
2023-05-15T03:14:32.528Z,100.00
2023-05-15T03:19:36.730Z,100.00
2023-05-15T03:24:39.756Z,100.00
2023-05-15T03:29:43.656Z,100.00
2023-05-15T03:34:47.280Z,100.00
2023-05-15T03:39:50.372Z,100.00
2023-05-15T03:44:55.004Z,100.00
2023-05-15T03:49:58.758Z,100.00
2023-05-15T03:55:02.343Z,100.00
2023-05-15T04:03:02.851Z,100.00
2023-05-15T04:08:07.522Z,100.00
2023-05-15T04:13:10.795Z,100.00
2023-05-15T04:18:15.010Z,100.00
2023-05-15T04:23:18.239Z,100.00
2023-05-15T04:28:22.106Z,100.00
2023-05-15T04:33:26.202Z,100.00
2023-05-15T04:38:29.907Z,100.00
2023-05-15T04:43:33.314Z,100.00
2023-05-15T04:48:36.418Z,100.00
2023-05-15T04:53:40.624Z,100.00
2023-05-15T04:58:43.889Z,100.00
2023-05-15T05:03:48.127Z,100.00
2023-05-15T05:08:51.759Z,100.00
2023-05-15T05:13:56.008Z,100.00
2023-05-15T05:18:59.607Z,100.00
2023-05-15T05:24:03.485Z,100.00
2023-05-15T05:29:07.176Z,100.00
2023-05-15T05:34:10.828Z,100.00
2023-05-15T05:39:15.732Z,100.00
2023-05-15T05:44:19.791Z,100.00
2023-05-15T05:49:22.956Z,100.00
2023-05-15T05:54:27.261Z,100.00
2023-05-15T05:59:31.045Z,100.00
2023-05-15T06:04:34.794Z,100.00
2023-05-15T06:09:38.014Z,100.00
2023-05-15T06:14:42.281Z,100.00
2023-05-15T06:19:45.886Z,100.00
2023-05-15T06:24:49.071Z,100.00
2023-05-15T06:29:53.372Z,100.00
2023-05-15T06:34:57.522Z,100.00
2023-05-15T06:40:00.759Z,100.00
2023-05-15T06:45:04.247Z,100.00
2023-05-15T06:50:08.332Z,100.00
2023-05-15T06:56:53.562Z,100.00
2023-05-15T07:01:56.914Z,100.00
2023-05-15T07:07:00.572Z,100.00
2023-05-15T07:12:04.572Z,100.00
2023-05-15T07:17:08.643Z,100.00
2023-05-15T07:22:12.427Z,100.00
2023-05-15T07:27:16.576Z,100.00
2023-05-15T07:32:20.308Z,100.00
2023-05-15T07:37:24.169Z,100.00
2023-05-15T07:42:28.023Z,100.00
2023-05-15T07:47:31.643Z,100.00
2023-05-15T07:52:34.796Z,100.00
2023-05-15T07:57:40.112Z,100.00
2023-05-15T08:02:46.519Z,100.00
2023-05-15T08:07:49.731Z,100.00
2023-05-15T08:12:53.325Z,100.00
2023-05-15T08:17:57.201Z,100.00
2023-05-15T08:23:00.700Z,94.59
2023-05-15T08:28:06.082Z,95.96
2023-05-15T08:33:09.263Z,97.10
2023-05-15T08:38:12.992Z,93.17
2023-05-15T08:43:21.536Z,92.53
2023-05-15T08:48:27.748Z,92.93
2023-05-15T08:53:31.907Z,94.95
2023-05-15T08:58:36.194Z,97.64
2023-05-15T09:03:40.446Z,100.00
2023-05-15T09:08:44.818Z,100.00
2023-05-15T09:13:48.986Z,100.00
2023-05-15T09:18:54.366Z,100.00
2023-05-15T09:24:25.018Z,100.00
2023-05-15T09:29:30.150Z,100.00
2023-05-15T09:34:36.034Z,100.00
2023-05-15T09:39:43.734Z,100.00
2023-05-15T09:44:47.798Z,100.00
2023-05-15T09:49:51.368Z,98.75
2023-05-15T09:54:54.836Z,95.91
2023-05-15T10:00:10.926Z,96.60
2023-05-15T10:05:15.291Z,91.95
2023-05-15T10:10:18.908Z,93.13
2023-05-15T10:15:23.203Z,94.12
2023-05-15T10:20:28.139Z,95.56
2023-05-15T10:25:47.456Z,94.89
2023-05-15T10:30:52.968Z,91.94
2023-05-15T10:35:59.530Z,90.81
2023-05-15T10:41:16.575Z,90.65
2023-05-15T10:46:22.842Z,90.34
2023-05-15T10:51:30.077Z,87.00
2023-05-15T10:56:35.048Z,87.16
2023-05-15T11:01:39.551Z,87.32
2023-05-15T11:06:44.786Z,78.80
2023-05-15T11:12:00.602Z,79.06
2023-05-15T11:17:07.350Z,72.16
2023-05-15T11:22:21.652Z,71.73
2023-05-15T11:27:30.113Z,72.39
2023-05-15T11:32:41.962Z,70.79
2023-05-15T11:37:58.840Z,73.15
2023-05-15T11:43:05.105Z,77.42
2023-05-15T11:48:12.642Z,75.23
2023-05-15T11:53:17.020Z,74.46
2023-05-15T11:58:22.527Z,74.59
2023-05-15T12:03:28.111Z,72.79
2023-05-15T12:08:36.420Z,74.98
2023-05-15T12:13:39.964Z,71.38
2023-05-15T12:18:43.421Z,66.67
2023-05-15T12:24:06.514Z,65.35
2023-05-15T12:29:11.589Z,66.97
2023-05-15T12:34:15.052Z,66.36
2023-05-15T12:39:18.854Z,65.59
2023-05-15T12:44:22.450Z,67.14
2023-05-15T12:49:25.806Z,63.55
2023-05-15T12:54:29.799Z,65.51
2023-05-15T12:59:33.845Z,68.60
2023-05-15T13:04:37.466Z,69.78
2023-05-15T13:09:41.339Z,65.01
2023-05-15T13:14:44.979Z,67.51
2023-05-15T13:19:48.515Z,65.87
2023-05-15T13:24:53.599Z,68.11
2023-05-15T13:29:57.402Z,69.21
2023-05-15T13:35:01.005Z,69.39
2023-05-15T13:40:10.283Z,69.94
2023-05-15T13:45:16.543Z,71.11
2023-05-15T13:50:20.765Z,71.82
2023-05-15T13:55:25.862Z,74.49
2023-05-15T14:00:29.118Z,73.26
2023-05-15T14:05:33.225Z,76.59
2023-05-15T14:10:37.739Z,78.17
2023-05-15T14:15:41.201Z,80.12
2023-05-15T14:20:44.929Z,80.30
2023-05-15T14:25:47.989Z,78.89
2023-05-15T14:30:52.133Z,77.90
2023-05-15T14:35:55.320Z,75.74
2023-05-15T14:40:59.681Z,77.16
2023-05-15T14:46:02.866Z,77.99
2023-05-15T14:51:07.838Z,75.36
2023-05-15T14:56:11.107Z,76.28
2023-05-15T15:01:14.334Z,78.36
2023-05-15T15:06:18.864Z,77.44
2023-05-15T15:11:22.607Z,74.13
2023-05-15T15:16:26.331Z,71.09
2023-05-15T15:21:30.188Z,69.50
2023-05-15T15:26:58.617Z,73.52
2023-05-15T15:32:02.569Z,73.93
2023-05-15T15:37:06.170Z,77.45
2023-05-15T15:42:13.408Z,79.57
2023-05-15T15:47:16.885Z,80.25
2023-05-15T15:52:21.311Z,82.05
2023-05-15T15:57:24.543Z,82.83
2023-05-15T16:02:28.622Z,81.44
2023-05-15T16:07:32.128Z,82.06
2023-05-15T16:12:36.111Z,82.37
2023-05-15T16:17:39.679Z,81.92
2023-05-15T16:22:44.206Z,84.25
2023-05-15T16:27:47.508Z,85.56
2023-05-15T16:32:52.446Z,86.32
2023-05-15T16:37:56.045Z,88.76
2023-05-15T16:42:59.629Z,90.34
2023-05-15T16:48:03.802Z,91.36
2023-05-15T16:53:09.019Z,91.22
2023-05-15T16:58:13.187Z,93.90
2023-05-15T17:03:18.252Z,95.59
2023-05-15T17:08:22.503Z,96.81
2023-05-15T17:13:27.663Z,97.75
2023-05-15T17:18:31.470Z,98.92
2023-05-15T17:23:34.988Z,99.25
2023-05-15T17:28:39.226Z,99.57
2023-05-15T17:33:43.355Z,99.88
2023-05-15T17:38:47.317Z,100.00
2023-05-15T17:43:51.216Z,100.00
2023-05-15T17:48:54.831Z,100.00
2023-05-15T17:53:58.339Z,100.00
2023-05-15T17:59:01.798Z,100.00
2023-05-15T18:04:05.871Z,100.00
2023-05-15T18:09:09.805Z,100.00
2023-05-15T18:14:13.364Z,100.00
2023-05-15T18:19:18.337Z,100.00
2023-05-15T18:24:21.896Z,100.00
2023-05-15T18:29:25.688Z,100.00
2023-05-15T18:34:29.368Z,100.00
2023-05-15T18:39:33.383Z,100.00
2023-05-15T18:44:37.210Z,100.00
2023-05-15T18:49:41.169Z,100.00
2023-05-15T18:54:45.422Z,100.00
2023-05-15T18:59:51.016Z,100.00
2023-05-15T19:04:54.951Z,100.00
2023-05-15T19:10:01.951Z,100.00
2023-05-15T19:15:05.561Z,100.00
2023-05-15T19:20:09.620Z,100.00
2023-05-15T19:25:13.474Z,100.00
2023-05-15T19:30:17.482Z,100.00
2023-05-15T19:35:22.814Z,100.00
2023-05-15T19:40:26.725Z,100.00
2023-05-15T19:45:30.730Z,100.00
2023-05-15T19:50:34.302Z,100.00
2023-05-15T19:55:38.756Z,100.00
2023-05-15T20:00:42.028Z,100.00
2023-05-15T20:05:45.526Z,100.00
2023-05-15T20:10:52.810Z,100.00
2023-05-15T20:15:57.535Z,100.00
2023-05-15T20:21:01.051Z,100.00
2023-05-15T20:26:05.190Z,100.00
2023-05-15T20:31:10.139Z,100.00
2023-05-15T20:36:16.884Z,100.00
2023-05-15T20:41:22.846Z,100.00
2023-05-15T20:46:29.523Z,100.00
2023-05-15T20:51:34.015Z,100.00
2023-05-15T20:56:38.260Z,100.00
2023-05-15T21:01:41.806Z,100.00
2023-05-15T21:06:45.950Z,100.00
2023-05-15T21:11:50.099Z,100.00
2023-05-15T21:16:54.132Z,100.00
2023-05-15T21:21:57.437Z,100.00
2023-05-15T21:27:01.098Z,100.00
2023-05-15T21:32:06.374Z,100.00
2023-05-15T21:37:10.450Z,100.00
2023-05-15T21:42:13.772Z,100.00
2023-05-15T21:47:18.126Z,100.00
2023-05-15T21:52:21.912Z,100.00
2023-05-15T21:57:25.954Z,100.00
2023-05-15T22:02:29.849Z,100.00
2023-05-15T22:07:33.678Z,100.00
2023-05-15T22:12:38.018Z,100.00
2023-05-15T22:17:42.133Z,100.00
2023-05-15T22:22:46.173Z,100.00
2023-05-15T22:27:50.210Z,100.00
2023-05-15T22:32:54.202Z,100.00
2023-05-15T22:37:57.857Z,100.00
2023-05-15T22:43:02.156Z,100.00
2023-05-15T22:48:06.043Z,100.00
2023-05-15T22:53:09.887Z,100.00
2023-05-15T22:58:13.745Z,100.00
2023-05-15T23:03:17.746Z,100.00
2023-05-15T23:08:21.974Z,100.00
2023-05-15T23:13:25.600Z,100.00
2023-05-15T23:18:30.068Z,100.00
2023-05-15T23:23:33.673Z,100.00
2023-05-15T23:28:37.421Z,100.00
2023-05-15T23:33:41.088Z,100.00
2023-05-15T23:38:44.374Z,100.00
2023-05-15T23:43:50.109Z,100.00
2023-05-15T23:48:53.676Z,100.00
2023-05-15T23:53:57.755Z,100.00
2023-05-15T23:59:01.797Z,99.80
