createdAt,value
2022-09-11T00:01:48.326Z,2.40
2022-09-11T00:04:16.540Z,1.90
2022-09-11T00:06:45.104Z,2.10
2022-09-11T00:09:14.005Z,2.00
2022-09-11T00:11:43.586Z,1.90
2022-09-11T00:14:14.084Z,2.70
2022-09-11T00:16:47.190Z,1.90
2022-09-11T00:19:19.343Z,1.90
2022-09-11T00:21:49.909Z,2.00
2022-09-11T00:24:18.225Z,2.10
2022-09-11T00:26:47.501Z,2.10
2022-09-11T00:29:15.827Z,2.20
2022-09-11T00:31:44.201Z,2.30
2022-09-11T00:34:12.479Z,2.10
2022-09-11T00:36:44.316Z,1.90
2022-09-11T00:39:14.379Z,2.30
2022-09-11T00:41:45.072Z,2.20
2022-09-11T00:44:16.898Z,1.90
2022-09-11T00:46:55.581Z,3.20
2022-09-11T00:49:46.920Z,1.70
2022-09-11T00:52:29.148Z,2.30
2022-09-11T00:55:07.601Z,1.70
2022-09-11T00:57:46.947Z,2.10
2022-09-11T01:00:15.741Z,1.60
2022-09-11T01:02:48.351Z,1.80
2022-09-11T01:05:18.467Z,2.00
2022-09-11T01:07:47.726Z,1.80
2022-09-11T01:10:16.123Z,1.40
2022-09-11T01:13:13.164Z,2.30
2022-09-11T01:15:49.918Z,1.40
2022-09-11T01:18:31.720Z,1.80
2022-09-11T01:21:40.471Z,2.00
2022-09-11T01:24:34.246Z,2.00
2022-09-11T01:27:23.947Z,1.90
2022-09-11T01:30:01.419Z,2.10
2022-09-11T01:33:03.269Z,1.90
2022-09-11T01:36:10.681Z,2.00
2022-09-11T01:38:58.708Z,2.00
2022-09-11T01:41:50.860Z,2.10
2022-09-11T01:44:26.515Z,2.20
2022-09-11T01:46:55.007Z,2.10
2022-09-11T01:49:32.075Z,1.80
2022-09-11T01:52:06.261Z,2.00
2022-09-11T01:54:42.810Z,2.20
2022-09-11T01:57:46.559Z,1.80
2022-09-11T02:00:15.575Z,2.00
2022-09-11T02:03:09.404Z,1.80
2022-09-11T02:05:53.208Z,2.30
2022-09-11T02:08:51.264Z,1.80
2022-09-11T02:11:22.429Z,1.80
2022-09-11T02:14:17.859Z,1.90
2022-09-11T02:16:52.902Z,2.10
2022-09-11T02:19:27.693Z,1.80
2022-09-11T02:21:58.075Z,1.80
2022-09-11T02:24:27.788Z,1.80
2022-09-11T02:27:03.056Z,2.00
2022-09-11T02:29:32.978Z,1.90
2022-09-11T02:32:03.726Z,2.20
2022-09-11T02:34:36.963Z,1.90
2022-09-11T02:37:21.337Z,2.50
2022-09-11T02:40:07.546Z,1.80
2022-09-11T02:42:54.689Z,1.90
2022-09-11T02:46:23.035Z,1.80
2022-09-11T02:49:26.611Z,2.00
2022-09-11T02:52:04.755Z,2.40
2022-09-11T02:54:54.284Z,2.40
2022-09-11T02:57:38.198Z,2.00
2022-09-11T03:00:09.243Z,2.20
2022-09-11T03:02:43.215Z,2.40
2022-09-11T03:05:12.127Z,1.80
2022-09-11T03:07:41.768Z,2.30
2022-09-11T03:10:11.633Z,1.90
2022-09-11T03:12:40.153Z,1.90
2022-09-11T03:15:12.029Z,2.30
2022-09-11T03:17:40.459Z,2.00
2022-09-11T03:20:08.775Z,1.90
2022-09-11T03:22:37.055Z,1.80
2022-09-11T03:25:06.704Z,1.80
2022-09-11T03:27:39.495Z,2.10
2022-09-11T03:30:10.062Z,2.00
2022-09-11T03:32:38.195Z,2.20
2022-09-11T03:35:06.554Z,2.10
2022-09-11T03:37:34.807Z,2.00
2022-09-11T03:40:04.809Z,1.90
2022-09-11T03:42:33.557Z,1.70
2022-09-11T03:45:01.777Z,2.10
2022-09-11T03:47:30.463Z,2.10
2022-09-11T03:49:58.811Z,2.10
2022-09-11T03:52:27.019Z,2.70
2022-09-11T03:54:55.211Z,1.90
2022-09-11T03:57:23.769Z,1.70
2022-09-11T03:59:52.061Z,1.90
2022-09-11T04:02:20.255Z,2.00
2022-09-11T04:04:48.530Z,1.50
2022-09-11T04:07:17.055Z,1.80
2022-09-11T04:09:46.659Z,1.80
2022-09-11T04:12:14.877Z,2.30
2022-09-11T04:14:43.036Z,1.90
2022-09-11T04:17:13.172Z,2.00
2022-09-11T04:19:41.345Z,2.00
2022-09-11T04:22:09.568Z,1.90
2022-09-11T04:24:40.175Z,2.10
2022-09-11T04:27:08.265Z,1.90
2022-09-11T04:29:36.387Z,1.70
2022-09-11T04:32:04.984Z,1.90
2022-09-11T04:34:35.198Z,2.30
2022-09-11T04:37:04.321Z,2.40
2022-09-11T04:39:34.165Z,2.10
2022-09-11T04:42:04.409Z,2.00
2022-09-11T04:44:32.677Z,2.00
2022-09-11T04:47:01.119Z,2.00
2022-09-11T04:49:29.431Z,2.30
2022-09-11T04:52:02.961Z,2.50
2022-09-11T04:54:31.245Z,2.30
2022-09-11T04:57:01.955Z,2.40
2022-09-11T04:59:30.637Z,2.00
2022-09-11T05:02:05.812Z,2.40
2022-09-11T05:04:36.009Z,2.50
2022-09-11T05:07:04.348Z,2.40
2022-09-11T05:09:32.501Z,2.20
2022-09-11T05:12:02.247Z,2.10
2022-09-11T05:14:32.833Z,2.50
2022-09-11T05:17:02.904Z,1.90
2022-09-11T05:19:31.683Z,2.00
2022-09-11T05:22:00.184Z,1.60
2022-09-11T05:24:29.710Z,2.00
2022-09-11T05:27:01.570Z,2.10
2022-09-11T05:29:32.722Z,1.90
2022-09-11T05:32:08.203Z,2.00
2022-09-11T05:34:36.339Z,1.80
2022-09-11T05:37:05.520Z,2.00
2022-09-11T05:39:38.001Z,2.10
2022-09-11T05:42:06.969Z,2.00
2022-09-11T05:44:37.062Z,1.70
2022-09-11T05:47:05.933Z,1.90
2022-09-11T05:49:34.055Z,1.80
2022-09-11T05:52:03.046Z,2.00
2022-09-11T05:54:32.460Z,2.10
2022-09-11T05:57:06.907Z,1.90
2022-09-11T05:59:36.715Z,1.90
2022-09-11T06:02:05.043Z,2.00
2022-09-11T06:04:43.067Z,2.60
2022-09-11T06:07:11.221Z,2.80
2022-09-11T06:09:41.224Z,2.50
2022-09-11T06:12:12.530Z,2.80
2022-09-11T06:14:44.430Z,3.00
2022-09-11T06:17:12.705Z,2.90
2022-09-11T06:19:40.891Z,2.50
2022-09-11T06:22:09.096Z,2.30
2022-09-11T06:24:43.136Z,1.90
2022-09-11T06:27:11.527Z,1.70
2022-09-11T06:29:45.036Z,2.10
2022-09-11T06:32:13.711Z,2.10
2022-09-11T06:34:41.991Z,1.80
2022-09-11T06:37:13.647Z,1.70
2022-09-11T06:39:42.244Z,2.00
2022-09-11T06:42:11.693Z,1.60
2022-09-11T06:44:42.185Z,1.70
2022-09-11T06:47:11.183Z,1.60
2022-09-11T06:49:39.317Z,1.60
2022-09-11T06:52:25.809Z,1.50
2022-09-11T06:55:04.736Z,1.50
2022-09-11T06:57:33.005Z,1.30
2022-09-11T07:00:01.121Z,2.50
2022-09-11T07:02:32.806Z,5.40
2022-09-11T07:05:01.713Z,2.20
2022-09-11T07:07:30.236Z,1.80
2022-09-11T07:10:00.362Z,1.50
2022-09-11T07:12:28.560Z,1.60
2022-09-11T07:14:57.186Z,1.50
2022-09-11T07:17:25.301Z,1.40
2022-09-11T07:19:53.906Z,1.40
2022-09-11T07:22:22.233Z,1.40
2022-09-11T07:24:52.557Z,1.10
2022-09-11T07:27:21.958Z,1.20
2022-09-11T07:29:50.088Z,1.20
2022-09-11T07:32:18.284Z,1.50
2022-09-11T07:34:47.654Z,1.30
2022-09-11T07:37:16.135Z,1.20
2022-09-11T07:39:44.323Z,1.00
2022-09-11T07:42:26.929Z,1.10
2022-09-11T07:44:55.772Z,1.00
2022-09-11T07:47:24.044Z,1.00
2022-09-11T07:49:52.976Z,0.60
2022-09-11T07:52:21.132Z,0.70
2022-09-11T07:54:58.132Z,0.90
2022-09-11T07:57:31.226Z,1.00
2022-09-11T08:00:00.448Z,0.90
2022-09-11T08:02:31.389Z,0.70
2022-09-11T08:05:00.254Z,1.00
2022-09-11T08:07:28.672Z,1.00
2022-09-11T08:10:23.335Z,0.70
2022-09-11T08:12:47.727Z,0.80
2022-09-11T08:15:15.855Z,0.90
2022-09-11T08:17:44.650Z,0.90
2022-09-11T08:20:13.672Z,0.90
2022-09-11T08:22:42.147Z,1.00
2022-09-11T08:25:10.540Z,0.80
2022-09-11T08:27:38.736Z,0.80
2022-09-11T08:30:08.647Z,0.90
2022-09-11T08:32:37.031Z,0.80
2022-09-11T08:35:06.134Z,1.00
2022-09-11T08:37:34.392Z,1.60
2022-09-11T08:40:02.839Z,1.40
2022-09-11T08:42:31.887Z,1.50
2022-09-11T08:45:03.200Z,1.60
2022-09-11T08:47:39.794Z,1.30
2022-09-11T08:50:24.475Z,1.40
2022-09-11T08:52:54.853Z,1.10
2022-09-11T08:55:41.195Z,0.80
2022-09-11T08:58:19.410Z,0.90
2022-09-11T09:01:03.029Z,0.80
2022-09-11T09:04:06.369Z,0.80
2022-09-11T09:06:40.619Z,1.20
2022-09-11T09:09:40.799Z,0.70
2022-09-11T09:12:27.494Z,0.60
2022-09-11T09:15:01.796Z,0.80
2022-09-11T09:17:42.289Z,0.70
2022-09-11T09:20:23.203Z,0.60
2022-09-11T09:23:21.772Z,0.60
2022-09-11T09:25:54.335Z,0.60
2022-09-11T09:28:39.703Z,1.00
2022-09-11T09:31:11.309Z,0.50
2022-09-11T09:34:02.033Z,0.70
2022-09-11T09:36:56.347Z,0.60
2022-09-11T09:39:25.762Z,0.70
2022-09-11T09:42:05.289Z,0.70
2022-09-11T09:44:51.276Z,0.60
2022-09-11T09:47:19.467Z,0.50
2022-09-11T09:49:48.159Z,0.50
2022-09-11T09:52:26.564Z,0.60
2022-09-11T09:55:06.171Z,0.50
2022-09-11T09:57:40.075Z,0.80
2022-09-11T10:00:11.826Z,0.70
2022-09-11T10:02:58.126Z,0.70
2022-09-11T10:05:42.742Z,0.90
2022-09-11T10:08:31.423Z,0.70
2022-09-11T10:11:09.185Z,0.50
2022-09-11T10:13:42.569Z,0.30
2022-09-11T10:16:25.776Z,0.50
2022-09-11T10:18:56.351Z,0.40
2022-09-11T10:21:33.487Z,0.50
2022-09-11T10:24:17.392Z,0.40
2022-09-11T10:26:50.837Z,0.30
2022-09-11T10:29:30.262Z,0.20
2022-09-11T10:32:04.428Z,0.30
2022-09-11T10:34:39.194Z,0.20
2022-09-11T10:37:23.799Z,0.30
2022-09-11T10:39:54.196Z,0.20
2022-09-11T10:42:30.484Z,0.30
2022-09-11T10:45:12.403Z,0.50
2022-09-11T10:47:41.018Z,0.40
2022-09-11T10:50:18.004Z,0.40
2022-09-11T10:52:58.112Z,0.30
2022-09-11T10:55:36.446Z,0.20
2022-09-11T10:58:19.436Z,0.40
2022-09-11T11:00:49.445Z,0.20
2022-09-11T11:03:26.248Z,0.30
2022-09-11T11:06:32.680Z,0.20
2022-09-11T11:09:31.681Z,0.50
2022-09-11T11:12:33.094Z,0.40
2022-09-11T11:15:19.855Z,0.30
2022-09-11T11:18:18.478Z,0.40
2022-09-11T11:21:53.808Z,0.20
2022-09-11T11:24:40.830Z,0.50
2022-09-11T11:27:27.715Z,0.40
2022-09-11T11:30:28.185Z,0.40
2022-09-11T11:33:24.222Z,0.30
2022-09-11T11:36:28.932Z,0.30
2022-09-11T11:39:07.154Z,0.30
2022-09-11T11:41:45.435Z,0.20
2022-09-11T11:44:41.693Z,0.20
2022-09-11T11:47:11.773Z,0.30
2022-09-11T11:50:07.001Z,0.40
2022-09-11T11:52:57.261Z,0.20
2022-09-11T11:55:32.741Z,0.40
2022-09-11T11:58:26.486Z,0.30
2022-09-11T12:01:01.937Z,0.30
2022-09-11T12:04:10.265Z,0.30
2022-09-11T12:06:38.645Z,0.10
2022-09-11T12:09:10.836Z,0.20
2022-09-11T12:11:39.262Z,0.20
2022-09-11T12:14:08.067Z,0.20
2022-09-11T12:16:36.590Z,0.20
2022-09-11T12:19:20.979Z,0.20
2022-09-11T12:21:55.083Z,0.50
2022-09-11T12:24:58.911Z,0.30
2022-09-11T12:27:34.681Z,0.30
2022-09-11T12:30:30.851Z,0.30
2022-09-11T12:33:02.476Z,0.30
2022-09-11T12:35:52.868Z,0.30
2022-09-11T12:38:40.950Z,0.30
2022-09-11T12:41:30.844Z,0.10
2022-09-11T12:43:59.717Z,0.30
2022-09-11T12:46:30.776Z,0.20
2022-09-11T12:49:21.613Z,0.20
2022-09-11T12:51:58.348Z,0.30
2022-09-11T12:54:42.600Z,0.20
2022-09-11T12:57:43.250Z,0.20
2022-09-11T13:00:28.332Z,0.30
2022-09-11T13:02:58.016Z,0.30
2022-09-11T13:05:38.563Z,0.30
2022-09-11T13:08:24.136Z,0.30
2022-09-11T13:10:52.433Z,0.40
2022-09-11T13:13:37.472Z,0.20
2022-09-11T13:16:26.611Z,0.20
2022-09-11T13:19:10.289Z,0.20
2022-09-11T13:21:41.864Z,0.20
2022-09-11T13:24:31.536Z,0.20
2022-09-11T13:27:18.933Z,0.30
2022-09-11T13:29:48.706Z,0.30
2022-09-11T13:32:18.925Z,0.30
2022-09-11T13:35:01.961Z,0.60
2022-09-11T13:37:39.821Z,0.30
2022-09-11T13:40:19.097Z,0.20
2022-09-11T13:42:49.016Z,0.20
2022-09-11T13:45:22.318Z,0.20
2022-09-11T13:47:51.792Z,0.20
2022-09-11T13:50:23.505Z,0.20
2022-09-11T13:52:54.223Z,0.20
2022-09-11T13:55:27.338Z,0.40
2022-09-11T13:58:03.796Z,0.30
2022-09-11T14:00:47.209Z,0.30
2022-09-11T14:03:20.216Z,0.20
2022-09-11T14:05:59.214Z,0.20
2022-09-11T14:08:40.474Z,0.60
2022-09-11T14:11:16.176Z,0.80
2022-09-11T14:13:56.658Z,1.80
2022-09-11T14:16:32.059Z,1.70
2022-09-11T14:19:13.204Z,3.30
2022-09-11T14:21:46.580Z,2.80
2022-09-11T14:24:32.808Z,0.70
2022-09-11T14:27:04.491Z,0.60
2022-09-11T14:29:37.520Z,0.70
2022-09-11T14:32:39.099Z,0.50
2022-09-11T14:35:10.572Z,0.50
2022-09-11T14:37:45.931Z,0.40
2022-09-11T14:40:19.427Z,1.00
2022-09-11T14:42:48.623Z,0.50
2022-09-11T14:45:24.513Z,0.40
2022-09-11T14:47:53.581Z,0.30
2022-09-11T14:50:22.746Z,1.20
2022-09-11T14:52:51.738Z,0.80
2022-09-11T14:55:20.536Z,0.30
2022-09-11T14:57:48.837Z,0.90
2022-09-11T15:00:19.349Z,0.60
2022-09-11T15:02:47.913Z,0.60
2022-09-11T15:05:19.820Z,0.30
2022-09-11T15:07:49.201Z,0.50
2022-09-11T15:10:17.310Z,0.40
2022-09-11T15:12:45.408Z,0.40
2022-09-11T15:15:16.085Z,0.50
2022-09-11T15:17:44.304Z,0.30
2022-09-11T15:20:12.431Z,0.30
2022-09-11T15:22:40.533Z,0.50
2022-09-11T15:25:08.752Z,0.50
2022-09-11T15:27:37.032Z,0.70
2022-09-11T15:30:06.172Z,1.80
2022-09-11T15:32:34.321Z,1.10
2022-09-11T15:35:05.024Z,0.50
2022-09-11T15:37:33.899Z,0.80
2022-09-11T15:40:02.123Z,2.20
2022-09-11T15:42:30.980Z,0.80
2022-09-11T15:44:59.070Z,0.50
2022-09-11T15:47:29.416Z,0.50
2022-09-11T15:49:58.587Z,0.30
2022-09-11T15:52:27.389Z,0.60
2022-09-11T15:54:55.501Z,0.70
2022-09-11T15:57:25.573Z,0.70
2022-09-11T15:59:53.677Z,0.50
2022-09-11T16:02:23.928Z,0.50
2022-09-11T16:04:53.929Z,0.50
2022-09-11T16:07:22.492Z,0.60
2022-09-11T16:09:51.399Z,0.60
2022-09-11T16:12:19.528Z,0.50
2022-09-11T16:14:48.220Z,0.60
2022-09-11T16:17:20.615Z,0.70
2022-09-11T16:19:48.746Z,0.80
2022-09-11T16:22:16.840Z,0.80
2022-09-11T16:24:45.097Z,1.40
2022-09-11T16:27:13.206Z,2.50
2022-09-11T16:30:16.042Z,4.00
2022-09-11T16:32:29.779Z,4.70
2022-09-11T16:34:59.535Z,3.70
2022-09-11T16:37:28.853Z,2.80
2022-09-11T16:39:56.993Z,2.30
2022-09-11T16:42:26.368Z,2.20
2022-09-11T16:44:54.653Z,1.50
2022-09-11T16:47:24.332Z,1.40
2022-09-11T16:50:08.918Z,1.30
2022-09-11T16:52:39.219Z,1.00
2022-09-11T16:55:09.968Z,1.10
2022-09-11T16:57:39.890Z,1.10
2022-09-11T17:00:10.383Z,0.80
2022-09-11T17:02:40.436Z,0.80
2022-09-11T17:05:09.708Z,0.90
2022-09-11T17:07:38.491Z,0.90
2022-09-11T17:10:07.474Z,1.20
2022-09-11T17:12:35.571Z,1.10
2022-09-11T17:15:04.599Z,0.90
2022-09-11T17:17:34.868Z,1.00
2022-09-11T17:20:03.161Z,1.30
2022-09-11T17:22:31.272Z,1.20
2022-09-11T17:24:59.400Z,0.90
2022-09-11T17:27:27.533Z,1.30
2022-09-11T17:29:55.895Z,1.40
2022-09-11T17:32:28.559Z,1.40
2022-09-11T17:34:58.714Z,1.20
2022-09-11T17:37:28.373Z,1.10
2022-09-11T17:39:57.986Z,0.90
2022-09-11T17:42:28.806Z,1.20
2022-09-11T17:44:56.920Z,1.50
2022-09-11T17:47:30.561Z,1.20
2022-09-11T17:50:01.542Z,1.30
2022-09-11T17:52:32.137Z,1.30
2022-09-11T17:55:00.319Z,1.20
2022-09-11T17:57:28.528Z,1.40
2022-09-11T17:59:56.704Z,1.50
2022-09-11T18:02:26.207Z,1.70
2022-09-11T18:04:54.333Z,1.50
2022-09-11T18:07:22.485Z,2.00
2022-09-11T18:09:55.610Z,1.50
2022-09-11T18:12:26.642Z,1.80
2022-09-11T18:14:56.987Z,2.50
2022-09-11T18:17:25.189Z,2.00
2022-09-11T18:19:53.327Z,2.30
2022-09-11T18:22:22.531Z,2.10
2022-09-11T18:24:51.021Z,2.70
2022-09-11T18:27:19.882Z,2.90
2022-09-11T18:29:50.088Z,2.30
2022-09-11T18:32:19.945Z,2.90
2022-09-11T18:34:48.645Z,2.10
2022-09-11T18:37:17.507Z,2.10
2022-09-11T18:39:46.867Z,1.70
2022-09-11T18:42:15.046Z,2.00
2022-09-11T18:44:43.185Z,1.80
2022-09-11T18:47:11.471Z,1.90
2022-09-11T18:49:39.631Z,1.90
2022-09-11T18:52:08.811Z,1.60
2022-09-11T18:54:37.427Z,1.80
2022-09-11T18:57:05.676Z,1.70
2022-09-11T18:59:33.798Z,1.80
2022-09-11T19:02:02.297Z,2.20
2022-09-11T19:04:30.618Z,1.70
2022-09-11T19:07:00.289Z,1.90
2022-09-11T19:09:29.435Z,2.00
2022-09-11T19:12:00.229Z,2.00
2022-09-11T19:14:28.754Z,1.80
2022-09-11T19:16:56.917Z,2.00
2022-09-11T19:19:25.955Z,2.20
2022-09-11T19:21:54.045Z,2.00
2022-09-11T19:24:23.710Z,2.30
2022-09-11T19:26:52.900Z,1.80
2022-09-11T19:29:22.716Z,1.90
2022-09-11T19:31:52.819Z,1.80
2022-09-11T19:34:23.964Z,1.00
2022-09-11T19:36:53.040Z,1.30
2022-09-11T19:39:21.931Z,1.10
2022-09-11T19:41:50.345Z,1.00
2022-09-11T19:44:20.038Z,0.90
2022-09-11T19:46:53.440Z,1.00
2022-09-11T19:49:21.804Z,0.90
2022-09-11T19:51:53.194Z,1.20
2022-09-11T19:54:22.999Z,1.10
2022-09-11T19:56:51.450Z,0.90
2022-09-11T19:59:19.909Z,1.00
2022-09-11T20:01:48.339Z,1.20
2022-09-11T20:04:17.729Z,1.00
2022-09-11T20:09:30.361Z,1.80
2022-09-11T20:12:01.483Z,1.50
2022-09-11T20:14:31.138Z,1.00
2022-09-11T20:17:01.036Z,1.10
2022-09-11T20:19:29.984Z,1.10
2022-09-11T20:21:58.153Z,0.90
2022-09-11T20:24:26.418Z,0.80
2022-09-11T20:26:54.861Z,0.60
2022-09-11T20:29:23.007Z,0.50
2022-09-11T20:31:51.277Z,0.60
2022-09-11T20:34:22.131Z,0.60
2022-09-11T20:36:50.255Z,0.40
2022-09-11T20:39:20.129Z,0.60
2022-09-11T20:41:48.324Z,0.50
2022-09-11T20:44:17.148Z,0.50
2022-09-11T20:46:47.582Z,0.50
2022-09-11T20:49:16.228Z,0.60
2022-09-11T20:51:44.424Z,0.50
2022-09-11T20:54:12.630Z,0.60
2022-09-11T20:56:40.791Z,0.30
2022-09-11T20:59:08.927Z,0.40
2022-09-11T21:01:37.205Z,0.50
2022-09-11T21:04:05.615Z,0.40
2022-09-11T21:06:36.011Z,0.50
2022-09-11T21:09:11.375Z,0.50
2022-09-11T21:11:42.613Z,0.50
2022-09-11T21:14:15.507Z,0.50
2022-09-11T21:16:43.767Z,0.50
2022-09-11T21:19:11.903Z,0.50
2022-09-11T21:21:42.968Z,0.50
2022-09-11T21:24:13.618Z,0.50
2022-09-11T21:26:42.498Z,0.80
2022-09-11T21:29:13.945Z,0.50
2022-09-11T21:31:44.509Z,0.60
2022-09-11T21:34:12.674Z,0.40
2022-09-11T21:36:41.166Z,0.40
2022-09-11T21:39:09.431Z,0.40
2022-09-11T21:41:37.614Z,0.50
2022-09-11T21:44:05.759Z,0.40
2022-09-11T21:46:34.682Z,0.40
2022-09-11T21:49:02.809Z,0.80
2022-09-11T21:51:30.978Z,0.60
2022-09-11T21:54:01.687Z,0.70
2022-09-11T21:56:33.641Z,0.60
2022-09-11T21:59:02.479Z,0.70
2022-09-11T22:01:32.064Z,0.80
2022-09-11T22:04:01.370Z,0.60
2022-09-11T22:06:30.332Z,0.80
2022-09-11T22:08:59.731Z,0.70
2022-09-11T22:11:28.008Z,0.80
2022-09-11T22:13:56.128Z,0.80
2022-09-11T22:16:24.343Z,0.70
2022-09-11T22:18:54.513Z,0.70
2022-09-11T22:21:24.432Z,0.50
2022-09-11T22:23:52.725Z,0.70
2022-09-11T22:26:24.026Z,0.90
2022-09-11T22:28:52.992Z,0.60
2022-09-11T22:31:25.042Z,0.70
2022-09-11T22:33:55.171Z,0.70
2022-09-11T22:36:27.286Z,0.70
2022-09-11T22:38:56.775Z,0.50
2022-09-11T22:41:26.847Z,0.70
2022-09-11T22:43:54.988Z,0.70
2022-09-11T22:46:26.906Z,0.80
2022-09-11T22:48:56.232Z,0.70
2022-09-11T22:51:24.442Z,1.20
2022-09-11T22:53:52.653Z,1.10
2022-09-11T22:56:22.064Z,0.90
2022-09-11T22:58:50.192Z,0.80
2022-09-11T23:01:22.269Z,0.90
2022-09-11T23:03:53.282Z,0.80
2022-09-11T23:06:40.571Z,1.20
2022-09-11T23:09:13.552Z,1.20
2022-09-11T23:14:14.240Z,0.90
2022-09-11T23:16:44.012Z,1.00
2022-09-11T23:19:14.982Z,0.90
2022-09-11T23:21:43.507Z,1.00
2022-09-11T23:24:14.515Z,1.30
2022-09-11T23:26:44.069Z,0.80
2022-09-11T23:29:12.699Z,0.80
2022-09-11T23:31:41.652Z,0.80
2022-09-11T23:34:16.364Z,1.40
2022-09-11T23:36:45.393Z,1.00
2022-09-11T23:39:14.413Z,0.90
2022-09-11T23:41:42.561Z,0.80
2022-09-11T23:44:10.748Z,0.90
2022-09-11T23:46:38.848Z,0.90
2022-09-11T23:49:07.427Z,1.00
2022-09-11T23:51:35.624Z,0.80
2022-09-11T23:54:04.485Z,1.00
2022-09-11T23:56:32.698Z,1.10
2022-09-11T23:59:00.840Z,1.30
