createdAt,value
2017-03-28T00:00:05.672Z,20.1
2017-03-28T00:02:05.775Z,20.2
2017-03-28T00:04:05.432Z,20.2
2017-03-28T00:06:07.671Z,20.1
2017-03-28T00:08:11.150Z,20.2
2017-03-28T00:10:04.907Z,20.1
2017-03-28T00:12:05.606Z,20.2
2017-03-28T00:14:05.478Z,20.2
2017-03-28T00:16:05.477Z,20.2
2017-03-28T00:18:10.416Z,20.1
2017-03-28T00:20:05.299Z,20.2
2017-03-28T00:22:05.000Z,20.2
2017-03-28T00:24:04.686Z,20.2
2017-03-28T00:26:08.287Z,20.1
2017-03-28T00:28:10.114Z,20.1
2017-03-28T00:30:09.863Z,20.1
2017-03-28T00:32:05.842Z,20.1
2017-03-28T00:34:05.518Z,20.1
2017-03-28T00:36:07.791Z,20.2
2017-03-28T00:38:05.723Z,20.1
2017-03-28T00:40:05.423Z,20.1
2017-03-28T00:42:07.625Z,20.1
2017-03-28T00:44:05.620Z,20.1
2017-03-28T00:46:05.319Z,20.2
2017-03-28T00:48:05.907Z,20.1
2017-03-28T00:50:05.001Z,20.1
2017-03-28T00:52:07.207Z,20.2
2017-03-28T00:54:04.936Z,20.1
2017-03-28T00:56:07.311Z,20.1
2017-03-28T00:58:07.525Z,20.1
2017-03-28T01:00:04.769Z,20.1
2017-03-28T01:02:05.651Z,20.1
2017-03-28T01:04:10.594Z,20.1
2017-03-28T01:06:05.328Z,20.1
2017-03-28T01:08:05.346Z,20.1
2017-03-28T01:10:05.134Z,20.1
2017-03-28T01:12:04.809Z,20.1
2017-03-28T01:14:05.648Z,20.1
2017-03-28T01:16:07.992Z,20.1
2017-03-28T01:18:04.907Z,20.1
2017-03-28T01:20:05.962Z,20.1
2017-03-28T01:22:07.215Z,20.1
2017-03-28T01:24:07.430Z,20.1
2017-03-28T01:26:05.471Z,20.1
2017-03-28T01:28:05.185Z,20.1
2017-03-28T01:30:07.470Z,20.1
2017-03-28T01:32:06.220Z,20.1
2017-03-28T01:34:04.998Z,20.1
2017-03-28T01:36:07.590Z,20.1
2017-03-28T01:38:05.138Z,20.1
2017-03-28T01:40:07.340Z,20.1
2017-03-28T01:42:07.611Z,20.1
2017-03-28T01:44:07.767Z,20.1
2017-03-28T01:46:13.130Z,20.2
2017-03-28T01:48:04.883Z,20.1
2017-03-28T01:50:05.340Z,20.1
2017-03-28T01:52:05.212Z,20.1
2017-03-28T01:54:10.498Z,20.1
2017-03-28T01:56:05.642Z,20.1
2017-03-28T01:58:04.871Z,20.1
2017-03-28T02:00:05.135Z,20.1
2017-03-28T02:02:05.545Z,20.1
2017-03-28T02:04:07.730Z,20.1
2017-03-28T02:06:05.360Z,20.1
2017-03-28T02:08:05.807Z,20.1
2017-03-28T02:10:08.073Z,20.1
2017-03-28T02:12:07.344Z,20.1
2017-03-28T02:14:05.318Z,20.1
2017-03-28T02:16:05.052Z,20.1
2017-03-28T02:18:04.925Z,20.1
2017-03-28T02:20:04.954Z,20.1
2017-03-28T02:22:04.673Z,20.1
2017-03-28T02:24:08.294Z,20.1
2017-03-28T02:26:07.525Z,20.1
2017-03-28T02:28:05.295Z,20.1
2017-03-28T02:30:05.649Z,20.1
2017-03-28T02:32:08.614Z,20.1
2017-03-28T02:34:05.299Z,20.1
2017-03-28T02:36:05.556Z,20.1
2017-03-28T02:38:05.425Z,20.1
2017-03-28T02:40:05.430Z,20.2
2017-03-28T02:42:05.114Z,20.1
2017-03-28T02:44:05.143Z,20.1
2017-03-28T02:46:05.383Z,20.1
2017-03-28T02:48:07.163Z,20.1
2017-03-28T02:50:05.201Z,20.1
2017-03-28T02:52:07.535Z,20.1
2017-03-28T02:54:05.304Z,20.1
2017-03-28T02:56:05.305Z,20.2
2017-03-28T02:58:07.557Z,20.1
2017-03-28T03:00:05.339Z,20.1
2017-03-28T03:02:07.743Z,20.1
2017-03-28T03:04:05.510Z,20.1
2017-03-28T03:06:05.229Z,20.1
2017-03-28T03:08:05.260Z,20.1
2017-03-28T03:10:05.001Z,20.1
2017-03-28T03:12:04.907Z,20.1
2017-03-28T03:14:05.785Z,20.1
2017-03-28T03:16:05.503Z,20.1
2017-03-28T03:18:05.447Z,20.1
2017-03-28T03:20:07.457Z,20.1
2017-03-28T03:22:05.149Z,20.1
2017-03-28T03:24:12.625Z,20.1
2017-03-28T03:26:05.559Z,20.1
2017-03-28T03:28:08.036Z,20.1
2017-03-28T03:30:04.729Z,20.1
2017-03-28T03:32:05.356Z,20.1
2017-03-28T03:34:07.634Z,20.1
2017-03-28T03:36:07.860Z,20.1
2017-03-28T03:38:05.890Z,20.1
2017-03-28T03:40:04.596Z,20.1
2017-03-28T03:42:05.293Z,20.1
2017-03-28T03:44:07.804Z,20.1
2017-03-28T03:46:13.145Z,20.1
2017-03-28T03:48:08.162Z,20.1
2017-03-28T03:50:08.262Z,20.1
2017-03-28T03:52:04.955Z,20.1
2017-03-28T03:54:05.203Z,20.1
2017-03-28T03:56:10.334Z,20.1
2017-03-28T03:58:05.049Z,20.1
2017-03-28T04:00:04.899Z,20.1
2017-03-28T04:02:05.725Z,20.1
2017-03-28T04:04:05.474Z,20.1
2017-03-28T04:06:05.219Z,20.1
2017-03-28T04:08:05.696Z,20.1
2017-03-28T04:10:07.904Z,20.1
2017-03-28T04:12:04.676Z,20.1
2017-03-28T04:14:08.454Z,20.1
2017-03-28T04:16:07.997Z,20.1
2017-03-28T04:18:12.683Z,20.1
2017-03-28T04:20:08.209Z,20.1
2017-03-28T04:22:04.971Z,20.1
2017-03-28T04:24:07.426Z,20.1
2017-03-28T04:26:07.611Z,20.1
2017-03-28T04:28:05.313Z,20.1
2017-03-28T04:30:07.526Z,20.1
2017-03-28T04:32:05.452Z,20.1
2017-03-28T04:34:07.670Z,20.1
2017-03-28T04:36:13.019Z,20.1
2017-03-28T04:38:04.913Z,20.1
2017-03-28T04:40:05.139Z,20.1
2017-03-28T04:42:04.831Z,20.1
2017-03-28T04:44:08.312Z,20.1
2017-03-28T04:46:13.147Z,20.1
2017-03-28T04:48:04.969Z,20.1
2017-03-28T04:50:05.046Z,20.1
2017-03-28T04:52:04.945Z,20.1
2017-03-28T04:54:04.663Z,20.1
2017-03-28T04:56:05.523Z,20.1
2017-03-28T04:58:05.362Z,20.1
2017-03-28T05:00:05.012Z,20.1
2017-03-28T05:02:05.000Z,20.1
2017-03-28T05:04:05.079Z,20.1
2017-03-28T05:06:07.327Z,20.1
2017-03-28T05:08:05.291Z,20.1
2017-03-28T05:10:05.509Z,20.1
2017-03-28T05:12:07.751Z,20.1
2017-03-28T05:14:08.327Z,20.1
2017-03-28T05:16:05.028Z,20.1
2017-03-28T05:18:04.990Z,20.1
2017-03-28T05:20:05.380Z,20.1
2017-03-28T05:22:05.143Z,20.1
2017-03-28T05:24:04.866Z,20.1
2017-03-28T05:26:05.013Z,20.1
2017-03-28T05:28:04.689Z,20.1
2017-03-28T05:30:05.338Z,20.1
2017-03-28T05:32:05.340Z,20.1
2017-03-28T05:34:05.609Z,20.1
2017-03-28T05:36:13.246Z,20.1
2017-03-28T05:38:07.675Z,20.1
2017-03-28T05:40:06.513Z,20.1
2017-03-28T05:42:05.237Z,20.1
2017-03-28T05:44:05.135Z,20.1
2017-03-28T05:46:04.875Z,20.1
2017-03-28T05:48:05.580Z,20.1
2017-03-28T05:50:06.041Z,20.1
2017-03-28T05:52:05.076Z,20.1
2017-03-28T05:54:04.764Z,20.1
2017-03-28T05:56:05.383Z,20.1
2017-03-28T05:58:05.091Z,20.2
2017-03-28T06:00:05.302Z,20.2
2017-03-28T06:02:05.272Z,20.2
2017-03-28T06:04:04.926Z,20.2
2017-03-28T06:06:15.234Z,20.2
2017-03-28T06:08:05.083Z,20.2
2017-03-28T06:10:04.866Z,20.3
2017-03-28T06:12:05.584Z,20.3
2017-03-28T06:14:08.162Z,20.3
2017-03-28T06:16:04.940Z,20.3
2017-03-28T06:18:07.442Z,20.3
2017-03-28T06:20:05.634Z,20.3
2017-03-28T06:22:04.874Z,20.4
2017-03-28T06:24:05.999Z,20.4
2017-03-28T06:26:04.997Z,20.4
2017-03-28T06:28:07.231Z,20.4
2017-03-28T06:30:05.450Z,20.4
2017-03-28T06:32:06.274Z,20.4
2017-03-28T06:34:07.501Z,20.5
2017-03-28T06:36:05.252Z,20.5
2017-03-28T06:38:05.204Z,20.5
2017-03-28T06:40:05.654Z,20.5
2017-03-28T06:42:12.915Z,20.6
2017-03-28T06:44:04.939Z,20.6
2017-03-28T06:46:04.622Z,20.6
2017-03-28T06:48:05.374Z,20.6
2017-03-28T06:50:07.986Z,20.6
2017-03-28T06:52:07.234Z,20.6
2017-03-28T06:54:05.505Z,20.6
2017-03-28T06:56:05.055Z,20.7
2017-03-28T06:58:09.806Z,20.7
2017-03-28T07:00:08.035Z,20.7
2017-03-28T07:02:04.862Z,20.7
2017-03-28T07:04:05.554Z,20.7
2017-03-28T07:06:10.328Z,20.8
2017-03-28T07:08:05.172Z,20.8
2017-03-28T07:10:04.841Z,20.7
2017-03-28T07:12:05.097Z,20.8
2017-03-28T07:14:05.598Z,20.8
2017-03-28T07:16:05.520Z,20.8
2017-03-28T07:18:07.932Z,20.9
2017-03-28T07:20:04.907Z,20.9
2017-03-28T07:22:05.578Z,20.9
2017-03-28T07:24:05.240Z,20.9
2017-03-28T07:26:05.351Z,20.9
2017-03-28T07:28:05.470Z,20.9
2017-03-28T07:30:04.911Z,20.9
2017-03-28T07:32:05.881Z,21
2017-03-28T07:34:05.622Z,21
2017-03-28T07:36:07.883Z,21
2017-03-28T07:38:05.956Z,21
2017-03-28T07:40:04.683Z,21
2017-03-28T07:42:04.928Z,21.1
2017-03-28T07:44:10.956Z,21.1
2017-03-28T07:46:05.185Z,21.1
2017-03-28T07:48:04.891Z,21.1
2017-03-28T07:50:05.714Z,21.2
2017-03-28T07:52:07.681Z,21.2
2017-03-28T07:54:05.338Z,21.2
2017-03-28T07:56:07.770Z,21.2
2017-03-28T07:58:10.533Z,21.3
2017-03-28T08:00:06.120Z,21.2
2017-03-28T08:02:10.685Z,21.3
2017-03-28T08:04:05.367Z,21.3
2017-03-28T08:06:05.657Z,21.3
2017-03-28T08:08:05.706Z,21.3
2017-03-28T08:10:07.975Z,21.4
2017-03-28T08:12:04.666Z,21.3
2017-03-28T08:14:20.825Z,21.4
2017-03-28T08:16:05.797Z,21.4
2017-03-28T08:18:04.748Z,21.4
2017-03-28T08:20:08.138Z,21.4
2017-03-28T08:22:09.917Z,21.4
2017-03-28T08:24:04.660Z,21.4
2017-03-28T08:26:05.516Z,21.4
2017-03-28T08:28:05.241Z,21.5
2017-03-28T08:30:04.954Z,21.5
2017-03-28T08:32:05.322Z,21.5
2017-03-28T08:34:05.058Z,21.5
2017-03-28T08:36:04.718Z,21.5
2017-03-28T08:38:10.461Z,21.6
2017-03-28T08:40:12.410Z,21.6
2017-03-28T08:42:07.839Z,21.6
2017-03-28T08:44:05.734Z,21.6
2017-03-28T08:46:05.565Z,21.6
2017-03-28T08:48:10.430Z,21.6
2017-03-28T08:50:05.392Z,21.6
2017-03-28T08:52:05.085Z,21.6
2017-03-28T08:54:04.822Z,21.6
2017-03-28T08:56:05.881Z,21.6
2017-03-28T08:58:10.240Z,21.6
2017-03-28T09:00:07.468Z,21.6
2017-03-28T09:02:07.611Z,21.6
2017-03-28T09:04:06.434Z,21.6
2017-03-28T09:06:05.150Z,21.6
2017-03-28T09:08:07.558Z,21.6
2017-03-28T09:10:05.513Z,21.6
2017-03-28T09:12:05.162Z,21.6
2017-03-28T09:14:12.599Z,21.7
2017-03-28T09:16:05.520Z,21.6
2017-03-28T09:18:05.469Z,21.7
2017-03-28T09:20:05.487Z,21.7
2017-03-28T09:22:05.229Z,21.7
2017-03-28T09:24:05.169Z,21.7
2017-03-28T09:26:04.978Z,21.7
2017-03-28T09:28:04.672Z,21.7
2017-03-28T09:30:05.409Z,21.7
2017-03-28T09:32:05.478Z,21.7
2017-03-28T09:34:05.237Z,21.8
2017-03-28T09:36:05.339Z,21.8
2017-03-28T09:38:05.410Z,21.8
2017-03-28T09:40:04.689Z,21.8
2017-03-28T09:42:05.433Z,21.9
2017-03-28T09:44:05.372Z,21.9
2017-03-28T09:46:05.077Z,22
2017-03-28T09:48:09.842Z,22.1
2017-03-28T09:50:05.887Z,22.1
2017-03-28T09:52:04.918Z,22.2
2017-03-28T09:54:05.154Z,22.3
2017-03-28T09:56:05.548Z,22.4
2017-03-28T09:58:04.768Z,22.5
2017-03-28T10:00:05.576Z,22.6
2017-03-28T10:02:05.064Z,22.7
2017-03-28T10:04:04.776Z,22.7
2017-03-28T10:06:05.514Z,22.5
2017-03-28T10:08:07.898Z,22.3
2017-03-28T10:10:04.659Z,22.3
2017-03-28T10:12:05.365Z,22.2
2017-03-28T10:14:12.615Z,22
2017-03-28T10:16:04.912Z,22
2017-03-28T10:18:04.850Z,21.9
2017-03-28T10:20:05.788Z,21.9
2017-03-28T10:22:05.510Z,21.8
2017-03-28T10:24:05.470Z,21.8
2017-03-28T10:26:05.538Z,21.8
2017-03-28T10:28:05.256Z,21.7
2017-03-28T10:30:16.022Z,21.7
2017-03-28T10:32:08.301Z,21.6
2017-03-28T10:34:07.587Z,21.6
2017-03-28T10:36:07.770Z,21.6
2017-03-28T10:38:05.799Z,21.6
2017-03-28T10:40:05.744Z,21.6
2017-03-28T10:42:05.439Z,21.6
2017-03-28T10:44:06.301Z,21.5
2017-03-28T10:46:05.528Z,21.5
2017-03-28T10:48:05.273Z,21.5
2017-03-28T10:50:05.281Z,21.5
2017-03-28T10:52:04.953Z,21.4
2017-03-28T10:54:04.739Z,21.5
2017-03-28T10:56:05.811Z,21.4
2017-03-28T10:58:08.121Z,21.4
2017-03-28T11:00:05.393Z,21.4
2017-03-28T11:02:05.300Z,21.4
2017-03-28T11:04:07.526Z,21.4
2017-03-28T11:06:05.264Z,21.4
2017-03-28T11:08:05.157Z,21.4
2017-03-28T11:10:04.868Z,21.4
2017-03-28T11:12:05.784Z,21.5
2017-03-28T11:14:05.033Z,21.4
2017-03-28T11:16:07.331Z,21.5
2017-03-28T11:18:07.255Z,21.5
2017-03-28T11:20:05.881Z,21.4
2017-03-28T11:22:05.129Z,21.4
2017-03-28T11:24:07.339Z,21.5
2017-03-28T11:26:05.395Z,21.4
2017-03-28T11:28:05.326Z,21.5
2017-03-28T11:30:05.032Z,21.5
2017-03-28T11:32:05.125Z,21.5
2017-03-28T11:34:04.814Z,21.5
2017-03-28T11:36:04.928Z,21.5
2017-03-28T11:38:06.510Z,21.6
2017-03-28T11:40:04.789Z,21.5
2017-03-28T11:42:08.006Z,21.5
2017-03-28T11:44:05.041Z,21.5
2017-03-28T11:46:04.713Z,21.5
2017-03-28T11:48:08.011Z,21.5
2017-03-28T11:50:05.407Z,21.5
2017-03-28T11:52:05.195Z,21.5
2017-03-28T11:54:04.892Z,21.5
2017-03-28T11:56:04.890Z,21.5
2017-03-28T11:58:08.142Z,21.5
2017-03-28T12:00:05.025Z,21.6
2017-03-28T12:02:05.085Z,21.6
2017-03-28T12:04:04.810Z,21.6
2017-03-28T12:06:05.563Z,21.5
2017-03-28T12:08:05.624Z,21.5
2017-03-28T12:10:10.124Z,21.5
2017-03-28T12:12:04.822Z,21.5
2017-03-28T12:14:05.723Z,21.6
2017-03-28T12:16:05.857Z,21.5
2017-03-28T12:18:04.745Z,21.5
2017-03-28T12:20:05.757Z,21.5
2017-03-28T12:22:05.488Z,21.5
2017-03-28T12:24:05.147Z,21.5
2017-03-28T12:26:05.526Z,21.5
2017-03-28T12:28:05.324Z,21.6
2017-03-28T12:30:10.047Z,21.6
2017-03-28T12:32:05.670Z,21.6
2017-03-28T12:34:05.428Z,21.6
2017-03-28T12:36:05.133Z,21.6
2017-03-28T12:38:05.021Z,21.6
2017-03-28T12:40:05.033Z,21.6
2017-03-28T12:42:04.815Z,21.6
2017-03-28T12:44:05.273Z,21.5
2017-03-28T12:46:07.499Z,21.6
2017-03-28T12:48:06.122Z,21.5
2017-03-28T12:50:11.135Z,21.5
2017-03-28T12:52:07.371Z,21.5
2017-03-28T12:54:05.085Z,21.5
2017-03-28T12:56:04.903Z,21.5
2017-03-28T12:58:05.591Z,21.5
2017-03-28T13:00:10.593Z,21.5
2017-03-28T13:02:07.917Z,21.5
2017-03-28T13:04:13.450Z,21.5
2017-03-28T13:06:05.197Z,21.5
2017-03-28T13:08:05.821Z,21.5
2017-03-28T13:10:04.856Z,21.5
2017-03-28T13:12:05.699Z,21.5
2017-03-28T13:14:08.222Z,21.4
2017-03-28T13:16:05.480Z,21.5
2017-03-28T13:18:08.963Z,21.4
2017-03-28T13:20:07.649Z,21.4
2017-03-28T13:22:05.329Z,21.5
2017-03-28T13:24:07.574Z,21.5
2017-03-28T13:26:05.576Z,21.5
2017-03-28T13:28:04.976Z,21.4
2017-03-28T13:30:05.167Z,21.4
2017-03-28T13:32:05.633Z,21.5
2017-03-28T13:34:05.453Z,21.4
2017-03-28T13:36:05.330Z,21.5
2017-03-28T13:38:05.179Z,21.4
2017-03-28T13:40:04.897Z,21.4
2017-03-28T13:42:05.155Z,21.4
2017-03-28T13:44:05.738Z,21.4
2017-03-28T13:46:05.491Z,21.4
2017-03-28T13:48:05.215Z,21.4
2017-03-28T13:50:12.909Z,21.4
2017-03-28T13:52:10.353Z,21.4
2017-03-28T13:54:05.295Z,21.4
2017-03-28T13:56:10.646Z,21.4
2017-03-28T13:58:10.390Z,21.4
2017-03-28T14:00:05.165Z,21.4
2017-03-28T14:02:08.124Z,21.4
2017-03-28T14:04:04.829Z,21.4
2017-03-28T14:06:05.506Z,21.4
2017-03-28T14:08:05.577Z,21.4
2017-03-28T14:10:05.276Z,21.4
2017-03-28T14:12:04.987Z,21.4
2017-03-28T14:14:09.912Z,21.3
2017-03-28T14:16:07.687Z,21.4
2017-03-28T14:18:05.108Z,21.4
2017-03-28T14:20:04.964Z,21.4
2017-03-28T14:22:10.286Z,21.4
2017-03-28T14:24:05.177Z,21.4
2017-03-28T14:26:10.345Z,21.4
2017-03-28T14:28:05.040Z,21.3
2017-03-28T14:30:05.257Z,21.4
2017-03-28T14:32:05.662Z,21.3
2017-03-28T14:34:05.525Z,21.4
2017-03-28T14:36:04.714Z,21.3
2017-03-28T14:38:05.706Z,21.4
2017-03-28T14:40:05.097Z,21.4
2017-03-28T14:42:04.839Z,21.4
2017-03-28T14:44:05.854Z,21.4
2017-03-28T14:46:10.658Z,21.3
2017-03-28T14:48:05.382Z,21.3
2017-03-28T14:50:05.384Z,21.4
2017-03-28T14:52:08.230Z,21.4
2017-03-28T14:54:07.448Z,21.4
2017-03-28T14:56:10.537Z,21.3
2017-03-28T14:58:05.302Z,21.3
2017-03-28T15:00:04.981Z,21.3
2017-03-28T15:02:04.807Z,21.4
2017-03-28T15:04:05.541Z,21.4
2017-03-28T15:06:05.297Z,21.4
2017-03-28T15:08:05.369Z,21.3
2017-03-28T15:10:05.058Z,21.4
2017-03-28T15:12:04.862Z,21.4
2017-03-28T15:14:05.916Z,21.4
2017-03-28T15:16:07.406Z,21.4
2017-03-28T15:18:05.276Z,21.3
2017-03-28T15:20:12.798Z,21.3
2017-03-28T15:22:07.837Z,21.4
2017-03-28T15:24:04.697Z,21.4
2017-03-28T15:26:05.502Z,21.4
2017-03-28T15:28:05.318Z,21.4
2017-03-28T15:30:05.073Z,21.4
2017-03-28T15:32:04.886Z,21.4
2017-03-28T15:34:07.666Z,21.4
2017-03-28T15:36:05.639Z,21.3
2017-03-28T15:38:08.244Z,21.4
2017-03-28T15:40:04.952Z,21.4
2017-03-28T15:42:04.637Z,21.4
2017-03-28T15:44:05.669Z,21.4
2017-03-28T15:46:05.370Z,21.4
2017-03-28T15:48:05.095Z,21.4
2017-03-28T15:50:05.879Z,21.4
2017-03-28T15:52:05.606Z,21.4
2017-03-28T15:54:05.316Z,21.4
2017-03-28T15:56:10.875Z,21.4
2017-03-28T15:58:05.178Z,21.4
2017-03-28T16:00:05.239Z,21.4
2017-03-28T16:02:11.160Z,21.4
2017-03-28T16:04:05.420Z,21.4
2017-03-28T16:06:04.693Z,21.4
2017-03-28T16:08:08.428Z,21.4
2017-03-28T16:10:05.214Z,21.4
2017-03-28T16:12:04.983Z,21.4
2017-03-28T16:14:04.850Z,21.4
2017-03-28T16:16:06.981Z,21.4
2017-03-28T16:18:05.318Z,21.4
2017-03-28T16:20:09.852Z,21.4
2017-03-28T16:22:10.720Z,21.3
2017-03-28T16:24:07.966Z,21.4
2017-03-28T16:26:04.963Z,21.3
2017-03-28T16:28:17.294Z,21.3
2017-03-28T16:30:10.086Z,21.3
2017-03-28T16:32:04.943Z,21.3
2017-03-28T16:34:04.634Z,21.4
2017-03-28T16:36:05.569Z,21.3
2017-03-28T16:38:05.757Z,21.3
2017-03-28T16:40:05.432Z,21.4
2017-03-28T16:42:04.661Z,21.3
2017-03-28T16:44:05.519Z,21.3
2017-03-28T16:46:04.767Z,21.3
2017-03-28T16:48:10.485Z,21.3
2017-03-28T16:50:05.384Z,21.3
2017-03-28T16:52:07.634Z,21.3
2017-03-28T16:54:07.879Z,21.3
2017-03-28T16:56:05.474Z,21.3
2017-03-28T16:58:05.153Z,21.3
2017-03-28T17:00:04.808Z,21.3
2017-03-28T17:02:05.650Z,21.3
2017-03-28T17:04:05.955Z,21.3
2017-03-28T17:06:04.664Z,21.3
2017-03-28T17:08:05.476Z,21.2
2017-03-28T17:10:06.216Z,21.2
2017-03-28T17:12:04.978Z,21.3
2017-03-28T17:14:05.412Z,21.3
2017-03-28T17:16:10.175Z,21.2
2017-03-28T17:18:05.078Z,21.3
2017-03-28T17:20:10.334Z,21.2
2017-03-28T17:22:05.065Z,21.2
2017-03-28T17:24:04.927Z,21.2
2017-03-28T17:26:04.820Z,21.2
2017-03-28T17:28:05.550Z,21.2
2017-03-28T17:30:04.798Z,21.2
2017-03-28T17:32:08.284Z,21.2
2017-03-28T17:34:10.296Z,21.2
2017-03-28T17:36:05.175Z,21.2
2017-03-28T17:38:05.560Z,21.2
2017-03-28T17:40:05.185Z,21.2
2017-03-28T17:42:05.436Z,21.2
2017-03-28T17:44:07.909Z,21.2
2017-03-28T17:46:04.642Z,21.1
2017-03-28T17:48:05.379Z,21.2
2017-03-28T17:50:06.370Z,21.2
2017-03-28T17:52:05.340Z,21.1
2017-03-28T17:54:07.474Z,21.1
2017-03-28T17:56:07.926Z,21.1
2017-03-28T17:58:10.217Z,21.1
2017-03-28T18:00:07.664Z,21.1
2017-03-28T18:02:10.266Z,21.1
2017-03-28T18:04:05.150Z,21.1
2017-03-28T18:06:05.124Z,21.1
2017-03-28T18:08:05.039Z,21.1
2017-03-28T18:10:07.295Z,21.1
2017-03-28T18:12:04.986Z,21.1
2017-03-28T18:14:07.404Z,21.1
2017-03-28T18:16:06.218Z,21.1
2017-03-28T18:18:07.384Z,21.1
2017-03-28T18:20:05.919Z,21.1
2017-03-28T18:22:04.962Z,21.1
2017-03-28T18:24:07.810Z,21.1
2017-03-28T18:26:11.637Z,21.1
2017-03-28T18:28:04.814Z,21.1
2017-03-28T18:30:05.482Z,21.1
2017-03-28T18:32:06.152Z,21.1
2017-03-28T18:34:05.374Z,21.1
2017-03-28T18:36:04.668Z,21
2017-03-28T18:38:05.731Z,21.1
2017-03-28T18:40:05.766Z,21.1
2017-03-28T18:42:05.025Z,21
2017-03-28T18:44:04.865Z,21
2017-03-28T18:46:05.585Z,21.1
2017-03-28T18:48:10.368Z,21.1
2017-03-28T18:50:05.213Z,21
2017-03-28T18:52:04.922Z,21
2017-03-28T18:54:08.094Z,21
2017-03-28T18:56:05.189Z,21
2017-03-28T18:58:04.979Z,21
2017-03-28T19:00:04.647Z,21
2017-03-28T19:02:05.597Z,21
2017-03-28T19:04:05.320Z,21
2017-03-28T19:06:05.163Z,21
2017-03-28T19:08:05.746Z,21
2017-03-28T19:10:05.545Z,21
2017-03-28T19:12:08.131Z,21
2017-03-28T19:14:05.153Z,21
2017-03-28T19:16:05.392Z,21
2017-03-28T19:18:05.295Z,21
2017-03-28T19:20:07.930Z,21
2017-03-28T19:22:04.669Z,21
2017-03-28T19:24:05.404Z,21
2017-03-28T19:26:05.870Z,21
2017-03-28T19:28:07.745Z,21
2017-03-28T19:30:05.454Z,21
2017-03-28T19:32:05.370Z,21
2017-03-28T19:34:07.407Z,21
2017-03-28T19:36:04.878Z,21
2017-03-28T19:38:04.907Z,21
2017-03-28T19:40:07.126Z,21
2017-03-28T19:42:04.805Z,21
2017-03-28T19:44:05.626Z,21
2017-03-28T19:46:05.465Z,21
2017-03-28T19:48:04.709Z,21
2017-03-28T19:50:05.773Z,21
2017-03-28T19:52:05.509Z,21
2017-03-28T19:54:05.226Z,21
2017-03-28T19:56:05.064Z,21
2017-03-28T19:58:07.335Z,21
2017-03-28T20:00:06.207Z,21
2017-03-28T20:02:05.513Z,20.9
2017-03-28T20:04:05.338Z,21
2017-03-28T20:06:10.183Z,20.9
2017-03-28T20:08:05.024Z,20.9
2017-03-28T20:10:04.708Z,20.9
2017-03-28T20:12:07.968Z,20.9
2017-03-28T20:14:07.516Z,20.9
2017-03-28T20:16:07.390Z,20.9
2017-03-28T20:18:05.311Z,20.9
2017-03-28T20:20:05.513Z,20.9
2017-03-28T20:22:04.756Z,20.9
2017-03-28T20:24:05.478Z,20.9
2017-03-28T20:26:05.496Z,20.9
2017-03-28T20:28:05.011Z,20.9
2017-03-28T20:30:04.790Z,20.9
2017-03-28T20:32:05.873Z,20.9
2017-03-28T20:38:15.852Z,20.9
2017-03-28T20:40:05.571Z,20.9
2017-03-28T20:42:07.842Z,20.9
2017-03-28T20:44:05.855Z,20.9
2017-03-28T20:46:05.599Z,20.9
2017-03-28T20:48:05.616Z,20.9
2017-03-28T20:50:06.462Z,20.9
2017-03-28T20:52:07.732Z,20.9
2017-03-28T20:54:05.437Z,20.9
2017-03-28T20:56:05.478Z,20.9
2017-03-28T20:58:05.193Z,20.9
2017-03-28T21:00:04.885Z,20.9
2017-03-28T21:02:04.744Z,20.8
2017-03-28T21:04:08.128Z,20.9
2017-03-28T21:06:07.330Z,20.9
2017-03-28T21:08:05.139Z,20.9
2017-03-28T21:10:04.830Z,20.9
2017-03-28T21:12:05.498Z,20.9
2017-03-28T21:14:05.283Z,20.9
2017-03-28T21:16:07.575Z,20.9
2017-03-28T21:18:05.126Z,20.9
2017-03-28T21:20:05.172Z,20.9
2017-03-28T21:22:04.869Z,20.9
2017-03-28T21:24:05.554Z,20.9
2017-03-28T21:26:06.003Z,20.9
2017-03-28T21:28:04.652Z,20.9
2017-03-28T21:30:05.348Z,20.9
2017-03-28T21:32:05.205Z,20.9
2017-03-28T21:34:04.944Z,20.9
2017-03-28T21:36:05.378Z,20.9
2017-03-28T21:38:05.495Z,20.9
2017-03-28T21:40:07.772Z,20.9
2017-03-28T21:42:06.667Z,20.9
2017-03-28T21:44:05.723Z,20.9
2017-03-28T21:46:07.979Z,20.9
2017-03-28T21:48:04.743Z,20.9
2017-03-28T21:50:05.828Z,20.9
2017-03-28T21:52:05.879Z,20.8
2017-03-28T21:54:05.590Z,20.8
2017-03-28T21:56:08.064Z,20.9
2017-03-28T21:58:05.279Z,20.8
2017-03-28T22:00:04.977Z,20.8
2017-03-28T22:02:04.932Z,20.8
2017-03-28T22:04:09.669Z,20.8
2017-03-28T22:06:05.387Z,20.8
2017-03-28T22:08:05.365Z,20.8
2017-03-28T22:10:05.054Z,20.9
2017-03-28T22:12:04.753Z,20.8
2017-03-28T22:14:05.303Z,20.8
2017-03-28T22:16:10.539Z,20.8
2017-03-28T22:18:05.440Z,20.8
2017-03-28T22:20:05.514Z,20.9
2017-03-28T22:22:05.195Z,20.8
2017-03-28T22:24:07.701Z,20.9
2017-03-28T22:26:05.073Z,20.8
2017-03-28T22:28:04.858Z,20.8
2017-03-28T22:30:05.587Z,20.8
2017-03-28T22:32:05.612Z,20.8
2017-03-28T22:34:05.329Z,20.8
2017-03-28T22:36:07.568Z,20.8
2017-03-28T22:38:10.761Z,20.8
2017-03-28T22:40:05.632Z,20.8
2017-03-28T22:42:05.469Z,20.8
2017-03-28T22:44:05.298Z,20.8
2017-03-28T22:46:07.506Z,20.8
2017-03-28T22:48:05.233Z,20.8
2017-03-28T22:50:05.107Z,20.8
2017-03-28T22:52:04.823Z,20.8
2017-03-28T22:54:05.560Z,20.8
2017-03-28T22:56:05.558Z,20.8
2017-03-28T22:58:07.776Z,20.8
2017-03-28T23:00:07.991Z,20.8
2017-03-28T23:02:04.936Z,20.8
2017-03-28T23:04:05.172Z,20.8
2017-03-28T23:06:05.377Z,20.8
2017-03-28T23:08:08.286Z,20.8
2017-03-28T23:10:05.198Z,20.8
2017-03-28T23:12:05.552Z,20.8
2017-03-28T23:14:05.549Z,20.8
2017-03-28T23:16:07.802Z,20.8
2017-03-28T23:18:04.770Z,20.8
2017-03-28T23:20:05.743Z,20.8
2017-03-28T23:22:05.471Z,20.8
2017-03-28T23:24:05.271Z,20.8
2017-03-28T23:26:05.272Z,20.8
2017-03-28T23:28:05.185Z,20.8
2017-03-28T23:30:05.130Z,20.8
2017-03-28T23:32:05.190Z,20.8
2017-03-28T23:34:04.866Z,20.8
2017-03-28T23:36:08.122Z,20.8
2017-03-28T23:38:04.941Z,20.8
2017-03-28T23:40:12.717Z,20.8
2017-03-28T23:42:04.960Z,20.8
2017-03-28T23:44:05.089Z,20.8
2017-03-28T23:46:07.375Z,20.8
2017-03-28T23:48:05.086Z,20.8
2017-03-28T23:50:05.055Z,20.8
2017-03-28T23:52:12.363Z,20.8
2017-03-28T23:54:05.008Z,20.8
2017-03-28T23:56:04.995Z,20.8
2017-03-28T23:58:04.679Z,20.8
