createdAt,value
2019-06-20T00:02:03.730Z,3.90
2019-06-20T00:04:31.836Z,4.00
2019-06-20T00:06:59.931Z,4.28
2019-06-20T00:09:28.355Z,4.40
2019-06-20T00:11:58.046Z,4.35
2019-06-20T00:14:26.479Z,4.58
2019-06-20T00:16:54.600Z,4.65
2019-06-20T00:19:23.026Z,4.25
2019-06-20T00:21:51.477Z,4.45
2019-06-20T00:24:19.987Z,4.40
2019-06-20T00:26:48.429Z,4.20
2019-06-20T00:29:16.853Z,4.20
2019-06-20T00:31:44.966Z,4.40
2019-06-20T00:34:13.400Z,3.98
2019-06-20T00:36:41.854Z,4.40
2019-06-20T00:39:10.295Z,3.92
2019-06-20T00:41:38.742Z,4.22
2019-06-20T00:44:07.178Z,4.70
2019-06-20T00:46:35.304Z,4.62
2019-06-20T00:49:04.067Z,4.78
2019-06-20T00:51:32.522Z,4.80
2019-06-20T00:54:00.659Z,4.08
2019-06-20T00:56:29.131Z,4.08
2019-06-20T00:58:57.229Z,3.80
2019-06-20T01:01:25.336Z,4.12
2019-06-20T01:03:53.437Z,4.60
2019-06-20T01:06:21.550Z,4.50
2019-06-20T01:08:49.648Z,4.15
2019-06-20T01:11:18.077Z,4.47
2019-06-20T01:13:46.169Z,4.28
2019-06-20T01:16:14.610Z,4.50
2019-06-20T01:18:43.042Z,4.40
2019-06-20T01:21:11.522Z,4.53
2019-06-20T01:23:39.969Z,4.12
2019-06-20T01:26:08.486Z,4.45
2019-06-20T01:28:36.923Z,4.08
2019-06-20T01:31:05.028Z,4.28
2019-06-20T01:33:33.517Z,4.28
2019-06-20T01:36:01.664Z,4.22
2019-06-20T01:38:29.761Z,4.87
2019-06-20T01:40:57.966Z,4.78
2019-06-20T01:43:26.497Z,4.10
2019-06-20T01:45:54.926Z,4.45
2019-06-20T01:48:23.372Z,4.55
2019-06-20T01:50:51.464Z,5.35
2019-06-20T01:53:19.909Z,4.05
2019-06-20T01:55:48.005Z,3.83
2019-06-20T01:58:16.120Z,4.37
2019-06-20T02:00:45.808Z,4.75
2019-06-20T02:03:14.521Z,4.40
2019-06-20T02:05:42.691Z,4.80
2019-06-20T02:08:10.811Z,4.50
2019-06-20T02:10:38.972Z,4.78
2019-06-20T02:13:26.418Z,4.92
2019-06-20T02:15:54.513Z,5.12
2019-06-20T02:18:22.625Z,4.37
2019-06-20T02:20:55.086Z,4.67
2019-06-20T02:23:23.269Z,4.62
2019-06-20T02:25:51.450Z,5.45
2019-06-20T02:28:19.942Z,4.35
2019-06-20T02:30:48.046Z,5.05
2019-06-20T02:33:16.159Z,4.90
2019-06-20T02:35:44.259Z,4.87
2019-06-20T02:38:12.442Z,4.90
2019-06-20T02:40:40.533Z,5.42
2019-06-20T02:43:08.671Z,5.10
2019-06-20T02:45:36.821Z,5.33
2019-06-20T02:48:05.293Z,5.00
2019-06-20T02:50:33.563Z,5.45
2019-06-20T02:53:02.353Z,5.08
2019-06-20T02:55:30.508Z,5.45
2019-06-20T02:57:58.613Z,5.33
2019-06-20T03:00:28.270Z,5.35
2019-06-20T03:02:56.373Z,5.42
2019-06-20T03:05:24.480Z,5.58
2019-06-20T03:07:52.594Z,6.15
2019-06-20T03:10:20.966Z,4.97
2019-06-20T03:12:49.151Z,5.10
2019-06-20T03:15:17.308Z,6.03
2019-06-20T03:17:45.421Z,5.08
2019-06-20T03:20:13.694Z,5.08
2019-06-20T03:22:41.809Z,5.70
2019-06-20T03:25:10.110Z,5.50
2019-06-20T03:27:38.277Z,5.72
2019-06-20T03:30:06.442Z,5.37
2019-06-20T03:32:34.548Z,5.20
2019-06-20T03:35:03.247Z,5.42
2019-06-20T03:37:31.407Z,4.92
2019-06-20T03:39:59.501Z,5.58
2019-06-20T03:42:27.613Z,5.50
2019-06-20T03:45:02.148Z,6.33
2019-06-20T03:47:25.525Z,5.70
2019-06-20T03:49:53.642Z,5.92
2019-06-20T03:52:21.752Z,6.50
2019-06-20T03:54:49.848Z,5.50
2019-06-20T03:57:17.949Z,5.47
2019-06-20T03:59:46.127Z,5.08
2019-06-20T04:02:14.226Z,5.97
2019-06-20T04:04:42.336Z,6.00
2019-06-20T04:07:10.433Z,5.40
2019-06-20T04:09:38.617Z,5.75
2019-06-20T04:12:06.717Z,5.37
2019-06-20T04:14:34.833Z,6.22
2019-06-20T04:17:02.929Z,6.05
2019-06-20T04:19:31.032Z,6.47
2019-06-20T04:21:59.122Z,5.37
2019-06-20T04:24:28.103Z,5.75
2019-06-20T04:26:56.429Z,5.47
2019-06-20T04:29:24.533Z,5.60
2019-06-20T04:31:52.629Z,5.45
2019-06-20T04:34:20.742Z,5.45
2019-06-20T04:36:48.837Z,5.50
2019-06-20T04:39:19.625Z,5.42
2019-06-20T04:41:46.769Z,5.35
2019-06-20T04:44:14.880Z,4.78
2019-06-20T04:46:47.542Z,5.37
2019-06-20T04:49:15.649Z,4.85
2019-06-20T04:51:43.750Z,5.65
2019-06-20T04:54:11.857Z,5.28
2019-06-20T04:56:39.951Z,5.22
2019-06-20T04:59:08.060Z,5.50
2019-06-20T05:01:36.165Z,5.35
2019-06-20T05:04:04.428Z,5.85
2019-06-20T05:06:32.525Z,4.95
2019-06-20T05:09:00.628Z,5.33
2019-06-20T05:11:28.730Z,5.17
2019-06-20T05:13:56.859Z,5.22
2019-06-20T05:16:24.961Z,4.95
2019-06-20T05:18:53.065Z,5.30
2019-06-20T05:21:22.474Z,5.58
2019-06-20T05:23:51.068Z,5.22
2019-06-20T05:26:19.187Z,4.65
2019-06-20T05:28:47.334Z,5.78
2019-06-20T05:31:15.437Z,5.22
2019-06-20T05:33:43.536Z,5.35
2019-06-20T05:36:11.622Z,5.75
2019-06-20T05:38:39.720Z,5.33
2019-06-20T05:41:07.828Z,5.47
2019-06-20T05:43:35.924Z,5.42
2019-06-20T05:46:09.305Z,5.12
2019-06-20T05:48:34.016Z,5.87
2019-06-20T05:51:02.481Z,5.45
2019-06-20T05:53:30.970Z,5.45
2019-06-20T05:55:59.429Z,6.50
2019-06-20T05:58:27.600Z,6.47
2019-06-20T06:00:56.029Z,5.60
2019-06-20T06:03:24.468Z,5.92
2019-06-20T06:05:52.904Z,5.25
2019-06-20T06:08:21.023Z,6.45
2019-06-20T06:10:49.127Z,6.05
2019-06-20T06:13:17.228Z,6.15
2019-06-20T06:15:45.337Z,5.87
2019-06-20T06:18:14.235Z,6.50
2019-06-20T06:20:44.819Z,6.78
2019-06-20T06:23:12.257Z,6.53
2019-06-20T06:25:41.246Z,7.25
2019-06-20T06:28:12.335Z,7.33
2019-06-20T06:30:39.281Z,8.28
2019-06-20T06:33:07.557Z,8.10
2019-06-20T06:35:35.665Z,7.72
2019-06-20T06:38:03.776Z,8.70
2019-06-20T06:40:31.956Z,9.18
2019-06-20T06:43:00.049Z,8.90
2019-06-20T06:45:28.228Z,8.63
2019-06-20T06:47:56.327Z,9.78
2019-06-20T06:50:24.600Z,9.78
2019-06-20T06:52:52.691Z,9.10
2019-06-20T06:55:20.799Z,9.15
2019-06-20T06:57:48.908Z,9.58
2019-06-20T07:00:17.581Z,9.20
2019-06-20T07:02:45.675Z,9.05
2019-06-20T07:05:13.945Z,9.60
2019-06-20T07:07:42.049Z,9.20
2019-06-20T07:10:10.408Z,10.13
2019-06-20T07:12:38.584Z,10.60
2019-06-20T07:15:07.015Z,9.55
2019-06-20T07:17:35.193Z,9.20
2019-06-20T07:20:04.761Z,9.55
2019-06-20T07:22:32.881Z,9.65
2019-06-20T07:25:00.986Z,9.63
2019-06-20T07:27:29.097Z,8.80
2019-06-20T07:29:57.201Z,8.68
2019-06-20T07:32:25.318Z,9.80
2019-06-20T07:34:53.404Z,8.93
2019-06-20T07:37:21.539Z,11.12
2019-06-20T07:39:49.719Z,8.45
2019-06-20T07:42:17.905Z,8.73
2019-06-20T07:44:46.000Z,9.40
2019-06-20T07:47:17.989Z,7.92
2019-06-20T07:49:43.942Z,7.60
2019-06-20T07:52:12.052Z,7.70
2019-06-20T07:54:59.489Z,8.13
2019-06-20T07:57:27.618Z,7.83
2019-06-20T07:59:55.720Z,7.33
2019-06-20T08:02:23.841Z,7.30
2019-06-20T08:04:51.938Z,6.33
2019-06-20T08:07:20.053Z,7.25
2019-06-20T08:09:48.161Z,7.33
2019-06-20T08:12:16.272Z,6.72
2019-06-20T08:14:44.382Z,7.22
2019-06-20T08:17:12.501Z,7.05
2019-06-20T08:19:40.672Z,6.87
2019-06-20T08:22:08.782Z,7.10
2019-06-20T08:24:36.885Z,6.85
2019-06-20T08:27:05.010Z,6.40
2019-06-20T08:29:33.231Z,6.55
2019-06-20T08:32:02.676Z,6.03
2019-06-20T08:34:30.852Z,6.53
2019-06-20T08:37:00.457Z,6.62
2019-06-20T08:39:29.553Z,6.53
2019-06-20T08:41:59.233Z,6.15
2019-06-20T08:44:27.948Z,6.20
2019-06-20T08:46:56.922Z,5.67
2019-06-20T08:49:25.878Z,5.90
2019-06-20T08:51:55.617Z,5.53
2019-06-20T08:54:24.539Z,4.90
2019-06-20T08:56:52.665Z,5.72
2019-06-20T08:59:24.819Z,5.87
2019-06-20T09:01:50.925Z,6.53
2019-06-20T09:04:22.361Z,6.12
2019-06-20T09:06:50.214Z,6.70
2019-06-20T09:09:18.585Z,6.10
2019-06-20T09:11:46.708Z,5.78
2019-06-20T09:14:15.158Z,5.62
2019-06-20T09:16:43.271Z,6.08
2019-06-20T09:19:11.376Z,5.97
2019-06-20T09:21:39.469Z,6.10
2019-06-20T09:24:07.585Z,6.12
2019-06-20T09:26:36.013Z,6.25
2019-06-20T09:29:04.455Z,5.80
2019-06-20T09:31:53.768Z,5.95
2019-06-20T09:34:22.121Z,6.83
2019-06-20T09:37:09.909Z,6.78
2019-06-20T09:39:38.022Z,6.58
2019-06-20T09:42:06.462Z,6.00
2019-06-20T09:44:34.915Z,6.85
2019-06-20T09:47:03.344Z,6.12
2019-06-20T09:49:31.795Z,5.75
2019-06-20T09:51:59.904Z,5.78
2019-06-20T09:54:28.024Z,6.25
2019-06-20T09:56:56.900Z,5.50
2019-06-20T09:59:27.893Z,5.55
2019-06-20T10:01:58.683Z,5.20
2019-06-20T10:04:26.818Z,5.22
2019-06-20T10:06:54.909Z,5.40
2019-06-20T10:09:23.029Z,4.95
2019-06-20T10:12:10.454Z,5.72
2019-06-20T10:14:38.592Z,5.72
2019-06-20T10:17:07.099Z,5.08
2019-06-20T10:19:35.539Z,5.10
2019-06-20T10:22:04.036Z,5.28
2019-06-20T10:24:32.499Z,4.83
2019-06-20T10:27:00.992Z,5.17
2019-06-20T10:29:29.444Z,4.95
2019-06-20T10:31:57.888Z,5.00
2019-06-20T10:34:26.356Z,4.62
2019-06-20T10:36:54.833Z,4.35
2019-06-20T10:39:23.274Z,4.50
2019-06-20T10:41:52.368Z,4.17
2019-06-20T10:44:20.816Z,4.60
2019-06-20T10:46:49.242Z,4.45
2019-06-20T10:49:17.685Z,4.17
2019-06-20T10:51:47.489Z,4.30
2019-06-20T10:54:16.169Z,3.57
2019-06-20T10:56:45.830Z,4.08
2019-06-20T10:59:14.838Z,3.95
2019-06-20T11:01:44.360Z,4.03
2019-06-20T11:04:12.903Z,3.37
2019-06-20T11:06:41.647Z,2.72
2019-06-20T11:09:10.524Z,3.00
2019-06-20T11:11:40.154Z,3.17
2019-06-20T11:14:09.262Z,3.72
2019-06-20T11:16:38.680Z,3.70
2019-06-20T11:19:08.837Z,3.83
2019-06-20T11:21:39.501Z,3.70
2019-06-20T11:24:07.444Z,4.42
2019-06-20T11:26:55.213Z,4.03
2019-06-20T11:29:23.656Z,2.90
2019-06-20T11:31:52.100Z,3.83
2019-06-20T11:34:20.552Z,3.40
2019-06-20T11:36:49.047Z,3.10
2019-06-20T11:39:17.475Z,3.10
2019-06-20T11:41:45.912Z,2.98
2019-06-20T11:44:14.340Z,3.42
2019-06-20T11:47:02.104Z,3.77
2019-06-20T11:49:30.532Z,3.33
2019-06-20T11:51:58.958Z,3.70
2019-06-20T11:54:27.387Z,4.05
2019-06-20T11:56:55.898Z,4.10
2019-06-20T11:59:24.347Z,3.95
2019-06-20T12:01:52.781Z,3.90
2019-06-20T12:04:21.225Z,3.80
2019-06-20T12:06:49.666Z,4.08
2019-06-20T12:09:18.088Z,4.15
2019-06-20T12:11:46.801Z,3.45
2019-06-20T12:14:15.352Z,3.92
2019-06-20T12:16:44.370Z,3.52
2019-06-20T12:19:12.905Z,3.67
2019-06-20T12:21:42.398Z,4.22
2019-06-20T12:24:11.071Z,3.90
2019-06-20T12:26:40.739Z,4.05
2019-06-20T12:29:09.625Z,4.10
2019-06-20T12:31:39.544Z,4.15
2019-06-20T12:34:08.236Z,3.80
2019-06-20T12:36:39.016Z,3.80
2019-06-20T12:39:07.358Z,4.22
2019-06-20T12:41:55.127Z,4.15
2019-06-20T12:44:23.556Z,4.22
2019-06-20T12:46:52.002Z,4.67
2019-06-20T12:49:23.197Z,3.80
2019-06-20T12:51:50.605Z,4.65
2019-06-20T12:54:19.043Z,4.50
2019-06-20T12:56:48.306Z,4.33
2019-06-20T12:59:16.780Z,4.78
2019-06-20T13:01:47.715Z,4.30
2019-06-20T13:04:15.376Z,4.40
2019-06-20T13:06:44.402Z,4.42
2019-06-20T13:09:13.020Z,5.00
2019-06-20T13:11:42.651Z,4.62
2019-06-20T13:14:11.277Z,4.70
2019-06-20T13:16:40.692Z,5.17
2019-06-20T13:19:09.216Z,5.12
2019-06-20T13:21:38.785Z,5.00
2019-06-20T13:24:07.760Z,4.60
2019-06-20T13:26:36.200Z,5.10
2019-06-20T13:29:04.830Z,5.00
2019-06-20T13:31:33.328Z,5.80
2019-06-20T13:34:01.764Z,6.00
2019-06-20T13:36:30.231Z,5.78
2019-06-20T13:38:58.741Z,6.10
2019-06-20T13:41:27.231Z,6.67
2019-06-20T13:43:55.662Z,6.22
2019-06-20T13:46:24.158Z,6.90
2019-06-20T13:48:52.589Z,6.20
2019-06-20T13:51:21.031Z,5.37
2019-06-20T13:53:50.607Z,5.67
2019-06-20T13:56:19.202Z,5.35
2019-06-20T13:58:48.842Z,5.50
2019-06-20T14:01:17.477Z,5.45
2019-06-20T14:03:47.005Z,5.20
2019-06-20T14:06:15.883Z,5.40
2019-06-20T14:08:45.962Z,5.60
2019-06-20T14:11:14.621Z,5.37
2019-06-20T14:13:46.766Z,5.30
2019-06-20T14:16:13.207Z,4.87
2019-06-20T14:18:44.151Z,5.40
2019-06-20T14:21:11.835Z,5.62
2019-06-20T14:23:41.002Z,6.20
2019-06-20T14:26:10.493Z,5.03
2019-06-20T14:28:38.929Z,5.60
2019-06-20T14:31:07.361Z,6.05
2019-06-20T14:33:35.811Z,5.58
2019-06-20T14:36:04.264Z,5.10
2019-06-20T14:38:32.784Z,5.85
2019-06-20T14:41:01.260Z,5.80
2019-06-20T14:43:29.842Z,5.40
2019-06-20T14:45:58.274Z,5.47
2019-06-20T14:48:26.705Z,5.62
2019-06-20T14:50:55.500Z,5.28
2019-06-20T14:53:24.098Z,5.35
2019-06-20T14:56:11.864Z,5.53
2019-06-20T14:58:40.320Z,5.28
2019-06-20T15:01:08.940Z,5.67
2019-06-20T15:03:37.369Z,5.85
2019-06-20T15:06:05.834Z,5.67
2019-06-20T15:08:34.435Z,5.40
2019-06-20T15:11:02.887Z,5.50
2019-06-20T15:13:31.327Z,5.58
2019-06-20T15:15:59.819Z,5.03
2019-06-20T15:18:28.382Z,4.67
2019-06-20T15:20:59.301Z,4.30
2019-06-20T15:23:27.099Z,5.00
2019-06-20T15:25:56.183Z,5.10
2019-06-20T15:28:24.830Z,4.80
2019-06-20T15:30:54.754Z,4.60
2019-06-20T15:33:23.379Z,4.70
2019-06-20T15:35:53.457Z,4.90
2019-06-20T15:38:22.039Z,4.45
2019-06-20T15:40:51.562Z,4.12
2019-06-20T15:43:20.186Z,4.58
2019-06-20T15:45:50.263Z,4.20
2019-06-20T15:48:18.785Z,4.62
2019-06-20T15:50:47.249Z,4.55
2019-06-20T15:53:15.737Z,4.62
2019-06-20T15:55:44.180Z,4.60
2019-06-20T15:58:12.616Z,4.42
2019-06-20T16:00:41.047Z,4.37
2019-06-20T16:03:12.276Z,4.10
2019-06-20T16:05:40.603Z,4.62
2019-06-20T16:08:09.264Z,4.20
2019-06-20T16:10:37.704Z,4.60
2019-06-20T16:13:06.151Z,4.33
2019-06-20T16:15:34.576Z,4.03
2019-06-20T16:18:03.044Z,4.05
2019-06-20T16:20:31.505Z,4.30
2019-06-20T16:22:59.957Z,4.60
2019-06-20T16:25:28.561Z,3.72
2019-06-20T16:27:56.989Z,4.05
2019-06-20T16:30:25.437Z,3.90
2019-06-20T16:32:53.961Z,3.90
2019-06-20T16:35:22.403Z,4.17
2019-06-20T16:37:51.021Z,4.40
2019-06-20T16:40:28.305Z,3.80
2019-06-20T16:42:56.742Z,3.90
2019-06-20T16:45:25.201Z,3.87
2019-06-20T16:47:53.629Z,3.75
2019-06-20T16:50:22.072Z,3.90
2019-06-20T16:52:50.533Z,4.55
2019-06-20T16:55:19.351Z,3.75
2019-06-20T16:57:47.852Z,4.20
2019-06-20T17:00:16.733Z,4.53
2019-06-20T17:02:45.176Z,4.00
2019-06-20T17:05:14.233Z,4.87
2019-06-20T17:07:42.661Z,3.65
2019-06-20T17:10:11.382Z,4.30
2019-06-20T17:12:39.813Z,4.15
2019-06-20T17:15:08.811Z,4.00
2019-06-20T17:17:37.434Z,4.17
2019-06-20T17:20:08.379Z,4.35
2019-06-20T17:22:36.968Z,4.15
2019-06-20T17:25:09.318Z,3.87
2019-06-20T17:27:37.745Z,4.03
2019-06-20T17:30:13.648Z,4.30
2019-06-20T17:32:42.150Z,4.67
2019-06-20T17:35:10.860Z,4.35
2019-06-20T17:37:40.057Z,4.60
2019-06-20T17:40:12.937Z,4.58
2019-06-20T17:42:41.364Z,4.28
2019-06-20T17:45:10.761Z,4.37
2019-06-20T17:47:39.188Z,5.00
2019-06-20T17:50:09.824Z,4.83
2019-06-20T17:52:40.180Z,4.12
2019-06-20T17:55:08.834Z,4.55
2019-06-20T17:57:37.514Z,4.50
2019-06-20T18:00:17.644Z,4.40
2019-06-20T18:02:46.069Z,4.53
2019-06-20T18:05:14.951Z,4.92
2019-06-20T18:07:43.393Z,4.97
2019-06-20T18:10:12.436Z,4.83
2019-06-20T18:12:40.942Z,5.10
2019-06-20T18:15:10.319Z,5.20
2019-06-20T18:17:38.740Z,4.70
2019-06-20T18:20:08.724Z,4.92
2019-06-20T18:22:37.152Z,4.60
2019-06-20T18:25:07.843Z,4.50
2019-06-20T18:27:36.269Z,5.10
2019-06-20T18:30:08.585Z,5.40
2019-06-20T18:32:37.016Z,5.12
2019-06-20T18:35:07.774Z,4.25
2019-06-20T18:37:36.197Z,5.35
2019-06-20T18:40:08.654Z,5.00
2019-06-20T18:42:37.093Z,4.97
2019-06-20T18:45:07.502Z,5.70
2019-06-20T18:47:35.931Z,5.25
2019-06-20T18:50:05.919Z,5.65
2019-06-20T18:52:50.596Z,5.40
2019-06-20T18:55:09.877Z,5.10
2019-06-20T18:57:38.300Z,5.00
2019-06-20T19:00:09.884Z,5.08
2019-06-20T19:02:38.318Z,5.47
2019-06-20T19:05:07.582Z,5.30
2019-06-20T19:07:36.032Z,5.87
2019-06-20T19:10:11.236Z,6.40
2019-06-20T19:12:39.747Z,5.40
2019-06-20T19:15:09.408Z,5.17
2019-06-20T19:17:37.858Z,5.70
2019-06-20T19:20:06.729Z,5.50
2019-06-20T19:22:35.172Z,5.83
2019-06-20T19:25:05.439Z,6.30
2019-06-20T19:27:45.553Z,6.40
2019-06-20T19:30:08.827Z,5.75
2019-06-20T19:32:37.319Z,5.85
2019-06-20T19:35:09.989Z,6.03
2019-06-20T19:37:37.121Z,6.25
2019-06-20T19:40:09.542Z,6.03
2019-06-20T19:42:38.251Z,6.42
2019-06-20T19:45:09.892Z,5.90
2019-06-20T19:47:38.517Z,6.22
2019-06-20T19:50:08.254Z,6.00
2019-06-20T19:52:36.684Z,6.33
2019-06-20T19:55:05.496Z,6.08
2019-06-20T19:57:34.007Z,6.40
2019-06-20T20:00:02.604Z,6.47
2019-06-20T20:02:31.061Z,6.20
2019-06-20T20:04:59.549Z,6.20
2019-06-20T20:07:27.985Z,6.65
2019-06-20T20:09:56.415Z,5.87
2019-06-20T20:12:24.854Z,6.62
2019-06-20T20:14:53.291Z,5.97
2019-06-20T20:17:21.392Z,6.58
2019-06-20T20:19:49.825Z,5.67
2019-06-20T20:22:17.890Z,6.58
2019-06-20T20:24:46.331Z,6.40
2019-06-20T20:27:14.432Z,5.97
2019-06-20T20:29:42.531Z,7.00
2019-06-20T20:32:10.973Z,6.70
2019-06-20T20:34:39.146Z,6.58
2019-06-20T20:37:07.239Z,7.12
2019-06-20T20:39:35.344Z,6.67
2019-06-20T20:42:03.450Z,6.65
2019-06-20T20:44:31.874Z,7.10
2019-06-20T20:47:00.321Z,7.28
2019-06-20T20:49:28.749Z,6.42
2019-06-20T20:51:56.849Z,7.03
2019-06-20T20:54:24.965Z,6.67
2019-06-20T20:56:53.389Z,6.87
2019-06-20T20:59:22.176Z,7.25
2019-06-20T21:01:50.281Z,7.37
2019-06-20T21:04:18.388Z,6.97
2019-06-20T21:06:46.486Z,7.30
2019-06-20T21:09:14.946Z,8.13
2019-06-20T21:11:43.052Z,7.45
2019-06-20T21:14:11.494Z,6.53
2019-06-20T21:16:39.663Z,7.80
2019-06-20T21:19:07.768Z,6.85
2019-06-20T21:21:35.880Z,7.30
2019-06-20T21:24:04.514Z,7.33
2019-06-20T21:26:48.411Z,7.20
2019-06-20T21:29:02.953Z,7.72
2019-06-20T21:31:31.055Z,8.08
2019-06-20T21:33:59.158Z,7.15
2019-06-20T21:36:27.338Z,8.55
2019-06-20T21:38:55.770Z,7.60
2019-06-20T21:41:24.279Z,7.53
2019-06-20T21:43:52.372Z,8.08
2019-06-20T21:46:20.808Z,7.97
2019-06-20T21:48:48.917Z,8.58
2019-06-20T21:51:17.028Z,8.30
2019-06-20T21:53:45.473Z,7.75
2019-06-20T21:56:13.576Z,7.95
2019-06-20T21:58:42.027Z,7.80
2019-06-20T22:01:11.200Z,8.73
2019-06-20T22:03:39.333Z,10.05
2019-06-20T22:06:22.705Z,9.20
2019-06-20T22:08:37.591Z,11.30
2019-06-20T22:11:06.100Z,11.48
2019-06-20T22:13:34.218Z,12.73
2019-06-20T22:16:02.325Z,12.30
2019-06-20T22:18:30.780Z,11.88
2019-06-20T22:20:59.204Z,10.93
2019-06-20T22:23:27.316Z,9.90
2019-06-20T22:25:55.750Z,9.18
2019-06-20T22:28:23.846Z,9.55
2019-06-20T22:30:55.984Z,10.48
2019-06-20T22:33:24.424Z,11.08
2019-06-20T22:35:52.536Z,11.63
2019-06-20T22:38:20.640Z,11.95
2019-06-20T22:40:49.160Z,12.45
2019-06-20T22:43:17.321Z,11.45
2019-06-20T22:45:46.013Z,13.30
2019-06-20T22:48:14.115Z,14.35
2019-06-20T22:50:42.704Z,14.10
2019-06-20T22:53:11.145Z,15.25
2019-06-20T22:55:39.299Z,14.47
2019-06-20T22:58:07.504Z,14.43
2019-06-20T23:00:35.623Z,13.48
2019-06-20T23:03:04.695Z,14.00
2019-06-20T23:05:32.799Z,14.50
2019-06-20T23:08:00.904Z,15.08
2019-06-20T23:10:29.012Z,15.60
2019-06-20T23:12:57.121Z,14.25
2019-06-20T23:15:25.271Z,15.43
2019-06-20T23:18:12.703Z,14.07
2019-06-20T23:20:40.980Z,13.93
2019-06-20T23:23:09.082Z,13.83
2019-06-20T23:25:38.846Z,15.15
2019-06-20T23:28:07.013Z,15.00
2019-06-20T23:30:35.121Z,15.32
2019-06-20T23:33:03.230Z,14.95
2019-06-20T23:35:31.334Z,16.25
2019-06-20T23:37:59.443Z,14.70
2019-06-20T23:40:27.544Z,16.30
2019-06-20T23:42:55.662Z,15.55
2019-06-20T23:45:23.771Z,16.97
2019-06-20T23:47:51.879Z,16.90
2019-06-20T23:50:19.993Z,16.35
2019-06-20T23:52:50.534Z,16.15
2019-06-20T23:55:18.818Z,17.32
2019-06-20T23:57:46.974Z,17.48
