createdAt,value
2018-09-03T00:02:11.994Z,83.10
2018-09-03T00:04:40.534Z,83.00
2018-09-03T00:07:11.283Z,83.30
2018-09-03T00:09:41.179Z,83.20
2018-09-03T00:12:10.176Z,83.30
2018-09-03T00:14:39.403Z,83.60
2018-09-03T00:17:09.173Z,84.00
2018-09-03T00:19:47.664Z,84.00
2018-09-03T00:22:17.427Z,83.80
2018-09-03T00:24:45.969Z,84.20
2018-09-03T00:27:14.416Z,84.90
2018-09-03T00:29:43.571Z,84.60
2018-09-03T00:32:17.284Z,84.50
2018-09-03T00:34:54.404Z,84.80
2018-09-03T00:37:28.113Z,84.80
2018-09-03T00:40:02.244Z,84.60
2018-09-03T00:43:35.969Z,84.80
2018-09-03T00:46:10.059Z,85.00
2018-09-03T00:48:38.466Z,85.00
2018-09-03T00:51:07.162Z,85.10
2018-09-03T00:53:45.558Z,85.30
2018-09-03T00:56:14.104Z,85.30
2018-09-03T00:58:44.473Z,85.20
2018-09-03T01:01:13.465Z,85.50
2018-09-03T01:03:41.884Z,85.60
2018-09-03T01:06:10.436Z,85.40
2018-09-03T01:08:39.068Z,85.40
2018-09-03T01:11:09.288Z,85.00
2018-09-03T01:13:47.722Z,85.40
2018-09-03T01:16:16.252Z,85.60
2018-09-03T01:18:47.395Z,85.10
2018-09-03T01:21:15.875Z,85.30
2018-09-03T01:24:04.054Z,85.50
2018-09-03T01:26:34.608Z,85.70
2018-09-03T01:29:04.647Z,85.80
2018-09-03T01:31:36.157Z,86.00
2018-09-03T01:34:04.821Z,86.00
2018-09-03T01:36:33.288Z,86.20
2018-09-03T01:39:01.692Z,86.20
2018-09-03T01:41:38.034Z,86.10
2018-09-03T01:44:06.532Z,86.20
2018-09-03T01:46:35.084Z,86.20
2018-09-03T01:49:03.643Z,86.30
2018-09-03T01:51:34.018Z,86.40
2018-09-03T01:54:02.568Z,87.50
2018-09-03T01:56:31.012Z,86.80
2018-09-03T01:58:59.502Z,87.20
2018-09-03T02:01:28.023Z,87.10
2018-09-03T02:03:56.553Z,87.20
2018-09-03T02:06:25.089Z,87.30
2018-09-03T02:08:53.553Z,86.80
2018-09-03T02:14:13.367Z,87.60
2018-09-03T02:16:42.220Z,87.50
2018-09-03T02:19:10.750Z,87.40
2018-09-03T02:21:39.304Z,87.60
2018-09-03T02:24:07.721Z,87.60
2018-09-03T02:26:36.200Z,87.80
2018-09-03T02:29:04.628Z,88.00
2018-09-03T02:31:33.111Z,88.20
2018-09-03T02:34:03.627Z,88.60
2018-09-03T02:36:32.149Z,88.50
2018-09-03T02:39:00.641Z,88.90
2018-09-03T02:41:29.160Z,88.70
2018-09-03T02:43:57.608Z,88.90
2018-09-03T02:46:26.051Z,89.10
2018-09-03T02:48:54.485Z,89.30
2018-09-03T02:51:23.040Z,89.30
2018-09-03T02:53:58.964Z,89.30
2018-09-03T02:56:28.622Z,89.50
2018-09-03T02:58:57.141Z,89.60
2018-09-03T03:01:25.687Z,89.60
2018-09-03T03:03:54.064Z,89.60
2018-09-03T03:06:22.800Z,89.80
2018-09-03T03:08:51.307Z,89.70
2018-09-03T03:11:19.882Z,89.80
2018-09-03T03:13:48.560Z,89.80
2018-09-03T03:16:18.425Z,89.60
2018-09-03T03:18:46.907Z,89.80
2018-09-03T03:21:15.406Z,89.80
2018-09-03T03:23:43.917Z,89.70
2018-09-03T03:26:12.342Z,89.70
2018-09-03T03:28:40.766Z,89.60
2018-09-03T03:31:10.483Z,90.00
2018-09-03T03:33:39.040Z,90.00
2018-09-03T03:36:07.579Z,90.00
2018-09-03T03:38:36.035Z,89.90
2018-09-03T03:41:04.540Z,90.00
2018-09-03T03:43:32.993Z,89.80
2018-09-03T03:46:02.186Z,89.90
2018-09-03T03:48:31.113Z,90.00
2018-09-03T03:50:59.616Z,90.00
2018-09-03T03:53:28.209Z,90.00
2018-09-03T03:55:56.768Z,90.00
2018-09-03T03:58:25.285Z,90.00
2018-09-03T04:00:53.774Z,90.00
2018-09-03T04:03:22.325Z,90.00
2018-09-03T04:05:50.766Z,90.10
2018-09-03T04:08:19.260Z,90.10
2018-09-03T04:10:48.062Z,90.00
2018-09-03T04:13:16.533Z,90.10
2018-09-03T04:15:45.334Z,90.10
2018-09-03T04:18:13.870Z,90.20
2018-09-03T04:20:42.381Z,90.30
2018-09-03T04:23:10.996Z,90.30
2018-09-03T04:25:39.374Z,90.30
2018-09-03T04:28:07.909Z,90.40
2018-09-03T04:30:38.513Z,90.40
2018-09-03T04:33:07.234Z,90.30
2018-09-03T04:35:35.702Z,90.30
2018-09-03T04:38:04.183Z,90.30
2018-09-03T04:40:32.832Z,90.40
2018-09-03T04:43:07.386Z,90.40
2018-09-03T04:45:35.862Z,90.40
2018-09-03T04:48:04.542Z,90.40
2018-09-03T04:50:33.028Z,90.40
2018-09-03T04:53:05.237Z,90.70
2018-09-03T04:55:33.727Z,90.80
2018-09-03T04:58:03.029Z,91.10
2018-09-03T05:00:31.530Z,90.80
2018-09-03T05:03:00.013Z,90.90
2018-09-03T05:05:28.735Z,90.80
2018-09-03T05:07:57.112Z,91.10
2018-09-03T05:10:25.609Z,91.20
2018-09-03T05:12:54.170Z,91.10
2018-09-03T05:15:39.133Z,91.00
2018-09-03T05:18:07.601Z,91.10
2018-09-03T05:20:36.086Z,91.20
2018-09-03T05:23:04.738Z,91.30
2018-09-03T05:25:33.224Z,91.40
2018-09-03T05:28:01.749Z,91.50
2018-09-03T05:30:30.321Z,91.50
2018-09-03T05:32:59.166Z,91.50
2018-09-03T05:35:28.153Z,91.40
2018-09-03T05:37:56.601Z,91.40
2018-09-03T05:40:25.054Z,91.60
2018-09-03T05:42:53.583Z,91.40
2018-09-03T05:45:22.437Z,91.50
2018-09-03T05:47:50.927Z,91.50
2018-09-03T05:50:19.468Z,91.60
2018-09-03T05:52:47.928Z,91.70
2018-09-03T05:55:16.447Z,91.50
2018-09-03T05:57:45.035Z,91.70
2018-09-03T06:00:13.697Z,91.60
2018-09-03T06:02:42.268Z,91.70
2018-09-03T06:05:10.993Z,91.50
2018-09-03T06:07:40.869Z,91.50
2018-09-03T06:10:09.326Z,91.50
2018-09-03T06:12:38.061Z,91.60
2018-09-03T06:15:06.628Z,91.80
2018-09-03T06:17:35.161Z,92.00
2018-09-03T06:20:03.745Z,91.80
2018-09-03T06:22:32.256Z,91.70
2018-09-03T06:25:00.925Z,91.60
2018-09-03T06:27:29.464Z,91.60
2018-09-03T06:29:57.934Z,91.80
2018-09-03T06:32:26.486Z,91.60
2018-09-03T06:34:54.952Z,92.00
2018-09-03T06:37:23.400Z,92.00
2018-09-03T06:39:51.933Z,92.00
2018-09-03T06:42:30.520Z,91.90
2018-09-03T06:44:58.966Z,91.60
2018-09-03T06:47:27.397Z,91.70
2018-09-03T06:49:56.076Z,91.70
2018-09-03T06:52:24.587Z,91.50
2018-09-03T06:54:53.084Z,91.80
2018-09-03T06:57:21.500Z,91.90
2018-09-03T06:59:50.086Z,91.90
2018-09-03T07:02:18.583Z,91.90
2018-09-03T07:04:47.148Z,91.90
2018-09-03T07:07:15.642Z,91.90
2018-09-03T07:09:44.134Z,91.90
2018-09-03T07:12:12.718Z,91.80
2018-09-03T07:14:41.279Z,91.60
2018-09-03T07:17:09.842Z,91.80
2018-09-03T07:19:38.273Z,92.00
2018-09-03T07:22:06.852Z,91.90
2018-09-03T07:24:35.364Z,91.70
2018-09-03T07:27:03.933Z,91.80
2018-09-03T07:29:32.489Z,91.80
2018-09-03T07:32:01.003Z,92.20
2018-09-03T07:34:29.634Z,91.80
2018-09-03T07:36:58.098Z,92.00
2018-09-03T07:39:26.729Z,92.20
2018-09-03T07:41:55.252Z,92.20
2018-09-03T07:44:23.733Z,92.50
2018-09-03T07:46:52.334Z,92.50
2018-09-03T07:49:20.858Z,92.50
2018-09-03T07:51:49.337Z,92.50
2018-09-03T07:54:17.777Z,92.70
2018-09-03T07:56:46.184Z,92.60
2018-09-03T07:59:14.840Z,92.00
2018-09-03T08:01:43.325Z,92.60
2018-09-03T08:04:11.777Z,92.40
2018-09-03T08:06:40.446Z,92.30
2018-09-03T08:09:10.576Z,91.80
2018-09-03T08:11:39.370Z,91.80
2018-09-03T08:14:07.921Z,91.60
2018-09-03T08:16:36.439Z,91.60
2018-09-03T08:19:04.994Z,91.50
2018-09-03T08:21:33.479Z,91.40
2018-09-03T08:24:02.090Z,91.50
2018-09-03T08:26:30.746Z,91.30
2018-09-03T08:28:59.237Z,91.40
2018-09-03T08:31:27.792Z,91.10
2018-09-03T08:33:56.431Z,91.10
2018-09-03T08:36:25.005Z,91.00
2018-09-03T08:38:53.490Z,91.10
2018-09-03T08:41:22.025Z,91.10
2018-09-03T08:43:50.435Z,90.80
2018-09-03T08:46:18.945Z,90.70
2018-09-03T08:48:47.378Z,90.30
2018-09-03T08:51:15.908Z,90.30
2018-09-03T08:53:44.562Z,90.40
2018-09-03T08:56:14.065Z,90.40
2018-09-03T08:58:42.728Z,89.90
2018-09-03T09:01:11.759Z,90.60
2018-09-03T09:03:40.774Z,90.80
2018-09-03T09:06:09.966Z,90.30
2018-09-03T09:08:38.426Z,89.10
2018-09-03T09:11:14.205Z,89.10
2018-09-03T09:13:50.754Z,88.30
2018-09-03T09:16:19.618Z,88.30
2018-09-03T09:18:48.201Z,89.10
2018-09-03T09:21:16.656Z,88.60
2018-09-03T09:23:45.124Z,87.70
2018-09-03T09:26:13.680Z,86.80
2018-09-03T09:28:42.308Z,86.80
2018-09-03T09:31:10.830Z,87.70
2018-09-03T09:33:39.372Z,87.00
2018-09-03T09:36:08.011Z,87.50
2018-09-03T09:38:40.041Z,86.00
2018-09-03T09:41:09.038Z,86.20
2018-09-03T09:43:38.516Z,86.50
2018-09-03T09:46:07.071Z,84.80
2018-09-03T09:48:35.484Z,85.30
2018-09-03T09:51:03.906Z,84.60
2018-09-03T09:53:32.468Z,84.90
2018-09-03T09:56:00.952Z,84.30
2018-09-03T09:58:29.860Z,83.80
2018-09-03T10:01:03.703Z,83.50
2018-09-03T10:03:32.455Z,83.10
2018-09-03T10:06:01.102Z,83.10
2018-09-03T10:08:31.545Z,83.40
2018-09-03T10:11:00.142Z,83.90
2018-09-03T10:13:30.657Z,83.80
2018-09-03T10:15:59.097Z,83.60
2018-09-03T10:18:27.714Z,83.90
2018-09-03T10:20:56.243Z,83.50
2018-09-03T10:23:24.835Z,83.50
2018-09-03T10:25:53.386Z,83.10
2018-09-03T10:28:21.901Z,83.00
2018-09-03T10:30:50.344Z,83.30
2018-09-03T10:33:18.842Z,83.40
2018-09-03T10:35:47.340Z,82.20
2018-09-03T10:38:16.012Z,81.80
2018-09-03T10:40:45.558Z,80.80
2018-09-03T10:43:14.494Z,80.90
2018-09-03T10:45:45.093Z,81.20
2018-09-03T10:48:15.019Z,80.50
2018-09-03T10:50:43.565Z,79.50
2018-09-03T10:53:12.165Z,79.70
2018-09-03T10:55:46.419Z,80.00
2018-09-03T10:58:14.955Z,81.40
2018-09-03T11:00:56.767Z,80.60
2018-09-03T11:03:25.166Z,79.50
2018-09-03T11:05:53.776Z,78.60
2018-09-03T11:08:22.233Z,78.00
2018-09-03T11:10:50.802Z,78.00
2018-09-03T11:13:19.233Z,75.40
2018-09-03T11:15:47.629Z,74.80
2018-09-03T11:18:16.146Z,74.40
2018-09-03T11:20:44.850Z,73.40
2018-09-03T11:23:13.469Z,72.50
2018-09-03T11:25:41.874Z,70.90
2018-09-03T11:28:10.387Z,70.90
2018-09-03T11:30:38.802Z,71.70
2018-09-03T11:33:07.284Z,69.70
2018-09-03T11:35:35.744Z,69.70
2018-09-03T11:38:04.234Z,69.60
2018-09-03T11:40:32.705Z,70.30
2018-09-03T11:43:01.182Z,70.50
2018-09-03T11:45:29.666Z,69.00
2018-09-03T11:47:58.237Z,68.50
2018-09-03T11:50:26.743Z,68.40
2018-09-03T11:52:55.235Z,68.20
2018-09-03T11:55:23.734Z,68.00
2018-09-03T11:57:52.888Z,67.80
2018-09-03T12:00:26.306Z,67.60
2018-09-03T12:02:54.844Z,67.50
2018-09-03T12:05:23.758Z,66.10
2018-09-03T12:07:52.222Z,67.20
2018-09-03T12:10:20.700Z,65.30
2018-09-03T12:12:49.993Z,65.80
2018-09-03T12:15:22.871Z,67.00
2018-09-03T12:17:51.513Z,63.40
2018-09-03T12:20:20.061Z,64.40
2018-09-03T12:22:48.699Z,64.50
2018-09-03T12:25:17.535Z,64.80
2018-09-03T12:27:46.243Z,64.20
2018-09-03T12:30:14.931Z,63.50
2018-09-03T12:32:43.579Z,63.60
2018-09-03T12:35:12.200Z,63.30
2018-09-03T12:37:41.450Z,61.70
2018-09-03T12:40:09.996Z,60.30
2018-09-03T12:42:39.507Z,60.90
2018-09-03T12:45:08.295Z,61.10
2018-09-03T12:47:36.970Z,60.90
2018-09-03T12:50:06.973Z,60.60
2018-09-03T12:52:37.491Z,60.00
2018-09-03T12:55:06.588Z,60.00
2018-09-03T12:57:35.999Z,59.90
2018-09-03T13:00:06.102Z,58.70
2018-09-03T13:02:39.415Z,58.90
2018-09-03T13:05:08.049Z,58.60
2018-09-03T13:07:40.921Z,59.90
2018-09-03T13:10:10.027Z,59.40
2018-09-03T13:12:39.820Z,60.40
2018-09-03T13:15:08.869Z,60.80
2018-09-03T13:17:37.979Z,60.90
2018-09-03T13:20:11.169Z,62.30
2018-09-03T13:22:40.054Z,61.80
2018-09-03T13:25:13.337Z,61.20
2018-09-03T13:27:42.089Z,61.90
2018-09-03T13:30:11.292Z,63.30
2018-09-03T13:32:42.173Z,61.90
2018-09-03T13:35:11.558Z,62.00
2018-09-03T13:37:40.663Z,63.00
2018-09-03T13:40:09.824Z,63.20
2018-09-03T13:42:38.488Z,63.20
2018-09-03T13:45:08.064Z,63.10
2018-09-03T13:47:37.095Z,62.70
2018-09-03T13:50:06.249Z,61.50
2018-09-03T13:52:35.000Z,63.30
2018-09-03T13:55:04.407Z,61.40
2018-09-03T13:57:33.035Z,61.40
2018-09-03T14:00:02.562Z,61.70
2018-09-03T14:02:31.083Z,61.10
2018-09-03T14:04:59.689Z,62.00
2018-09-03T14:07:28.137Z,61.50
2018-09-03T14:09:56.656Z,62.30
2018-09-03T14:12:25.161Z,62.00
2018-09-03T14:14:53.645Z,61.20
2018-09-03T14:17:22.898Z,61.00
2018-09-03T14:19:52.050Z,62.30
2018-09-03T14:22:20.551Z,60.50
2018-09-03T14:24:48.886Z,60.40
2018-09-03T14:27:17.279Z,59.40
2018-09-03T14:29:45.757Z,58.90
2018-09-03T14:32:14.242Z,59.80
2018-09-03T14:34:42.753Z,60.10
2018-09-03T14:37:11.318Z,59.90
2018-09-03T14:39:39.891Z,60.50
2018-09-03T14:42:08.719Z,62.40
2018-09-03T14:44:37.222Z,60.90
2018-09-03T14:47:05.722Z,60.60
2018-09-03T14:49:34.448Z,60.70
2018-09-03T14:52:02.745Z,60.10
2018-09-03T14:54:31.217Z,59.90
2018-09-03T14:56:59.702Z,60.30
2018-09-03T14:59:28.142Z,60.60
2018-09-03T15:01:56.645Z,60.20
2018-09-03T15:04:25.035Z,60.20
2018-09-03T15:06:53.413Z,60.90
2018-09-03T15:09:21.864Z,60.40
2018-09-03T15:11:54.240Z,61.00
2018-09-03T15:14:22.625Z,61.90
2018-09-03T15:16:51.044Z,61.80
2018-09-03T15:19:19.527Z,62.20
2018-09-03T15:21:47.977Z,62.10
2018-09-03T15:24:16.637Z,62.50
2018-09-03T15:26:45.107Z,62.60
2018-09-03T15:29:13.409Z,63.20
2018-09-03T15:31:41.922Z,62.80
2018-09-03T15:34:10.378Z,62.90
2018-09-03T15:36:38.920Z,62.40
2018-09-03T15:39:09.648Z,62.40
2018-09-03T15:41:38.132Z,61.10
2018-09-03T15:44:06.806Z,60.20
2018-09-03T15:46:35.228Z,61.10
2018-09-03T15:49:03.675Z,60.30
2018-09-03T15:51:32.166Z,58.50
2018-09-03T15:54:00.664Z,58.40
2018-09-03T15:56:29.075Z,59.00
2018-09-03T15:58:57.497Z,59.10
2018-09-03T16:01:26.013Z,60.10
2018-09-03T16:03:54.448Z,60.20
2018-09-03T16:06:22.854Z,59.80
2018-09-03T16:08:51.448Z,59.90
2018-09-03T16:11:19.975Z,58.90
2018-09-03T16:13:48.398Z,59.10
2018-09-03T16:16:16.847Z,59.20
2018-09-03T16:18:45.582Z,59.00
2018-09-03T16:21:14.074Z,59.50
2018-09-03T16:23:42.550Z,59.90
2018-09-03T16:26:11.041Z,59.80
2018-09-03T16:28:39.549Z,60.00
2018-09-03T16:31:07.985Z,60.40
2018-09-03T16:33:36.613Z,61.00
2018-09-03T16:36:05.049Z,61.10
2018-09-03T16:38:33.558Z,60.80
2018-09-03T16:41:02.112Z,61.50
2018-09-03T16:43:30.585Z,62.00
2018-09-03T16:45:58.978Z,62.20
2018-09-03T16:48:27.469Z,62.10
2018-09-03T16:50:55.898Z,62.20
2018-09-03T16:53:24.392Z,62.60
2018-09-03T16:55:52.829Z,62.80
2018-09-03T16:58:21.241Z,63.20
2018-09-03T17:00:49.747Z,63.20
2018-09-03T17:03:18.170Z,63.80
2018-09-03T17:05:46.621Z,63.60
2018-09-03T17:08:15.349Z,64.20
2018-09-03T17:10:44.564Z,64.50
2018-09-03T17:13:13.030Z,64.40
2018-09-03T17:15:41.551Z,64.50
2018-09-03T17:18:09.998Z,64.80
2018-09-03T17:20:38.801Z,65.10
2018-09-03T17:23:07.221Z,65.10
2018-09-03T17:25:35.697Z,65.30
2018-09-03T17:28:04.212Z,65.50
2018-09-03T17:30:32.745Z,65.70
2018-09-03T17:33:01.146Z,66.00
2018-09-03T17:35:29.633Z,66.20
2018-09-03T17:37:58.033Z,66.50
2018-09-03T17:40:26.473Z,66.60
2018-09-03T17:42:54.965Z,66.70
2018-09-03T17:45:26.646Z,66.80
2018-09-03T17:47:55.041Z,67.10
2018-09-03T17:50:23.459Z,67.10
2018-09-03T17:52:51.906Z,67.30
2018-09-03T17:55:20.391Z,67.40
2018-09-03T17:57:48.911Z,67.60
2018-09-03T18:00:17.407Z,67.60
2018-09-03T18:02:45.966Z,67.80
2018-09-03T18:05:14.456Z,68.00
2018-09-03T18:07:44.162Z,68.00
2018-09-03T18:10:12.642Z,68.20
2018-09-03T18:12:48.330Z,68.50
2018-09-03T18:15:19.664Z,68.60
2018-09-03T18:18:02.434Z,68.80
2018-09-03T18:20:31.340Z,68.90
2018-09-03T18:22:59.980Z,69.20
2018-09-03T18:25:28.452Z,69.40
2018-09-03T18:27:57.984Z,69.40
2018-09-03T18:30:26.346Z,69.70
2018-09-03T18:32:54.696Z,69.90
2018-09-03T18:35:23.249Z,70.10
2018-09-03T18:37:51.669Z,70.40
2018-09-03T18:40:20.187Z,70.60
2018-09-03T18:42:48.629Z,70.70
2018-09-03T18:45:22.502Z,71.10
2018-09-03T18:47:50.936Z,71.30
2018-09-03T18:50:19.406Z,71.40
2018-09-03T18:52:48.045Z,71.50
2018-09-03T18:55:16.805Z,71.70
2018-09-03T18:57:45.374Z,71.80
2018-09-03T19:00:14.486Z,72.20
2018-09-03T19:02:42.836Z,72.30
2018-09-03T19:05:11.265Z,72.30
2018-09-03T19:07:39.783Z,72.90
2018-09-03T19:10:08.291Z,73.00
2018-09-03T19:12:36.722Z,73.00
2018-09-03T19:15:05.539Z,73.30
2018-09-03T19:17:33.914Z,73.40
2018-09-03T19:20:02.393Z,73.60
2018-09-03T19:22:30.917Z,73.70
2018-09-03T19:24:59.609Z,73.80
2018-09-03T19:27:32.169Z,74.00
2018-09-03T19:30:00.799Z,74.30
2018-09-03T19:32:29.277Z,74.40
2018-09-03T19:34:57.837Z,74.40
2018-09-03T19:37:26.303Z,74.60
2018-09-03T19:39:54.737Z,74.70
2018-09-03T19:42:27.249Z,74.70
2018-09-03T19:44:55.656Z,74.90
2018-09-03T19:47:24.054Z,74.90
2018-09-03T19:49:52.541Z,75.00
2018-09-03T19:52:30.902Z,75.20
2018-09-03T19:54:59.382Z,75.30
2018-09-03T19:57:27.972Z,75.40
2018-09-03T19:59:56.493Z,75.50
2018-09-03T20:02:24.966Z,75.70
2018-09-03T20:04:54.385Z,75.80
2018-09-03T20:07:23.372Z,76.70
2018-09-03T20:10:03.936Z,76.00
2018-09-03T20:12:32.382Z,76.40
2018-09-03T20:15:00.930Z,76.40
2018-09-03T20:17:29.640Z,76.60
2018-09-03T20:19:59.232Z,76.70
2018-09-03T20:22:28.746Z,76.70
2018-09-03T20:24:57.225Z,77.10
2018-09-03T20:27:36.112Z,77.10
2018-09-03T20:30:12.245Z,77.20
2018-09-03T20:32:40.664Z,77.30
2018-09-03T20:35:09.486Z,77.40
2018-09-03T20:37:37.924Z,77.30
2018-09-03T20:40:06.993Z,77.40
2018-09-03T20:42:40.847Z,77.50
2018-09-03T20:45:10.141Z,77.50
2018-09-03T20:47:48.041Z,77.70
2018-09-03T20:50:16.469Z,77.80
2018-09-03T20:52:44.920Z,77.80
2018-09-03T20:55:23.163Z,78.00
2018-09-03T20:57:51.685Z,78.10
2018-09-03T21:00:22.177Z,78.10
2018-09-03T21:02:50.652Z,78.30
2018-09-03T21:05:21.190Z,78.30
2018-09-03T21:07:53.626Z,78.40
2018-09-03T21:10:22.121Z,78.30
2018-09-03T21:12:50.656Z,78.30
2018-09-03T21:15:19.688Z,78.40
2018-09-03T21:17:48.974Z,78.60
2018-09-03T21:20:17.458Z,78.70
2018-09-03T21:22:45.897Z,78.80
2018-09-03T21:25:20.321Z,79.00
2018-09-03T21:27:48.746Z,79.10
2018-09-03T21:30:17.581Z,79.20
2018-09-03T21:32:46.096Z,80.00
2018-09-03T21:35:14.482Z,79.30
2018-09-03T21:37:43.038Z,79.50
2018-09-03T21:40:11.540Z,79.60
2018-09-03T21:42:39.933Z,79.80
2018-09-03T21:45:17.983Z,79.90
2018-09-03T21:47:46.428Z,80.10
2018-09-03T21:50:14.844Z,79.90
2018-09-03T21:52:44.103Z,80.50
2018-09-03T21:55:12.514Z,80.10
2018-09-03T21:57:44.785Z,80.30
2018-09-03T22:00:13.311Z,80.50
2018-09-03T22:02:41.801Z,80.50
2018-09-03T22:05:10.552Z,80.60
2018-09-03T22:07:39.112Z,80.60
2018-09-03T22:10:07.566Z,80.70
2018-09-03T22:12:36.037Z,80.80
2018-09-03T22:15:16.848Z,80.80
2018-09-03T22:17:45.348Z,80.80
2018-09-03T22:20:13.772Z,80.80
2018-09-03T22:22:42.301Z,80.80
2018-09-03T22:25:10.749Z,80.90
2018-09-03T22:27:39.429Z,81.00
2018-09-03T22:30:07.824Z,81.10
2018-09-03T22:32:36.212Z,81.10
2018-09-03T22:35:04.669Z,81.40
2018-09-03T22:37:33.059Z,81.60
2018-09-03T22:40:01.524Z,81.70
2018-09-03T22:42:33.153Z,81.70
2018-09-03T22:45:01.686Z,81.50
2018-09-03T22:47:30.250Z,81.60
2018-09-03T22:49:58.709Z,81.80
2018-09-03T22:52:27.166Z,81.90
2018-09-03T22:54:55.620Z,81.80
2018-09-03T22:57:24.049Z,82.10
2018-09-03T22:59:52.580Z,82.20
2018-09-03T23:02:21.127Z,82.40
2018-09-03T23:04:49.592Z,82.20
2018-09-03T23:07:18.147Z,82.40
2018-09-03T23:09:46.543Z,82.40
2018-09-03T23:12:15.209Z,82.40
2018-09-03T23:14:43.565Z,82.70
2018-09-03T23:17:11.946Z,82.60
2018-09-03T23:19:40.500Z,82.80
2018-09-03T23:22:08.946Z,82.90
2018-09-03T23:24:37.435Z,83.00
2018-09-03T23:27:05.918Z,83.00
2018-09-03T23:29:34.409Z,83.20
2018-09-03T23:32:02.881Z,83.30
2018-09-03T23:34:31.376Z,83.10
2018-09-03T23:36:59.732Z,83.40
2018-09-03T23:39:28.109Z,83.50
2018-09-03T23:41:56.599Z,83.50
2018-09-03T23:44:25.016Z,83.60
2018-09-03T23:46:53.472Z,83.70
2018-09-03T23:49:21.935Z,83.70
2018-09-03T23:51:50.404Z,83.80
2018-09-03T23:54:18.842Z,83.90
2018-09-03T23:56:47.244Z,84.10
2018-09-03T23:59:15.672Z,84.70
