createdAt,value
2022-10-22T00:01:39.683Z,99683.38
2022-10-22T00:04:09.146Z,99668.78
2022-10-22T00:06:38.646Z,99662.69
2022-10-22T00:09:08.869Z,99667.84
2022-10-22T00:11:39.320Z,99663.66
2022-10-22T00:14:11.641Z,99664.47
2022-10-22T00:16:41.405Z,99661.84
2022-10-22T00:19:13.318Z,99660.94
2022-10-22T00:21:42.795Z,99673.00
2022-10-22T00:24:12.322Z,99677.31
2022-10-22T00:26:42.126Z,99672.97
2022-10-22T00:29:14.203Z,99674.69
2022-10-22T00:31:49.641Z,99681.59
2022-10-22T00:34:20.163Z,99678.97
2022-10-22T00:36:50.051Z,99682.44
2022-10-22T00:39:20.974Z,99689.34
2022-10-22T00:41:51.866Z,99681.59
2022-10-22T00:44:54.363Z,99682.47
2022-10-22T00:47:26.865Z,99689.31
2022-10-22T00:49:56.830Z,99695.38
2022-10-22T00:52:26.581Z,99686.72
2022-10-22T00:54:56.074Z,99684.16
2022-10-22T00:57:25.811Z,99686.84
2022-10-22T00:59:55.561Z,99681.59
2022-10-22T01:02:27.755Z,99683.34
2022-10-22T01:04:57.275Z,99683.31
2022-10-22T01:07:27.740Z,99685.97
2022-10-22T01:10:06.448Z,99675.56
2022-10-22T01:12:44.509Z,99673.88
2022-10-22T01:15:20.954Z,99677.31
2022-10-22T01:17:58.476Z,99676.47
2022-10-22T01:20:47.339Z,99672.97
2022-10-22T01:23:45.741Z,99678.13
2022-10-22T01:26:20.752Z,99679.84
2022-10-22T01:28:59.237Z,99673.81
2022-10-22T01:31:30.538Z,99683.31
2022-10-22T01:34:00.901Z,99679.06
2022-10-22T01:36:31.094Z,99679.91
2022-10-22T01:39:01.910Z,99679.84
2022-10-22T01:41:31.552Z,99675.50
2022-10-22T01:44:03.567Z,99678.88
2022-10-22T01:46:33.418Z,99681.47
2022-10-22T01:49:16.140Z,99679.66
2022-10-22T01:51:55.330Z,99680.50
2022-10-22T01:54:33.850Z,99676.13
2022-10-22T01:57:11.325Z,99671.78
2022-10-22T01:59:49.997Z,99681.25
2022-10-22T02:02:27.677Z,99683.81
2022-10-22T02:05:01.879Z,99686.34
2022-10-22T02:07:34.630Z,99682.84
2022-10-22T02:10:04.381Z,99690.53
2022-10-22T02:12:34.576Z,99690.44
2022-10-22T02:15:08.116Z,99689.56
2022-10-22T02:17:39.765Z,99685.28
2022-10-22T02:20:13.063Z,99685.28
2022-10-22T02:22:42.864Z,99683.50
2022-10-22T02:25:13.734Z,99683.50
2022-10-22T02:27:46.031Z,99665.38
2022-10-22T02:30:19.937Z,99660.22
2022-10-22T02:32:54.069Z,99654.97
2022-10-22T02:35:25.467Z,99653.13
2022-10-22T02:37:55.197Z,99660.03
2022-10-22T02:40:24.813Z,99653.09
2022-10-22T02:42:54.590Z,99651.41
2022-10-22T02:45:27.050Z,99654.84
2022-10-22T02:47:56.439Z,99648.72
2022-10-22T02:50:25.896Z,99653.81
2022-10-22T02:52:55.334Z,99644.44
2022-10-22T02:55:24.784Z,99637.63
2022-10-22T02:57:54.173Z,99635.97
2022-10-22T03:00:26.204Z,99630.66
2022-10-22T03:02:55.657Z,99626.28
2022-10-22T03:05:25.054Z,99630.47
2022-10-22T03:07:54.422Z,99638.19
2022-10-22T03:10:23.800Z,99637.31
2022-10-22T03:12:53.185Z,99642.41
2022-10-22T03:15:22.627Z,99653.69
2022-10-22T03:17:54.730Z,99644.19
2022-10-22T03:20:24.403Z,99647.75
2022-10-22T03:22:53.883Z,99642.66
2022-10-22T03:25:25.792Z,99633.25
2022-10-22T03:27:56.274Z,99624.47
2022-10-22T03:30:25.766Z,99630.41
2022-10-22T03:32:57.757Z,99633.50
2022-10-22T03:35:27.335Z,99633.47
2022-10-22T03:37:57.159Z,99636.91
2022-10-22T03:40:26.628Z,99662.72
2022-10-22T03:42:56.197Z,99679.06
2022-10-22T03:45:25.726Z,99685.03
2022-10-22T03:47:58.055Z,99687.66
2022-10-22T03:50:27.559Z,99691.91
2022-10-22T03:52:58.218Z,99706.56
2022-10-22T03:55:27.790Z,99711.69
2022-10-22T03:57:57.212Z,99714.25
2022-10-22T04:00:26.703Z,99706.50
2022-10-22T04:02:58.730Z,99710.81
2022-10-22T04:05:28.368Z,99715.06
2022-10-22T04:07:57.881Z,99724.56
2022-10-22T04:10:27.350Z,99722.81
2022-10-22T04:12:59.102Z,99731.47
2022-10-22T04:15:29.150Z,99728.03
2022-10-22T04:18:01.454Z,99731.47
2022-10-22T04:20:30.931Z,99728.09
2022-10-22T04:23:00.382Z,99730.63
2022-10-22T04:25:29.816Z,99729.72
2022-10-22T04:27:59.285Z,99725.41
2022-10-22T04:30:29.017Z,99720.22
2022-10-22T04:33:01.110Z,99725.41
2022-10-22T04:35:30.639Z,99712.38
2022-10-22T04:38:00.560Z,99703.78
2022-10-22T04:40:30.060Z,99704.66
2022-10-22T04:42:59.816Z,99697.75
2022-10-22T04:45:29.327Z,99700.34
2022-10-22T04:48:01.418Z,99698.69
2022-10-22T04:50:31.253Z,99695.16
2022-10-22T04:53:00.673Z,99697.75
2022-10-22T04:58:01.404Z,99694.28
2022-10-22T05:00:31.207Z,99691.72
2022-10-22T05:03:03.256Z,99686.56
2022-10-22T05:05:32.750Z,99681.38
2022-10-22T05:08:02.222Z,99680.50
2022-10-22T05:10:31.700Z,99678.72
2022-10-22T05:13:01.157Z,99672.72
2022-10-22T05:15:30.695Z,99671.81
2022-10-22T05:18:02.772Z,99686.44
2022-10-22T05:20:32.256Z,99681.22
2022-10-22T05:23:01.709Z,99678.69
2022-10-22T05:25:31.139Z,99676.88
2022-10-22T05:28:00.658Z,99678.59
2022-10-22T05:30:30.221Z,99693.19
2022-10-22T05:32:59.890Z,99686.28
2022-10-22T05:35:31.970Z,99683.66
2022-10-22T05:38:01.463Z,99680.25
2022-10-22T05:40:31.462Z,99694.03
2022-10-22T05:43:01.542Z,99693.16
2022-10-22T05:45:32.062Z,99696.63
2022-10-22T05:48:01.747Z,99700.06
2022-10-22T05:50:34.026Z,99685.44
2022-10-22T05:53:03.485Z,99694.84
2022-10-22T05:55:36.900Z,99699.16
2022-10-22T05:58:06.514Z,99715.50
2022-10-22T06:00:36.744Z,99706.88
2022-10-22T06:03:07.391Z,99725.78
2022-10-22T06:05:40.702Z,99739.59
2022-10-22T06:08:15.502Z,99891.16
2022-10-22T06:10:47.640Z,99901.50
2022-10-22T06:13:17.103Z,99905.03
2022-10-22T06:15:46.633Z,99906.75
2022-10-22T06:18:17.080Z,99916.22
2022-10-22T06:20:49.199Z,99929.97
2022-10-22T06:23:19.104Z,99936.00
2022-10-22T06:25:58.900Z,99959.25
2022-10-22T06:28:29.226Z,100037.50
2022-10-22T06:31:00.317Z,100257.16
2022-10-22T06:33:30.589Z,100260.63
2022-10-22T06:36:10.447Z,100256.31
2022-10-22T06:38:40.181Z,100256.31
2022-10-22T06:41:12.114Z,100250.25
2022-10-22T06:43:42.354Z,100251.94
2022-10-22T06:46:14.873Z,100252.81
2022-10-22T06:48:51.915Z,100249.41
2022-10-22T06:51:24.013Z,100256.25
2022-10-22T06:53:54.571Z,100254.56
2022-10-22T06:56:26.496Z,100253.66
2022-10-22T06:58:58.057Z,100255.28
2022-10-22T07:01:29.666Z,100259.66
2022-10-22T07:03:59.526Z,100257.09
2022-10-22T07:06:32.226Z,100257.81
2022-10-22T07:09:02.593Z,100252.75
2022-10-22T07:11:35.325Z,100249.28
2022-10-22T07:14:04.774Z,100250.97
2022-10-22T07:16:34.254Z,100245.81
2022-10-22T07:19:03.815Z,100247.59
2022-10-22T07:21:35.876Z,100245.81
2022-10-22T07:24:05.446Z,100250.97
2022-10-22T07:26:34.866Z,100246.81
2022-10-22T07:29:04.577Z,100242.53
2022-10-22T07:31:34.287Z,100231.44
2022-10-22T07:34:03.785Z,100227.22
2022-10-22T07:36:36.413Z,100225.53
2022-10-22T07:39:07.437Z,100223.91
2022-10-22T07:41:37.077Z,100223.06
2022-10-22T07:44:07.146Z,100223.13
2022-10-22T07:46:37.141Z,100220.66
2022-10-22T07:49:06.573Z,100217.25
2022-10-22T07:51:38.680Z,100210.47
2022-10-22T07:54:08.286Z,100210.47
2022-10-22T07:56:37.816Z,100209.63
2022-10-22T07:59:07.351Z,100207.78
2022-10-22T08:01:37.772Z,100213.00
2022-10-22T08:04:08.381Z,100217.28
2022-10-22T08:06:45.736Z,100210.41
2022-10-22T08:09:17.173Z,100200.84
2022-10-22T08:11:47.031Z,100204.41
2022-10-22T08:14:16.464Z,100194.09
2022-10-22T08:16:46.412Z,100183.78
2022-10-22T08:19:19.000Z,100179.59
2022-10-22T08:21:51.207Z,100172.69
2022-10-22T08:24:21.647Z,100171.75
2022-10-22T08:26:52.177Z,100173.53
2022-10-22T08:29:22.817Z,100169.13
2022-10-22T08:31:52.426Z,100162.31
2022-10-22T08:34:22.097Z,100155.47
2022-10-22T08:36:54.188Z,100158.97
2022-10-22T08:39:23.773Z,100156.53
2022-10-22T08:41:59.214Z,100152.31
2022-10-22T08:44:48.004Z,100165.41
2022-10-22T08:47:34.949Z,100159.38
2022-10-22T08:50:04.773Z,100165.50
2022-10-22T08:52:37.607Z,100161.97
2022-10-22T08:55:07.886Z,100162.22
2022-10-22T08:57:48.729Z,100151.38
2022-10-22T09:00:24.049Z,100132.66
2022-10-22T09:03:15.514Z,100119.78
2022-10-22T09:08:24.030Z,100117.75
2022-10-22T09:10:57.785Z,100103.31
2022-10-22T09:13:27.347Z,100079.34
2022-10-22T09:15:58.991Z,100072.72
2022-10-22T09:18:38.850Z,100059.97
2022-10-22T09:21:17.742Z,100035.53
2022-10-22T09:24:01.786Z,99998.53
2022-10-22T09:26:31.307Z,99990.66
2022-10-22T09:29:03.264Z,99963.91
2022-10-22T09:31:34.075Z,99939.84
2022-10-22T09:34:07.444Z,99892.50
2022-10-22T09:36:38.361Z,99860.88
2022-10-22T09:39:24.917Z,99821.25
2022-10-22T09:41:54.529Z,99813.44
2022-10-22T09:44:24.197Z,99792.81
2022-10-22T09:46:53.711Z,99778.22
2022-10-22T09:49:25.163Z,99764.38
2022-10-22T09:51:57.500Z,99752.31
2022-10-22T09:54:41.367Z,99750.69
2022-10-22T09:57:18.419Z,99741.34
2022-10-22T09:59:51.439Z,99740.56
2022-10-22T10:02:37.613Z,99744.09
2022-10-22T10:05:09.348Z,99751.03
2022-10-22T10:07:39.892Z,99768.34
2022-10-22T10:10:21.982Z,99780.59
2022-10-22T10:12:57.077Z,99809.28
2022-10-22T10:15:31.454Z,99836.19
2022-10-22T10:18:08.033Z,99883.84
2022-10-22T10:20:43.632Z,99941.88
2022-10-22T10:23:23.003Z,100016.41
2022-10-22T10:26:01.249Z,100094.44
2022-10-22T10:28:43.561Z,100165.53
2022-10-22T10:31:21.314Z,100247.13
2022-10-22T10:33:56.401Z,100347.84
2022-10-22T10:36:32.530Z,100447.56
2022-10-22T10:39:06.157Z,100506.00
2022-10-22T10:41:48.358Z,100557.03
2022-10-22T10:44:38.576Z,100594.53
2022-10-22T10:47:16.377Z,100622.38
2022-10-22T10:49:46.201Z,100640.72
2022-10-22T10:52:21.314Z,100656.50
2022-10-22T10:54:57.555Z,100670.66
2022-10-22T10:57:36.204Z,100680.34
2022-10-22T11:00:09.386Z,100701.22
2022-10-22T11:02:59.765Z,100704.91
2022-10-22T11:05:37.339Z,100728.56
2022-10-22T11:08:10.538Z,100745.09
2022-10-22T11:10:42.941Z,100746.31
2022-10-22T11:13:20.750Z,100759.53
2022-10-22T11:15:54.525Z,100755.47
2022-10-22T11:18:28.135Z,100759.94
2022-10-22T11:21:07.410Z,100768.31
2022-10-22T11:23:40.534Z,100774.69
2022-10-22T11:26:15.022Z,100774.97
2022-10-22T11:28:50.705Z,100781.22
2022-10-22T11:31:21.755Z,100800.34
2022-10-22T11:34:04.995Z,100801.22
2022-10-22T11:36:45.675Z,100819.31
2022-10-22T11:39:34.073Z,100818.31
2022-10-22T11:42:06.750Z,100813.84
2022-10-22T11:44:49.284Z,100806.88
2022-10-22T11:47:22.122Z,100803.50
2022-10-22T11:50:00.931Z,100791.41
2022-10-22T11:52:42.057Z,100798.22
2022-10-22T11:55:51.616Z,100795.66
2022-10-22T11:58:33.839Z,100792.16
2022-10-22T12:01:28.546Z,100786.72
2022-10-22T12:04:21.460Z,100788.59
2022-10-22T12:06:56.988Z,100785.22
2022-10-22T12:09:30.493Z,100782.94
2022-10-22T12:12:06.690Z,100777.03
2022-10-22T12:14:41.765Z,100776.34
2022-10-22T12:17:16.477Z,100783.44
2022-10-22T12:19:47.118Z,100781.59
2022-10-22T12:22:20.113Z,100789.50
2022-10-22T12:24:52.060Z,100795.44
2022-10-22T12:27:23.148Z,100793.56
2022-10-22T12:29:58.213Z,100777.75
2022-10-22T12:32:40.306Z,100778.28
2022-10-22T12:35:14.665Z,100771.28
2022-10-22T12:37:44.385Z,100757.28
2022-10-22T12:40:20.845Z,100745.81
2022-10-22T12:42:54.953Z,100752.69
2022-10-22T12:45:25.659Z,100750.97
2022-10-22T12:47:59.469Z,100747.50
2022-10-22T12:50:38.160Z,100738.84
2022-10-22T12:53:08.581Z,100739.69
2022-10-22T12:55:39.351Z,100731.72
2022-10-22T12:58:09.353Z,100725.59
2022-10-22T13:00:39.258Z,100714.25
2022-10-22T13:03:26.767Z,100708.97
2022-10-22T13:05:56.269Z,100707.22
2022-10-22T13:08:29.563Z,100702.91
2022-10-22T13:10:59.035Z,100704.63
2022-10-22T13:13:34.079Z,100697.53
2022-10-22T13:16:17.648Z,100687.13
2022-10-22T13:18:50.398Z,100687.09
2022-10-22T13:21:29.113Z,100692.25
2022-10-22T13:24:01.173Z,100691.28
2022-10-22T13:26:36.297Z,100684.34
2022-10-22T13:29:12.448Z,100698.16
2022-10-22T13:31:48.046Z,100687.78
2022-10-22T13:34:22.048Z,100693.00
2022-10-22T13:36:52.188Z,100692.59
2022-10-22T13:39:22.688Z,100698.06
2022-10-22T13:41:52.930Z,100711.53
2022-10-22T13:44:22.541Z,100737.88
2022-10-22T13:46:52.048Z,100749.56
2022-10-22T13:49:25.209Z,100764.25
2022-10-22T13:51:54.769Z,100772.00
2022-10-22T13:54:25.840Z,100779.28
2022-10-22T13:56:55.552Z,100786.25
2022-10-22T13:59:24.949Z,100799.47
2022-10-22T14:01:55.847Z,100798.16
2022-10-22T14:04:27.894Z,100786.59
2022-10-22T14:06:58.864Z,100777.66
2022-10-22T14:09:30.801Z,100772.38
2022-10-22T14:12:00.310Z,100760.91
2022-10-22T14:14:29.789Z,100745.94
2022-10-22T14:16:59.332Z,100738.84
2022-10-22T14:19:32.139Z,100728.31
2022-10-22T14:22:01.853Z,100716.91
2022-10-22T14:24:31.303Z,100725.59
2022-10-22T14:27:00.765Z,100715.19
2022-10-22T14:29:30.211Z,100713.41
2022-10-22T14:31:59.673Z,100709.13
2022-10-22T14:34:31.801Z,100705.69
2022-10-22T14:37:01.627Z,100697.84
2022-10-22T14:39:31.147Z,100689.22
2022-10-22T14:42:00.596Z,100687.59
2022-10-22T14:44:30.098Z,100680.66
2022-10-22T14:46:59.537Z,100685.69
2022-10-22T14:49:31.577Z,100681.34
2022-10-22T14:52:01.162Z,100675.28
2022-10-22T14:54:30.590Z,100664.00
2022-10-22T14:57:00.085Z,100658.78
2022-10-22T14:59:29.578Z,100662.25
2022-10-22T15:01:59.033Z,100671.63
2022-10-22T15:04:31.063Z,100695.06
2022-10-22T15:07:00.470Z,100720.31
2022-10-22T15:09:29.954Z,100730.75
2022-10-22T15:11:59.818Z,100737.66
2022-10-22T15:14:31.875Z,100746.34
2022-10-22T15:17:01.771Z,100750.53
2022-10-22T15:19:34.896Z,100751.31
2022-10-22T15:22:04.603Z,100761.69
2022-10-22T15:24:34.093Z,100757.25
2022-10-22T15:27:03.645Z,100759.81
2022-10-22T15:29:33.234Z,100757.06
2022-10-22T15:32:03.154Z,100754.28
2022-10-22T15:34:37.393Z,100752.47
2022-10-22T15:37:08.283Z,100743.66
2022-10-22T15:39:42.016Z,100747.09
2022-10-22T15:42:11.969Z,100732.19
2022-10-22T15:44:41.659Z,100733.84
2022-10-22T15:47:11.192Z,100726.81
2022-10-22T15:49:44.432Z,100731.06
2022-10-22T15:52:13.907Z,100722.38
2022-10-22T15:54:43.865Z,100723.16
2022-10-22T15:57:13.328Z,100723.88
2022-10-22T15:59:42.840Z,100717.78
2022-10-22T16:02:13.068Z,100716.03
2022-10-22T16:04:45.135Z,100711.56
2022-10-22T16:07:15.630Z,100714.03
2022-10-22T16:09:45.078Z,100699.25
2022-10-22T16:12:17.175Z,100699.16
2022-10-22T16:14:46.928Z,100701.72
2022-10-22T16:17:16.572Z,100700.66
2022-10-22T16:19:49.931Z,100698.00
2022-10-22T16:22:19.469Z,100691.91
2022-10-22T16:24:48.846Z,100686.59
2022-10-22T16:27:18.580Z,100677.00
2022-10-22T16:29:48.061Z,100676.13
2022-10-22T16:32:17.915Z,100674.31
2022-10-22T16:34:49.938Z,100664.72
2022-10-22T16:37:19.468Z,100664.69
2022-10-22T16:39:49.789Z,100656.78
2022-10-22T16:42:19.313Z,100647.16
2022-10-22T16:44:48.783Z,100635.03
2022-10-22T16:47:18.295Z,100642.81
2022-10-22T16:49:50.364Z,100636.66
2022-10-22T16:52:19.992Z,100615.78
2022-10-22T16:54:49.408Z,100619.97
2022-10-22T16:57:18.883Z,100607.00
2022-10-22T16:59:50.083Z,100606.06
2022-10-22T17:02:19.531Z,100596.47
2022-10-22T17:04:51.575Z,100585.13
2022-10-22T17:07:21.022Z,100585.97
2022-10-22T17:09:50.807Z,100585.13
2022-10-22T17:12:20.297Z,100580.75
2022-10-22T17:14:51.115Z,100589.28
2022-10-22T17:17:20.692Z,100577.66
2022-10-22T17:19:52.826Z,100560.69
2022-10-22T17:22:22.451Z,100541.38
2022-10-22T17:25:17.203Z,100523.88
2022-10-22T17:27:46.777Z,100507.31
2022-10-22T17:30:21.909Z,100486.44
2022-10-22T17:32:55.451Z,100469.00
2022-10-22T17:38:16.914Z,100450.72
2022-10-22T17:40:46.430Z,100428.25
2022-10-22T17:43:15.938Z,100424.69
2022-10-22T17:45:45.453Z,100427.19
2022-10-22T17:48:15.025Z,100427.97
2022-10-22T17:50:50.403Z,100428.69
2022-10-22T17:53:21.513Z,100435.47
2022-10-22T17:55:50.947Z,100437.13
2022-10-22T17:58:20.422Z,100442.22
2022-10-22T18:00:51.274Z,100435.22
2022-10-22T18:03:21.154Z,100433.38
2022-10-22T18:05:53.242Z,100434.16
2022-10-22T18:08:23.420Z,100427.97
2022-10-22T18:10:52.884Z,100434.88
2022-10-22T18:13:22.396Z,100433.94
2022-10-22T18:15:56.875Z,100431.31
2022-10-22T18:18:26.806Z,100440.59
2022-10-22T18:21:00.548Z,100445.69
2022-10-22T18:23:30.598Z,100449.06
2022-10-22T18:26:00.174Z,100455.03
2022-10-22T18:28:29.839Z,100458.41
2022-10-22T18:30:59.266Z,100471.19
2022-10-22T18:33:28.878Z,100473.78
2022-10-22T18:36:06.474Z,100472.91
2022-10-22T18:38:37.511Z,100482.41
2022-10-22T18:41:08.786Z,100486.63
2022-10-22T18:43:38.561Z,100501.16
2022-10-22T18:46:09.396Z,100491.66
2022-10-22T18:48:39.429Z,100509.75
2022-10-22T18:51:11.994Z,100511.34
2022-10-22T18:53:41.450Z,100516.53
2022-10-22T18:56:12.398Z,100526.75
2022-10-22T18:58:42.422Z,100533.69
2022-10-22T19:01:12.521Z,100546.63
2022-10-22T19:03:41.987Z,100548.19
2022-10-22T19:06:15.748Z,100562.00
2022-10-22T19:08:46.909Z,100564.56
2022-10-22T19:11:20.950Z,100581.91
2022-10-22T19:13:50.451Z,100586.13
2022-10-22T19:16:23.527Z,100593.84
2022-10-22T19:18:54.146Z,100605.81
2022-10-22T19:21:26.209Z,100617.13
2022-10-22T19:23:58.046Z,100630.91
2022-10-22T19:26:28.288Z,100638.56
2022-10-22T19:28:58.433Z,100642.13
2022-10-22T19:31:29.869Z,100659.31
2022-10-22T19:34:00.414Z,100666.19
2022-10-22T19:36:34.555Z,100680.50
2022-10-22T19:39:04.513Z,100697.84
2022-10-22T19:41:34.895Z,100702.97
2022-10-22T19:44:04.498Z,100709.84
2022-10-22T19:46:34.403Z,100730.47
2022-10-22T19:49:04.833Z,100729.59
2022-10-22T19:51:37.746Z,100736.44
2022-10-22T19:54:09.770Z,100745.06
2022-10-22T19:56:41.228Z,100747.63
2022-10-22T19:59:10.644Z,100760.44
2022-10-22T20:01:40.714Z,100767.31
2022-10-22T20:04:10.170Z,100780.16
2022-10-22T20:06:42.310Z,100786.25
2022-10-22T20:09:11.831Z,100794.00
2022-10-22T20:11:42.092Z,100805.34
2022-10-22T20:14:11.572Z,100809.66
2022-10-22T20:16:41.065Z,100811.41
2022-10-22T20:19:10.841Z,100821.78
2022-10-22T20:21:45.980Z,100832.97
2022-10-22T20:24:15.434Z,100845.06
2022-10-22T20:26:47.346Z,100845.06
2022-10-22T20:29:18.991Z,100853.66
2022-10-22T20:31:49.107Z,100858.84
2022-10-22T20:34:18.617Z,100871.78
2022-10-22T20:36:50.669Z,100870.06
2022-10-22T20:39:20.157Z,100879.53
2022-10-22T20:41:51.946Z,100897.59
2022-10-22T20:44:21.605Z,100897.53
2022-10-22T20:46:51.094Z,100896.53
2022-10-22T20:55:28.099Z,100849.47
2022-10-22T20:57:58.040Z,100856.34
2022-10-22T21:00:27.540Z,100862.16
2022-10-22T21:02:57.005Z,100865.56
2022-10-22T21:05:26.509Z,100865.56
2022-10-22T21:07:55.916Z,100870.59
2022-10-22T21:10:32.257Z,100877.38
2022-10-22T21:13:02.543Z,100879.81
2022-10-22T21:15:31.996Z,100884.06
2022-10-22T21:18:01.382Z,100886.56
2022-10-22T21:20:30.833Z,100898.53
2022-10-22T21:23:00.567Z,100897.53
2022-10-22T21:25:32.618Z,100909.59
2022-10-22T21:28:02.193Z,100907.69
2022-10-22T21:30:31.984Z,100921.25
2022-10-22T21:33:01.424Z,100922.84
2022-10-22T21:35:32.423Z,100926.19
2022-10-22T21:38:02.917Z,100944.22
2022-10-22T21:40:35.250Z,100947.63
2022-10-22T21:43:04.880Z,100948.38
2022-10-22T21:48:04.834Z,100949.00
2022-10-22T21:50:34.595Z,100954.81
2022-10-22T21:53:04.009Z,100957.41
2022-10-22T21:55:40.170Z,100962.50
2022-10-22T21:58:10.421Z,100955.41
2022-10-22T22:00:39.924Z,100963.91
2022-10-22T22:03:09.640Z,100969.84
2022-10-22T22:05:39.470Z,100973.09
2022-10-22T22:08:09.376Z,100976.50
2022-10-22T22:13:12.057Z,100984.06
2022-10-22T22:15:42.009Z,100973.59
2022-10-22T22:18:11.558Z,100980.56
2022-10-22T22:20:41.028Z,100980.50
2022-10-22T22:23:10.541Z,100973.50
2022-10-22T22:25:42.561Z,100975.13
2022-10-22T22:28:13.001Z,100974.13
2022-10-22T22:30:42.476Z,100980.16
2022-10-22T22:33:12.542Z,100971.31
2022-10-22T22:35:41.981Z,100979.81
2022-10-22T22:38:11.461Z,100968.47
2022-10-22T22:40:43.677Z,100971.22
2022-10-22T22:43:14.699Z,100957.28
2022-10-22T22:45:44.153Z,100961.56
2022-10-22T22:48:13.656Z,100958.03
2022-10-22T22:50:43.155Z,100958.72
2022-10-22T22:53:12.649Z,100959.69
2022-10-22T22:55:44.712Z,100952.63
2022-10-22T22:58:14.239Z,100954.31
2022-10-22T23:00:43.738Z,100951.69
2022-10-22T23:03:13.237Z,100948.13
2022-10-22T23:05:42.736Z,100946.38
2022-10-22T23:08:12.241Z,100934.28
2022-10-22T23:10:44.342Z,100937.53
2022-10-22T23:13:13.811Z,100938.44
2022-10-22T23:15:43.303Z,100933.19
2022-10-22T23:18:12.712Z,100930.63
2022-10-22T23:20:42.175Z,100924.44
2022-10-22T23:23:11.609Z,100924.50
2022-10-22T23:25:41.042Z,100911.34
2022-10-22T23:28:13.099Z,100907.94
2022-10-22T23:30:46.951Z,100907.78
2022-10-22T23:33:16.394Z,100912.16
2022-10-22T23:35:46.265Z,100912.09
2022-10-22T23:38:15.736Z,100903.53
2022-10-22T23:40:45.374Z,100906.03
2022-10-22T23:43:17.442Z,100890.53
2022-10-22T23:45:46.938Z,100897.34
2022-10-22T23:48:16.409Z,100887.78
2022-10-22T23:50:45.974Z,100893.75
2022-10-22T23:53:15.420Z,100895.31
2022-10-22T23:55:46.538Z,100886.69
2022-10-22T23:58:19.084Z,100893.41
