createdAt,value
2023-04-11T00:00:57.703Z,99.90
2023-04-11T00:03:25.502Z,99.90
2023-04-11T00:05:53.271Z,99.90
2023-04-11T00:08:21.254Z,99.90
2023-04-11T00:10:48.815Z,99.90
2023-04-11T00:13:19.845Z,99.90
2023-04-11T00:15:47.961Z,99.90
2023-04-11T00:18:15.607Z,99.90
2023-04-11T00:20:43.253Z,99.90
2023-04-11T00:23:12.860Z,99.90
2023-04-11T00:25:41.057Z,99.90
2023-04-11T00:28:08.709Z,99.90
2023-04-11T00:30:36.359Z,99.90
2023-04-11T00:33:04.259Z,99.90
2023-04-11T00:35:34.760Z,99.90
2023-04-11T00:38:04.037Z,99.90
2023-04-11T00:40:32.695Z,99.90
2023-04-11T00:43:00.309Z,99.90
2023-04-11T00:45:28.029Z,99.90
2023-04-11T00:47:55.791Z,99.90
2023-04-11T00:50:25.270Z,99.90
2023-04-11T00:52:55.401Z,99.90
2023-04-11T00:55:23.487Z,99.90
2023-04-11T00:57:54.441Z,99.90
2023-04-11T01:00:22.631Z,99.90
2023-04-11T01:02:50.735Z,99.90
2023-04-11T01:05:19.343Z,99.90
2023-04-11T01:07:50.435Z,99.90
2023-04-11T01:10:18.815Z,99.90
2023-04-11T01:12:47.182Z,99.90
2023-04-11T01:15:15.128Z,99.90
2023-04-11T01:17:42.868Z,99.90
2023-04-11T01:20:11.846Z,99.90
2023-04-11T01:22:41.597Z,99.90
2023-04-11T01:25:09.845Z,99.90
2023-04-11T01:27:38.027Z,99.90
2023-04-11T01:30:07.024Z,99.90
2023-04-11T01:32:35.605Z,99.90
2023-04-11T01:35:05.717Z,99.90
2023-04-11T01:37:33.671Z,99.90
2023-04-11T01:40:03.044Z,99.90
2023-04-11T01:42:32.811Z,99.90
2023-04-11T01:45:01.076Z,99.90
2023-04-11T01:47:28.728Z,99.90
2023-04-11T01:49:56.327Z,99.90
2023-04-11T01:52:25.050Z,99.90
2023-04-11T01:54:52.601Z,99.90
2023-04-11T01:57:20.298Z,99.90
2023-04-11T01:59:48.060Z,99.90
2023-04-11T02:02:16.430Z,99.90
2023-04-11T02:04:44.253Z,99.90
2023-04-11T02:07:15.344Z,99.90
2023-04-11T02:09:43.042Z,99.90
2023-04-11T02:12:11.087Z,99.90
2023-04-11T02:14:42.311Z,99.90
2023-04-11T02:17:11.188Z,99.90
2023-04-11T02:19:42.338Z,99.90
2023-04-11T02:22:10.125Z,99.90
2023-04-11T02:24:38.396Z,99.90
2023-04-11T02:27:06.958Z,99.90
2023-04-11T02:29:35.309Z,99.90
2023-04-11T02:32:03.697Z,99.90
2023-04-11T02:34:31.543Z,99.90
2023-04-11T02:36:59.211Z,99.90
2023-04-11T02:39:26.884Z,99.90
2023-04-11T02:41:57.506Z,99.90
2023-04-11T02:44:26.767Z,99.90
2023-04-11T02:46:56.198Z,99.90
2023-04-11T02:49:24.752Z,99.90
2023-04-11T02:51:53.314Z,99.90
2023-04-11T02:54:21.157Z,99.90
2023-04-11T02:56:49.089Z,99.90
2023-04-11T02:59:16.729Z,99.90
2023-04-11T03:01:47.762Z,99.90
2023-04-11T03:04:15.998Z,99.90
2023-04-11T03:06:54.682Z,99.90
2023-04-11T03:09:23.516Z,99.90
2023-04-11T03:11:51.604Z,99.90
2023-04-11T03:14:19.449Z,99.90
2023-04-11T03:16:47.064Z,99.90
2023-04-11T03:19:14.740Z,99.90
2023-04-11T03:21:42.369Z,99.90
2023-04-11T03:24:12.681Z,99.90
2023-04-11T03:26:41.986Z,99.90
2023-04-11T03:29:13.202Z,99.90
2023-04-11T03:31:56.654Z,99.90
2023-04-11T03:34:26.484Z,99.90
2023-04-11T03:36:55.544Z,99.90
2023-04-11T03:39:25.480Z,99.90
2023-04-11T03:41:53.699Z,99.90
2023-04-11T03:44:21.475Z,99.90
2023-04-11T03:46:49.555Z,99.90
2023-04-11T03:49:17.648Z,99.90
2023-04-11T03:51:51.582Z,99.90
2023-04-11T03:54:19.660Z,99.90
2023-04-11T03:56:47.988Z,99.90
2023-04-11T03:59:21.725Z,99.90
2023-04-11T04:02:03.640Z,99.90
2023-04-11T04:04:34.678Z,99.90
2023-04-11T04:07:13.544Z,99.90
2023-04-11T04:09:44.228Z,99.90
2023-04-11T04:12:12.214Z,99.90
2023-04-11T04:14:53.514Z,99.90
2023-04-11T04:17:21.274Z,99.90
2023-04-11T04:19:49.739Z,99.90
2023-04-11T04:22:18.098Z,99.90
2023-04-11T04:24:53.040Z,99.90
2023-04-11T04:27:25.343Z,99.90
2023-04-11T04:29:55.394Z,99.90
2023-04-11T04:32:32.239Z,99.90
2023-04-11T04:35:08.491Z,99.90
2023-04-11T04:37:45.829Z,99.90
2023-04-11T04:40:23.030Z,99.90
2023-04-11T04:42:59.457Z,99.90
2023-04-11T04:45:41.776Z,99.90
2023-04-11T04:48:10.303Z,99.90
2023-04-11T04:50:38.365Z,99.90
2023-04-11T04:53:07.255Z,99.90
2023-04-11T04:55:42.233Z,99.90
2023-04-11T04:58:11.076Z,99.90
2023-04-11T05:00:40.317Z,99.90
2023-04-11T05:03:17.550Z,99.90
2023-04-11T05:05:46.540Z,99.90
2023-04-11T05:08:16.298Z,99.90
2023-04-11T05:10:43.939Z,99.90
2023-04-11T05:13:13.021Z,99.90
2023-04-11T05:15:46.711Z,99.90
2023-04-11T05:18:14.422Z,99.90
2023-04-11T05:20:42.408Z,99.90
2023-04-11T05:23:13.180Z,99.80
2023-04-11T05:25:42.151Z,99.40
2023-04-11T05:28:13.648Z,97.30
2023-04-11T05:30:42.942Z,96.40
2023-04-11T05:33:13.038Z,96.90
2023-04-11T05:35:42.620Z,98.00
2023-04-11T05:38:10.560Z,97.00
2023-04-11T05:40:40.766Z,96.30
2023-04-11T05:43:11.495Z,95.80
2023-04-11T05:45:39.975Z,94.60
2023-04-11T05:48:08.446Z,93.10
2023-04-11T05:50:36.462Z,92.90
2023-04-11T05:53:04.249Z,91.50
2023-04-11T05:55:32.029Z,90.80
2023-04-11T05:57:59.592Z,90.80
2023-04-11T06:00:31.033Z,92.20
2023-04-11T06:03:00.440Z,91.30
2023-04-11T06:05:31.723Z,91.50
2023-04-11T06:08:00.059Z,91.60
2023-04-11T06:10:29.264Z,91.70
2023-04-11T06:12:57.541Z,90.80
2023-04-11T06:15:26.834Z,91.90
2023-04-11T06:17:55.146Z,90.70
2023-04-11T06:20:23.960Z,91.10
2023-04-11T06:22:51.681Z,90.80
2023-04-11T06:25:20.744Z,91.40
2023-04-11T06:27:48.621Z,91.90
2023-04-11T06:30:16.862Z,91.90
2023-04-11T06:32:44.869Z,91.90
2023-04-11T06:35:12.707Z,92.10
2023-04-11T06:37:42.466Z,92.50
2023-04-11T06:40:10.747Z,91.40
2023-04-11T06:42:38.426Z,92.40
2023-04-11T06:45:06.734Z,92.10
2023-04-11T06:47:34.360Z,93.00
2023-04-11T06:50:02.408Z,92.90
2023-04-11T06:52:32.607Z,93.30
2023-04-11T06:55:00.489Z,92.80
2023-04-11T06:57:28.265Z,93.20
2023-04-11T06:59:56.160Z,93.90
2023-04-11T07:02:25.382Z,93.50
2023-04-11T07:04:53.453Z,92.70
2023-04-11T07:07:21.489Z,93.20
2023-04-11T07:09:49.134Z,92.40
2023-04-11T07:12:16.729Z,91.00
2023-04-11T07:14:44.361Z,91.30
2023-04-11T07:17:12.080Z,91.00
2023-04-11T07:19:39.646Z,90.50
2023-04-11T07:22:07.790Z,90.30
2023-04-11T07:24:35.954Z,88.80
2023-04-11T07:27:03.608Z,90.60
2023-04-11T07:29:31.812Z,90.40
2023-04-11T07:31:59.372Z,88.00
2023-04-11T07:34:26.935Z,84.70
2023-04-11T07:36:58.212Z,84.40
2023-04-11T07:39:27.102Z,83.50
2023-04-11T07:41:54.760Z,82.10
2023-04-11T07:44:23.974Z,81.10
2023-04-11T07:46:51.657Z,81.50
2023-04-11T07:49:19.229Z,81.10
2023-04-11T07:51:46.801Z,80.70
2023-04-11T07:54:14.383Z,81.40
2023-04-11T07:56:41.960Z,81.50
2023-04-11T07:59:09.631Z,82.60
2023-04-11T08:01:37.595Z,82.00
2023-04-11T08:04:06.126Z,82.20
2023-04-11T08:06:34.446Z,79.80
2023-04-11T08:09:02.134Z,79.70
2023-04-11T08:11:29.657Z,80.60
2023-04-11T08:13:57.473Z,79.70
2023-04-11T08:16:25.460Z,78.60
2023-04-11T08:18:53.053Z,78.50
2023-04-11T08:21:23.684Z,78.90
2023-04-11T08:23:51.354Z,76.50
2023-04-11T08:26:20.161Z,77.90
2023-04-11T08:28:48.249Z,77.70
2023-04-11T08:31:16.222Z,77.40
2023-04-11T08:33:43.906Z,77.10
2023-04-11T08:36:11.974Z,76.40
2023-04-11T08:38:42.848Z,77.90
2023-04-11T08:41:10.862Z,77.20
2023-04-11T08:43:44.021Z,78.40
2023-04-11T08:46:12.882Z,77.60
2023-04-11T08:48:40.797Z,76.90
2023-04-11T08:51:08.447Z,76.80
2023-04-11T08:53:36.887Z,77.10
2023-04-11T08:56:04.724Z,77.70
2023-04-11T08:58:32.751Z,76.80
2023-04-11T09:01:33.633Z,74.40
2023-04-11T09:04:05.167Z,75.30
2023-04-11T09:06:33.839Z,75.20
2023-04-11T09:09:06.831Z,74.50
2023-04-11T09:11:57.884Z,75.00
2023-04-11T09:14:27.052Z,74.30
2023-04-11T09:16:55.899Z,75.10
2023-04-11T09:19:25.115Z,73.40
2023-04-11T09:21:54.233Z,75.80
2023-04-11T09:24:22.843Z,74.50
2023-04-11T09:26:51.692Z,73.40
2023-04-11T09:29:37.009Z,74.80
2023-04-11T09:32:04.871Z,73.70
2023-04-11T09:34:37.807Z,74.30
2023-04-11T09:37:05.428Z,73.40
2023-04-11T09:39:33.443Z,73.60
2023-04-11T09:42:03.320Z,73.50
2023-04-11T09:44:38.470Z,76.00
2023-04-11T09:47:06.138Z,75.40
2023-04-11T09:49:35.124Z,76.50
2023-04-11T09:52:03.905Z,74.50
2023-04-11T09:54:33.089Z,72.70
2023-04-11T09:57:00.740Z,74.30
2023-04-11T09:59:29.855Z,72.70
2023-04-11T10:01:58.951Z,74.30
2023-04-11T10:04:28.145Z,72.40
2023-04-11T10:07:02.328Z,74.90
2023-04-11T10:09:31.389Z,74.30
2023-04-11T10:11:59.504Z,73.20
2023-04-11T10:14:39.532Z,71.90
2023-04-11T10:17:25.349Z,71.30
2023-04-11T10:19:56.992Z,72.60
2023-04-11T10:22:43.640Z,71.20
2023-04-11T10:25:19.697Z,69.80
2023-04-11T10:27:49.071Z,70.60
2023-04-11T10:30:17.259Z,72.70
2023-04-11T10:33:11.642Z,69.90
2023-04-11T10:36:12.190Z,70.50
2023-04-11T10:38:49.429Z,71.20
2023-04-11T10:41:25.092Z,70.00
2023-04-11T10:44:12.020Z,67.00
2023-04-11T10:46:54.352Z,67.70
2023-04-11T10:49:38.972Z,67.40
2023-04-11T10:52:24.899Z,65.50
2023-04-11T10:54:54.190Z,65.00
2023-04-11T10:57:23.088Z,65.30
2023-04-11T10:59:51.030Z,66.00
2023-04-11T11:02:20.147Z,66.70
2023-04-11T11:04:49.387Z,67.70
2023-04-11T11:07:17.569Z,66.20
2023-04-11T11:09:51.294Z,65.00
2023-04-11T11:12:19.158Z,67.60
2023-04-11T11:14:47.360Z,64.30
2023-04-11T11:17:17.058Z,64.70
2023-04-11T11:19:48.681Z,65.10
2023-04-11T11:25:13.867Z,64.30
2023-04-11T11:27:42.753Z,64.50
2023-04-11T11:30:11.829Z,62.70
2023-04-11T11:32:39.559Z,64.00
2023-04-11T11:35:13.833Z,63.60
2023-04-11T11:37:42.002Z,61.90
2023-04-11T11:40:14.241Z,62.60
2023-04-11T11:42:41.928Z,61.80
2023-04-11T11:45:20.955Z,62.10
2023-04-11T11:47:50.392Z,64.30
2023-04-11T11:50:31.668Z,63.60
2023-04-11T11:53:14.153Z,63.20
2023-04-11T11:55:43.478Z,64.00
2023-04-11T11:58:11.205Z,62.00
2023-04-11T12:00:40.642Z,62.80
2023-04-11T12:03:10.234Z,59.60
2023-04-11T12:05:38.752Z,61.40
2023-04-11T12:08:07.853Z,61.50
2023-04-11T12:10:43.514Z,61.30
2023-04-11T12:13:19.336Z,60.70
2023-04-11T12:15:55.810Z,61.20
2023-04-11T12:18:28.267Z,62.80
2023-04-11T12:20:56.202Z,61.60
2023-04-11T12:23:24.169Z,59.50
2023-04-11T12:25:51.735Z,60.50
2023-04-11T12:28:19.436Z,61.30
2023-04-11T12:30:46.966Z,61.00
2023-04-11T12:33:14.623Z,61.00
2023-04-11T12:35:42.231Z,60.10
2023-04-11T12:38:10.942Z,61.00
2023-04-11T12:40:41.028Z,61.80
2023-04-11T12:43:08.725Z,60.10
2023-04-11T12:45:36.297Z,62.70
2023-04-11T12:48:04.141Z,60.10
2023-04-11T12:50:31.829Z,61.30
2023-04-11T12:52:59.436Z,61.80
2023-04-11T12:55:27.509Z,62.90
2023-04-11T12:57:55.075Z,62.40
2023-04-11T13:00:22.758Z,62.50
2023-04-11T13:02:50.521Z,61.80
2023-04-11T13:05:18.823Z,61.80
2023-04-11T13:07:47.359Z,60.40
2023-04-11T13:10:18.201Z,60.70
2023-04-11T13:12:48.171Z,61.60
2023-04-11T13:15:17.085Z,58.90
2023-04-11T13:17:45.169Z,58.90
2023-04-11T13:20:13.202Z,58.20
2023-04-11T13:22:41.993Z,60.10
2023-04-11T13:25:10.605Z,59.90
2023-04-11T13:27:39.753Z,60.00
2023-04-11T13:30:09.004Z,61.20
2023-04-11T13:32:36.918Z,60.90
2023-04-11T13:35:05.902Z,61.10
2023-04-11T13:37:33.536Z,60.30
2023-04-11T13:40:01.152Z,60.30
2023-04-11T13:42:29.044Z,60.80
2023-04-11T13:44:56.623Z,61.70
2023-04-11T13:47:24.262Z,61.80
2023-04-11T13:49:51.883Z,61.40
2023-04-11T13:52:19.525Z,62.00
2023-04-11T13:54:47.224Z,61.70
2023-04-11T13:57:14.920Z,61.70
2023-04-11T13:59:42.541Z,61.40
2023-04-11T14:02:10.184Z,62.10
2023-04-11T14:04:37.956Z,61.20
2023-04-11T14:07:06.547Z,63.10
2023-04-11T14:09:34.158Z,62.70
2023-04-11T14:12:01.981Z,63.30
2023-04-11T14:14:29.505Z,62.60
2023-04-11T14:16:57.178Z,63.30
2023-04-11T14:19:25.038Z,64.30
2023-04-11T14:21:52.852Z,64.40
2023-04-11T14:24:22.389Z,65.50
2023-04-11T14:26:50.387Z,65.70
2023-04-11T14:29:19.438Z,66.80
2023-04-11T14:31:48.208Z,68.70
2023-04-11T14:34:16.618Z,68.60
2023-04-11T14:36:44.748Z,69.60
2023-04-11T14:39:12.401Z,69.30
2023-04-11T14:41:40.105Z,71.70
2023-04-11T14:44:07.629Z,72.40
2023-04-11T14:46:35.914Z,72.10
2023-04-11T14:49:04.323Z,72.60
2023-04-11T14:51:32.635Z,74.10
2023-04-11T14:54:00.995Z,75.80
2023-04-11T14:56:28.680Z,77.20
2023-04-11T14:58:56.259Z,78.70
2023-04-11T15:01:24.412Z,80.10
2023-04-11T15:03:52.256Z,82.50
2023-04-11T15:06:20.342Z,84.40
2023-04-11T15:08:50.009Z,86.80
2023-04-11T15:11:18.753Z,86.10
2023-04-11T15:13:48.297Z,88.50
2023-04-11T15:16:16.624Z,88.40
2023-04-11T15:18:45.779Z,90.30
2023-04-11T15:21:13.344Z,91.50
2023-04-11T15:23:41.080Z,92.50
2023-04-11T15:26:09.009Z,95.20
2023-04-11T15:28:38.457Z,96.10
2023-04-11T15:31:09.096Z,96.90
2023-04-11T15:33:38.375Z,98.60
2023-04-11T15:36:07.571Z,99.40
2023-04-11T15:38:36.771Z,99.90
2023-04-11T15:41:04.840Z,99.90
2023-04-11T15:43:33.071Z,99.90
2023-04-11T15:46:03.464Z,99.00
2023-04-11T15:48:31.344Z,99.90
2023-04-11T15:50:58.992Z,99.90
2023-04-11T15:53:26.720Z,99.90
2023-04-11T15:55:54.385Z,99.90
2023-04-11T15:58:22.157Z,99.90
2023-04-11T16:00:51.422Z,99.90
2023-04-11T16:03:19.416Z,99.90
2023-04-11T16:05:47.966Z,99.90
2023-04-11T16:08:16.063Z,99.90
2023-04-11T16:10:43.711Z,99.90
2023-04-11T16:13:11.351Z,99.90
2023-04-11T16:15:39.055Z,99.90
2023-04-11T16:18:07.260Z,99.90
2023-04-11T16:20:34.976Z,99.90
2023-04-11T16:23:02.943Z,99.90
2023-04-11T16:25:31.024Z,99.90
2023-04-11T16:27:58.825Z,99.90
2023-04-11T16:30:28.030Z,99.90
2023-04-11T16:32:55.842Z,99.90
2023-04-11T16:35:23.568Z,99.90
2023-04-11T16:37:51.196Z,99.90
2023-04-11T16:40:18.885Z,99.90
2023-04-11T16:42:46.464Z,99.90
2023-04-11T16:45:14.383Z,99.90
2023-04-11T16:47:42.023Z,99.90
2023-04-11T16:50:09.940Z,99.90
2023-04-11T16:52:37.554Z,99.90
2023-04-11T16:55:05.804Z,99.90
2023-04-11T16:57:33.748Z,99.90
2023-04-11T17:00:11.879Z,99.90
2023-04-11T17:02:39.639Z,99.90
2023-04-11T17:05:08.264Z,99.90
2023-04-11T17:07:35.804Z,99.90
2023-04-11T17:10:03.670Z,99.90
2023-04-11T17:12:31.837Z,99.90
2023-04-11T17:15:02.992Z,99.90
2023-04-11T17:17:30.666Z,99.90
2023-04-11T17:19:58.240Z,99.90
2023-04-11T17:22:26.165Z,99.90
2023-04-11T17:24:56.347Z,99.90
2023-04-11T17:27:23.995Z,99.90
2023-04-11T17:29:51.539Z,99.90
2023-04-11T17:32:19.310Z,99.90
2023-04-11T17:34:47.909Z,99.90
2023-04-11T17:37:15.479Z,99.90
2023-04-11T17:39:43.839Z,99.90
2023-04-11T17:42:13.802Z,99.90
2023-04-11T17:44:41.455Z,99.90
2023-04-11T17:47:09.107Z,99.90
2023-04-11T17:49:37.195Z,99.90
2023-04-11T17:52:05.053Z,99.90
2023-04-11T17:54:32.874Z,99.90
2023-04-11T17:57:00.464Z,99.90
2023-04-11T17:59:28.384Z,99.90
2023-04-11T18:01:56.156Z,99.90
2023-04-11T18:04:24.074Z,99.90
2023-04-11T18:06:52.138Z,99.90
2023-04-11T18:09:20.408Z,99.90
2023-04-11T18:11:48.182Z,99.90
2023-04-11T18:14:15.738Z,99.90
2023-04-11T18:16:46.827Z,99.90
2023-04-11T18:19:14.986Z,99.90
2023-04-11T18:21:42.611Z,99.90
2023-04-11T18:24:10.160Z,99.90
2023-04-11T18:26:37.811Z,99.90
2023-04-11T18:29:06.203Z,99.90
2023-04-11T18:31:35.608Z,99.90
2023-04-11T18:34:06.122Z,99.90
2023-04-11T18:36:34.525Z,99.90
2023-04-11T18:39:02.686Z,99.90
2023-04-11T18:41:30.946Z,99.90
2023-04-11T18:43:59.415Z,99.90
2023-04-11T18:46:28.158Z,99.90
2023-04-11T18:48:55.820Z,99.90
2023-04-11T18:51:23.694Z,99.90
2023-04-11T18:53:53.147Z,99.90
2023-04-11T18:56:21.656Z,99.90
2023-04-11T18:58:53.567Z,99.90
2023-04-11T19:01:24.043Z,99.90
2023-04-11T19:03:56.151Z,99.90
2023-04-11T19:06:25.315Z,99.90
2023-04-11T19:08:53.286Z,99.90
2023-04-11T19:11:22.119Z,99.90
2023-04-11T19:13:55.357Z,99.90
2023-04-11T19:16:24.594Z,99.90
2023-04-11T19:18:56.461Z,99.90
2023-04-11T19:21:24.387Z,99.90
2023-04-11T19:23:53.018Z,99.90
2023-04-11T19:26:27.456Z,99.90
2023-04-11T19:28:55.681Z,99.90
2023-04-11T19:31:26.452Z,99.90
2023-04-11T19:33:56.816Z,99.90
2023-04-11T19:36:25.526Z,99.90
2023-04-11T19:38:53.488Z,99.90
2023-04-11T19:41:22.096Z,99.90
2023-04-11T19:43:50.776Z,99.90
2023-04-11T19:46:20.486Z,99.90
2023-04-11T19:48:48.615Z,99.90
2023-04-11T19:51:18.050Z,99.90
2023-04-11T19:53:46.176Z,99.90
2023-04-11T19:56:16.134Z,99.90
2023-04-11T19:58:44.583Z,99.90
2023-04-11T20:01:13.415Z,99.90
2023-04-11T20:03:41.854Z,99.90
2023-04-11T20:06:12.843Z,99.90
2023-04-11T20:08:41.441Z,99.90
2023-04-11T20:11:14.504Z,99.90
2023-04-11T20:13:47.746Z,99.90
2023-04-11T20:16:17.154Z,99.90
2023-04-11T20:18:45.206Z,99.90
2023-04-11T20:21:16.022Z,99.90
2023-04-11T20:23:45.243Z,99.90
2023-04-11T20:26:13.783Z,99.90
2023-04-11T20:28:43.028Z,99.90
2023-04-11T20:31:11.575Z,99.90
2023-04-11T20:33:39.301Z,99.90
2023-04-11T20:36:08.134Z,99.90
2023-04-11T20:38:35.752Z,99.90
2023-04-11T20:41:05.629Z,99.90
2023-04-11T20:43:33.263Z,99.90
2023-04-11T20:46:00.901Z,99.90
2023-04-11T20:48:30.106Z,99.90
2023-04-11T20:51:01.872Z,99.90
2023-04-11T20:53:29.716Z,99.90
2023-04-11T20:55:57.335Z,99.90
2023-04-11T20:58:26.744Z,99.90
2023-04-11T21:00:54.570Z,99.90
2023-04-11T21:03:22.865Z,99.90
2023-04-11T21:05:50.610Z,99.90
2023-04-11T21:08:18.698Z,99.90
2023-04-11T21:10:46.373Z,99.90
2023-04-11T21:13:13.942Z,99.90
2023-04-11T21:15:41.515Z,99.90
2023-04-11T21:18:09.284Z,99.90
2023-04-11T21:20:39.688Z,99.90
2023-04-11T21:23:07.438Z,99.90
2023-04-11T21:25:36.786Z,99.90
2023-04-11T21:28:04.382Z,99.90
2023-04-11T21:30:32.035Z,99.90
2023-04-11T21:32:59.662Z,99.90
2023-04-11T21:35:27.537Z,99.90
2023-04-11T21:37:55.146Z,99.90
2023-04-11T21:40:22.822Z,99.90
2023-04-11T21:42:50.712Z,99.90
2023-04-11T21:45:18.434Z,99.90
2023-04-11T21:47:46.812Z,99.90
2023-04-11T21:50:14.514Z,99.90
2023-04-11T21:52:43.462Z,99.90
2023-04-11T21:55:11.630Z,99.90
2023-04-11T21:57:39.221Z,99.90
2023-04-11T22:00:08.807Z,99.90
2023-04-11T22:02:42.506Z,99.90
2023-04-11T22:05:10.962Z,99.90
2023-04-11T22:07:46.433Z,99.90
2023-04-11T22:10:14.248Z,99.90
2023-04-11T22:12:42.138Z,99.90
2023-04-11T22:15:12.969Z,99.90
2023-04-11T22:17:42.433Z,99.90
2023-04-11T22:20:11.322Z,99.90
2023-04-11T22:22:39.970Z,99.90
2023-04-11T22:25:08.765Z,99.90
2023-04-11T22:27:36.596Z,99.90
2023-04-11T22:30:05.378Z,99.90
2023-04-11T22:32:33.679Z,99.90
2023-04-11T22:35:01.364Z,99.90
2023-04-11T22:37:28.984Z,99.90
2023-04-11T22:39:57.034Z,99.90
2023-04-11T22:42:25.137Z,99.90
2023-04-11T22:44:53.032Z,99.90
2023-04-11T22:47:21.775Z,99.90
2023-04-11T22:49:50.632Z,99.90
2023-04-11T22:52:24.367Z,99.90
2023-04-11T22:54:52.269Z,99.90
2023-04-11T22:57:19.884Z,99.90
2023-04-11T22:59:47.544Z,99.90
2023-04-11T23:02:15.189Z,99.90
2023-04-11T23:04:42.887Z,99.90
2023-04-11T23:07:10.662Z,99.90
2023-04-11T23:09:38.229Z,99.90
2023-04-11T23:12:06.729Z,99.90
2023-04-11T23:14:34.368Z,99.90
2023-04-11T23:17:02.423Z,99.90
2023-04-11T23:19:30.163Z,99.90
2023-04-11T23:21:57.950Z,99.90
2023-04-11T23:24:26.722Z,99.90
2023-04-11T23:26:54.355Z,99.90
2023-04-11T23:29:22.275Z,99.90
2023-04-11T23:31:49.855Z,99.90
2023-04-11T23:34:17.609Z,99.90
2023-04-11T23:36:45.209Z,99.90
2023-04-11T23:39:12.864Z,99.90
2023-04-11T23:41:41.710Z,99.90
2023-04-11T23:44:09.304Z,99.90
2023-04-11T23:46:37.317Z,99.90
2023-04-11T23:49:05.106Z,99.90
2023-04-11T23:51:32.750Z,99.90
2023-04-11T23:54:00.725Z,99.90
2023-04-11T23:56:28.539Z,99.90
2023-04-11T23:58:56.254Z,99.90
