createdAt,value
2018-04-27T00:20:03.269Z,6.50
2018-04-27T00:22:33.025Z,6.50
2018-04-27T00:25:02.075Z,6.30
2018-04-27T00:27:31.843Z,6.30
2018-04-27T00:30:00.847Z,6.40
2018-04-27T00:32:29.879Z,6.30
2018-04-27T00:34:58.888Z,6.40
2018-04-27T00:37:27.908Z,6.60
2018-04-27T00:39:56.898Z,6.70
2018-04-27T00:42:26.009Z,6.80
2018-04-27T00:44:54.999Z,6.90
2018-04-27T00:47:24.207Z,7.00
2018-04-27T00:49:53.202Z,7.10
2018-04-27T00:52:22.197Z,7.20
2018-04-27T01:13:34.808Z,6.80
2018-04-27T01:16:03.803Z,6.90
2018-04-27T01:18:32.863Z,6.90
2018-04-27T01:21:01.859Z,7.00
2018-04-27T01:23:30.877Z,6.90
2018-04-27T01:25:59.932Z,6.90
2018-04-27T01:28:28.926Z,6.80
2018-04-27T01:30:57.929Z,6.90
2018-04-27T01:33:27.003Z,6.90
2018-04-27T01:35:56.007Z,6.80
2018-04-27T01:38:25.032Z,7.00
2018-04-27T01:40:54.032Z,7.00
2018-04-27T01:43:23.061Z,7.00
2018-04-27T01:45:52.066Z,6.90
2018-04-27T01:48:21.110Z,6.90
2018-04-27T01:50:56.012Z,6.80
2018-04-27T01:53:25.088Z,6.70
2018-04-27T01:55:54.829Z,6.90
2018-04-27T01:58:23.853Z,6.80
2018-04-27T02:00:52.851Z,6.90
2018-04-27T02:03:22.640Z,6.90
2018-04-27T02:24:36.910Z,6.80
2018-04-27T02:27:05.943Z,6.80
2018-04-27T02:29:34.938Z,6.60
2018-04-27T02:50:49.368Z,6.50
2018-04-27T02:53:18.397Z,6.50
2018-04-27T02:55:47.439Z,6.50
2018-04-27T02:58:16.437Z,6.60
2018-04-27T03:00:45.508Z,6.20
2018-04-27T03:03:14.516Z,6.30
2018-04-27T03:24:28.886Z,5.90
2018-04-27T03:26:57.885Z,5.90
2018-04-27T03:29:26.921Z,6.10
2018-04-27T03:31:55.950Z,6.10
2018-04-27T03:34:25.016Z,6.30
2018-04-27T03:36:54.774Z,6.40
2018-04-27T03:39:23.776Z,6.40
2018-04-27T03:41:53.565Z,6.40
2018-04-27T03:44:22.551Z,6.40
2018-04-27T03:46:51.603Z,6.50
2018-04-27T03:49:20.607Z,6.60
2018-04-27T03:51:49.656Z,6.60
2018-04-27T03:54:18.661Z,6.60
2018-04-27T03:56:47.894Z,6.60
2018-04-27T03:59:34.743Z,6.60
2018-04-27T04:02:21.507Z,6.60
2018-04-27T04:05:08.335Z,6.50
2018-04-27T04:07:37.332Z,6.40
2018-04-27T04:10:06.330Z,6.50
2018-04-27T04:12:35.378Z,6.60
2018-04-27T04:15:04.388Z,6.40
2018-04-27T04:17:33.408Z,6.40
2018-04-27T04:20:02.448Z,6.40
2018-04-27T04:22:31.453Z,6.40
2018-04-27T04:25:00.515Z,6.40
2018-04-27T04:46:14.850Z,6.20
2018-04-27T04:48:43.906Z,6.00
2018-04-27T04:51:18.802Z,6.20
2018-04-27T04:53:50.323Z,6.30
2018-04-27T04:56:19.339Z,6.40
2018-04-27T04:58:48.339Z,6.50
2018-04-27T05:01:17.380Z,6.60
2018-04-27T05:03:46.381Z,6.70
2018-04-27T05:06:15.416Z,6.70
2018-04-27T05:27:28.665Z,7.20
2018-04-27T05:29:57.695Z,7.40
2018-04-27T05:32:26.735Z,7.50
2018-04-27T05:34:55.743Z,7.70
2018-04-27T05:37:24.773Z,7.80
2018-04-27T05:39:53.774Z,7.80
2018-04-27T05:42:22.816Z,7.90
2018-04-27T05:44:52.582Z,7.90
2018-04-27T05:47:21.586Z,8.30
2018-04-27T05:49:50.631Z,8.30
2018-04-27T05:52:19.644Z,8.20
2018-04-27T05:54:48.640Z,8.50
2018-04-27T05:57:17.667Z,8.60
2018-04-27T05:59:46.677Z,8.90
2018-04-27T06:02:15.703Z,9.10
2018-04-27T06:04:44.798Z,9.20
2018-04-27T06:07:13.746Z,9.30
2018-04-27T06:28:28.912Z,9.90
2018-04-27T06:30:57.988Z,10.30
2018-04-27T06:33:27.029Z,10.30
2018-04-27T06:35:56.032Z,10.70
2018-04-27T06:38:25.091Z,10.90
2018-04-27T06:40:54.121Z,11.20
2018-04-27T06:43:23.954Z,11.30
2018-04-27T06:45:52.971Z,11.70
2018-04-27T06:48:21.984Z,12.00
2018-04-27T06:50:51.051Z,12.20
2018-04-27T06:53:20.073Z,12.60
2018-04-27T06:55:49.089Z,12.90
2018-04-27T06:58:18.145Z,13.30
2018-04-27T07:00:47.150Z,13.60
2018-04-27T07:03:16.209Z,13.80
2018-04-27T07:05:45.219Z,13.80
2018-04-27T07:26:58.627Z,14.60
2018-04-27T07:29:27.647Z,14.80
2018-04-27T07:31:56.659Z,14.80
2018-04-27T07:34:25.708Z,15.00
2018-04-27T07:36:54.751Z,15.10
2018-04-27T07:39:23.760Z,15.10
2018-04-27T08:00:35.556Z,15.20
2018-04-27T08:03:04.600Z,15.40
2018-04-27T08:05:33.662Z,15.50
2018-04-27T08:08:02.695Z,15.80
2018-04-27T08:10:32.469Z,16.00
2018-04-27T08:13:01.625Z,16.30
2018-04-27T08:15:30.635Z,16.30
2018-04-27T08:17:59.639Z,16.50
2018-04-27T08:20:28.720Z,16.50
2018-04-27T08:23:00.441Z,16.80
2018-04-27T08:25:31.043Z,16.50
2018-04-27T08:28:00.075Z,16.50
2018-04-27T08:30:29.091Z,16.40
2018-04-27T08:32:58.139Z,16.20
2018-04-27T08:35:27.919Z,16.20
2018-04-27T08:37:56.955Z,16.50
2018-04-27T08:40:26.741Z,16.60
2018-04-27T08:42:55.779Z,16.50
2018-04-27T08:45:24.798Z,16.70
2018-04-27T08:47:53.811Z,16.70
2018-04-27T08:50:22.973Z,16.90
2018-04-27T08:52:51.943Z,17.00
2018-04-27T08:55:20.982Z,17.30
2018-04-27T08:57:50.025Z,17.30
2018-04-27T09:00:19.023Z,17.60
2018-04-27T09:02:48.071Z,17.90
2018-04-27T09:05:17.076Z,17.90
2018-04-27T09:26:29.359Z,18.60
2018-04-27T09:28:58.376Z,19.00
2018-04-27T09:31:27.376Z,19.30
2018-04-27T09:33:56.419Z,19.30
2018-04-27T09:36:25.444Z,19.90
2018-04-27T09:38:54.483Z,19.80
2018-04-27T09:41:23.499Z,19.50
2018-04-27T09:43:52.547Z,19.60
2018-04-27T09:46:21.571Z,19.60
2018-04-27T09:48:51.367Z,20.00
2018-04-27T09:51:20.411Z,20.10
2018-04-27T09:53:49.446Z,20.20
2018-04-27T09:56:18.457Z,20.20
2018-04-27T09:58:47.495Z,20.10
2018-04-27T10:01:16.509Z,20.20
2018-04-27T10:03:45.568Z,20.20
2018-04-27T10:06:14.567Z,19.80
2018-04-27T10:08:43.613Z,19.50
2018-04-27T10:11:12.640Z,20.00
2018-04-27T10:13:41.690Z,20.20
2018-04-27T10:16:10.707Z,20.40
2018-04-27T10:18:39.715Z,20.50
2018-04-27T10:21:09.542Z,20.40
2018-04-27T10:23:38.823Z,20.50
2018-04-27T10:26:08.148Z,20.60
2018-04-27T10:28:37.225Z,20.80
2018-04-27T10:31:07.001Z,21.00
2018-04-27T10:33:36.349Z,21.40
2018-04-27T10:36:05.404Z,21.90
2018-04-27T10:38:34.467Z,22.00
2018-04-27T10:41:03.487Z,22.20
2018-04-27T10:43:32.554Z,22.20
2018-04-27T10:46:01.559Z,22.70
2018-04-27T10:48:30.578Z,22.80
2018-04-27T10:50:59.659Z,23.30
2018-04-27T10:53:28.667Z,23.40
2018-04-27T10:55:57.684Z,23.10
2018-04-27T10:58:27.483Z,23.70
2018-04-27T11:00:56.494Z,24.10
2018-04-27T11:03:26.320Z,23.50
2018-04-27T11:05:55.320Z,23.10
2018-04-27T11:08:24.411Z,23.80
2018-04-27T11:29:39.152Z,25.60
2018-04-27T11:50:53.020Z,26.40
2018-04-27T11:53:24.149Z,27.20
2018-04-27T11:55:53.175Z,26.60
2018-04-27T12:17:08.342Z,26.80
2018-04-27T12:19:37.389Z,26.90
2018-04-27T12:22:06.731Z,27.60
2018-04-27T12:24:36.707Z,28.80
2018-04-27T12:27:05.957Z,28.60
2018-04-27T12:29:35.004Z,28.40
2018-04-27T12:32:04.027Z,28.20
2018-04-27T12:53:17.866Z,28.90
2018-04-27T12:55:46.985Z,29.50
2018-04-27T13:17:01.905Z,32.20
2018-04-27T13:19:31.758Z,31.30
2018-04-27T13:22:00.770Z,32.50
2018-04-27T13:24:30.049Z,32.90
2018-04-27T13:26:59.088Z,32.10
2018-04-27T13:29:28.512Z,31.70
2018-04-27T13:50:42.670Z,32.10
2018-04-27T14:11:56.915Z,31.40
2018-04-27T14:14:26.659Z,31.40
2018-04-27T14:16:59.011Z,32.00
2018-04-27T14:19:29.421Z,32.70
2018-04-27T14:22:00.867Z,31.50
2018-04-27T14:24:30.618Z,30.80
2018-04-27T14:27:00.225Z,31.90
2018-04-27T14:29:30.049Z,32.10
2018-04-27T14:32:00.132Z,32.90
2018-04-27T14:34:32.948Z,31.80
2018-04-27T14:55:46.742Z,30.00
2018-04-27T14:58:17.635Z,30.40
2018-04-27T15:19:31.653Z,29.30
2018-04-27T15:22:01.473Z,29.50
2018-04-27T15:43:17.446Z,28.30
2018-04-27T15:45:46.523Z,27.80
2018-04-27T15:48:15.540Z,28.40
2018-04-27T16:09:28.052Z,28.60
2018-04-27T16:11:57.227Z,29.10
2018-04-27T16:14:26.251Z,28.30
2018-04-27T16:16:55.334Z,28.20
2018-04-27T16:19:24.346Z,28.10
2018-04-27T16:21:53.371Z,28.40
2018-04-27T16:24:23.192Z,28.40
2018-04-27T16:26:52.971Z,28.60
2018-04-27T16:29:22.025Z,28.70
2018-04-27T16:31:51.040Z,28.30
2018-04-27T16:34:20.084Z,28.60
2018-04-27T16:36:49.095Z,28.50
2018-04-27T16:39:18.167Z,28.00
2018-04-27T16:41:48.050Z,27.60
2018-04-27T16:44:17.783Z,27.60
2018-04-27T17:05:35.276Z,26.40
2018-04-27T17:08:05.197Z,26.50
2018-04-27T17:10:35.856Z,26.70
2018-04-27T17:13:05.710Z,26.40
2018-04-27T17:15:35.961Z,25.90
2018-04-27T17:18:05.911Z,25.60
2018-04-27T17:20:34.948Z,25.30
2018-04-27T17:23:03.971Z,24.30
2018-04-27T17:25:33.007Z,24.40
2018-04-27T17:28:02.011Z,24.10
2018-04-27T17:49:14.403Z,21.00
2018-04-27T18:10:28.744Z,19.50
2018-04-27T18:12:57.831Z,19.40
2018-04-27T18:15:27.675Z,19.30
2018-04-27T18:17:56.712Z,19.20
2018-04-27T18:20:26.490Z,19.10
2018-04-27T18:22:55.531Z,18.80
2018-04-27T18:25:25.364Z,18.80
2018-04-27T18:27:54.479Z,18.80
2018-04-27T18:30:23.483Z,18.80
2018-04-27T18:32:52.495Z,18.50
2018-04-27T18:35:21.537Z,18.30
2018-04-27T18:37:50.579Z,18.10
2018-04-27T18:40:19.583Z,18.20
2018-04-27T18:42:48.731Z,17.90
2018-04-27T18:45:17.698Z,17.80
2018-04-27T19:06:30.858Z,16.90
2018-04-27T19:08:59.969Z,16.90
2018-04-27T19:11:29.052Z,16.70
2018-04-27T19:13:58.075Z,16.60
2018-04-27T19:16:27.164Z,16.60
2018-04-27T19:18:57.755Z,16.30
2018-04-27T19:21:26.806Z,16.00
2018-04-27T19:23:55.824Z,16.10
2018-04-27T19:45:08.687Z,15.40
2018-04-27T19:47:37.867Z,15.40
2018-04-27T19:50:06.924Z,15.20
2018-04-27T19:52:37.282Z,15.10
2018-04-27T20:13:49.404Z,14.90
2018-04-27T20:16:39.899Z,14.80
2018-04-27T20:40:56.542Z,13.70
2018-04-27T20:43:26.473Z,13.90
2018-04-27T20:45:55.663Z,13.80
2018-04-27T20:48:26.609Z,13.80
2018-04-27T20:51:01.702Z,13.90
2018-04-27T21:12:12.121Z,13.50
2018-04-27T21:14:41.419Z,13.50
2018-04-27T21:17:10.431Z,13.50
2018-04-27T21:19:39.517Z,13.50
2018-04-27T21:22:09.487Z,13.60
2018-04-27T21:43:24.073Z,12.50
2018-04-27T21:45:53.091Z,12.50
2018-04-27T21:48:29.586Z,12.50
2018-04-27T21:50:58.591Z,12.60
2018-04-27T21:53:27.608Z,12.40
2018-04-27T21:55:57.431Z,12.50
2018-04-27T21:58:29.992Z,12.40
2018-04-27T22:19:43.053Z,11.20
2018-04-27T22:22:14.450Z,11.20
2018-04-27T22:46:29.656Z,11.20
2018-04-27T22:49:03.531Z,11.50
2018-04-27T22:51:33.254Z,11.60
2018-04-27T22:54:03.975Z,11.30
2018-04-27T22:59:31.897Z,11.50
2018-04-27T23:02:20.467Z,11.60
2018-04-27T23:23:33.204Z,11.60
2018-04-27T23:26:02.221Z,11.60
2018-04-27T23:28:31.267Z,11.60
2018-04-27T23:31:00.318Z,11.70
2018-04-27T23:33:29.360Z,11.70
2018-04-27T23:54:41.003Z,12.10
2018-04-27T23:57:10.043Z,12.10
2018-04-27T23:59:49.627Z,12.10
