createdAt,value
2023-04-02T00:00:28.033Z,41.89
2023-04-02T00:01:28.055Z,42.03
2023-04-02T00:02:28.250Z,42.07
2023-04-02T00:03:28.222Z,42.01
2023-04-02T00:04:28.292Z,42.15
2023-04-02T00:05:28.294Z,41.96
2023-04-02T00:06:28.404Z,41.60
2023-04-02T00:07:28.452Z,41.51
2023-04-02T00:08:28.519Z,42.19
2023-04-02T00:09:28.567Z,42.04
2023-04-02T00:10:28.637Z,42.12
2023-04-02T00:11:28.706Z,41.86
2023-04-02T00:12:28.781Z,41.64
2023-04-02T00:13:28.808Z,41.76
2023-04-02T00:14:28.844Z,41.66
2023-04-02T00:15:28.984Z,41.68
2023-04-02T00:16:29.073Z,41.26
2023-04-02T00:17:29.087Z,41.35
2023-04-02T00:18:29.172Z,41.48
2023-04-02T00:19:29.212Z,41.34
2023-04-02T00:20:29.285Z,41.93
2023-04-02T00:21:29.334Z,41.81
2023-04-02T00:22:29.386Z,41.75
2023-04-02T00:23:29.449Z,41.63
2023-04-02T00:24:29.506Z,42.10
2023-04-02T00:25:29.561Z,42.56
2023-04-02T00:26:29.592Z,42.29
2023-04-02T00:27:29.670Z,41.94
2023-04-02T00:28:29.709Z,41.80
2023-04-02T00:29:29.724Z,42.08
2023-04-02T00:30:29.808Z,42.44
2023-04-02T00:31:29.839Z,42.65
2023-04-02T00:32:29.925Z,42.82
2023-04-02T00:33:29.941Z,43.11
2023-04-02T00:34:29.982Z,42.89
2023-04-02T00:35:30.022Z,43.26
2023-04-02T00:36:30.158Z,43.71
2023-04-02T00:37:30.171Z,44.07
2023-04-02T00:38:30.214Z,43.44
2023-04-02T00:39:30.260Z,43.35
2023-04-02T00:40:30.385Z,43.35
2023-04-02T00:41:30.433Z,42.69
2023-04-02T00:42:30.523Z,42.56
2023-04-02T00:43:30.569Z,42.69
2023-04-02T00:44:30.544Z,42.64
2023-04-02T00:45:30.564Z,42.84
2023-04-02T00:46:30.677Z,43.08
2023-04-02T00:47:30.651Z,42.92
2023-04-02T00:48:30.663Z,43.12
2023-04-02T00:49:30.745Z,42.61
2023-04-02T00:50:30.737Z,42.61
2023-04-02T00:51:30.807Z,42.54
2023-04-02T00:52:30.802Z,42.71
2023-04-02T00:53:30.827Z,42.46
2023-04-02T00:54:30.831Z,42.09
2023-04-02T00:55:30.827Z,42.01
2023-04-02T00:56:30.914Z,42.19
2023-04-02T00:57:31.544Z,42.17
2023-04-02T00:58:31.072Z,41.85
2023-04-02T00:59:31.078Z,41.76
2023-04-02T01:00:31.122Z,41.95
2023-04-02T01:01:31.184Z,41.96
2023-04-02T01:02:31.322Z,42.08
2023-04-02T01:03:31.322Z,42.42
2023-04-02T01:04:31.249Z,42.09
2023-04-02T01:05:31.298Z,42.07
2023-04-02T01:06:31.408Z,42.18
2023-04-02T01:07:31.430Z,42.26
2023-04-02T01:08:31.415Z,42.18
2023-04-02T01:09:31.421Z,42.05
2023-04-02T01:10:31.437Z,42.68
2023-04-02T01:11:31.448Z,42.49
2023-04-02T01:12:31.445Z,42.12
2023-04-02T01:13:31.453Z,42.02
2023-04-02T01:14:31.424Z,43.35
2023-04-02T01:15:31.520Z,43.15
2023-04-02T01:16:31.524Z,42.90
2023-04-02T01:17:31.584Z,43.11
2023-04-02T01:18:31.543Z,43.33
2023-04-02T01:19:31.520Z,42.46
2023-04-02T01:20:31.501Z,41.90
2023-04-02T01:21:31.483Z,41.42
2023-04-02T01:22:31.537Z,40.77
2023-04-02T01:23:31.574Z,40.49
2023-04-02T01:24:31.654Z,41.06
2023-04-02T01:25:32.000Z,40.59
2023-04-02T01:26:31.741Z,40.40
2023-04-02T01:27:31.800Z,40.95
2023-04-02T01:28:31.864Z,42.02
2023-04-02T01:29:31.935Z,42.87
2023-04-02T01:30:32.049Z,43.24
2023-04-02T01:31:32.174Z,43.44
2023-04-02T01:32:32.227Z,43.55
2023-04-02T01:33:32.197Z,43.28
2023-04-02T01:34:32.289Z,41.85
2023-04-02T01:35:32.274Z,41.98
2023-04-02T01:36:32.313Z,41.93
2023-04-02T01:37:32.474Z,42.34
2023-04-02T01:38:32.437Z,42.98
2023-04-02T01:39:32.450Z,43.06
2023-04-02T01:40:32.448Z,43.30
2023-04-02T01:41:32.457Z,43.35
2023-04-02T01:42:32.452Z,42.61
2023-04-02T01:43:32.492Z,42.24
2023-04-02T01:44:32.481Z,42.09
2023-04-02T01:45:32.839Z,41.76
2023-04-02T01:46:32.630Z,41.97
2023-04-02T01:47:32.719Z,42.59
2023-04-02T01:48:32.760Z,42.48
2023-04-02T01:49:32.779Z,42.73
2023-04-02T01:50:32.766Z,42.52
2023-04-02T01:51:32.817Z,41.71
2023-04-02T01:52:32.848Z,41.40
2023-04-02T01:53:32.836Z,41.02
2023-04-02T01:54:32.871Z,40.83
2023-04-02T01:55:33.117Z,40.69
2023-04-02T01:56:32.853Z,40.90
2023-04-02T01:57:32.988Z,40.73
2023-04-02T01:58:32.889Z,40.57
2023-04-02T01:59:32.911Z,40.90
2023-04-02T02:00:33.800Z,40.92
2023-04-02T02:01:32.890Z,40.81
2023-04-02T02:02:32.970Z,40.87
2023-04-02T02:03:32.925Z,40.79
2023-04-02T02:04:32.906Z,41.11
2023-04-02T02:05:33.149Z,41.32
2023-04-02T02:06:32.913Z,41.11
2023-04-02T02:07:32.979Z,41.35
2023-04-02T02:08:32.969Z,41.55
2023-04-02T02:09:32.979Z,41.57
2023-04-02T02:10:32.968Z,41.71
2023-04-02T02:11:33.082Z,41.75
2023-04-02T02:12:33.067Z,41.65
2023-04-02T02:13:33.049Z,41.58
2023-04-02T02:14:33.029Z,41.80
2023-04-02T02:15:33.264Z,42.32
2023-04-02T02:16:33.065Z,42.54
2023-04-02T02:17:33.145Z,42.62
2023-04-02T02:18:33.088Z,42.52
2023-04-02T02:19:33.081Z,43.27
2023-04-02T02:20:33.103Z,42.96
2023-04-02T02:21:33.084Z,43.28
2023-04-02T02:22:33.104Z,43.15
2023-04-02T02:23:33.086Z,43.43
2023-04-02T02:24:33.170Z,43.63
2023-04-02T02:25:33.544Z,43.50
2023-04-02T02:26:33.195Z,43.29
2023-04-02T02:27:33.182Z,43.41
2023-04-02T02:28:33.187Z,43.51
2023-04-02T02:29:33.194Z,43.43
2023-04-02T02:30:33.273Z,43.56
2023-04-02T02:31:33.365Z,43.50
2023-04-02T02:32:33.412Z,43.41
2023-04-02T02:33:33.362Z,43.31
2023-04-02T02:34:33.376Z,43.38
2023-04-02T02:35:33.836Z,43.47
2023-04-02T02:36:33.440Z,43.51
2023-04-02T02:37:33.377Z,43.65
2023-04-02T02:38:33.451Z,43.51
2023-04-02T02:39:33.361Z,44.00
2023-04-02T02:40:33.372Z,44.13
2023-04-02T02:41:33.393Z,44.10
2023-04-02T02:42:33.412Z,44.09
2023-04-02T02:43:33.393Z,44.19
2023-04-02T02:44:33.397Z,44.21
2023-04-02T02:45:33.574Z,44.23
2023-04-02T02:46:33.406Z,44.38
2023-04-02T02:47:33.446Z,44.51
2023-04-02T02:48:33.372Z,44.16
2023-04-02T02:49:33.437Z,44.49
2023-04-02T02:50:33.420Z,44.17
2023-04-02T02:51:33.433Z,44.10
2023-04-02T02:52:33.468Z,44.23
2023-04-02T02:53:33.496Z,44.06
2023-04-02T02:54:33.513Z,43.96
2023-04-02T02:55:33.804Z,44.20
2023-04-02T02:56:33.575Z,44.36
2023-04-02T02:57:33.675Z,44.50
2023-04-02T02:58:33.596Z,44.63
2023-04-02T02:59:33.622Z,44.55
2023-04-02T03:00:33.670Z,44.45
2023-04-02T03:01:33.695Z,44.45
2023-04-02T03:02:33.814Z,44.45
2023-04-02T03:03:33.770Z,44.21
2023-04-02T03:04:33.774Z,44.35
2023-04-02T03:05:34.103Z,44.45
2023-04-02T03:06:33.871Z,44.23
2023-04-02T03:07:33.872Z,44.24
2023-04-02T03:08:33.927Z,44.43
2023-04-02T03:09:33.983Z,44.50
2023-04-02T03:10:33.982Z,44.46
2023-04-02T03:11:34.001Z,44.80
2023-04-02T03:12:34.087Z,44.75
2023-04-02T03:13:34.097Z,44.54
2023-04-02T03:14:34.133Z,44.62
2023-04-02T03:15:34.332Z,44.62
2023-04-02T03:16:34.137Z,44.50
2023-04-02T03:17:34.193Z,44.41
2023-04-02T03:18:34.137Z,44.35
2023-04-02T03:19:34.152Z,44.25
2023-04-02T03:20:34.184Z,44.01
2023-04-02T03:21:34.215Z,44.64
2023-04-02T03:22:34.268Z,44.71
2023-04-02T03:23:34.271Z,44.53
2023-04-02T03:24:34.296Z,44.05
2023-04-02T03:25:34.529Z,44.05
2023-04-02T03:26:34.401Z,44.29
2023-04-02T03:27:34.422Z,44.11
2023-04-02T03:28:34.464Z,44.14
2023-04-02T03:29:34.492Z,44.35
2023-04-02T03:30:34.532Z,44.15
2023-04-02T03:31:34.636Z,44.23
2023-04-02T03:32:34.728Z,44.15
2023-04-02T03:33:34.655Z,44.13
2023-04-02T03:34:34.729Z,44.15
2023-04-02T03:35:35.001Z,44.37
2023-04-02T03:36:34.784Z,44.49
2023-04-02T03:37:34.850Z,44.53
2023-04-02T03:38:34.868Z,44.38
2023-04-02T03:39:34.905Z,44.49
2023-04-02T03:40:34.933Z,44.63
2023-04-02T03:41:34.986Z,44.62
2023-04-02T03:42:35.064Z,44.70
2023-04-02T03:43:35.045Z,44.54
2023-04-02T03:44:35.075Z,44.42
2023-04-02T03:45:35.231Z,44.47
2023-04-02T03:46:35.227Z,44.32
2023-04-02T03:47:35.292Z,44.68
2023-04-02T03:48:35.249Z,45.01
2023-04-02T03:49:35.311Z,44.58
2023-04-02T03:50:35.387Z,44.66
2023-04-02T03:51:35.444Z,44.50
2023-04-02T03:52:35.511Z,44.70
2023-04-02T03:53:35.555Z,44.45
2023-04-02T03:54:35.602Z,44.41
2023-04-02T03:55:35.822Z,44.39
2023-04-02T03:56:35.738Z,44.35
2023-04-02T03:57:35.758Z,44.67
2023-04-02T03:58:35.802Z,44.42
2023-04-02T03:59:35.845Z,44.39
2023-04-02T04:00:35.879Z,44.71
2023-04-02T04:01:36.017Z,44.47
2023-04-02T04:02:36.078Z,44.47
2023-04-02T04:03:36.019Z,44.56
2023-04-02T04:04:36.073Z,44.64
2023-04-02T04:05:36.487Z,44.70
2023-04-02T04:06:36.165Z,44.57
2023-04-02T04:07:36.186Z,44.90
2023-04-02T04:08:36.173Z,44.89
2023-04-02T04:09:36.216Z,44.82
2023-04-02T04:10:36.259Z,44.87
2023-04-02T04:11:36.257Z,44.96
2023-04-02T04:12:36.295Z,45.07
2023-04-02T04:13:36.251Z,45.09
2023-04-02T04:14:36.275Z,45.16
2023-04-02T04:15:36.484Z,45.26
2023-04-02T04:16:36.411Z,45.33
2023-04-02T04:17:36.296Z,45.40
2023-04-02T04:18:36.254Z,45.44
2023-04-02T04:19:36.295Z,45.41
2023-04-02T04:20:36.290Z,45.34
2023-04-02T04:21:36.322Z,45.32
2023-04-02T04:22:36.337Z,45.36
2023-04-02T04:23:36.362Z,45.42
2023-04-02T04:24:36.381Z,45.37
2023-04-02T04:25:36.614Z,45.40
2023-04-02T04:26:36.547Z,45.66
2023-04-02T04:27:36.480Z,45.44
2023-04-02T04:28:36.528Z,45.56
2023-04-02T04:29:36.538Z,45.46
2023-04-02T04:30:36.539Z,45.83
2023-04-02T04:31:36.637Z,45.84
2023-04-02T04:32:36.605Z,45.79
2023-04-02T04:33:36.564Z,46.14
2023-04-02T04:34:36.551Z,46.19
2023-04-02T04:35:36.845Z,46.08
2023-04-02T04:36:36.603Z,46.12
2023-04-02T04:37:36.639Z,46.04
2023-04-02T04:38:36.641Z,46.02
2023-04-02T04:39:36.666Z,46.13
2023-04-02T04:40:36.722Z,46.13
2023-04-02T04:41:36.724Z,46.01
2023-04-02T04:42:36.763Z,46.10
2023-04-02T04:43:36.815Z,46.15
2023-04-02T04:44:36.770Z,46.38
2023-04-02T04:45:36.957Z,46.49
2023-04-02T04:46:36.815Z,46.87
2023-04-02T04:47:36.811Z,46.56
2023-04-02T04:48:36.810Z,46.50
2023-04-02T04:49:36.897Z,46.63
2023-04-02T04:50:36.888Z,46.87
2023-04-02T04:51:36.931Z,46.59
2023-04-02T04:52:36.958Z,46.48
2023-04-02T04:53:36.979Z,46.47
2023-04-02T04:54:36.971Z,46.36
2023-04-02T04:55:37.256Z,46.55
2023-04-02T04:56:37.047Z,46.35
2023-04-02T04:57:37.147Z,46.34
2023-04-02T04:58:37.101Z,46.35
2023-04-02T04:59:37.102Z,46.36
2023-04-02T05:00:37.158Z,46.17
2023-04-02T05:01:37.206Z,46.25
2023-04-02T05:02:37.276Z,46.56
2023-04-02T05:03:37.250Z,46.36
2023-04-02T05:04:37.437Z,46.36
2023-04-02T05:05:37.370Z,46.25
2023-04-02T05:06:37.365Z,46.29
2023-04-02T05:07:37.426Z,46.33
2023-04-02T05:08:37.440Z,46.41
2023-04-02T05:09:37.492Z,46.03
2023-04-02T05:10:37.517Z,46.09
2023-04-02T05:11:37.550Z,45.88
2023-04-02T05:12:37.621Z,45.88
2023-04-02T05:13:37.658Z,45.84
2023-04-02T05:14:37.700Z,45.92
2023-04-02T05:15:37.884Z,45.92
2023-04-02T05:16:37.808Z,46.03
2023-04-02T05:17:37.820Z,46.07
2023-04-02T05:18:37.813Z,45.87
2023-04-02T05:19:37.845Z,46.17
2023-04-02T05:20:37.920Z,46.20
2023-04-02T05:21:37.958Z,46.17
2023-04-02T05:22:39.490Z,46.06
2023-04-02T05:23:38.002Z,46.20
2023-04-02T05:24:37.983Z,46.03
2023-04-02T05:25:38.158Z,46.03
2023-04-02T05:26:37.932Z,45.97
2023-04-02T05:27:37.969Z,46.22
2023-04-02T05:28:37.978Z,46.37
2023-04-02T05:29:37.942Z,46.22
2023-04-02T05:30:37.947Z,46.18
2023-04-02T05:31:38.005Z,46.38
2023-04-02T05:32:37.979Z,46.24
2023-04-02T05:33:37.905Z,46.37
2023-04-02T05:34:37.930Z,46.19
2023-04-02T05:35:38.314Z,46.23
2023-04-02T05:36:37.941Z,46.15
2023-04-02T05:37:37.891Z,46.53
2023-04-02T05:38:37.900Z,46.66
2023-04-02T05:39:37.856Z,46.31
2023-04-02T05:40:37.865Z,46.43
2023-04-02T05:41:37.889Z,46.47
2023-04-02T05:42:37.927Z,46.38
2023-04-02T05:43:37.893Z,46.28
2023-04-02T05:44:39.211Z,46.27
2023-04-02T05:45:38.019Z,46.42
2023-04-02T05:46:37.896Z,46.37
2023-04-02T05:47:37.890Z,46.35
2023-04-02T05:48:37.822Z,46.13
2023-04-02T05:49:37.822Z,46.17
2023-04-02T05:50:37.888Z,46.49
2023-04-02T05:51:37.808Z,46.52
2023-04-02T05:52:37.801Z,46.31
2023-04-02T05:53:37.823Z,46.37
2023-04-02T05:54:37.806Z,46.43
2023-04-02T05:55:37.770Z,46.31
2023-04-02T05:56:37.780Z,46.29
2023-04-02T05:58:37.886Z,46.07
2023-04-02T05:59:37.732Z,45.97
2023-04-02T06:00:37.757Z,46.13
2023-04-02T06:01:37.772Z,45.76
2023-04-02T06:02:37.873Z,45.79
2023-04-02T06:03:37.815Z,45.81
2023-04-02T06:04:37.745Z,45.92
2023-04-02T06:05:37.839Z,45.74
2023-04-02T06:06:37.708Z,45.75
2023-04-02T06:07:37.675Z,45.80
2023-04-02T06:08:37.691Z,45.71
2023-04-02T06:09:37.706Z,45.76
2023-04-02T06:10:37.651Z,45.59
2023-04-02T06:11:37.674Z,45.30
2023-04-02T06:12:37.669Z,45.24
2023-04-02T06:13:37.693Z,45.14
2023-04-02T06:14:37.634Z,45.00
2023-04-02T06:15:38.394Z,44.81
2023-04-02T06:16:37.695Z,44.95
2023-04-02T06:17:37.717Z,44.83
2023-04-02T06:18:37.612Z,44.74
2023-04-02T06:19:37.609Z,44.75
2023-04-02T06:20:37.611Z,44.84
2023-04-02T06:21:37.593Z,44.71
2023-04-02T06:22:37.585Z,44.74
2023-04-02T06:23:37.613Z,44.42
2023-04-02T06:24:37.586Z,44.73
2023-04-02T06:25:37.934Z,44.62
2023-04-02T06:26:37.562Z,44.20
2023-04-02T06:27:37.543Z,44.10
2023-04-02T06:28:37.580Z,44.53
2023-04-02T06:29:37.533Z,44.29
2023-04-02T06:30:37.544Z,44.02
2023-04-02T06:31:37.483Z,43.99
2023-04-02T06:32:37.514Z,43.73
2023-04-02T06:33:37.511Z,43.64
2023-04-02T06:34:37.511Z,43.80
2023-04-02T06:35:37.735Z,43.95
2023-04-02T06:36:37.476Z,43.96
2023-04-02T06:37:37.452Z,43.98
2023-04-02T06:38:37.454Z,43.94
2023-04-02T06:39:37.450Z,44.11
2023-04-02T06:40:37.472Z,43.80
2023-04-02T06:41:37.450Z,43.58
2023-04-02T06:42:37.419Z,43.38
2023-04-02T06:43:37.430Z,43.24
2023-04-02T06:44:37.460Z,43.10
2023-04-02T06:45:37.449Z,43.47
2023-04-02T06:46:37.627Z,43.55
2023-04-02T06:47:37.402Z,43.65
2023-04-02T06:48:37.455Z,43.65
2023-04-02T06:49:37.445Z,43.30
2023-04-02T06:50:37.420Z,43.85
2023-04-02T06:51:37.444Z,43.17
2023-04-02T06:52:37.436Z,43.70
2023-04-02T06:53:37.525Z,43.14
2023-04-02T06:54:37.612Z,42.66
2023-04-02T06:55:37.984Z,43.05
2023-04-02T06:56:37.657Z,42.84
2023-04-02T06:57:37.699Z,42.18
2023-04-02T06:58:37.742Z,41.93
2023-04-02T06:59:37.689Z,42.55
2023-04-02T07:00:37.684Z,42.84
2023-04-02T07:01:37.786Z,42.31
2023-04-02T07:02:37.798Z,41.63
2023-04-02T07:03:37.812Z,42.00
2023-04-02T07:04:37.869Z,42.18
2023-04-02T07:05:38.883Z,41.46
2023-04-02T07:06:38.033Z,41.95
2023-04-02T07:07:38.109Z,42.45
2023-04-02T07:08:38.139Z,41.64
2023-04-02T07:09:38.152Z,41.03
2023-04-02T07:10:38.168Z,42.05
2023-04-02T07:11:38.174Z,41.60
2023-04-02T07:12:38.170Z,41.66
2023-04-02T07:13:38.186Z,41.71
2023-04-02T07:14:38.433Z,40.77
2023-04-02T07:15:38.288Z,39.72
2023-04-02T07:16:38.250Z,39.69
2023-04-02T07:17:38.248Z,39.34
2023-04-02T07:18:38.264Z,39.96
2023-04-02T07:19:38.299Z,40.92
2023-04-02T07:20:38.234Z,39.38
2023-04-02T07:21:38.337Z,39.74
2023-04-02T07:22:38.339Z,39.13
2023-04-02T07:23:38.455Z,38.33
2023-04-02T07:24:38.472Z,38.33
2023-04-02T07:25:38.525Z,39.01
2023-04-02T07:26:38.615Z,38.61
2023-04-02T07:27:38.665Z,38.65
2023-04-02T07:28:38.769Z,38.70
2023-04-02T07:29:38.814Z,39.32
2023-04-02T07:30:38.871Z,39.34
2023-04-02T07:31:38.908Z,38.67
2023-04-02T07:32:39.007Z,38.14
2023-04-02T07:33:40.637Z,38.73
2023-04-02T07:34:38.908Z,38.13
2023-04-02T07:35:38.938Z,36.69
2023-04-02T07:36:38.898Z,38.47
2023-04-02T07:37:38.877Z,37.89
2023-04-02T07:38:38.929Z,37.08
2023-04-02T07:39:40.243Z,36.66
2023-04-02T07:40:38.877Z,36.17
2023-04-02T07:41:38.864Z,37.13
2023-04-02T07:42:38.831Z,36.60
2023-04-02T07:43:38.836Z,37.85
2023-04-02T07:44:38.974Z,37.19
2023-04-02T07:45:38.853Z,36.88
2023-04-02T07:46:38.855Z,36.07
2023-04-02T07:47:38.858Z,35.67
2023-04-02T07:48:38.828Z,35.77
2023-04-02T07:49:38.764Z,35.94
2023-04-02T07:50:38.814Z,36.36
2023-04-02T07:51:38.785Z,35.65
2023-04-02T07:52:40.356Z,35.44
2023-04-02T07:53:38.829Z,34.85
2023-04-02T07:54:38.901Z,34.06
2023-04-02T07:55:38.915Z,34.34
2023-04-02T07:56:38.897Z,35.40
2023-04-02T07:57:39.035Z,35.15
2023-04-02T07:58:39.106Z,34.25
2023-04-02T07:59:39.266Z,33.44
2023-04-02T08:00:39.256Z,33.94
2023-04-02T08:01:39.275Z,33.07
2023-04-02T08:02:39.301Z,32.92
2023-04-02T08:03:39.346Z,33.18
2023-04-02T08:04:39.352Z,33.06
2023-04-02T08:05:39.358Z,32.03
2023-04-02T08:06:39.422Z,30.93
2023-04-02T08:07:39.417Z,30.16
2023-04-02T08:08:39.463Z,30.10
2023-04-02T08:09:39.481Z,29.95
2023-04-02T08:10:39.532Z,30.26
2023-04-02T08:11:39.517Z,30.15
2023-04-02T08:12:39.565Z,29.31
2023-04-02T08:13:39.626Z,28.70
2023-04-02T08:14:39.631Z,28.31
2023-04-02T08:15:39.645Z,28.12
2023-04-02T08:16:39.719Z,28.29
2023-04-02T08:17:39.727Z,30.02
2023-04-02T08:18:39.769Z,29.15
2023-04-02T08:19:53.804Z,28.75
2023-04-02T08:20:40.754Z,28.69
2023-04-02T08:21:39.730Z,28.67
2023-04-02T08:22:39.753Z,30.27
2023-04-02T08:23:39.743Z,30.35
2023-04-02T08:24:39.765Z,29.79
2023-04-02T08:25:39.693Z,30.76
2023-04-02T08:26:39.738Z,30.59
2023-04-02T08:27:39.731Z,29.61
2023-04-02T08:28:39.696Z,29.62
2023-04-02T08:29:39.703Z,29.22
2023-04-02T08:30:39.719Z,29.41
2023-04-02T08:31:39.691Z,28.72
2023-04-02T08:32:39.666Z,31.49
2023-04-02T08:33:39.701Z,29.17
2023-04-02T08:34:39.661Z,29.70
2023-04-02T08:35:39.908Z,28.83
2023-04-02T08:36:39.688Z,28.49
2023-04-02T08:37:39.746Z,28.85
2023-04-02T08:38:39.740Z,30.44
2023-04-02T08:39:39.852Z,28.67
2023-04-02T08:40:40.642Z,29.60
2023-04-02T08:41:39.931Z,30.01
2023-04-02T08:42:39.933Z,30.42
2023-04-02T08:43:39.982Z,30.55
2023-04-02T08:44:40.936Z,30.21
2023-04-02T08:45:40.240Z,29.49
2023-04-02T08:46:40.083Z,28.73
2023-04-02T08:47:40.166Z,28.54
2023-04-02T08:48:42.504Z,28.08
2023-04-02T08:49:40.305Z,29.12
2023-04-02T08:50:40.451Z,27.95
2023-04-02T08:51:40.416Z,28.72
2023-04-02T08:52:40.402Z,27.80
2023-04-02T08:53:40.478Z,27.89
2023-04-02T08:54:40.504Z,28.72
2023-04-02T08:55:40.518Z,28.15
2023-04-02T08:56:40.538Z,29.32
2023-04-02T08:57:40.545Z,27.46
2023-04-02T08:58:40.641Z,30.11
2023-04-02T08:59:40.666Z,29.86
2023-04-02T09:00:40.706Z,29.88
2023-04-02T09:01:40.851Z,28.36
2023-04-02T09:02:40.786Z,27.58
2023-04-02T09:03:40.824Z,29.98
2023-04-02T09:04:40.813Z,29.12
2023-04-02T09:05:40.843Z,28.66
2023-04-02T09:06:40.952Z,27.30
2023-04-02T09:07:40.941Z,28.56
2023-04-02T09:08:40.985Z,28.25
2023-04-02T09:09:41.008Z,28.57
2023-04-02T09:10:41.037Z,28.96
2023-04-02T09:11:41.031Z,28.21
2023-04-02T09:12:42.247Z,28.87
2023-04-02T09:13:41.160Z,25.99
2023-04-02T09:14:41.149Z,27.06
2023-04-02T09:15:41.227Z,26.57
2023-04-02T09:16:41.209Z,26.34
2023-04-02T09:17:53.017Z,26.19
2023-04-02T09:18:42.285Z,27.18
2023-04-02T09:19:41.224Z,26.75
2023-04-02T09:20:41.217Z,26.03
2023-04-02T09:21:41.251Z,28.21
2023-04-02T09:22:41.276Z,26.21
2023-04-02T09:23:41.238Z,25.90
2023-04-02T09:24:41.186Z,27.31
2023-04-02T09:25:41.369Z,26.34
2023-04-02T09:26:41.191Z,25.58
2023-04-02T09:27:41.148Z,24.12
2023-04-02T09:28:41.151Z,24.85
2023-04-02T09:29:41.166Z,25.83
2023-04-02T09:30:41.188Z,25.00
2023-04-02T09:31:41.249Z,25.33
2023-04-02T09:32:41.164Z,25.02
2023-04-02T09:33:41.169Z,25.42
2023-04-02T09:34:41.206Z,23.51
2023-04-02T09:35:41.410Z,23.06
2023-04-02T09:36:41.257Z,23.86
2023-04-02T09:37:41.318Z,23.57
2023-04-02T09:38:41.302Z,24.09
2023-04-02T09:39:41.353Z,25.23
2023-04-02T09:40:41.345Z,25.35
2023-04-02T09:41:41.410Z,24.84
2023-04-02T09:42:41.449Z,24.73
2023-04-02T09:43:41.515Z,25.08
2023-04-02T09:44:41.543Z,26.82
2023-04-02T09:45:41.581Z,24.04
2023-04-02T09:46:41.694Z,24.30
2023-04-02T09:47:42.294Z,23.71
2023-04-02T09:48:41.696Z,24.49
2023-04-02T09:49:41.715Z,25.86
2023-04-02T09:50:41.767Z,24.49
2023-04-02T09:51:41.800Z,25.53
2023-04-02T09:52:41.829Z,24.67
2023-04-02T09:53:42.677Z,25.37
2023-04-02T09:54:41.881Z,24.27
2023-04-02T09:55:41.877Z,25.10
2023-04-02T09:56:41.919Z,24.74
2023-04-02T09:57:41.886Z,24.70
2023-04-02T09:58:41.937Z,24.89
2023-04-02T09:59:42.009Z,25.25
2023-04-02T10:00:42.320Z,24.60
2023-04-02T10:01:42.038Z,24.36
2023-04-02T10:02:42.020Z,25.62
2023-04-02T10:03:42.013Z,25.65
2023-04-02T10:04:42.080Z,24.86
2023-04-02T10:05:42.064Z,24.76
2023-04-02T10:06:42.085Z,25.25
2023-04-02T10:07:42.080Z,25.40
2023-04-02T10:08:42.071Z,25.10
2023-04-02T10:09:42.069Z,26.17
2023-04-02T10:10:42.102Z,25.85
2023-04-02T10:11:46.656Z,25.63
2023-04-02T10:12:42.112Z,25.37
2023-04-02T10:13:42.139Z,24.65
2023-04-02T10:14:42.141Z,25.33
2023-04-02T10:15:42.090Z,24.80
2023-04-02T10:16:42.103Z,25.43
2023-04-02T10:17:42.161Z,24.85
2023-04-02T10:18:42.099Z,24.56
2023-04-02T10:19:42.062Z,23.82
2023-04-02T10:20:50.961Z,24.73
2023-04-02T10:21:43.079Z,24.57
2023-04-02T10:22:42.037Z,25.05
2023-04-02T10:23:42.037Z,25.09
2023-04-02T10:24:42.038Z,24.60
2023-04-02T10:25:42.037Z,25.25
2023-04-02T10:26:42.019Z,26.07
2023-04-02T10:27:42.990Z,25.37
2023-04-02T10:28:42.027Z,25.19
2023-04-02T10:29:41.987Z,25.28
2023-04-02T10:30:42.045Z,25.39
2023-04-02T10:31:41.999Z,24.08
2023-04-02T10:32:42.054Z,24.63
2023-04-02T10:33:42.018Z,23.49
2023-04-02T10:34:43.121Z,23.80
2023-04-02T10:35:42.093Z,23.14
2023-04-02T10:36:42.127Z,23.36
2023-04-02T10:37:42.097Z,23.50
2023-04-02T10:38:42.150Z,23.78
2023-04-02T10:39:42.165Z,23.63
2023-04-02T10:40:42.188Z,23.89
2023-04-02T10:41:42.174Z,23.99
2023-04-02T10:42:42.215Z,24.31
2023-04-02T10:43:42.268Z,24.25
2023-04-02T10:44:42.237Z,24.56
2023-04-02T10:45:42.276Z,24.37
2023-04-02T10:46:42.360Z,23.91
2023-04-02T10:47:42.440Z,23.73
2023-04-02T10:48:42.390Z,23.63
2023-04-02T10:49:42.498Z,24.29
2023-04-02T10:50:42.479Z,23.34
2023-04-02T10:51:42.482Z,23.02
2023-04-02T10:52:42.555Z,23.01
2023-04-02T10:53:42.561Z,22.97
2023-04-02T10:54:42.600Z,23.14
2023-04-02T10:55:42.609Z,23.48
2023-04-02T10:56:50.570Z,24.46
2023-04-02T10:57:43.670Z,24.53
2023-04-02T10:58:42.652Z,24.28
2023-04-02T10:59:42.679Z,24.25
2023-04-02T11:00:42.617Z,24.53
2023-04-02T11:01:42.677Z,24.19
2023-04-02T11:02:42.723Z,24.10
2023-04-02T11:03:42.733Z,24.63
2023-04-02T11:04:42.637Z,24.60
2023-04-02T11:05:42.590Z,23.81
2023-04-02T11:06:42.586Z,23.92
2023-04-02T11:07:42.638Z,23.79
2023-04-02T11:08:42.617Z,23.79
2023-04-02T11:09:42.623Z,24.15
2023-04-02T11:10:42.615Z,24.03
2023-04-02T11:11:42.750Z,24.02
2023-04-02T11:12:42.751Z,24.23
2023-04-02T11:13:42.801Z,24.40
2023-04-02T11:14:42.874Z,24.51
2023-04-02T11:15:42.900Z,24.96
2023-04-02T11:16:44.493Z,24.95
2023-04-02T11:17:42.990Z,24.22
2023-04-02T11:18:43.002Z,24.26
2023-04-02T11:19:42.958Z,24.91
2023-04-02T11:20:42.944Z,25.38
2023-04-02T11:21:55.144Z,24.73
2023-04-02T11:22:43.949Z,24.85
2023-04-02T11:23:42.960Z,23.97
2023-04-02T11:24:42.984Z,24.88
2023-04-02T11:25:42.973Z,25.02
2023-04-02T11:26:43.070Z,24.00
2023-04-02T11:27:42.966Z,24.05
2023-04-02T11:28:42.928Z,24.09
2023-04-02T11:29:42.975Z,25.38
2023-04-02T11:30:42.925Z,25.06
2023-04-02T11:31:42.953Z,24.39
2023-04-02T11:32:43.082Z,24.60
2023-04-02T11:33:45.490Z,24.98
2023-04-02T11:34:42.907Z,24.62
2023-04-02T11:35:42.954Z,24.56
2023-04-02T11:36:42.898Z,24.90
2023-04-02T11:37:42.917Z,25.57
2023-04-02T11:38:42.926Z,25.24
2023-04-02T11:39:42.877Z,24.69
2023-04-02T11:40:42.882Z,24.73
2023-04-02T11:41:42.889Z,25.67
2023-04-02T11:42:42.831Z,24.67
2023-04-02T11:43:42.864Z,25.11
2023-04-02T11:44:42.919Z,26.12
2023-04-02T11:45:52.055Z,26.01
2023-04-02T11:46:43.856Z,25.05
2023-04-02T11:47:42.844Z,25.28
2023-04-02T11:48:42.821Z,26.43
2023-04-02T11:49:42.826Z,25.07
2023-04-02T11:50:42.775Z,25.61
2023-04-02T11:51:42.794Z,25.57
2023-04-02T11:52:42.773Z,25.77
2023-04-02T11:53:42.762Z,26.25
2023-04-02T11:54:42.758Z,25.63
2023-04-02T11:55:42.817Z,25.45
2023-04-02T11:56:42.727Z,26.36
2023-04-02T11:57:42.818Z,25.67
2023-04-02T11:58:42.749Z,25.66
2023-04-02T11:59:42.745Z,25.69
2023-04-02T12:00:42.702Z,25.12
2023-04-02T12:01:42.748Z,25.11
2023-04-02T12:02:42.906Z,25.31
2023-04-02T12:03:42.776Z,25.21
2023-04-02T12:04:42.896Z,25.69
2023-04-02T12:05:42.886Z,25.86
2023-04-02T12:06:42.836Z,25.37
2023-04-02T12:07:42.874Z,24.43
2023-04-02T12:08:54.683Z,24.98
2023-04-02T12:09:43.952Z,24.67
2023-04-02T12:10:42.942Z,24.37
2023-04-02T12:11:42.912Z,24.65
2023-04-02T12:12:42.894Z,24.32
2023-04-02T12:13:42.911Z,24.42
2023-04-02T12:14:42.933Z,24.82
2023-04-02T12:15:42.920Z,25.11
2023-04-02T12:16:42.956Z,24.81
2023-04-02T12:17:42.906Z,24.70
2023-04-02T12:18:42.866Z,25.47
2023-04-02T12:19:42.907Z,25.58
2023-04-02T12:20:42.904Z,25.27
2023-04-02T12:21:42.951Z,25.42
2023-04-02T12:22:42.941Z,25.96
2023-04-02T12:23:42.958Z,24.77
2023-04-02T12:24:42.982Z,24.03
2023-04-02T12:25:42.981Z,25.03
2023-04-02T12:26:43.110Z,24.82
2023-04-02T12:27:43.096Z,24.40
2023-04-02T12:28:43.102Z,24.74
2023-04-02T12:29:43.176Z,24.96
2023-04-02T12:30:43.198Z,24.51
2023-04-02T12:31:43.198Z,24.80
2023-04-02T12:32:43.208Z,25.05
2023-04-02T12:33:43.223Z,25.57
2023-04-02T12:34:43.175Z,25.43
2023-04-02T12:35:43.183Z,25.32
2023-04-02T12:36:43.149Z,25.05
2023-04-02T12:37:43.210Z,24.47
2023-04-02T12:38:43.201Z,25.41
2023-04-02T12:39:43.239Z,25.16
2023-04-02T12:40:43.183Z,24.88
2023-04-02T12:41:43.235Z,26.30
2023-04-02T12:42:43.244Z,26.53
2023-04-02T12:43:43.259Z,26.33
2023-04-02T12:44:43.274Z,26.93
2023-04-02T12:45:43.281Z,27.02
2023-04-02T12:46:43.376Z,27.00
2023-04-02T12:47:43.368Z,26.50
2023-04-02T12:48:43.384Z,26.80
2023-04-02T12:49:43.499Z,26.87
2023-04-02T12:50:43.505Z,26.86
2023-04-02T12:51:43.558Z,27.37
2023-04-02T12:52:43.613Z,27.46
2023-04-02T12:53:43.678Z,27.26