createdAt,value
2022-12-25T00:03:57.725Z,20.88
2022-12-25T00:06:30.719Z,20.38
2022-12-25T00:09:03.872Z,24.30
2022-12-25T00:11:36.723Z,19.23
2022-12-25T00:14:10.959Z,28.50
2022-12-25T00:16:43.958Z,27.15
2022-12-25T00:19:16.836Z,30.67
2022-12-25T00:21:49.634Z,23.50
2022-12-25T00:24:22.404Z,18.50
2022-12-25T00:26:55.202Z,23.60
2022-12-25T00:29:29.615Z,15.82
2022-12-25T00:32:02.525Z,17.63
2022-12-25T00:34:35.874Z,17.67
2022-12-25T00:37:08.935Z,20.48
2022-12-25T00:39:41.784Z,15.25
2022-12-25T00:42:20.761Z,18.42
2022-12-25T00:44:55.210Z,18.77
2022-12-25T00:47:28.505Z,20.60
2022-12-25T00:50:01.376Z,17.25
2022-12-25T00:52:34.715Z,21.75
2022-12-25T00:55:08.096Z,21.88
2022-12-25T00:57:40.923Z,23.75
2022-12-25T01:00:16.625Z,20.15
2022-12-25T01:02:49.555Z,21.02
2022-12-25T01:05:22.449Z,13.23
2022-12-25T01:07:55.298Z,15.43
2022-12-25T01:10:27.185Z,14.50
2022-12-25T01:13:00.045Z,18.48
2022-12-25T01:15:34.260Z,17.77
2022-12-25T01:18:08.003Z,17.45
2022-12-25T01:23:14.959Z,16.60
2022-12-25T01:25:47.806Z,18.50
2022-12-25T01:28:20.644Z,22.10
2022-12-25T01:30:55.365Z,15.48
2022-12-25T01:33:28.252Z,17.35
2022-12-25T01:36:01.040Z,18.75
2022-12-25T01:38:33.857Z,22.42
2022-12-25T01:41:06.709Z,23.55
2022-12-25T01:43:58.769Z,16.58
2022-12-25T01:46:33.493Z,17.40
2022-12-25T01:49:11.941Z,19.45
2022-12-25T01:51:48.052Z,22.10
2022-12-25T01:54:25.277Z,27.38
2022-12-25T01:57:03.370Z,22.80
2022-12-25T01:59:36.708Z,24.33
2022-12-25T02:02:11.042Z,24.30
2022-12-25T02:04:49.075Z,22.23
2022-12-25T02:07:24.423Z,31.30
2022-12-25T02:09:57.194Z,32.42
2022-12-25T02:12:33.077Z,26.38
2022-12-25T02:15:09.322Z,28.83
2022-12-25T02:17:50.796Z,25.95
2022-12-25T02:20:54.739Z,29.33
2022-12-25T02:23:44.757Z,28.55
2022-12-25T02:26:29.222Z,26.83
2022-12-25T02:29:11.175Z,30.88
2022-12-25T02:31:51.352Z,29.80
2022-12-25T02:34:35.076Z,22.50
2022-12-25T02:37:13.424Z,28.02
2022-12-25T02:39:59.726Z,27.98
2022-12-25T02:43:00.045Z,25.05
2022-12-25T02:45:56.528Z,29.27
2022-12-25T02:48:51.495Z,34.83
2022-12-25T02:51:46.096Z,38.17
2022-12-25T02:54:41.858Z,29.05
2022-12-25T03:00:38.676Z,36.22
2022-12-25T03:03:32.783Z,32.05
2022-12-25T03:06:37.525Z,35.60
2022-12-25T03:09:31.308Z,37.00
2022-12-25T03:12:12.192Z,42.83
2022-12-25T03:15:02.882Z,30.05
2022-12-25T03:17:36.986Z,29.88
2022-12-25T03:20:31.756Z,30.33
2022-12-25T03:23:27.970Z,31.30
2022-12-25T03:26:18.962Z,30.52
2022-12-25T03:28:51.786Z,35.17
2022-12-25T03:31:32.404Z,36.85
2022-12-25T03:34:42.748Z,31.77
2022-12-25T03:37:44.594Z,30.08
2022-12-25T03:40:42.927Z,32.58
2022-12-25T03:43:44.817Z,31.70
2022-12-25T03:46:38.551Z,34.05
2022-12-25T03:49:36.044Z,37.65
2022-12-25T03:52:30.576Z,28.55
2022-12-25T03:55:28.227Z,32.30
2022-12-25T03:58:18.486Z,34.53
2022-12-25T04:01:08.761Z,37.80
2022-12-25T04:03:59.098Z,38.25
2022-12-25T04:07:00.948Z,42.50
2022-12-25T04:09:51.097Z,38.13
2022-12-25T04:12:42.963Z,45.13
2022-12-25T04:15:33.502Z,38.33
2022-12-25T04:18:24.162Z,39.33
2022-12-25T04:21:14.522Z,37.50
2022-12-25T04:24:05.181Z,33.35
2022-12-25T04:26:55.539Z,24.40
2022-12-25T04:29:47.162Z,37.25
2022-12-25T04:32:37.407Z,48.97
2022-12-25T04:35:28.083Z,33.30
2022-12-25T04:38:00.868Z,30.10
2022-12-25T04:40:33.826Z,30.08
2022-12-25T04:43:06.679Z,27.65
2022-12-25T04:45:40.810Z,30.58
2022-12-25T04:48:13.654Z,26.97
2022-12-25T04:50:46.560Z,30.20
2022-12-25T04:53:19.617Z,31.05
2022-12-25T04:56:02.129Z,31.15
2022-12-25T04:58:35.042Z,23.63
2022-12-25T05:01:09.647Z,23.15
2022-12-25T05:03:43.059Z,38.30
2022-12-25T05:06:15.898Z,43.80
2022-12-25T05:08:48.775Z,40.25
2022-12-25T05:11:22.986Z,42.38
2022-12-25T05:13:55.738Z,31.05
2022-12-25T05:16:29.978Z,26.75
2022-12-25T05:19:02.841Z,21.77
2022-12-25T05:21:35.650Z,19.55
2022-12-25T05:24:08.500Z,17.83
2022-12-25T05:26:41.278Z,24.42
2022-12-25T05:29:14.253Z,164.20
2022-12-25T05:31:48.419Z,29.75
2022-12-25T05:34:21.296Z,16.00
2022-12-25T05:36:54.119Z,27.02
2022-12-25T05:39:26.883Z,18.17
2022-12-25T05:41:59.683Z,84.30
2022-12-25T05:44:32.433Z,14.30
2022-12-25T05:47:06.695Z,9.38
2022-12-25T05:49:39.695Z,14.50
2022-12-25T05:52:12.779Z,15.45
2022-12-25T05:54:45.688Z,9.00
2022-12-25T05:57:18.466Z,6.97
2022-12-25T05:59:51.263Z,12.07
2022-12-25T06:02:25.964Z,11.93
2022-12-25T06:04:58.938Z,10.30
2022-12-25T06:07:31.937Z,6.97
2022-12-25T06:10:05.399Z,9.82
2022-12-25T06:12:38.398Z,8.57
2022-12-25T06:15:11.852Z,7.90
2022-12-25T06:17:46.035Z,6.93
2022-12-25T06:20:19.452Z,5.78
2022-12-25T06:22:52.354Z,4.38
2022-12-25T06:25:25.400Z,6.88
2022-12-25T06:27:58.219Z,38.78
2022-12-25T06:30:30.994Z,41.63
2022-12-25T06:33:05.233Z,61.85
2022-12-25T06:35:40.031Z,24.08
2022-12-25T06:38:12.914Z,8.73
2022-12-25T06:40:45.735Z,17.02
2022-12-25T06:43:18.587Z,15.90
2022-12-25T06:45:52.924Z,8.20
2022-12-25T06:48:27.265Z,3.03
2022-12-25T06:51:00.066Z,3.50
2022-12-25T06:53:40.272Z,4.93
2022-12-25T06:56:16.206Z,6.50
2022-12-25T06:58:51.536Z,4.65
2022-12-25T07:01:28.223Z,4.85
2022-12-25T07:04:04.280Z,6.55
2022-12-25T07:06:37.065Z,8.30
2022-12-25T07:09:09.883Z,4.75
2022-12-25T07:11:42.714Z,3.67
2022-12-25T07:14:24.210Z,5.68
2022-12-25T07:16:57.715Z,8.05
2022-12-25T07:19:32.048Z,9.52
2022-12-25T07:22:04.909Z,10.73
2022-12-25T07:24:37.787Z,9.63
2022-12-25T07:27:11.924Z,9.52
2022-12-25T07:29:44.726Z,9.90
2022-12-25T07:32:17.537Z,5.35
2022-12-25T07:34:51.680Z,9.43
2022-12-25T07:37:24.659Z,8.07
2022-12-25T07:39:57.518Z,11.85
2022-12-25T07:42:30.307Z,8.55
2022-12-25T07:45:03.211Z,11.75
2022-12-25T07:47:36.234Z,9.95
2022-12-25T07:50:12.016Z,10.15
2022-12-25T07:52:47.009Z,10.85
2022-12-25T07:57:52.784Z,14.63
2022-12-25T08:00:29.538Z,16.85
2022-12-25T08:03:02.715Z,25.63
2022-12-25T08:05:37.028Z,19.67
2022-12-25T08:08:09.838Z,14.77
2022-12-25T08:10:47.193Z,33.45
2022-12-25T08:13:20.162Z,18.20
2022-12-25T08:15:59.216Z,16.05
2022-12-25T08:18:32.960Z,24.80
2022-12-25T08:21:09.368Z,26.15
2022-12-25T08:23:43.844Z,17.73
2022-12-25T08:26:18.977Z,19.85
2022-12-25T08:28:52.210Z,23.65
2022-12-25T08:31:26.733Z,21.30
2022-12-25T08:34:00.250Z,18.15
2022-12-25T08:36:34.612Z,14.52
2022-12-25T08:39:07.359Z,27.65
2022-12-25T08:41:40.271Z,28.48
2022-12-25T08:44:13.325Z,30.95
2022-12-25T08:46:46.365Z,17.00
2022-12-25T08:49:19.436Z,21.48
2022-12-25T08:51:53.825Z,23.40
2022-12-25T08:54:26.653Z,25.02
2022-12-25T08:57:02.914Z,29.27
2022-12-25T08:59:35.982Z,27.20
2022-12-25T09:02:10.642Z,34.78
2022-12-25T09:04:45.954Z,19.00
2022-12-25T09:07:20.047Z,16.13
2022-12-25T09:09:53.077Z,23.30
2022-12-25T09:12:25.855Z,20.40
2022-12-25T09:14:58.621Z,31.80
2022-12-25T09:17:31.464Z,31.60
2022-12-25T09:20:04.710Z,30.88
2022-12-25T09:22:39.390Z,39.08
2022-12-25T09:25:12.732Z,38.40
2022-12-25T09:27:45.485Z,40.85
2022-12-25T09:30:18.274Z,37.90
2022-12-25T09:32:51.096Z,36.92
2022-12-25T09:35:24.095Z,48.75
2022-12-25T09:37:58.190Z,31.40
2022-12-25T09:40:33.171Z,37.97
2022-12-25T09:45:40.313Z,31.50
2022-12-25T09:48:16.935Z,32.92
2022-12-25T09:50:52.859Z,27.77
2022-12-25T09:53:29.298Z,30.60
2022-12-25T09:56:09.932Z,31.45
2022-12-25T09:58:42.828Z,32.25
2022-12-25T10:01:27.491Z,36.78
2022-12-25T10:04:12.568Z,32.38
2022-12-25T10:06:58.353Z,27.25
2022-12-25T10:10:00.441Z,28.83
2022-12-25T10:12:46.200Z,41.08
2022-12-25T10:15:32.828Z,42.35
2022-12-25T10:18:33.823Z,43.88
2022-12-25T10:21:13.519Z,32.78
2022-12-25T10:23:50.975Z,34.30
2022-12-25T10:26:26.808Z,35.58
2022-12-25T10:29:03.739Z,43.45
2022-12-25T10:31:38.487Z,38.03
2022-12-25T10:34:14.574Z,32.85
2022-12-25T10:36:49.935Z,43.60
2022-12-25T10:39:25.487Z,39.08
2022-12-25T10:42:12.001Z,48.35
2022-12-25T10:44:56.466Z,44.80
2022-12-25T10:47:31.951Z,43.47
2022-12-25T10:50:11.094Z,40.38
2022-12-25T10:52:56.998Z,33.58
2022-12-25T10:55:30.024Z,34.97
2022-12-25T10:58:04.526Z,33.97
2022-12-25T11:00:37.395Z,32.20
2022-12-25T11:03:23.141Z,36.97
2022-12-25T11:05:56.483Z,42.22
2022-12-25T11:08:31.566Z,32.50
2022-12-25T11:11:06.971Z,32.55
2022-12-25T11:13:49.324Z,34.05
2022-12-25T11:16:31.532Z,38.50
2022-12-25T11:19:22.501Z,41.47
2022-12-25T11:21:57.935Z,38.08
2022-12-25T11:24:32.837Z,39.70
2022-12-25T11:27:07.030Z,39.70
2022-12-25T11:29:45.920Z,33.15
2022-12-25T11:32:23.946Z,33.45
2022-12-25T11:34:57.572Z,34.47
2022-12-25T11:37:36.274Z,41.53
2022-12-25T11:40:15.760Z,43.30
2022-12-25T11:42:52.557Z,33.33
2022-12-25T11:45:33.068Z,36.00
2022-12-25T11:48:12.552Z,35.90
2022-12-25T11:50:49.363Z,40.33
2022-12-25T11:53:30.221Z,43.13
2022-12-25T11:56:08.931Z,41.35
2022-12-25T11:58:44.818Z,30.33
2022-12-25T12:01:28.631Z,39.30
2022-12-25T12:04:03.857Z,43.80
2022-12-25T12:06:47.217Z,44.40
2022-12-25T12:09:31.242Z,38.08
2022-12-25T12:12:11.261Z,40.33
2022-12-25T12:14:50.346Z,35.15
2022-12-25T12:17:24.604Z,36.28
2022-12-25T12:19:58.808Z,32.88
2022-12-25T12:22:31.641Z,36.00
2022-12-25T12:25:08.441Z,38.83
2022-12-25T12:27:42.875Z,33.90
2022-12-25T12:30:24.908Z,33.90
2022-12-25T12:33:01.899Z,35.78
2022-12-25T12:35:37.902Z,27.88
2022-12-25T12:38:16.341Z,35.00
2022-12-25T12:40:55.651Z,36.33
2022-12-25T12:43:33.073Z,50.25
2022-12-25T12:46:15.728Z,42.13
2022-12-25T12:48:52.918Z,39.90
2022-12-25T12:51:31.000Z,39.30
2022-12-25T12:54:20.380Z,35.85
2022-12-25T12:56:57.977Z,29.35
2022-12-25T12:59:39.220Z,27.02
2022-12-25T13:02:45.061Z,27.15
2022-12-25T13:05:34.209Z,30.20
2022-12-25T13:08:20.531Z,29.50
2022-12-25T13:11:04.735Z,35.15
2022-12-25T13:13:41.030Z,42.15
2022-12-25T13:16:20.947Z,59.92
2022-12-25T13:18:55.501Z,37.38
2022-12-25T13:21:30.311Z,40.88
2022-12-25T13:24:07.157Z,35.75
2022-12-25T13:26:40.463Z,35.13
2022-12-25T13:29:23.577Z,34.40
2022-12-25T13:31:56.946Z,30.90
2022-12-25T13:34:32.544Z,36.90
2022-12-25T13:37:14.007Z,38.38
2022-12-25T13:39:51.421Z,31.02
2022-12-25T13:42:27.638Z,31.67
2022-12-25T13:45:03.165Z,35.90
2022-12-25T13:47:38.708Z,31.08
2022-12-25T13:50:21.064Z,25.90
2022-12-25T13:52:59.061Z,25.48
2022-12-25T13:55:34.231Z,27.65
2022-12-25T13:58:12.121Z,24.58
2022-12-25T14:00:49.019Z,26.98
2022-12-25T14:03:24.897Z,26.42
2022-12-25T14:05:59.506Z,25.88
2022-12-25T14:08:36.331Z,30.27
2022-12-25T14:11:10.003Z,34.63
2022-12-25T14:13:45.304Z,25.48
2022-12-25T14:16:19.481Z,34.40
2022-12-25T14:18:54.499Z,47.00
2022-12-25T14:21:31.546Z,29.00
2022-12-25T14:24:13.703Z,30.42
2022-12-25T14:26:46.513Z,23.38
2022-12-25T14:29:25.049Z,25.60
2022-12-25T14:32:05.502Z,23.85
2022-12-25T14:34:38.590Z,22.67
2022-12-25T14:37:17.788Z,23.75
2022-12-25T14:40:00.400Z,25.20
2022-12-25T14:42:35.914Z,22.40
2022-12-25T14:45:28.088Z,24.20
2022-12-25T14:48:03.957Z,21.80
2022-12-25T14:50:43.139Z,20.27
2022-12-25T14:53:20.800Z,24.45
2022-12-25T14:55:56.324Z,24.15
2022-12-25T14:58:32.665Z,25.80
2022-12-25T15:01:06.615Z,25.08
2022-12-25T15:03:39.618Z,29.00
2022-12-25T15:06:20.086Z,20.67
2022-12-25T15:08:58.480Z,27.85
2022-12-25T15:11:32.614Z,25.90
2022-12-25T15:14:05.443Z,26.43
2022-12-25T15:16:42.698Z,23.48
2022-12-25T15:19:25.013Z,21.67
2022-12-25T15:21:59.608Z,21.77
2022-12-25T15:24:32.408Z,25.25
2022-12-25T15:27:13.539Z,35.75
2022-12-25T15:32:39.414Z,29.50
2022-12-25T15:35:16.482Z,25.63
2022-12-25T15:37:49.483Z,25.08
2022-12-25T15:40:22.348Z,48.88
2022-12-25T15:42:56.896Z,38.10
2022-12-25T15:45:31.043Z,25.83
2022-12-25T15:48:03.862Z,25.03
2022-12-25T15:50:37.604Z,21.30
2022-12-25T15:53:11.389Z,20.42
2022-12-25T15:55:44.198Z,17.88
2022-12-25T15:58:18.603Z,17.52
2022-12-25T16:00:51.654Z,19.95
2022-12-25T16:03:24.549Z,26.17
2022-12-25T16:05:57.662Z,29.20
2022-12-25T16:08:30.466Z,37.25
2022-12-25T16:11:03.286Z,40.88
2022-12-25T16:13:37.739Z,47.83
2022-12-25T16:16:10.782Z,51.95
2022-12-25T16:18:47.630Z,54.85
2022-12-25T16:21:25.241Z,35.05
2022-12-25T16:23:58.127Z,75.63
2022-12-25T16:26:33.142Z,45.28
2022-12-25T16:31:41.473Z,40.27
2022-12-25T16:34:14.521Z,29.02
2022-12-25T16:36:47.311Z,21.42
2022-12-25T16:39:20.169Z,76.38
2022-12-25T16:41:52.994Z,32.38
2022-12-25T16:44:27.423Z,161.48
2022-12-25T16:47:00.248Z,165.70
2022-12-25T16:49:33.248Z,45.70
2022-12-25T16:52:08.265Z,29.38
2022-12-25T16:57:14.160Z,24.40
2022-12-25T16:59:48.440Z,25.00
2022-12-25T17:02:22.652Z,31.55
2022-12-25T17:04:55.668Z,31.10
2022-12-25T17:07:28.559Z,25.67
2022-12-25T17:10:01.370Z,28.65
2022-12-25T17:12:34.716Z,25.20
2022-12-25T17:15:10.211Z,30.75
2022-12-25T17:17:43.158Z,30.38
2022-12-25T17:20:16.184Z,30.80
2022-12-25T17:22:49.846Z,26.45
2022-12-25T17:25:22.797Z,37.70
2022-12-25T17:27:55.647Z,35.53
2022-12-25T17:30:29.786Z,32.05
2022-12-25T17:33:02.607Z,35.43
2022-12-25T17:35:37.321Z,34.60
2022-12-25T17:38:10.133Z,38.15
2022-12-25T17:40:42.939Z,34.50
2022-12-25T17:43:20.707Z,28.10
2022-12-25T17:45:55.628Z,27.95
2022-12-25T17:48:28.466Z,31.00
2022-12-25T17:51:01.781Z,36.65
2022-12-25T17:53:36.006Z,38.67
2022-12-25T17:56:10.060Z,37.97
2022-12-25T17:58:43.651Z,41.80
2022-12-25T18:01:18.204Z,42.22
2022-12-25T18:03:51.854Z,34.50
2022-12-25T18:06:27.757Z,32.00
2022-12-25T18:09:00.622Z,33.53
2022-12-25T18:11:36.735Z,33.05
2022-12-25T18:14:13.173Z,37.80
2022-12-25T18:16:47.718Z,36.85
2022-12-25T18:19:20.736Z,37.45
2022-12-25T18:21:54.361Z,39.53
2022-12-25T18:24:27.349Z,68.75
2022-12-25T18:27:00.229Z,54.65
2022-12-25T18:29:33.086Z,62.35
2022-12-25T18:32:07.866Z,78.25
2022-12-25T18:34:40.863Z,52.83
2022-12-25T18:37:13.635Z,56.25
2022-12-25T18:39:46.487Z,52.08
2022-12-25T18:42:36.590Z,68.97
2022-12-25T18:45:12.677Z,39.35
2022-12-25T18:47:47.221Z,46.45
2022-12-25T18:50:20.870Z,59.80
2022-12-25T18:52:53.752Z,75.95
2022-12-25T18:55:26.701Z,72.88
2022-12-25T18:58:00.180Z,38.13
2022-12-25T19:00:33.104Z,71.10
2022-12-25T19:03:07.516Z,63.92
2022-12-25T19:05:42.008Z,81.78
2022-12-25T19:08:15.060Z,75.30
2022-12-25T19:10:48.232Z,67.15
2022-12-25T19:13:22.145Z,83.22
2022-12-25T19:15:59.033Z,91.90
2022-12-25T19:18:33.247Z,80.43
2022-12-25T19:21:08.205Z,88.63
2022-12-25T19:26:14.529Z,56.50
2022-12-25T19:28:47.701Z,46.03
2022-12-25T19:31:21.253Z,65.20
2022-12-25T19:33:55.599Z,60.40
2022-12-25T19:36:28.389Z,60.20
2022-12-25T19:39:01.578Z,61.15
2022-12-25T19:41:35.576Z,57.70
2022-12-25T19:44:08.511Z,41.88
2022-12-25T19:46:42.150Z,25.80
2022-12-25T19:49:16.308Z,33.45
2022-12-25T19:51:49.176Z,24.03
2022-12-25T19:54:21.969Z,35.50
2022-12-25T19:56:54.772Z,47.13
2022-12-25T19:59:27.594Z,31.70
2022-12-25T20:02:00.837Z,31.40
2022-12-25T20:04:35.224Z,50.10
2022-12-25T20:07:08.090Z,34.95
2022-12-25T20:09:40.880Z,28.88
2022-12-25T20:12:16.240Z,38.15
2022-12-25T20:14:49.297Z,48.85
2022-12-25T20:17:22.164Z,26.80
2022-12-25T20:19:56.325Z,36.70
2022-12-25T20:22:29.156Z,27.13
2022-12-25T20:25:03.174Z,35.25
2022-12-25T20:27:36.226Z,30.70
2022-12-25T20:30:10.260Z,24.60
2022-12-25T20:32:49.804Z,26.48
2022-12-25T20:35:24.990Z,17.67
2022-12-25T20:37:57.797Z,15.27
2022-12-25T20:40:32.457Z,27.48
2022-12-25T20:43:14.419Z,26.20
2022-12-25T20:45:52.575Z,18.88
2022-12-25T20:48:26.116Z,27.60
2022-12-25T20:51:08.849Z,22.75
2022-12-25T20:53:42.095Z,19.45
2022-12-25T20:56:17.230Z,19.73
2022-12-25T20:58:54.596Z,9.75
2022-12-25T21:01:29.609Z,19.27
2022-12-25T21:04:02.695Z,16.90
2022-12-25T21:06:36.959Z,20.73
2022-12-25T21:09:09.784Z,19.90
2022-12-25T21:11:42.629Z,21.02
2022-12-25T21:14:15.574Z,21.33
2022-12-25T21:16:50.056Z,20.52
2022-12-25T21:19:22.957Z,17.42
2022-12-25T21:21:57.259Z,20.48
2022-12-25T21:24:30.100Z,20.42
2022-12-25T21:27:02.946Z,21.08
2022-12-25T21:29:35.899Z,25.65
2022-12-25T21:32:26.076Z,23.98
2022-12-25T21:34:58.893Z,22.58
2022-12-25T21:37:33.948Z,20.33
2022-12-25T21:40:12.805Z,25.45
2022-12-25T21:42:48.921Z,18.83
2022-12-25T21:45:21.813Z,21.80
2022-12-25T21:48:01.851Z,18.35
2022-12-25T21:50:53.421Z,18.83
2022-12-25T21:53:27.619Z,18.17
2022-12-25T21:56:02.768Z,26.10
2022-12-25T21:58:35.644Z,23.38
2022-12-25T22:01:08.489Z,15.93
2022-12-25T22:03:41.416Z,18.42
2022-12-25T22:06:31.800Z,16.23
2022-12-25T22:09:07.870Z,16.65
2022-12-25T22:11:58.102Z,18.52
2022-12-25T22:14:51.196Z,16.58
2022-12-25T22:17:45.560Z,16.85
2022-12-25T22:20:20.296Z,18.55
2022-12-25T22:22:54.547Z,15.40
2022-12-25T22:25:29.335Z,18.73
2022-12-25T22:28:02.249Z,18.73
2022-12-25T22:30:35.104Z,18.20
2022-12-25T22:33:07.926Z,21.17
2022-12-25T22:35:40.860Z,22.17
2022-12-25T22:38:13.653Z,23.05
2022-12-25T22:40:47.797Z,21.70
2022-12-25T22:43:20.767Z,14.85
2022-12-25T22:45:53.683Z,17.67
2022-12-25T22:48:26.728Z,20.83
2022-12-25T22:51:02.947Z,24.70
2022-12-25T22:53:35.870Z,20.48
2022-12-25T22:56:10.496Z,18.05
2022-12-25T22:58:43.530Z,20.00
2022-12-25T23:01:17.006Z,14.30
2022-12-25T23:03:53.964Z,12.07
2022-12-25T23:06:28.072Z,14.15
2022-12-25T23:09:01.148Z,16.15
2022-12-25T23:11:36.147Z,14.52
2022-12-25T23:14:27.903Z,14.57
2022-12-25T23:17:01.355Z,15.95
2022-12-25T23:19:51.938Z,16.13
2022-12-25T23:22:42.325Z,19.48
2022-12-25T23:25:33.675Z,17.73
2022-12-25T23:28:07.875Z,14.43
2022-12-25T23:30:39.968Z,22.83
2022-12-25T23:33:14.616Z,15.38
2022-12-25T23:35:47.448Z,16.70
2022-12-25T23:38:21.574Z,15.82
2022-12-25T23:40:54.440Z,14.53
2022-12-25T23:43:28.833Z,18.10
2022-12-25T23:46:01.769Z,15.45
2022-12-25T23:48:34.919Z,14.20
2022-12-25T23:51:08.669Z,18.67
2022-12-25T23:53:41.562Z,15.00
2022-12-25T23:56:14.766Z,15.52
2022-12-25T23:58:51.711Z,15.73
