createdAt,value
2023-02-24T00:01:24.993Z,37.19
2023-02-24T00:03:56.866Z,37.41
2023-02-24T00:06:24.950Z,37.66
2023-02-24T00:08:53.494Z,37.35
2023-02-24T00:11:21.808Z,37.32
2023-02-24T00:13:50.021Z,37.34
2023-02-24T00:16:18.341Z,37.21
2023-02-24T00:18:46.679Z,37.56
2023-02-24T00:21:17.030Z,37.18
2023-02-24T00:23:47.086Z,37.31
2023-02-24T00:26:15.641Z,37.29
2023-02-24T00:28:44.337Z,37.58
2023-02-24T00:31:14.293Z,37.52
2023-02-24T00:33:42.519Z,37.40
2023-02-24T00:36:11.443Z,37.33
2023-02-24T00:38:45.001Z,37.45
2023-02-24T00:41:14.366Z,37.23
2023-02-24T00:43:46.829Z,37.30
2023-02-24T00:46:17.331Z,37.16
2023-02-24T00:48:47.037Z,37.14
2023-02-24T00:51:16.619Z,36.85
2023-02-24T00:53:45.945Z,37.12
2023-02-24T00:56:13.922Z,37.11
2023-02-24T00:58:43.160Z,37.32
2023-02-24T01:01:15.050Z,36.83
2023-02-24T01:03:43.289Z,37.28
2023-02-24T01:06:14.585Z,37.30
2023-02-24T01:08:47.600Z,37.07
2023-02-24T01:11:34.488Z,36.90
2023-02-24T01:14:04.743Z,37.25
2023-02-24T01:16:32.661Z,36.99
2023-02-24T01:19:00.867Z,37.00
2023-02-24T01:21:28.878Z,37.16
2023-02-24T01:23:56.780Z,36.95
2023-02-24T01:26:26.875Z,37.16
2023-02-24T01:28:55.715Z,36.79
2023-02-24T01:31:24.270Z,37.16
2023-02-24T01:33:52.529Z,37.00
2023-02-24T01:36:21.812Z,36.91
2023-02-24T01:38:50.259Z,37.13
2023-02-24T01:41:19.810Z,37.05
2023-02-24T01:44:01.954Z,37.04
2023-02-24T01:46:31.104Z,36.77
2023-02-24T01:49:02.831Z,36.60
2023-02-24T01:51:32.785Z,36.96
2023-02-24T01:54:00.986Z,36.73
2023-02-24T01:56:29.690Z,37.16
2023-02-24T01:58:59.074Z,36.77
2023-02-24T02:01:27.098Z,37.01
2023-02-24T02:03:55.120Z,36.98
2023-02-24T02:06:22.987Z,36.87
2023-02-24T02:08:51.177Z,36.97
2023-02-24T02:11:21.300Z,36.85
2023-02-24T02:13:50.762Z,37.08
2023-02-24T02:16:45.321Z,36.78
2023-02-24T02:19:48.348Z,36.92
2023-02-24T02:22:39.488Z,36.91
2023-02-24T02:25:10.058Z,36.85
2023-02-24T02:28:13.563Z,36.62
2023-02-24T02:30:53.013Z,36.83
2023-02-24T02:33:49.002Z,36.43
2023-02-24T02:36:19.507Z,36.61
2023-02-24T02:38:53.141Z,36.72
2023-02-24T02:41:24.207Z,36.66
2023-02-24T02:43:53.627Z,36.83
2023-02-24T02:46:34.647Z,36.82
2023-02-24T02:49:07.819Z,36.84
2023-02-24T02:51:38.811Z,36.73
2023-02-24T02:54:10.224Z,36.78
2023-02-24T02:56:38.922Z,36.62
2023-02-24T02:59:07.081Z,36.91
2023-02-24T03:01:37.798Z,36.78
2023-02-24T03:04:08.482Z,37.13
2023-02-24T03:06:38.473Z,36.49
2023-02-24T03:09:12.374Z,36.72
2023-02-24T03:11:41.424Z,36.73
2023-02-24T03:14:12.135Z,36.79
2023-02-24T03:16:40.294Z,36.75
2023-02-24T03:19:10.652Z,36.62
2023-02-24T03:21:39.819Z,36.46
2023-02-24T03:24:08.273Z,36.43
2023-02-24T03:26:41.422Z,36.42
2023-02-24T03:29:11.430Z,36.56
2023-02-24T03:31:41.709Z,36.52
2023-02-24T03:34:12.326Z,36.43
2023-02-24T03:36:40.247Z,36.64
2023-02-24T03:39:11.974Z,36.63
2023-02-24T03:41:41.674Z,36.15
2023-02-24T03:44:11.000Z,36.29
2023-02-24T03:46:39.062Z,36.40
2023-02-24T03:49:09.975Z,36.39
2023-02-24T03:51:39.292Z,36.16
2023-02-24T03:54:13.835Z,36.51
2023-02-24T03:56:48.004Z,36.18
2023-02-24T03:59:23.656Z,36.63
2023-02-24T04:01:58.070Z,36.68
2023-02-24T04:04:29.315Z,36.38
2023-02-24T04:06:59.602Z,36.44
2023-02-24T04:09:33.198Z,36.26
2023-02-24T04:12:09.174Z,36.16
2023-02-24T04:14:42.767Z,36.36
2023-02-24T04:17:13.484Z,36.28
2023-02-24T04:19:42.556Z,36.48
2023-02-24T04:22:13.354Z,36.36
2023-02-24T04:24:42.153Z,36.10
2023-02-24T04:27:11.497Z,36.50
2023-02-24T04:29:41.079Z,36.05
2023-02-24T04:32:10.365Z,36.04
2023-02-24T04:34:38.500Z,36.21
2023-02-24T04:37:06.366Z,36.56
2023-02-24T04:39:38.469Z,36.06
2023-02-24T04:42:06.706Z,36.49
2023-02-24T04:44:34.685Z,36.33
2023-02-24T04:47:03.935Z,36.39
2023-02-24T04:49:32.130Z,36.23
2023-02-24T04:52:00.048Z,35.90
2023-02-24T04:54:29.760Z,36.34
2023-02-24T04:56:59.472Z,35.95
2023-02-24T04:59:28.085Z,36.28
2023-02-24T05:02:01.366Z,35.84
2023-02-24T05:04:31.818Z,35.93
2023-02-24T05:07:00.281Z,36.09
2023-02-24T05:09:30.201Z,36.23
2023-02-24T05:12:00.304Z,35.92
2023-02-24T05:14:28.231Z,35.93
2023-02-24T05:17:00.238Z,35.96
2023-02-24T05:19:46.207Z,36.18
2023-02-24T05:22:14.518Z,36.00
2023-02-24T05:24:42.464Z,36.01
2023-02-24T05:27:12.049Z,35.98
2023-02-24T05:29:40.505Z,36.20
2023-02-24T05:32:08.771Z,35.98
2023-02-24T05:34:39.034Z,35.93
2023-02-24T05:37:10.663Z,36.16
2023-02-24T05:39:38.990Z,36.01
2023-02-24T05:42:07.619Z,35.73
2023-02-24T05:44:37.047Z,35.72
2023-02-24T05:47:05.747Z,36.16
2023-02-24T05:49:34.962Z,35.89
2023-02-24T05:52:07.524Z,35.81
2023-02-24T05:54:38.065Z,35.89
2023-02-24T05:57:07.569Z,35.99
2023-02-24T05:59:37.152Z,36.07
2023-02-24T06:02:07.231Z,36.16
2023-02-24T06:04:45.817Z,35.75
2023-02-24T06:07:18.930Z,35.83
2023-02-24T06:09:50.317Z,35.66
2023-02-24T06:12:18.535Z,36.06
2023-02-24T06:14:47.916Z,35.55
2023-02-24T06:17:18.565Z,35.59
2023-02-24T06:19:48.015Z,35.72
2023-02-24T06:22:16.476Z,35.46
2023-02-24T06:24:45.379Z,35.44
2023-02-24T06:27:17.795Z,35.74
2023-02-24T06:29:49.937Z,35.71
2023-02-24T06:32:18.211Z,35.74
2023-02-24T06:34:46.313Z,35.47
2023-02-24T06:37:15.029Z,35.61
2023-02-24T06:39:43.248Z,35.61
2023-02-24T06:42:11.916Z,35.75
2023-02-24T06:44:40.833Z,35.60
2023-02-24T06:47:13.105Z,35.56
2023-02-24T06:49:41.618Z,35.62
2023-02-24T06:52:11.013Z,35.55
2023-02-24T06:54:39.091Z,35.71
2023-02-24T06:57:09.849Z,35.61
2023-02-24T06:59:38.072Z,35.38
2023-02-24T07:02:07.962Z,35.61
2023-02-24T07:04:43.977Z,35.68
2023-02-24T07:07:14.201Z,35.70
2023-02-24T07:09:44.024Z,35.48
2023-02-24T07:12:12.768Z,35.43
2023-02-24T07:14:41.506Z,35.72
2023-02-24T07:17:10.340Z,35.73
2023-02-24T07:19:40.198Z,35.56
2023-02-24T07:22:09.577Z,35.55
2023-02-24T07:24:39.312Z,35.29
2023-02-24T07:27:08.031Z,35.51
2023-02-24T07:29:37.746Z,35.53
2023-02-24T07:32:06.798Z,35.49
2023-02-24T07:34:34.940Z,35.34
2023-02-24T07:37:08.068Z,35.48
2023-02-24T07:39:37.548Z,35.45
2023-02-24T07:42:05.748Z,35.48
2023-02-24T07:44:33.693Z,35.38
2023-02-24T07:47:08.163Z,35.36
2023-02-24T07:49:36.351Z,35.23
2023-02-24T07:52:08.164Z,35.32
2023-02-24T07:54:36.339Z,35.51
2023-02-24T07:57:04.517Z,35.38
2023-02-24T07:59:33.400Z,35.25
2023-02-24T08:02:04.864Z,35.31
2023-02-24T08:04:33.478Z,35.47
2023-02-24T08:07:03.352Z,35.43
2023-02-24T08:10:08.868Z,35.29
2023-02-24T08:12:36.834Z,35.26
2023-02-24T08:15:17.129Z,35.35
2023-02-24T08:17:47.323Z,35.44
2023-02-24T08:20:29.693Z,35.14
2023-02-24T08:22:57.804Z,35.15
2023-02-24T08:25:35.828Z,35.24
2023-02-24T08:28:08.319Z,35.32
2023-02-24T08:30:39.968Z,35.00
2023-02-24T08:33:09.131Z,35.27
2023-02-24T08:35:37.869Z,35.25
2023-02-24T08:38:07.756Z,35.09
2023-02-24T08:40:50.283Z,35.29
2023-02-24T08:43:25.086Z,35.24
2023-02-24T08:45:56.607Z,35.47
2023-02-24T08:48:36.823Z,35.07
2023-02-24T08:51:10.679Z,35.20
2023-02-24T08:53:40.662Z,35.11
2023-02-24T08:56:11.549Z,34.97
2023-02-24T08:58:47.136Z,34.94
2023-02-24T09:01:24.166Z,35.37
2023-02-24T09:03:54.190Z,35.35
2023-02-24T09:06:25.498Z,35.23
2023-02-24T09:09:17.204Z,35.21
2023-02-24T09:11:46.907Z,35.30
2023-02-24T09:14:26.404Z,35.26
2023-02-24T09:17:05.370Z,35.05
2023-02-24T09:20:09.104Z,35.15
2023-02-24T09:22:57.157Z,34.94
2023-02-24T09:25:25.978Z,34.92
2023-02-24T09:27:57.104Z,35.14
2023-02-24T09:30:36.836Z,35.22
2023-02-24T09:33:18.695Z,35.14
2023-02-24T09:35:51.675Z,35.07
2023-02-24T09:38:20.874Z,35.26
2023-02-24T09:40:50.113Z,34.99
2023-02-24T09:43:21.783Z,35.32
2023-02-24T09:45:58.265Z,34.99
2023-02-24T09:48:43.924Z,35.02
2023-02-24T09:51:21.750Z,34.96
2023-02-24T09:53:53.658Z,35.19
2023-02-24T09:56:26.487Z,35.15
2023-02-24T09:59:00.762Z,34.89
2023-02-24T10:01:54.512Z,35.08
2023-02-24T10:04:36.280Z,34.80
2023-02-24T10:07:05.960Z,35.05
2023-02-24T10:09:35.732Z,35.05
2023-02-24T10:12:07.182Z,34.69
2023-02-24T10:14:43.764Z,34.80
2023-02-24T10:17:30.565Z,34.88
2023-02-24T10:20:00.997Z,35.02
2023-02-24T10:22:40.353Z,35.00
2023-02-24T10:25:21.597Z,34.77
2023-02-24T10:27:57.835Z,34.54
2023-02-24T10:30:40.922Z,34.66
2023-02-24T10:33:20.552Z,34.62
2023-02-24T10:35:50.252Z,34.61
2023-02-24T10:38:18.160Z,34.56
2023-02-24T10:40:47.180Z,34.82
2023-02-24T10:43:18.521Z,34.56
2023-02-24T10:45:48.394Z,34.49
2023-02-24T10:48:40.262Z,34.46
2023-02-24T10:51:12.326Z,34.46
2023-02-24T10:53:42.981Z,34.59
2023-02-24T10:56:26.874Z,34.49
2023-02-24T10:59:20.654Z,34.33
2023-02-24T11:01:59.273Z,34.44
2023-02-24T11:04:54.066Z,34.39
2023-02-24T11:07:44.141Z,34.30
2023-02-24T11:10:14.029Z,34.30
2023-02-24T11:13:09.286Z,34.26
2023-02-24T11:15:51.974Z,34.34
2023-02-24T11:18:23.153Z,34.29
2023-02-24T11:20:52.777Z,34.40
2023-02-24T11:23:21.327Z,34.26
2023-02-24T11:25:50.194Z,34.20
2023-02-24T11:28:21.954Z,34.43
2023-02-24T11:30:53.737Z,34.26
2023-02-24T11:33:31.998Z,34.49
2023-02-24T11:36:05.267Z,33.97
2023-02-24T11:38:39.640Z,34.00
2023-02-24T11:41:13.644Z,34.09
2023-02-24T11:43:41.906Z,34.38
2023-02-24T11:46:12.601Z,34.57
2023-02-24T11:48:42.804Z,34.38
2023-02-24T11:51:13.172Z,34.49
2023-02-24T11:53:43.928Z,34.35
2023-02-24T11:56:14.352Z,34.39
2023-02-24T11:58:45.421Z,34.71
2023-02-24T12:01:15.997Z,34.60
2023-02-24T12:03:50.549Z,34.81
2023-02-24T12:06:21.286Z,34.69
2023-02-24T12:08:52.621Z,34.51
2023-02-24T12:11:24.070Z,34.47
2023-02-24T12:13:55.310Z,34.60
2023-02-24T12:16:24.716Z,34.75
2023-02-24T12:18:57.527Z,34.66
2023-02-24T12:21:30.542Z,34.87
2023-02-24T12:23:59.288Z,34.57
2023-02-24T12:26:28.415Z,34.53
2023-02-24T12:29:07.310Z,34.55
2023-02-24T12:31:39.393Z,34.76
2023-02-24T12:34:12.402Z,34.88
2023-02-24T12:37:01.343Z,34.87
2023-02-24T12:39:31.797Z,34.97
2023-02-24T12:42:04.931Z,35.02
2023-02-24T12:44:39.639Z,34.78
2023-02-24T12:47:09.992Z,34.79
2023-02-24T12:49:51.257Z,34.61
2023-02-24T12:52:21.891Z,34.90
2023-02-24T12:54:52.655Z,35.10
2023-02-24T12:57:23.515Z,34.96
2023-02-24T12:59:51.862Z,34.79
2023-02-24T13:02:24.102Z,35.02
2023-02-24T13:04:56.586Z,34.73
2023-02-24T13:07:36.971Z,34.77
2023-02-24T13:10:11.343Z,34.74
2023-02-24T13:12:41.647Z,35.25
2023-02-24T13:15:18.590Z,34.94
2023-02-24T13:17:47.987Z,34.82
2023-02-24T13:20:29.534Z,34.99
2023-02-24T13:22:58.880Z,35.00
2023-02-24T13:25:31.411Z,35.04
2023-02-24T13:28:01.341Z,35.03
2023-02-24T13:30:38.964Z,34.86
2023-02-24T13:33:23.000Z,34.93
2023-02-24T13:35:53.425Z,34.92
2023-02-24T13:38:25.556Z,34.51
2023-02-24T13:40:53.492Z,34.86
2023-02-24T13:43:26.861Z,34.82
2023-02-24T13:46:01.556Z,35.01
2023-02-24T13:48:40.447Z,34.60
2023-02-24T13:51:34.208Z,34.62
2023-02-24T13:54:10.589Z,34.68
2023-02-24T13:56:41.454Z,34.97
2023-02-24T13:59:36.969Z,35.06
2023-02-24T14:02:08.036Z,34.81
2023-02-24T14:04:36.879Z,34.82
2023-02-24T14:07:11.109Z,34.87
2023-02-24T14:09:40.018Z,34.90
2023-02-24T14:12:09.819Z,34.81
2023-02-24T14:14:37.779Z,35.10
2023-02-24T14:17:05.679Z,35.06
2023-02-24T14:19:33.933Z,34.91
2023-02-24T14:22:02.259Z,34.67
2023-02-24T14:24:31.566Z,34.81
2023-02-24T14:26:59.800Z,34.84
2023-02-24T14:29:31.860Z,34.77
2023-02-24T14:31:59.964Z,35.01
2023-02-24T14:34:29.873Z,34.79
2023-02-24T14:36:58.702Z,34.48
2023-02-24T14:39:27.456Z,34.61
2023-02-24T14:42:11.840Z,34.82
2023-02-24T14:44:42.654Z,35.03
2023-02-24T14:47:11.407Z,34.67
2023-02-24T14:49:39.663Z,34.82
2023-02-24T14:52:09.138Z,34.66
2023-02-24T14:54:43.086Z,34.82
2023-02-24T14:57:13.901Z,34.79
2023-02-24T14:59:42.905Z,34.79
2023-02-24T15:02:18.481Z,35.04
2023-02-24T15:04:47.516Z,34.86
2023-02-24T15:07:18.410Z,34.64
2023-02-24T15:09:46.908Z,34.78
2023-02-24T15:12:21.703Z,34.91
2023-02-24T15:14:50.681Z,34.70
2023-02-24T15:17:19.484Z,34.68
2023-02-24T15:19:49.548Z,34.95
2023-02-24T15:22:20.386Z,34.88
2023-02-24T15:24:48.295Z,34.46
2023-02-24T15:27:26.234Z,34.90
2023-02-24T15:30:02.227Z,34.62
2023-02-24T15:32:32.130Z,34.75
2023-02-24T15:35:00.211Z,34.79
2023-02-24T15:37:31.022Z,34.97
2023-02-24T15:40:04.968Z,34.57
2023-02-24T15:42:34.837Z,34.73
2023-02-24T15:45:03.489Z,34.61
2023-02-24T15:47:32.597Z,34.49
2023-02-24T15:50:00.914Z,34.74
2023-02-24T15:52:29.527Z,34.45
2023-02-24T15:54:59.378Z,34.96
2023-02-24T15:57:27.898Z,34.78
2023-02-24T15:59:57.545Z,34.78
2023-02-24T16:02:25.504Z,34.72
2023-02-24T16:04:53.495Z,34.80
2023-02-24T16:07:22.648Z,34.72
2023-02-24T16:09:51.015Z,34.57
2023-02-24T16:12:21.968Z,34.73
2023-02-24T16:14:54.136Z,34.78
2023-02-24T16:17:28.151Z,34.44
2023-02-24T16:19:56.850Z,34.79
2023-02-24T16:22:24.766Z,34.69
2023-02-24T16:24:52.679Z,34.84
2023-02-24T16:27:21.351Z,34.83
2023-02-24T16:29:51.130Z,34.68
2023-02-24T16:32:21.523Z,34.51
2023-02-24T16:34:50.970Z,34.80
2023-02-24T16:37:19.842Z,34.90
2023-02-24T16:39:49.444Z,34.91
2023-02-24T16:42:17.568Z,34.90
2023-02-24T16:44:45.581Z,34.38
2023-02-24T16:47:15.028Z,34.65
2023-02-24T16:49:42.933Z,34.66
2023-02-24T16:52:13.600Z,34.58
2023-02-24T16:54:41.507Z,34.62
2023-02-24T16:57:09.423Z,34.56
2023-02-24T16:59:37.619Z,34.66
2023-02-24T17:02:05.826Z,34.59
2023-02-24T17:04:33.799Z,34.83
2023-02-24T17:07:01.683Z,34.56
2023-02-24T17:09:33.384Z,34.80
2023-02-24T17:12:01.314Z,34.86
2023-02-24T17:14:29.228Z,34.68
2023-02-24T17:16:58.546Z,34.61
2023-02-24T17:19:26.861Z,34.58
2023-02-24T17:21:54.704Z,34.86
2023-02-24T17:24:22.674Z,34.77
2023-02-24T17:26:52.387Z,34.56
2023-02-24T17:29:20.313Z,34.65
2023-02-24T17:31:48.448Z,34.57
2023-02-24T17:34:16.382Z,34.65
2023-02-24T17:36:44.280Z,34.79
2023-02-24T17:39:13.979Z,34.34
2023-02-24T17:41:41.956Z,34.55
2023-02-24T17:44:11.363Z,34.68
2023-02-24T17:46:39.370Z,34.85
2023-02-24T17:49:07.631Z,34.36
2023-02-24T17:51:35.516Z,34.75
2023-02-24T17:54:03.492Z,34.62
2023-02-24T17:56:31.445Z,34.95
2023-02-24T17:59:01.055Z,34.49
2023-02-24T18:01:30.447Z,34.41
2023-02-24T18:03:58.364Z,34.63
2023-02-24T18:06:26.430Z,34.36
2023-02-24T18:08:55.107Z,34.39
2023-02-24T18:11:23.074Z,34.67
2023-02-24T18:13:52.652Z,34.50
2023-02-24T18:16:21.241Z,34.42
2023-02-24T18:18:51.220Z,34.31
2023-02-24T18:21:19.112Z,34.58
2023-02-24T18:23:49.413Z,34.56
2023-02-24T18:26:17.578Z,34.32
2023-02-24T18:28:45.506Z,34.26
2023-02-24T18:31:14.287Z,34.67
2023-02-24T18:33:42.447Z,34.42
2023-02-24T18:36:12.386Z,34.43
2023-02-24T18:38:40.302Z,34.60
2023-02-24T18:41:08.823Z,34.71
2023-02-24T18:43:36.910Z,34.66
2023-02-24T18:46:05.748Z,34.69
2023-02-24T18:48:33.840Z,34.55
2023-02-24T18:51:01.917Z,34.30
2023-02-24T18:53:34.196Z,34.36
2023-02-24T18:56:02.426Z,34.61
2023-02-24T18:58:31.078Z,34.59
2023-02-24T19:00:58.989Z,34.54
2023-02-24T19:03:26.904Z,34.62
2023-02-24T19:05:54.973Z,34.63
2023-02-24T19:08:23.170Z,34.27
2023-02-24T19:10:52.453Z,34.32
2023-02-24T19:13:20.339Z,34.40
2023-02-24T19:15:48.392Z,34.23
2023-02-24T19:18:16.993Z,34.54
2023-02-24T19:20:45.124Z,34.48
2023-02-24T19:23:13.049Z,34.42
2023-02-24T19:25:40.901Z,34.59
2023-02-24T19:28:10.519Z,34.45
2023-02-24T19:30:39.637Z,34.60
2023-02-24T19:33:07.667Z,34.21
2023-02-24T19:35:35.789Z,34.75
2023-02-24T19:38:03.747Z,34.60
2023-02-24T19:40:31.926Z,34.55
2023-02-24T19:42:59.819Z,34.41
2023-02-24T19:45:29.291Z,34.15
2023-02-24T19:47:57.180Z,34.25
2023-02-24T19:50:25.123Z,34.61
2023-02-24T19:52:53.021Z,34.44
2023-02-24T19:55:20.927Z,34.32
2023-02-24T19:57:48.852Z,34.33
2023-02-24T20:00:18.946Z,34.03
2023-02-24T20:02:48.249Z,34.13
2023-02-24T20:05:16.156Z,34.23
2023-02-24T20:07:44.354Z,34.33
2023-02-24T20:10:12.839Z,34.66
2023-02-24T20:12:40.721Z,34.34
2023-02-24T20:15:11.978Z,34.36
2023-02-24T20:17:39.838Z,34.48
2023-02-24T20:20:13.038Z,34.24
2023-02-24T20:22:41.184Z,34.45
2023-02-24T20:25:09.665Z,34.51
2023-02-24T20:27:37.880Z,34.56
2023-02-24T20:30:08.050Z,34.41
2023-02-24T20:32:36.045Z,34.27
2023-02-24T20:35:04.152Z,34.37
2023-02-24T20:37:33.435Z,34.30
2023-02-24T20:40:01.615Z,34.37
2023-02-24T20:42:29.570Z,34.49
2023-02-24T20:44:57.502Z,34.69
2023-02-24T20:47:25.431Z,34.15
2023-02-24T20:49:53.652Z,34.01
2023-02-24T20:52:21.546Z,34.09
2023-02-24T20:54:50.861Z,34.35
2023-02-24T20:57:18.808Z,34.44
2023-02-24T21:00:01.562Z,34.41
2023-02-24T21:02:30.890Z,34.18
2023-02-24T21:04:58.951Z,34.25
2023-02-24T21:07:26.858Z,34.06
2023-02-24T21:09:56.219Z,34.49
2023-02-24T21:12:24.128Z,34.41
2023-02-24T21:14:52.058Z,34.20
2023-02-24T21:17:20.034Z,34.18
2023-02-24T21:19:47.920Z,34.23
2023-02-24T21:22:15.802Z,34.13
2023-02-24T21:24:43.979Z,34.41
2023-02-24T21:27:13.293Z,34.26
2023-02-24T21:29:41.502Z,34.23
2023-02-24T21:32:09.527Z,34.39
2023-02-24T21:34:37.995Z,34.38
2023-02-24T21:37:06.060Z,34.35
2023-02-24T21:39:34.527Z,34.48
2023-02-24T21:42:02.446Z,34.15
2023-02-24T21:44:31.916Z,34.34
2023-02-24T21:47:00.213Z,34.37
2023-02-24T21:49:28.369Z,34.35
2023-02-24T21:51:56.280Z,34.31
2023-02-24T21:54:24.249Z,34.02
2023-02-24T21:56:52.188Z,34.01
2023-02-24T21:59:20.399Z,34.02
2023-02-24T22:01:49.712Z,34.31
2023-02-24T22:04:18.846Z,34.01
2023-02-24T22:06:46.760Z,34.08
2023-02-24T22:09:18.311Z,34.07
2023-02-24T22:11:46.296Z,34.06
2023-02-24T22:14:15.218Z,34.06
2023-02-24T22:16:43.086Z,34.20
2023-02-24T22:19:12.743Z,33.69
2023-02-24T22:21:42.356Z,33.97
2023-02-24T22:24:12.169Z,34.13
2023-02-24T22:26:40.815Z,34.20
2023-02-24T22:29:08.746Z,34.08
2023-02-24T22:31:38.190Z,33.81
2023-02-24T22:34:06.380Z,34.06
2023-02-24T22:36:36.747Z,34.31
2023-02-24T22:39:05.208Z,34.04
2023-02-24T22:41:33.839Z,34.31
2023-02-24T22:44:02.509Z,34.12
2023-02-24T22:46:31.540Z,33.92
2023-02-24T22:48:59.805Z,34.17
2023-02-24T22:51:27.841Z,33.94
2023-02-24T22:53:57.331Z,34.00
2023-02-24T22:56:26.301Z,34.00
2023-02-24T22:58:54.505Z,34.02
2023-02-24T23:01:23.274Z,33.94
2023-02-24T23:03:51.328Z,34.21
2023-02-24T23:06:20.422Z,33.66
2023-02-24T23:08:49.617Z,34.03
2023-02-24T23:11:20.242Z,33.94
2023-02-24T23:13:49.315Z,33.97
2023-02-24T23:16:18.500Z,33.91
2023-02-24T23:18:50.831Z,34.11
2023-02-24T23:21:20.393Z,33.91
2023-02-24T23:23:48.296Z,34.02
2023-02-24T23:26:18.025Z,34.11
2023-02-24T23:28:47.463Z,33.93
2023-02-24T23:31:19.338Z,33.91
2023-02-24T23:33:47.689Z,33.86
2023-02-24T23:36:16.822Z,33.86
2023-02-24T23:38:45.098Z,33.82
2023-02-24T23:41:13.011Z,33.74
2023-02-24T23:43:40.926Z,34.01
2023-02-24T23:46:10.985Z,33.63
2023-02-24T23:48:39.363Z,34.04
2023-02-24T23:51:08.864Z,33.83
2023-02-24T23:53:38.428Z,33.71
2023-02-24T23:56:09.376Z,33.57
2023-02-24T23:58:38.280Z,33.81
