createdAt,value
2022-11-20T00:00:58.921Z,960.84
2022-11-20T00:01:58.952Z,960.86
2022-11-20T00:02:58.893Z,960.87
2022-11-20T00:03:58.750Z,960.89
2022-11-20T00:04:58.708Z,960.82
2022-11-20T00:05:58.614Z,960.84
2022-11-20T00:06:58.642Z,960.85
2022-11-20T00:07:58.493Z,960.83
2022-11-20T00:08:58.433Z,960.84
2022-11-20T00:09:58.400Z,960.84
2022-11-20T00:10:58.312Z,960.81
2022-11-20T00:11:58.265Z,960.81
2022-11-20T00:12:58.189Z,960.83
2022-11-20T00:13:58.142Z,960.84
2022-11-20T00:14:58.071Z,960.83
2022-11-20T00:15:58.010Z,960.85
2022-11-20T00:16:57.962Z,960.81
2022-11-20T00:17:57.902Z,960.83
2022-11-20T00:18:57.833Z,960.81
2022-11-20T00:19:57.775Z,960.81
2022-11-20T00:20:57.714Z,960.81
2022-11-20T00:21:57.666Z,960.84
2022-11-20T00:22:57.602Z,960.81
2022-11-20T00:23:57.541Z,960.82
2022-11-20T00:24:57.464Z,960.77
2022-11-20T00:25:57.403Z,960.77
2022-11-20T00:26:57.356Z,960.75
2022-11-20T00:27:57.286Z,960.75
2022-11-20T00:28:57.219Z,960.74
2022-11-20T00:29:57.168Z,960.67
2022-11-20T00:30:57.119Z,960.67
2022-11-20T00:31:57.049Z,960.66
2022-11-20T00:32:56.984Z,960.67
2022-11-20T00:33:56.933Z,960.62
2022-11-20T00:34:56.861Z,960.65
2022-11-20T00:35:56.816Z,960.66
2022-11-20T00:36:56.749Z,960.64
2022-11-20T00:37:56.682Z,960.61
2022-11-20T00:38:56.637Z,960.57
2022-11-20T00:40:05.802Z,960.57
2022-11-20T00:40:56.501Z,960.61
2022-11-20T00:41:56.436Z,960.57
2022-11-20T00:42:56.372Z,960.60
2022-11-20T00:43:56.328Z,960.62
2022-11-20T00:44:56.254Z,960.62
2022-11-20T00:45:56.196Z,960.64
2022-11-20T00:46:56.130Z,960.61
2022-11-20T00:47:56.075Z,960.62
2022-11-20T00:48:56.023Z,960.62
2022-11-20T00:49:55.956Z,960.65
2022-11-20T00:50:55.888Z,960.64
2022-11-20T00:51:55.830Z,960.63
2022-11-20T00:52:55.780Z,960.68
2022-11-20T00:53:55.709Z,960.70
2022-11-20T00:54:55.663Z,960.67
2022-11-20T00:55:55.609Z,960.72
2022-11-20T00:56:55.538Z,960.73
2022-11-20T00:57:55.467Z,960.77
2022-11-20T00:58:55.413Z,960.75
2022-11-20T00:59:55.355Z,960.69
2022-11-20T01:00:55.303Z,960.73
2022-11-20T01:01:55.222Z,960.68
2022-11-20T01:02:55.162Z,960.71
2022-11-20T01:03:55.102Z,960.67
2022-11-20T01:04:55.057Z,960.67
2022-11-20T01:05:54.986Z,960.67
2022-11-20T01:06:55.744Z,960.67
2022-11-20T01:07:54.860Z,960.64
2022-11-20T01:08:54.795Z,960.61
2022-11-20T01:09:54.752Z,960.61
2022-11-20T01:10:54.673Z,960.54
2022-11-20T01:11:54.633Z,960.53
2022-11-20T01:12:54.551Z,960.51
2022-11-20T01:13:54.511Z,960.50
2022-11-20T01:14:54.430Z,960.45
2022-11-20T01:15:54.373Z,960.45
2022-11-20T01:16:54.315Z,960.49
2022-11-20T01:17:54.267Z,960.51
2022-11-20T01:18:54.198Z,960.48
2022-11-20T01:19:54.154Z,960.54
2022-11-20T01:20:54.079Z,960.55
2022-11-20T01:21:54.017Z,960.60
2022-11-20T01:22:53.953Z,960.65
2022-11-20T01:23:53.901Z,960.63
2022-11-20T01:24:53.828Z,960.60
2022-11-20T01:25:53.769Z,960.60
2022-11-20T01:26:53.716Z,960.54
2022-11-20T01:27:53.655Z,960.60
2022-11-20T01:28:53.597Z,960.64
2022-11-20T01:29:58.264Z,960.61
2022-11-20T01:30:53.479Z,960.62
2022-11-20T01:31:53.402Z,960.63
2022-11-20T01:32:53.340Z,960.61
2022-11-20T01:33:53.282Z,960.59
2022-11-20T01:34:53.226Z,960.63
2022-11-20T01:35:53.160Z,960.65
2022-11-20T01:36:53.113Z,960.54
2022-11-20T01:37:53.048Z,960.57
2022-11-20T01:38:52.995Z,960.53
2022-11-20T01:39:52.918Z,960.54
2022-11-20T01:40:52.868Z,960.49
2022-11-20T01:41:52.815Z,960.47
2022-11-20T01:42:52.734Z,960.51
2022-11-20T01:43:52.680Z,960.50
2022-11-20T01:44:52.611Z,960.49
2022-11-20T01:45:52.557Z,960.52
2022-11-20T01:46:52.507Z,960.52
2022-11-20T01:47:52.429Z,960.51
2022-11-20T01:48:52.378Z,960.49
2022-11-20T01:49:52.310Z,960.49
2022-11-20T01:50:52.266Z,960.48
2022-11-20T01:51:52.203Z,960.47
2022-11-20T01:52:52.132Z,960.46
2022-11-20T01:53:52.074Z,960.44
2022-11-20T01:54:52.006Z,960.39
2022-11-20T01:55:51.949Z,960.36
2022-11-20T01:56:51.899Z,960.32
2022-11-20T01:57:51.831Z,960.30
2022-11-20T01:58:51.770Z,960.28
2022-11-20T01:59:51.721Z,960.26
2022-11-20T02:00:51.642Z,960.21
2022-11-20T02:01:51.584Z,960.19
2022-11-20T02:02:51.540Z,960.22
2022-11-20T02:03:51.462Z,960.27
2022-11-20T02:04:51.404Z,960.23
2022-11-20T02:05:51.338Z,960.23
2022-11-20T02:06:51.280Z,960.28
2022-11-20T02:07:51.230Z,960.27
2022-11-20T02:08:51.161Z,960.31
2022-11-20T02:09:54.791Z,960.31
2022-11-20T02:10:51.047Z,960.35
2022-11-20T02:11:50.983Z,960.37
2022-11-20T02:12:50.937Z,960.38
2022-11-20T02:13:50.864Z,960.39
2022-11-20T02:14:50.804Z,960.43
2022-11-20T02:15:50.741Z,960.41
2022-11-20T02:16:50.678Z,960.44
2022-11-20T02:17:50.634Z,960.38
2022-11-20T02:18:50.567Z,960.43
2022-11-20T02:19:50.499Z,960.40
2022-11-20T02:20:50.431Z,960.46
2022-11-20T02:21:50.370Z,960.48
2022-11-20T02:22:50.335Z,960.46
2022-11-20T02:23:50.254Z,960.50
2022-11-20T02:24:50.198Z,960.51
2022-11-20T02:25:50.131Z,960.48
2022-11-20T02:26:50.076Z,960.53
2022-11-20T02:27:50.013Z,960.48
2022-11-20T02:28:49.968Z,960.46
2022-11-20T02:29:49.899Z,960.44
2022-11-20T02:30:49.842Z,960.40
2022-11-20T02:31:49.768Z,960.36
2022-11-20T02:32:49.711Z,960.39
2022-11-20T02:33:49.659Z,960.35
2022-11-20T02:34:49.591Z,960.35
2022-11-20T02:35:49.525Z,960.33
2022-11-20T02:36:49.477Z,960.24
2022-11-20T02:37:49.410Z,960.23
2022-11-20T02:38:49.349Z,960.18
2022-11-20T02:39:49.280Z,960.16
2022-11-20T02:40:54.119Z,960.11
2022-11-20T02:41:49.179Z,960.14
2022-11-20T02:42:49.122Z,960.18
2022-11-20T02:43:49.057Z,960.15
2022-11-20T02:44:48.992Z,960.18
2022-11-20T02:45:48.968Z,960.18
2022-11-20T02:46:48.869Z,960.24
2022-11-20T02:47:48.819Z,960.19
2022-11-20T02:48:48.751Z,960.22
2022-11-20T02:49:48.707Z,960.20
2022-11-20T02:50:48.630Z,960.24
2022-11-20T02:51:48.561Z,960.22
2022-11-20T02:52:48.516Z,960.22
2022-11-20T02:53:48.444Z,960.24
2022-11-20T02:54:48.381Z,960.23
2022-11-20T02:55:48.322Z,960.23
2022-11-20T02:56:48.259Z,960.24
2022-11-20T02:57:48.210Z,960.23
2022-11-20T02:58:48.154Z,960.21
2022-11-20T02:59:48.095Z,960.25
2022-11-20T03:00:48.024Z,960.21
2022-11-20T03:01:47.962Z,960.20
2022-11-20T03:02:47.900Z,960.08
2022-11-20T03:03:47.855Z,960.04
2022-11-20T03:04:47.784Z,960.05
2022-11-20T03:05:47.716Z,960.07
2022-11-20T03:06:47.658Z,960.05
2022-11-20T03:07:47.600Z,960.07
2022-11-20T03:08:47.543Z,960.05
2022-11-20T03:09:47.480Z,960.00
2022-11-20T03:10:47.427Z,960.00
2022-11-20T03:11:47.351Z,960.04
2022-11-20T03:12:48.255Z,960.01
2022-11-20T03:13:47.237Z,960.03
2022-11-20T03:14:52.639Z,960.03
2022-11-20T03:15:47.131Z,960.03
2022-11-20T03:16:47.052Z,960.06
2022-11-20T03:17:46.991Z,960.01
2022-11-20T03:18:46.939Z,960.07
2022-11-20T03:19:46.899Z,960.06
2022-11-20T03:20:46.815Z,960.09
2022-11-20T03:21:46.778Z,960.09
2022-11-20T03:22:46.692Z,960.07
2022-11-20T03:23:46.650Z,960.06
2022-11-20T03:24:46.579Z,960.04
2022-11-20T03:25:46.513Z,960.00
2022-11-20T03:26:46.450Z,959.99
2022-11-20T03:27:46.389Z,960.00
2022-11-20T03:28:46.338Z,960.02
2022-11-20T03:29:46.270Z,960.06
2022-11-20T03:30:46.214Z,960.01
2022-11-20T03:31:46.186Z,960.00
2022-11-20T03:32:46.088Z,959.98
2022-11-20T03:33:46.062Z,959.98
2022-11-20T03:34:45.979Z,960.03
2022-11-20T03:35:45.911Z,960.03
2022-11-20T03:36:45.874Z,960.01
2022-11-20T03:37:45.784Z,960.00
2022-11-20T03:38:45.727Z,960.04
2022-11-20T03:39:45.678Z,960.03
2022-11-20T03:40:45.608Z,960.02
2022-11-20T03:41:45.540Z,960.01
2022-11-20T03:42:45.490Z,960.03
2022-11-20T03:43:45.429Z,960.02
2022-11-20T03:44:45.361Z,960.02
2022-11-20T03:45:45.357Z,960.03
2022-11-20T03:46:45.251Z,960.02
2022-11-20T03:47:45.180Z,960.03
2022-11-20T03:48:50.123Z,960.01
2022-11-20T03:49:45.077Z,960.04
2022-11-20T03:50:45.008Z,960.04
2022-11-20T03:51:44.945Z,960.06
2022-11-20T03:52:44.886Z,960.04
2022-11-20T03:53:44.839Z,960.10
2022-11-20T03:54:44.757Z,960.09
2022-11-20T03:55:44.703Z,960.07
2022-11-20T03:56:44.647Z,960.09
2022-11-20T03:57:44.604Z,960.11
2022-11-20T03:58:44.526Z,960.11
2022-11-20T03:59:44.461Z,960.13
2022-11-20T04:00:44.407Z,960.10
2022-11-20T04:01:49.275Z,960.14
2022-11-20T04:02:44.300Z,960.16
2022-11-20T04:03:44.218Z,960.14
2022-11-20T04:04:44.187Z,960.16
2022-11-20T04:05:44.114Z,960.16
2022-11-20T04:06:44.037Z,960.11
2022-11-20T04:07:43.975Z,960.08
2022-11-20T04:08:43.918Z,960.06
2022-11-20T04:09:43.863Z,960.04
2022-11-20T04:10:43.815Z,960.02
2022-11-20T04:11:43.737Z,959.98
2022-11-20T04:12:43.688Z,959.98
2022-11-20T04:13:43.631Z,959.94
2022-11-20T04:14:43.555Z,959.91
2022-11-20T04:15:43.528Z,959.91
2022-11-20T04:16:43.442Z,959.89
2022-11-20T04:17:43.377Z,959.89
2022-11-20T04:18:43.318Z,959.86
2022-11-20T04:19:43.287Z,959.82
2022-11-20T04:20:43.215Z,959.82
2022-11-20T04:21:43.138Z,959.78
2022-11-20T04:22:43.072Z,959.79
2022-11-20T04:23:43.011Z,959.72
2022-11-20T04:24:42.955Z,959.77
2022-11-20T04:25:42.889Z,959.68
2022-11-20T04:26:42.856Z,959.70
2022-11-20T04:27:42.770Z,959.71
2022-11-20T04:28:42.713Z,959.67
2022-11-20T04:29:42.662Z,959.69
2022-11-20T04:30:42.589Z,959.68
2022-11-20T04:31:42.545Z,959.63
2022-11-20T04:32:42.471Z,959.58
2022-11-20T04:33:42.411Z,959.57
2022-11-20T04:34:42.367Z,959.57
2022-11-20T04:35:42.301Z,959.59
2022-11-20T04:36:42.246Z,959.58
2022-11-20T04:37:42.169Z,959.51
2022-11-20T04:38:42.123Z,959.52
2022-11-20T04:39:42.066Z,959.62
2022-11-20T04:40:41.985Z,959.61
2022-11-20T04:41:41.923Z,959.63
2022-11-20T04:42:41.881Z,959.69
2022-11-20T04:43:41.804Z,959.69
2022-11-20T04:44:41.764Z,959.68
2022-11-20T04:45:41.686Z,959.71
2022-11-20T04:46:41.620Z,959.75
2022-11-20T04:47:41.583Z,959.74
2022-11-20T04:48:41.506Z,959.78
2022-11-20T04:49:41.481Z,959.78
2022-11-20T04:50:41.390Z,959.81
2022-11-20T04:51:41.330Z,959.84
2022-11-20T04:52:41.265Z,959.78
2022-11-20T04:53:41.249Z,959.79
2022-11-20T04:54:41.140Z,959.78
2022-11-20T04:55:41.082Z,959.81
2022-11-20T04:56:41.016Z,959.78
2022-11-20T04:57:40.957Z,959.80
2022-11-20T04:58:40.930Z,959.77
2022-11-20T04:59:40.855Z,959.73
2022-11-20T05:00:40.779Z,959.73
2022-11-20T05:01:40.769Z,959.75
2022-11-20T05:02:40.660Z,959.79
2022-11-20T05:03:42.538Z,959.79
2022-11-20T05:04:40.538Z,959.78
2022-11-20T05:05:40.469Z,959.74
2022-11-20T05:06:40.417Z,959.75
2022-11-20T05:07:40.387Z,959.74
2022-11-20T05:08:40.293Z,959.74
2022-11-20T05:09:40.266Z,959.74
2022-11-20T05:10:40.175Z,959.77
2022-11-20T05:11:40.126Z,959.75
2022-11-20T05:12:40.056Z,959.77
2022-11-20T05:13:39.997Z,959.75
2022-11-20T05:14:39.953Z,959.78
2022-11-20T05:15:39.871Z,959.76
2022-11-20T05:16:39.807Z,959.81
2022-11-20T05:17:39.751Z,959.78
2022-11-20T05:18:39.718Z,959.83
2022-11-20T05:19:39.625Z,959.79
2022-11-20T05:20:39.569Z,959.81
2022-11-20T05:21:39.508Z,959.77
2022-11-20T05:22:39.467Z,959.76
2022-11-20T05:23:39.435Z,959.76
2022-11-20T05:24:39.327Z,959.74
2022-11-20T05:25:39.283Z,959.74
2022-11-20T05:26:39.217Z,959.67
2022-11-20T05:27:39.145Z,959.64
2022-11-20T05:28:39.088Z,959.59
2022-11-20T05:29:39.026Z,959.60
2022-11-20T05:30:38.986Z,959.60
2022-11-20T05:31:38.905Z,959.56
2022-11-20T05:32:38.845Z,959.54
2022-11-20T05:33:38.784Z,959.49
2022-11-20T05:34:38.723Z,959.49
2022-11-20T05:35:38.656Z,959.44
2022-11-20T05:36:38.619Z,959.43
2022-11-20T05:37:38.544Z,959.40
2022-11-20T05:38:38.483Z,959.36
2022-11-20T05:39:38.497Z,959.42
2022-11-20T05:40:38.376Z,959.40
2022-11-20T05:41:38.310Z,959.43
2022-11-20T05:42:38.239Z,959.45
2022-11-20T05:43:38.173Z,959.41
2022-11-20T05:44:38.139Z,959.40
2022-11-20T05:45:38.052Z,959.42
2022-11-20T05:46:37.990Z,959.40
2022-11-20T05:47:37.966Z,959.43
2022-11-20T05:48:37.881Z,959.47
2022-11-20T05:49:37.810Z,959.44
2022-11-20T05:50:37.754Z,959.45
2022-11-20T05:51:37.691Z,959.41
2022-11-20T05:52:37.635Z,959.41
2022-11-20T05:53:37.608Z,959.40
2022-11-20T05:54:37.505Z,959.40
2022-11-20T05:55:37.464Z,959.36
2022-11-20T05:56:37.420Z,959.38
2022-11-20T05:57:37.337Z,959.37
2022-11-20T05:58:37.278Z,959.40
2022-11-20T05:59:37.230Z,959.39
2022-11-20T06:00:37.149Z,959.42
2022-11-20T06:01:37.101Z,959.38
2022-11-20T06:02:37.090Z,959.36
2022-11-20T06:03:36.973Z,959.32
2022-11-20T06:04:36.901Z,959.30
2022-11-20T06:05:36.847Z,959.32
2022-11-20T06:06:36.795Z,959.26
2022-11-20T06:07:36.769Z,959.29
2022-11-20T06:08:36.665Z,959.33
2022-11-20T06:09:36.610Z,959.32
2022-11-20T06:10:36.546Z,959.31
2022-11-20T06:11:36.507Z,959.29
2022-11-20T06:12:36.435Z,959.27
2022-11-20T06:13:41.612Z,959.24
2022-11-20T06:14:36.298Z,959.24
2022-11-20T06:15:36.243Z,959.24
2022-11-20T06:16:36.195Z,959.29
2022-11-20T06:17:36.125Z,959.33
2022-11-20T06:18:36.057Z,959.36
2022-11-20T06:19:35.996Z,959.44
2022-11-20T06:20:41.849Z,959.47
2022-11-20T06:21:35.895Z,959.48
2022-11-20T06:22:35.824Z,959.49
2022-11-20T06:23:35.759Z,959.52
2022-11-20T06:24:35.713Z,959.52
2022-11-20T06:25:35.639Z,959.55
2022-11-20T06:26:35.580Z,959.57
2022-11-20T06:27:35.519Z,959.59
2022-11-20T06:28:35.459Z,959.55
2022-11-20T06:29:35.405Z,959.59
2022-11-20T06:30:35.343Z,959.60
2022-11-20T06:31:35.283Z,959.60
2022-11-20T06:32:35.219Z,959.61
2022-11-20T06:33:35.174Z,959.61
2022-11-20T06:34:35.102Z,959.59
2022-11-20T06:35:35.039Z,959.53
2022-11-20T06:36:34.971Z,959.53
2022-11-20T06:37:34.915Z,959.52
2022-11-20T06:38:34.852Z,959.46
2022-11-20T06:39:34.809Z,959.48
2022-11-20T06:40:34.728Z,959.45
2022-11-20T06:41:34.664Z,959.52
2022-11-20T06:42:34.606Z,959.57
2022-11-20T06:43:34.552Z,959.61
2022-11-20T06:44:34.487Z,959.62
2022-11-20T06:45:34.441Z,959.63
2022-11-20T06:46:34.364Z,959.65
2022-11-20T06:47:43.371Z,959.59
2022-11-20T06:48:34.256Z,959.62
2022-11-20T06:49:34.182Z,959.65
2022-11-20T06:50:34.127Z,959.68
2022-11-20T06:51:34.064Z,959.71
2022-11-20T06:52:34.007Z,959.71
2022-11-20T06:53:33.958Z,959.73
2022-11-20T06:54:33.883Z,959.73
2022-11-20T06:55:33.817Z,959.70
2022-11-20T06:56:33.763Z,959.72
2022-11-20T06:57:33.696Z,959.67
2022-11-20T06:58:33.653Z,959.69
2022-11-20T06:59:33.577Z,959.63
2022-11-20T07:00:33.527Z,959.62
2022-11-20T07:01:33.457Z,959.60
2022-11-20T07:02:33.410Z,959.63
2022-11-20T07:03:33.336Z,959.60
2022-11-20T07:04:33.294Z,959.60
2022-11-20T07:05:33.213Z,959.57
2022-11-20T07:06:33.160Z,959.57
2022-11-20T07:07:33.182Z,959.58
2022-11-20T07:08:33.035Z,959.62
2022-11-20T07:09:32.997Z,959.63
2022-11-20T07:10:32.921Z,959.61
2022-11-20T07:11:32.850Z,959.68
2022-11-20T07:12:32.789Z,959.67
2022-11-20T07:13:32.737Z,959.63
2022-11-20T07:14:32.670Z,959.61
2022-11-20T07:15:32.627Z,959.55
2022-11-20T07:16:32.547Z,959.55
2022-11-20T07:17:32.488Z,959.56
2022-11-20T07:18:32.444Z,959.53
2022-11-20T07:19:32.387Z,959.53
2022-11-20T07:20:32.320Z,959.57
2022-11-20T07:21:32.250Z,959.62
2022-11-20T07:22:32.195Z,959.64
2022-11-20T07:23:32.127Z,959.71
2022-11-20T07:24:32.086Z,959.71
2022-11-20T07:25:32.033Z,959.71
2022-11-20T07:26:31.943Z,959.70
2022-11-20T07:27:31.889Z,959.69
2022-11-20T07:28:31.824Z,959.69
2022-11-20T07:29:31.777Z,959.75
2022-11-20T07:30:31.708Z,959.76
2022-11-20T07:31:31.643Z,959.81
2022-11-20T07:32:31.605Z,959.80
2022-11-20T07:33:31.603Z,959.71
2022-11-20T07:34:31.468Z,959.66
2022-11-20T07:35:31.418Z,959.66
2022-11-20T07:36:31.340Z,959.72
2022-11-20T07:37:31.287Z,959.71
2022-11-20T07:38:31.228Z,959.74
2022-11-20T07:39:31.206Z,959.70
2022-11-20T07:40:31.107Z,959.75
2022-11-20T07:41:31.045Z,959.75
2022-11-20T07:42:30.984Z,959.78
2022-11-20T07:43:30.924Z,959.80
2022-11-20T07:44:30.878Z,959.88
2022-11-20T07:45:30.803Z,959.93
2022-11-20T07:46:30.742Z,959.99
2022-11-20T07:47:30.689Z,959.98
2022-11-20T07:48:30.622Z,960.00
2022-11-20T07:49:30.556Z,959.96
2022-11-20T07:50:30.516Z,960.03
2022-11-20T07:51:30.443Z,960.00
2022-11-20T07:52:30.379Z,959.96
2022-11-20T07:53:30.356Z,959.93
2022-11-20T07:54:30.263Z,959.90
2022-11-20T07:55:30.211Z,959.83
2022-11-20T07:56:30.132Z,959.92
2022-11-20T07:57:30.077Z,959.83
2022-11-20T07:58:30.021Z,959.80
2022-11-20T07:59:29.968Z,959.68
2022-11-20T08:00:29.907Z,959.50
2022-11-20T08:01:29.835Z,959.39
2022-11-20T08:02:29.772Z,959.30
2022-11-20T08:03:29.712Z,959.30
2022-11-20T08:04:29.671Z,959.35
2022-11-20T08:05:29.617Z,959.46
2022-11-20T08:06:29.534Z,959.51
2022-11-20T08:07:29.568Z,959.51
2022-11-20T08:08:33.351Z,959.51
2022-11-20T08:09:29.366Z,959.45
2022-11-20T08:10:29.311Z,959.46
2022-11-20T08:11:29.232Z,959.38
2022-11-20T08:12:29.164Z,959.36
2022-11-20T08:13:29.119Z,959.31
2022-11-20T08:14:29.066Z,959.35
2022-11-20T08:15:28.997Z,959.37
2022-11-20T08:16:28.928Z,959.44
2022-11-20T08:17:28.870Z,959.52
2022-11-20T08:18:31.753Z,959.55
2022-11-20T08:19:28.757Z,959.56
2022-11-20T08:20:28.681Z,959.50
2022-11-20T08:21:28.621Z,959.52
2022-11-20T08:22:28.562Z,959.58
2022-11-20T08:23:28.500Z,959.64
2022-11-20T08:24:28.459Z,959.68
2022-11-20T08:25:28.381Z,959.69
2022-11-20T08:26:28.334Z,959.72
2022-11-20T08:27:28.258Z,959.76
2022-11-20T08:28:28.217Z,959.77
2022-11-20T08:29:28.150Z,959.80
2022-11-20T08:30:28.078Z,959.80
2022-11-20T08:31:28.033Z,959.78
2022-11-20T08:32:27.972Z,959.79
2022-11-20T08:33:27.897Z,959.84
2022-11-20T08:34:27.838Z,959.81
2022-11-20T08:35:27.794Z,959.79
2022-11-20T08:36:27.720Z,959.78
2022-11-20T08:37:27.659Z,959.80
2022-11-20T08:38:27.612Z,959.82
2022-11-20T08:39:27.550Z,959.81
2022-11-20T08:40:27.474Z,959.82
2022-11-20T08:41:27.413Z,959.85
2022-11-20T08:42:27.373Z,959.86
2022-11-20T08:43:27.311Z,959.84
2022-11-20T08:44:27.233Z,959.82
2022-11-20T08:45:32.392Z,959.80
2022-11-20T08:46:27.114Z,959.81
2022-11-20T08:47:27.056Z,959.82
2022-11-20T08:48:27.018Z,959.83
2022-11-20T08:49:26.929Z,959.75
2022-11-20T08:50:26.871Z,959.77
2022-11-20T08:51:26.813Z,959.74
2022-11-20T08:52:27.023Z,959.75
2022-11-20T08:53:26.690Z,959.73
2022-11-20T08:54:26.643Z,959.71
2022-11-20T08:55:26.579Z,959.68
2022-11-20T08:56:26.518Z,959.70
2022-11-20T08:57:26.463Z,959.74
2022-11-20T08:58:26.392Z,959.77
2022-11-20T08:59:50.837Z,959.73
2022-11-20T09:00:26.266Z,959.73
2022-11-20T09:01:26.318Z,959.75
2022-11-20T09:02:26.167Z,959.78
2022-11-20T09:03:31.381Z,959.79
2022-11-20T09:04:26.031Z,959.76
2022-11-20T09:05:25.978Z,959.74
2022-11-20T09:06:25.919Z,959.74
2022-11-20T09:07:25.881Z,959.77
2022-11-20T09:08:25.800Z,959.76
2022-11-20T09:09:25.990Z,959.79
2022-11-20T09:10:25.730Z,959.75
2022-11-20T09:11:25.609Z,959.81
2022-11-20T09:12:25.549Z,959.80
2022-11-20T09:13:25.494Z,959.79
2022-11-20T09:14:25.454Z,959.77
2022-11-20T09:15:25.368Z,959.80
2022-11-20T09:16:25.310Z,959.74
2022-11-20T09:17:25.251Z,959.81
2022-11-20T09:18:25.186Z,959.76
2022-11-20T09:19:40.955Z,959.76
2022-11-20T09:20:25.086Z,959.80
2022-11-20T09:21:25.011Z,959.78
2022-11-20T09:22:24.952Z,959.78
2022-11-20T09:23:24.888Z,959.82
2022-11-20T09:24:24.829Z,959.86
2022-11-20T09:25:24.769Z,959.91
2022-11-20T09:26:24.722Z,959.91
2022-11-20T09:27:24.647Z,959.94
2022-11-20T09:28:24.589Z,959.87
2022-11-20T09:29:24.540Z,959.91
2022-11-20T09:30:24.466Z,959.89
2022-11-20T09:31:24.401Z,959.95
2022-11-20T09:32:24.358Z,959.95
2022-11-20T09:33:24.288Z,959.96
2022-11-20T09:34:24.239Z,960.00
2022-11-20T09:35:24.169Z,960.00
2022-11-20T09:36:24.109Z,960.05
2022-11-20T09:37:24.049Z,960.00
2022-11-20T09:38:23.991Z,959.97
2022-11-20T09:39:24.120Z,959.99
2022-11-20T09:40:23.869Z,960.00
2022-11-20T09:41:23.807Z,960.02
2022-11-20T09:42:23.756Z,960.05
2022-11-20T09:43:23.698Z,960.04
2022-11-20T09:44:23.645Z,960.02
2022-11-20T09:45:23.562Z,960.01
2022-11-20T09:46:23.515Z,960.03
2022-11-20T09:47:23.465Z,960.07
2022-11-20T09:48:23.385Z,960.06
2022-11-20T09:49:27.543Z,960.09
2022-11-20T09:50:23.266Z,960.08
2022-11-20T09:51:23.220Z,960.07
2022-11-20T09:52:23.158Z,960.03
2022-11-20T09:53:23.109Z,960.01
2022-11-20T09:54:23.030Z,960.01
2022-11-20T09:55:22.983Z,959.99
2022-11-20T09:56:23.063Z,959.96
2022-11-20T09:57:22.845Z,960.03
2022-11-20T09:58:22.792Z,960.02
2022-11-20T09:59:22.894Z,960.00
2022-11-20T10:00:22.667Z,960.00
2022-11-20T10:01:22.789Z,960.01
2022-11-20T10:02:22.544Z,960.05
2022-11-20T10:03:22.499Z,960.04
2022-11-20T10:04:22.422Z,960.06
2022-11-20T10:05:22.375Z,960.03
2022-11-20T10:06:22.311Z,960.03
2022-11-20T10:07:37.515Z,960.00
2022-11-20T10:08:22.311Z,960.03
2022-11-20T10:09:22.502Z,960.03
2022-11-20T10:10:22.064Z,960.05
2022-11-20T10:11:22.026Z,960.09
2022-11-20T10:12:21.946Z,960.09
2022-11-20T10:13:21.889Z,960.10
2022-11-20T10:14:21.823Z,960.05
2022-11-20T10:15:21.793Z,960.03
2022-11-20T10:16:21.719Z,960.05
2022-11-20T10:17:21.646Z,960.03
2022-11-20T10:18:21.588Z,960.03
2022-11-20T10:19:21.851Z,959.99
2022-11-20T10:20:21.462Z,960.01
2022-11-20T10:21:21.428Z,959.98
2022-11-20T10:22:21.347Z,960.00
2022-11-20T10:23:25.566Z,959.98
2022-11-20T10:24:21.235Z,959.95
2022-11-20T10:25:21.167Z,959.97
2022-11-20T10:26:21.131Z,960.02
2022-11-20T10:27:21.048Z,959.94
2022-11-20T10:28:20.983Z,959.93
2022-11-20T10:29:20.926Z,959.94
2022-11-20T10:30:20.866Z,959.95
2022-11-20T10:31:20.806Z,959.94
2022-11-20T10:32:20.762Z,959.92
2022-11-20T10:33:20.689Z,959.93
2022-11-20T10:34:22.999Z,959.91
2022-11-20T10:35:20.561Z,959.89
2022-11-20T10:36:20.510Z,959.87
2022-11-20T10:37:20.465Z,959.88
2022-11-20T10:38:20.394Z,959.91
2022-11-20T10:39:20.623Z,959.92
2022-11-20T10:40:20.265Z,959.90
2022-11-20T10:41:20.261Z,959.92
2022-11-20T10:42:20.175Z,959.89
2022-11-20T10:43:20.091Z,959.96
2022-11-20T10:44:20.349Z,959.94
2022-11-20T10:45:19.973Z,959.91
2022-11-20T10:46:19.913Z,959.91
2022-11-20T10:47:19.857Z,959.91
2022-11-20T10:48:19.815Z,959.90
2022-11-20T10:49:20.012Z,959.88
2022-11-20T10:50:22.633Z,959.87
2022-11-20T10:51:19.723Z,959.92
2022-11-20T10:52:19.553Z,959.92
2022-11-20T10:53:19.524Z,959.91
2022-11-20T10:54:19.439Z,959.86
2022-11-20T10:55:19.380Z,959.86
2022-11-20T10:56:19.318Z,959.86
2022-11-20T10:57:19.260Z,959.82
2022-11-20T10:58:19.198Z,959.82
2022-11-20T10:59:19.277Z,959.80
2022-11-20T11:00:19.077Z,959.79
2022-11-20T11:01:19.263Z,959.85
2022-11-20T11:02:18.963Z,959.84
2022-11-20T11:03:18.899Z,959.79
2022-11-20T11:04:18.860Z,959.78
2022-11-20T11:05:18.789Z,959.73
2022-11-20T11:06:18.729Z,959.74
2022-11-20T11:07:39.714Z,959.76
2022-11-20T11:08:18.622Z,959.74
2022-11-20T11:09:18.552Z,959.76
2022-11-20T11:10:18.490Z,959.78
2022-11-20T11:11:18.472Z,959.78
2022-11-20T11:12:18.369Z,959.79
2022-11-20T11:13:18.344Z,959.80
2022-11-20T11:14:18.249Z,959.75
2022-11-20T11:15:18.186Z,959.75
2022-11-20T11:16:18.131Z,959.73
2022-11-20T11:17:18.088Z,959.72
2022-11-20T11:18:18.014Z,959.68
2022-11-20T11:19:17.970Z,959.69
2022-11-20T11:20:17.898Z,959.66
2022-11-20T11:21:17.835Z,959.65
2022-11-20T11:22:17.772Z,959.68
2022-11-20T11:23:17.711Z,959.69
2022-11-20T11:24:40.396Z,959.66
2022-11-20T11:25:17.597Z,959.68
2022-11-20T11:26:17.557Z,959.69
2022-11-20T11:27:17.981Z,959.68
2022-11-20T11:28:17.422Z,959.66
2022-11-20T11:29:17.362Z,959.67
2022-11-20T11:30:17.305Z,959.64
2022-11-20T11:31:17.252Z,959.63
2022-11-20T11:32:17.186Z,959.59
2022-11-20T11:33:17.126Z,959.53
2022-11-20T11:34:17.073Z,959.54
2022-11-20T11:35:17.004Z,959.54
2022-11-20T11:36:16.963Z,959.53
2022-11-20T11:37:16.884Z,959.56
2022-11-20T11:38:16.833Z,959.60
2022-11-20T11:39:16.769Z,959.57
2022-11-20T11:40:23.885Z,959.58
2022-11-20T11:41:16.669Z,959.58
2022-11-20T11:42:16.588Z,959.60
2022-11-20T11:43:16.540Z,959.52
2022-11-20T11:44:16.470Z,959.57
2022-11-20T11:45:16.437Z,959.55
2022-11-20T11:46:16.360Z,959.54
2022-11-20T11:47:16.302Z,959.57
2022-11-20T11:48:16.247Z,959.54
2022-11-20T11:49:16.177Z,959.54
2022-11-20T11:50:16.133Z,959.56
2022-11-20T11:51:16.063Z,959.51
2022-11-20T11:52:16.021Z,959.51
2022-11-20T11:53:15.944Z,959.50
2022-11-20T11:54:15.897Z,959.49
2022-11-20T11:55:15.821Z,959.50
2022-11-20T11:56:15.770Z,959.51
2022-11-20T11:57:15.709Z,959.51
2022-11-20T11:58:15.650Z,959.45
2022-11-20T11:59:15.589Z,959.47
2022-11-20T12:00:15.542Z,959.45
2022-11-20T12:01:15.469Z,959.49
2022-11-20T12:02:15.441Z,959.47
2022-11-20T12:03:15.359Z,959.41
2022-11-20T12:04:15.291Z,959.43
2022-11-20T12:05:15.265Z,959.46
2022-11-20T12:06:15.182Z,959.46
2022-11-20T12:07:44.165Z,959.45
2022-11-20T12:08:15.941Z,959.40
2022-11-20T12:09:15.019Z,959.39
2022-11-20T12:10:14.940Z,959.40
2022-11-20T12:11:14.896Z,959.39
2022-11-20T12:12:14.821Z,959.38
2022-11-20T12:13:14.757Z,959.34
2022-11-20T12:14:14.706Z,959.36
2022-11-20T12:15:14.641Z,959.36
2022-11-20T12:16:14.597Z,959.30
2022-11-20T12:17:14.524Z,959.35
2022-11-20T12:18:15.398Z,959.40
2022-11-20T12:19:14.410Z,959.38
2022-11-20T12:20:14.361Z,959.43
2022-11-20T12:21:14.291Z,959.42
2022-11-20T12:22:14.242Z,959.41
2022-11-20T12:23:14.170Z,959.37
2022-11-20T12:24:14.130Z,959.39
2022-11-20T12:25:14.051Z,959.39
2022-11-20T12:26:14.018Z,959.35
2022-11-20T12:27:13.937Z,959.35
2022-11-20T12:28:13.881Z,959.31