createdAt,value
2022-12-25T00:02:04.782Z,1.20
2022-12-25T00:07:06.229Z,1.55
2022-12-25T00:12:07.753Z,0.85
2022-12-25T00:17:09.278Z,1.95
2022-12-25T00:22:10.755Z,1.23
2022-12-25T00:27:12.232Z,1.48
2022-12-25T00:32:13.745Z,1.33
2022-12-25T00:37:15.258Z,2.00
2022-12-25T00:42:19.489Z,1.05
2022-12-25T00:47:21.010Z,1.83
2022-12-25T00:52:23.020Z,0.82
2022-12-25T00:57:24.574Z,2.35
2022-12-25T01:02:26.374Z,1.23
2022-12-25T01:07:28.094Z,1.88
2022-12-25T01:12:29.760Z,1.63
2022-12-25T01:17:31.277Z,1.25
2022-12-25T01:22:32.781Z,1.30
2022-12-25T01:27:34.308Z,1.00
2022-12-25T01:32:35.839Z,1.65
2022-12-25T01:37:37.505Z,1.00
2022-12-25T01:42:39.050Z,1.23
2022-12-25T01:47:40.545Z,1.30
2022-12-25T01:52:42.331Z,1.25
2022-12-25T01:57:44.047Z,1.00
2022-12-25T02:02:45.871Z,1.00
2022-12-25T02:07:48.426Z,1.08
2022-12-25T02:12:50.144Z,1.25
2022-12-25T02:18:06.506Z,1.38
2022-12-25T02:23:13.789Z,0.77
2022-12-25T02:28:34.105Z,1.35
2022-12-25T02:34:03.058Z,1.10
2022-12-25T02:39:31.944Z,1.00
2022-12-25T02:44:52.455Z,1.17
2022-12-25T02:50:13.786Z,1.13
2022-12-25T02:55:40.117Z,0.77
2022-12-25T03:01:02.262Z,1.20
2022-12-25T03:06:22.827Z,1.00
2022-12-25T03:11:33.586Z,0.90
2022-12-25T03:16:54.101Z,1.88
2022-12-25T03:22:14.731Z,1.10
2022-12-25T03:27:16.369Z,0.93
2022-12-25T03:32:34.035Z,1.63
2022-12-25T03:37:45.175Z,1.02
2022-12-25T03:43:09.535Z,0.90
2022-12-25T03:48:30.314Z,1.60
2022-12-25T03:53:59.834Z,0.90
2022-12-25T03:59:23.821Z,0.52
2022-12-25T04:04:44.046Z,1.05
2022-12-25T04:10:04.003Z,1.00
2022-12-25T04:15:24.405Z,1.05
2022-12-25T04:20:44.770Z,0.70
2022-12-25T04:26:04.732Z,1.20
2022-12-25T04:31:24.742Z,1.00
2022-12-25T04:36:26.245Z,0.57
2022-12-25T04:41:27.761Z,1.20
2022-12-25T04:46:29.367Z,0.93
2022-12-25T04:51:31.005Z,0.60
2022-12-25T04:56:33.167Z,0.80
2022-12-25T05:01:34.745Z,1.38
2022-12-25T05:06:36.312Z,1.02
2022-12-25T05:11:37.982Z,1.05
2022-12-25T05:16:39.516Z,0.85
2022-12-25T05:21:41.018Z,1.10
2022-12-25T05:26:42.519Z,1.00
2022-12-25T05:31:44.167Z,0.80
2022-12-25T05:36:45.713Z,0.65
2022-12-25T05:41:47.222Z,1.02
2022-12-25T05:46:48.830Z,1.27
2022-12-25T05:51:50.405Z,0.95
2022-12-25T05:56:52.079Z,1.55
2022-12-25T06:01:53.649Z,0.85
2022-12-25T06:06:55.210Z,1.02
2022-12-25T06:11:56.801Z,1.05
2022-12-25T06:16:58.358Z,0.70
2022-12-25T06:21:59.922Z,1.27
2022-12-25T06:27:01.497Z,1.10
2022-12-25T06:32:03.087Z,0.77
2022-12-25T06:37:04.666Z,0.70
2022-12-25T06:42:06.190Z,0.82
2022-12-25T06:47:07.657Z,0.90
2022-12-25T06:52:09.396Z,0.70
2022-12-25T06:57:11.407Z,0.73
2022-12-25T07:02:16.946Z,0.93
2022-12-25T07:07:18.541Z,0.75
2022-12-25T07:12:23.287Z,0.52
2022-12-25T07:17:24.841Z,1.00
2022-12-25T07:22:29.091Z,0.77
2022-12-25T07:27:30.616Z,1.00
2022-12-25T07:32:32.425Z,0.52
2022-12-25T07:37:33.946Z,0.82
2022-12-25T07:42:35.416Z,0.65
2022-12-25T07:47:36.920Z,0.98
2022-12-25T07:52:43.379Z,1.27
2022-12-25T07:57:45.251Z,1.08
2022-12-25T08:02:49.392Z,0.75
2022-12-25T08:07:57.781Z,0.93
2022-12-25T08:12:59.705Z,0.88
2022-12-25T08:18:01.226Z,0.88
2022-12-25T08:23:03.120Z,0.77
2022-12-25T08:28:04.761Z,1.30
2022-12-25T08:33:06.378Z,1.25
2022-12-25T08:38:07.837Z,1.10
2022-12-25T08:43:09.575Z,1.45
2022-12-25T08:48:11.046Z,1.55
2022-12-25T08:53:13.006Z,1.65
2022-12-25T08:58:14.760Z,1.60
2022-12-25T09:03:16.347Z,2.05
2022-12-25T09:08:18.136Z,1.85
2022-12-25T09:13:19.797Z,2.35
2022-12-25T09:18:21.264Z,1.27
2022-12-25T09:23:22.735Z,2.05
2022-12-25T09:28:24.252Z,1.65
2022-12-25T09:33:25.942Z,2.65
2022-12-25T09:38:27.830Z,2.53
2022-12-25T09:43:30.902Z,2.75
2022-12-25T09:48:33.288Z,2.78
2022-12-25T09:53:40.151Z,2.42
2022-12-25T09:58:41.666Z,3.40
2022-12-25T10:03:46.062Z,3.25
2022-12-25T10:08:53.625Z,2.63
2022-12-25T10:14:12.402Z,2.53
2022-12-25T10:19:32.718Z,2.17
2022-12-25T10:24:37.060Z,2.92
2022-12-25T10:29:39.809Z,2.90
2022-12-25T10:34:43.603Z,2.58
2022-12-25T10:39:46.805Z,2.53
2022-12-25T10:44:55.801Z,2.50
2022-12-25T10:49:58.006Z,1.60
2022-12-25T10:55:10.161Z,3.15
2022-12-25T11:00:25.107Z,2.08
2022-12-25T11:05:28.541Z,2.25
2022-12-25T11:10:30.103Z,1.67
2022-12-25T11:15:34.057Z,1.90
2022-12-25T11:20:36.622Z,2.03
2022-12-25T11:25:38.123Z,1.70
2022-12-25T11:30:40.314Z,2.13
2022-12-25T11:35:50.678Z,2.00
2022-12-25T11:40:54.029Z,1.92
2022-12-25T11:45:59.549Z,1.48
2022-12-25T11:51:02.548Z,1.23
2022-12-25T11:56:13.375Z,1.65
2022-12-25T12:01:33.480Z,1.38
2022-12-25T12:11:41.335Z,1.25
2022-12-25T12:16:42.920Z,1.73
2022-12-25T12:21:48.804Z,1.30
2022-12-25T12:27:04.838Z,2.20
2022-12-25T12:32:20.000Z,1.63
2022-12-25T12:37:32.501Z,2.38
2022-12-25T12:42:40.471Z,2.08
2022-12-25T12:47:44.173Z,0.95
2022-12-25T12:52:45.795Z,1.05
2022-12-25T12:57:57.595Z,1.15
2022-12-25T13:03:04.983Z,1.35
2022-12-25T13:08:12.652Z,1.10
2022-12-25T13:13:25.383Z,2.58
2022-12-25T13:18:27.089Z,1.88
2022-12-25T13:23:30.335Z,2.00
2022-12-25T13:28:35.828Z,1.42
2022-12-25T13:33:37.759Z,1.77
2022-12-25T13:38:43.921Z,1.63
2022-12-25T13:43:45.811Z,1.60
2022-12-25T13:48:55.436Z,1.25
2022-12-25T13:54:04.287Z,1.23
2022-12-25T13:59:05.748Z,1.45
2022-12-25T14:04:12.714Z,1.23
2022-12-25T14:09:14.577Z,1.52
2022-12-25T14:14:18.164Z,2.05
2022-12-25T14:19:30.323Z,1.80
2022-12-25T14:24:34.059Z,2.03
2022-12-25T14:29:40.064Z,1.90
2022-12-25T14:34:42.646Z,2.50
2022-12-25T14:39:48.051Z,2.40
2022-12-25T14:45:25.677Z,2.50
2022-12-25T14:50:28.891Z,2.08
2022-12-25T14:55:31.068Z,3.78
2022-12-25T15:00:37.359Z,2.53
2022-12-25T15:05:39.608Z,2.83
2022-12-25T15:16:06.334Z,2.42
2022-12-25T15:21:15.342Z,3.90
2022-12-25T15:26:16.883Z,3.03
2022-12-25T15:31:25.641Z,3.25
2022-12-25T15:36:27.638Z,1.85
2022-12-25T15:41:49.678Z,1.15
2022-12-25T15:46:51.856Z,1.00
2022-12-25T15:51:53.430Z,1.33
2022-12-25T15:56:55.946Z,2.92
2022-12-25T16:01:58.890Z,2.47
2022-12-25T16:07:00.549Z,1.75
2022-12-25T16:12:02.042Z,2.08
2022-12-25T16:17:05.507Z,1.67
2022-12-25T16:22:14.288Z,1.27
2022-12-25T16:27:15.819Z,1.33
2022-12-25T16:32:17.343Z,1.48
2022-12-25T16:37:19.044Z,1.50
2022-12-25T16:42:20.728Z,1.60
2022-12-25T16:47:22.559Z,2.08
2022-12-25T16:52:24.306Z,2.50
2022-12-25T16:57:25.770Z,1.80
2022-12-25T17:02:27.347Z,0.98
2022-12-25T17:07:28.902Z,0.88
2022-12-25T17:12:30.378Z,0.77
2022-12-25T17:17:31.883Z,1.27
2022-12-25T17:22:33.383Z,1.25
2022-12-25T17:27:34.854Z,0.88
2022-12-25T17:32:36.399Z,0.90
2022-12-25T17:37:37.901Z,1.00
2022-12-25T17:42:39.428Z,0.88
2022-12-25T17:47:40.939Z,0.52
2022-12-25T17:52:42.548Z,0.73
2022-12-25T17:57:44.066Z,1.05
2022-12-25T18:02:47.376Z,0.77
2022-12-25T18:07:49.183Z,0.70
2022-12-25T18:12:50.662Z,1.02
2022-12-25T18:17:52.126Z,3.08
2022-12-25T18:22:53.617Z,1.23
2022-12-25T18:27:56.564Z,1.33
2022-12-25T18:32:58.046Z,1.77
2022-12-25T18:37:59.687Z,1.08
2022-12-25T18:43:03.495Z,1.38
2022-12-25T18:48:06.413Z,0.95
2022-12-25T18:53:08.455Z,0.88
2022-12-25T18:58:09.951Z,1.08
2022-12-25T19:03:11.481Z,1.02
2022-12-25T19:08:13.092Z,1.33
2022-12-25T19:13:14.590Z,0.60
2022-12-25T19:18:16.051Z,0.90
2022-12-25T19:23:17.562Z,0.65
2022-12-25T19:28:19.018Z,0.80
2022-12-25T19:33:21.028Z,1.25
2022-12-25T19:38:22.530Z,0.75
2022-12-25T19:43:24.030Z,1.08
2022-12-25T19:48:25.693Z,0.93
2022-12-25T19:53:28.783Z,1.20
2022-12-25T19:58:30.275Z,0.85
2022-12-25T20:03:32.185Z,0.57
2022-12-25T20:08:33.868Z,1.20
2022-12-25T20:13:35.341Z,1.13
2022-12-25T20:18:37.365Z,1.33
2022-12-25T20:23:38.944Z,0.95
2022-12-25T20:28:41.744Z,0.90
2022-12-25T20:33:43.605Z,1.42
2022-12-25T20:38:45.274Z,0.88
2022-12-25T20:43:46.946Z,1.15
2022-12-25T20:48:48.425Z,0.88
2022-12-25T20:53:50.281Z,0.65
2022-12-25T20:58:55.830Z,0.80
2022-12-25T21:03:57.627Z,0.65
2022-12-25T21:08:59.267Z,1.50
2022-12-25T21:14:00.771Z,0.70
2022-12-25T21:19:02.483Z,1.10
2022-12-25T21:24:04.109Z,1.00
2022-12-25T21:29:05.587Z,1.05
2022-12-25T21:34:07.055Z,1.35
2022-12-25T21:39:08.705Z,1.13
2022-12-25T21:44:10.971Z,0.88
2022-12-25T21:49:12.505Z,1.15
2022-12-25T21:54:14.932Z,0.93
2022-12-25T21:59:17.496Z,0.98
2022-12-25T22:04:20.369Z,0.47
2022-12-25T22:09:22.130Z,0.82
2022-12-25T22:14:52.288Z,0.52
2022-12-25T22:19:55.885Z,1.17
2022-12-25T22:24:58.573Z,1.08
2022-12-25T22:30:00.217Z,1.75
2022-12-25T22:35:01.793Z,1.55
2022-12-25T22:40:04.142Z,1.25
2022-12-25T22:45:05.926Z,1.20
2022-12-25T22:50:07.669Z,1.83
2022-12-25T22:55:09.816Z,0.95
2022-12-25T23:00:13.417Z,1.73
2022-12-25T23:05:15.059Z,1.95
2022-12-25T23:10:16.548Z,1.48
2022-12-25T23:15:18.152Z,1.98
2022-12-25T23:20:37.997Z,1.70
2022-12-25T23:25:58.275Z,1.80
2022-12-25T23:30:59.904Z,1.48
2022-12-25T23:36:01.934Z,1.13
2022-12-25T23:41:03.458Z,1.40
2022-12-25T23:46:05.021Z,1.63
2022-12-25T23:51:07.232Z,1.40
2022-12-25T23:56:10.567Z,1.48
