createdAt,value
2019-03-19T00:00:02.899Z,2.00
2019-03-19T00:01:02.900Z,1.90
2019-03-19T00:02:02.873Z,1.60
2019-03-19T00:03:02.879Z,2.20
2019-03-19T00:04:02.854Z,1.70
2019-03-19T00:05:02.841Z,2.00
2019-03-19T00:06:02.848Z,1.50
2019-03-19T00:07:02.821Z,1.70
2019-03-19T00:08:02.814Z,1.40
2019-03-19T00:09:02.797Z,1.70
2019-03-19T00:10:02.786Z,1.30
2019-03-19T00:11:02.792Z,1.90
2019-03-19T00:12:02.771Z,2.00
2019-03-19T00:13:02.757Z,1.50
2019-03-19T00:14:02.742Z,1.60
2019-03-19T00:15:02.733Z,1.70
2019-03-19T00:16:02.753Z,1.80
2019-03-19T00:17:02.715Z,1.70
2019-03-19T00:18:02.709Z,1.70
2019-03-19T00:19:02.686Z,1.50
2019-03-19T00:20:02.675Z,2.10
2019-03-19T00:21:02.662Z,1.20
2019-03-19T00:22:02.666Z,1.70
2019-03-19T00:23:02.642Z,1.40
2019-03-19T00:24:02.629Z,1.90
2019-03-19T00:25:02.621Z,1.40
2019-03-19T00:26:02.609Z,1.40
2019-03-19T00:27:02.610Z,1.60
2019-03-19T00:28:02.584Z,1.20
2019-03-19T00:29:02.574Z,1.50
2019-03-19T00:30:02.563Z,1.60
2019-03-19T00:31:02.553Z,1.50
2019-03-19T00:32:02.594Z,1.40
2019-03-19T00:33:02.545Z,1.30
2019-03-19T00:34:02.523Z,1.70
2019-03-19T00:35:02.509Z,1.60
2019-03-19T00:36:02.495Z,1.20
2019-03-19T00:37:02.500Z,1.40
2019-03-19T00:38:02.472Z,1.70
2019-03-19T00:39:02.460Z,1.40
2019-03-19T00:40:02.451Z,1.60
2019-03-19T00:41:02.441Z,1.30
2019-03-19T00:42:02.444Z,1.50
2019-03-19T00:43:02.419Z,1.80
2019-03-19T00:44:02.404Z,1.20
2019-03-19T00:45:02.395Z,1.80
2019-03-19T00:46:02.386Z,1.30
2019-03-19T00:47:02.388Z,1.30
2019-03-19T00:48:02.361Z,1.20
2019-03-19T00:49:02.353Z,1.20
2019-03-19T00:50:02.340Z,1.50
2019-03-19T00:51:02.327Z,1.40
2019-03-19T00:52:02.331Z,1.50
2019-03-19T00:53:02.304Z,1.30
2019-03-19T00:54:02.295Z,1.30
2019-03-19T00:55:02.282Z,1.20
2019-03-19T00:56:02.274Z,1.40
2019-03-19T00:57:02.277Z,1.50
2019-03-19T00:58:02.263Z,1.80
2019-03-19T00:59:02.240Z,1.80
2019-03-19T01:00:02.233Z,1.10
2019-03-19T01:01:02.219Z,1.40
2019-03-19T01:02:02.222Z,2.60
2019-03-19T01:03:02.199Z,1.30
2019-03-19T01:04:02.184Z,1.10
2019-03-19T01:05:02.174Z,1.40
2019-03-19T01:06:02.161Z,1.10
2019-03-19T01:07:02.172Z,1.40
2019-03-19T01:08:02.139Z,1.20
2019-03-19T01:09:02.129Z,1.40
2019-03-19T01:10:02.120Z,1.40
2019-03-19T01:11:02.111Z,1.40
2019-03-19T01:12:02.122Z,1.70
2019-03-19T01:13:02.085Z,1.40
2019-03-19T01:14:02.073Z,1.30
2019-03-19T01:15:02.062Z,1.20
2019-03-19T01:16:02.064Z,1.40
2019-03-19T01:17:02.039Z,1.30
2019-03-19T01:18:02.043Z,1.10
2019-03-19T01:19:02.018Z,1.00
2019-03-19T01:20:02.006Z,1.30
2019-03-19T01:21:01.996Z,1.60
2019-03-19T01:22:01.987Z,1.30
2019-03-19T01:23:01.989Z,1.80
2019-03-19T01:24:01.965Z,1.30
2019-03-19T01:25:01.951Z,1.20
2019-03-19T01:26:01.939Z,1.00
2019-03-19T01:27:01.929Z,1.10
2019-03-19T01:28:01.938Z,0.90
2019-03-19T01:29:01.904Z,1.10
2019-03-19T01:30:01.895Z,1.20
2019-03-19T01:31:01.884Z,1.10
2019-03-19T01:32:01.872Z,1.00
2019-03-19T01:33:01.876Z,1.40
2019-03-19T01:34:01.851Z,1.60
2019-03-19T01:35:01.839Z,1.10
2019-03-19T01:36:01.828Z,1.00
2019-03-19T01:37:01.818Z,0.90
2019-03-19T01:38:01.826Z,1.20
2019-03-19T01:39:01.799Z,1.30
2019-03-19T01:40:01.784Z,1.10
2019-03-19T01:41:01.773Z,1.10
2019-03-19T01:42:01.762Z,1.10
2019-03-19T01:43:01.768Z,1.10
2019-03-19T01:44:01.739Z,1.60
2019-03-19T01:45:01.729Z,1.40
2019-03-19T01:46:01.719Z,1.10
2019-03-19T01:47:01.708Z,1.00
2019-03-19T01:48:01.709Z,1.10
2019-03-19T01:49:01.683Z,1.00
2019-03-19T01:50:01.674Z,1.30
2019-03-19T01:51:01.660Z,1.10
2019-03-19T01:52:01.650Z,1.20
2019-03-19T01:53:01.661Z,1.30
2019-03-19T01:54:01.628Z,1.30
2019-03-19T01:55:01.620Z,1.00
2019-03-19T01:56:05.527Z,1.40
2019-03-19T01:57:01.604Z,1.00
2019-03-19T01:58:01.597Z,1.10
2019-03-19T01:59:01.571Z,1.00
2019-03-19T02:00:01.562Z,1.10
2019-03-19T02:01:01.547Z,1.20
2019-03-19T02:02:01.537Z,1.50
2019-03-19T02:03:01.540Z,1.10
2019-03-19T02:04:01.518Z,1.30
2019-03-19T02:05:01.505Z,1.00
2019-03-19T02:06:01.493Z,1.10
2019-03-19T02:07:01.484Z,1.50
2019-03-19T02:08:01.485Z,1.20
2019-03-19T02:09:01.459Z,1.30
2019-03-19T02:10:01.452Z,0.80
2019-03-19T02:11:01.440Z,1.50
2019-03-19T02:12:01.426Z,1.10
2019-03-19T02:13:01.431Z,1.50
2019-03-19T02:14:01.407Z,1.00
2019-03-19T02:15:01.393Z,1.10
2019-03-19T02:16:01.381Z,0.80
2019-03-19T02:17:01.370Z,1.00
2019-03-19T02:18:01.384Z,1.30
2019-03-19T02:19:01.347Z,1.00
2019-03-19T02:20:01.340Z,1.10
2019-03-19T02:21:01.325Z,1.20
2019-03-19T02:22:01.313Z,1.20
2019-03-19T02:23:01.320Z,1.10
2019-03-19T02:24:01.292Z,1.30
2019-03-19T02:25:01.280Z,1.00
2019-03-19T02:26:01.267Z,1.50
2019-03-19T02:27:01.259Z,1.20
2019-03-19T02:28:01.261Z,2.10
2019-03-19T02:29:01.237Z,1.20
2019-03-19T02:30:01.225Z,1.50
2019-03-19T02:31:01.218Z,0.90
2019-03-19T02:32:01.209Z,1.20
2019-03-19T02:33:01.206Z,0.90
2019-03-19T02:34:01.201Z,1.00
2019-03-19T02:35:01.168Z,1.20
2019-03-19T02:36:01.160Z,0.80
2019-03-19T02:37:01.147Z,1.10
2019-03-19T02:38:01.148Z,0.90
2019-03-19T02:39:01.124Z,1.00
2019-03-19T02:40:01.115Z,1.60
2019-03-19T02:41:01.105Z,1.40
2019-03-19T02:42:01.091Z,1.10
2019-03-19T02:43:01.111Z,0.90
2019-03-19T02:44:01.074Z,0.80
2019-03-19T02:45:01.058Z,0.90
2019-03-19T02:46:01.059Z,1.00
2019-03-19T02:47:01.034Z,1.00
2019-03-19T02:48:01.037Z,0.70
2019-03-19T02:49:01.029Z,1.50
2019-03-19T02:50:01.003Z,1.00
2019-03-19T02:51:00.992Z,1.10
2019-03-19T02:52:00.977Z,0.80
2019-03-19T02:53:00.970Z,1.30
2019-03-19T02:54:00.970Z,0.90
2019-03-19T02:55:00.946Z,1.10
2019-03-19T02:56:00.934Z,1.10
2019-03-19T02:57:00.927Z,0.80
2019-03-19T02:58:00.913Z,0.90
2019-03-19T02:59:00.914Z,1.30
2019-03-19T03:00:00.913Z,1.00
2019-03-19T03:01:00.878Z,1.10
2019-03-19T03:02:00.864Z,1.10
2019-03-19T03:03:00.856Z,0.80
2019-03-19T03:04:00.858Z,1.20
2019-03-19T03:05:00.835Z,0.90
2019-03-19T03:06:00.827Z,0.80
2019-03-19T03:07:00.819Z,1.10
2019-03-19T03:08:00.811Z,0.80
2019-03-19T03:09:00.827Z,1.20
2019-03-19T03:10:00.779Z,1.80
2019-03-19T03:11:00.763Z,1.40
2019-03-19T03:12:00.761Z,1.00
2019-03-19T03:13:00.750Z,1.10
2019-03-19T03:14:00.763Z,1.00
2019-03-19T03:15:00.720Z,0.90
2019-03-19T03:16:00.709Z,1.20
2019-03-19T03:17:00.701Z,0.80
2019-03-19T03:18:00.691Z,1.00
2019-03-19T03:19:00.708Z,1.00
2019-03-19T03:20:00.717Z,0.80
2019-03-19T03:21:00.657Z,0.70
2019-03-19T03:22:00.664Z,0.80
2019-03-19T03:23:00.632Z,0.70
2019-03-19T03:24:00.639Z,0.90
2019-03-19T03:25:00.752Z,0.70
2019-03-19T03:26:00.597Z,0.80
2019-03-19T03:27:02.294Z,1.10
2019-03-19T03:28:00.582Z,0.70
2019-03-19T03:29:00.579Z,1.00
2019-03-19T03:30:00.590Z,0.90
2019-03-19T03:31:00.541Z,0.90
2019-03-19T03:32:00.530Z,0.90
2019-03-19T03:33:00.525Z,0.70
2019-03-19T03:34:00.550Z,0.90
2019-03-19T03:35:00.867Z,0.80
2019-03-19T03:36:00.489Z,1.00
2019-03-19T03:37:00.499Z,0.90
2019-03-19T03:38:00.468Z,0.90
2019-03-19T03:39:00.467Z,1.10
2019-03-19T03:40:00.560Z,0.70
2019-03-19T03:41:00.433Z,0.80
2019-03-19T03:42:00.420Z,0.90
2019-03-19T03:43:00.406Z,0.80
2019-03-19T03:44:00.411Z,1.10
2019-03-19T03:45:00.520Z,1.60
2019-03-19T03:46:00.394Z,1.40
2019-03-19T03:47:00.365Z,0.70
2019-03-19T03:48:00.353Z,0.70
2019-03-19T03:49:00.381Z,1.00
2019-03-19T03:50:00.499Z,1.50
2019-03-19T03:51:00.318Z,1.10
2019-03-19T03:52:00.317Z,0.60
2019-03-19T03:53:00.296Z,1.00
2019-03-19T03:54:00.298Z,0.90
2019-03-19T03:55:00.468Z,0.80
2019-03-19T03:56:00.263Z,1.10
2019-03-19T03:57:02.449Z,0.70
2019-03-19T03:58:00.243Z,0.70
2019-03-19T03:59:01.351Z,1.00
2019-03-19T04:00:00.409Z,1.00
2019-03-19T04:01:00.208Z,0.80
2019-03-19T04:02:00.206Z,0.70
2019-03-19T04:03:00.184Z,0.60
2019-03-19T04:04:00.192Z,0.90
2019-03-19T04:05:00.361Z,1.40
2019-03-19T04:06:00.154Z,1.50
2019-03-19T04:07:00.140Z,0.60
2019-03-19T04:08:00.126Z,0.80
2019-03-19T04:09:00.133Z,0.70
2019-03-19T04:10:00.470Z,0.80
2019-03-19T04:11:00.094Z,0.70
2019-03-19T04:12:00.084Z,0.90
2019-03-19T04:13:00.074Z,0.80
2019-03-19T04:14:00.076Z,0.70
2019-03-19T04:15:00.048Z,0.70
2019-03-19T04:16:00.040Z,0.80
2019-03-19T04:17:00.029Z,0.80
2019-03-19T04:18:00.016Z,0.70
2019-03-19T04:19:00.039Z,0.70
2019-03-19T04:19:59.998Z,0.90
2019-03-19T04:20:59.987Z,0.70
2019-03-19T04:21:59.971Z,0.80
2019-03-19T04:22:59.963Z,0.80
2019-03-19T04:23:59.950Z,0.70
2019-03-19T04:24:59.953Z,0.80
2019-03-19T04:25:59.928Z,0.80
2019-03-19T04:26:59.916Z,0.60
2019-03-19T04:27:59.905Z,0.70
2019-03-19T04:28:59.894Z,1.00
2019-03-19T04:29:59.897Z,1.00
2019-03-19T04:30:59.870Z,0.80
2019-03-19T04:31:59.869Z,1.00
2019-03-19T04:32:59.850Z,0.90
2019-03-19T04:33:59.836Z,0.90
2019-03-19T04:34:59.854Z,0.60
2019-03-19T04:35:59.815Z,1.40
2019-03-19T04:36:59.804Z,0.90
2019-03-19T04:37:59.792Z,0.80
2019-03-19T04:38:59.781Z,1.00
2019-03-19T04:39:59.787Z,0.90
2019-03-19T04:40:59.829Z,1.40
2019-03-19T04:41:59.747Z,2.10
2019-03-19T04:42:59.735Z,1.10
2019-03-19T04:43:59.728Z,1.90
2019-03-19T04:44:59.728Z,2.50
2019-03-19T04:45:59.700Z,1.30
2019-03-19T04:46:59.693Z,1.60
2019-03-19T04:47:59.678Z,2.90
2019-03-19T04:48:59.667Z,2.40
2019-03-19T04:49:59.672Z,1.60
2019-03-19T04:50:59.646Z,1.70
2019-03-19T04:51:59.635Z,1.20
2019-03-19T04:52:59.625Z,1.90
2019-03-19T04:53:59.613Z,1.70
2019-03-19T04:54:59.614Z,1.80
2019-03-19T04:55:59.592Z,1.70
2019-03-19T04:56:59.579Z,2.30
2019-03-19T04:57:59.567Z,1.10
2019-03-19T04:58:59.556Z,1.20
2019-03-19T04:59:59.559Z,2.00
2019-03-19T05:00:59.535Z,1.40
2019-03-19T05:01:59.522Z,2.90
2019-03-19T05:02:59.512Z,1.70
2019-03-19T05:03:59.500Z,2.00
2019-03-19T05:04:59.503Z,2.90
2019-03-19T05:05:59.725Z,1.40
2019-03-19T05:06:59.465Z,2.30
2019-03-19T05:07:59.459Z,2.10
2019-03-19T05:08:59.444Z,2.00
2019-03-19T05:09:59.447Z,4.90
2019-03-19T05:10:59.421Z,2.50
2019-03-19T05:11:59.411Z,1.90
2019-03-19T05:13:00.784Z,1.10
2019-03-19T05:13:59.388Z,1.40
2019-03-19T05:14:59.392Z,1.60
2019-03-19T05:15:59.368Z,1.00
2019-03-19T05:16:59.356Z,1.00
2019-03-19T05:17:59.343Z,2.60
2019-03-19T05:18:59.332Z,1.40
2019-03-19T05:19:59.335Z,1.40
2019-03-19T05:20:59.309Z,2.40
2019-03-19T05:21:59.298Z,1.20
2019-03-19T05:22:59.288Z,2.50
2019-03-19T05:23:59.276Z,1.40
2019-03-19T05:24:59.281Z,1.80
2019-03-19T05:25:59.256Z,1.40
2019-03-19T05:26:59.244Z,1.50
2019-03-19T05:27:59.233Z,1.10
2019-03-19T05:28:59.224Z,1.90
2019-03-19T05:29:59.243Z,1.20
2019-03-19T05:30:59.200Z,1.10
2019-03-19T05:31:59.187Z,0.90
2019-03-19T05:32:59.176Z,1.50
2019-03-19T05:33:59.170Z,1.60
2019-03-19T05:34:59.166Z,1.40
2019-03-19T05:35:59.160Z,1.60
2019-03-19T05:36:59.132Z,1.70
2019-03-19T05:37:59.122Z,1.60
2019-03-19T05:38:59.111Z,1.00
2019-03-19T05:39:59.096Z,1.10
2019-03-19T05:40:59.105Z,1.00
2019-03-19T05:41:59.074Z,1.40
2019-03-19T05:42:59.062Z,0.90
2019-03-19T05:43:59.052Z,1.10
2019-03-19T05:44:59.041Z,0.90
2019-03-19T05:45:59.048Z,1.40
2019-03-19T05:46:59.021Z,0.70
2019-03-19T05:47:59.009Z,1.60
2019-03-19T05:48:59.000Z,1.10
2019-03-19T05:49:58.985Z,1.10
2019-03-19T05:50:58.988Z,0.90
2019-03-19T05:51:58.962Z,2.40
2019-03-19T05:52:58.953Z,2.70
2019-03-19T05:53:58.944Z,3.70
2019-03-19T05:54:58.929Z,3.50
2019-03-19T05:55:58.934Z,3.20
2019-03-19T05:56:58.909Z,5.80
2019-03-19T05:57:58.897Z,5.40
2019-03-19T05:58:58.887Z,6.20
2019-03-19T05:59:58.911Z,7.00
2019-03-19T06:00:58.878Z,6.90
2019-03-19T06:01:58.851Z,10.80
2019-03-19T06:02:58.841Z,8.20
2019-03-19T06:03:58.872Z,7.20
2019-03-19T06:04:58.819Z,7.30
2019-03-19T06:05:58.834Z,8.20
2019-03-19T06:06:58.801Z,6.70
2019-03-19T06:07:58.783Z,9.70
2019-03-19T06:08:58.773Z,7.50
2019-03-19T06:09:58.762Z,8.00
2019-03-19T06:10:58.770Z,8.70
2019-03-19T06:11:58.743Z,6.40
2019-03-19T06:12:58.729Z,7.70
2019-03-19T06:13:58.717Z,5.20
2019-03-19T06:14:58.709Z,7.00
2019-03-19T06:15:58.712Z,6.40
2019-03-19T06:16:58.692Z,5.70
2019-03-19T06:17:58.671Z,5.90
2019-03-19T06:18:58.662Z,5.60
2019-03-19T06:19:58.649Z,5.30
2019-03-19T06:20:58.658Z,5.30
2019-03-19T06:21:58.629Z,4.10
2019-03-19T06:22:58.618Z,4.80
2019-03-19T06:23:58.607Z,4.90
2019-03-19T06:24:58.597Z,4.30
2019-03-19T06:25:58.606Z,6.10
2019-03-19T06:26:58.572Z,4.10
2019-03-19T06:28:00.613Z,3.70
2019-03-19T06:28:58.552Z,4.70
2019-03-19T06:29:58.538Z,3.90
2019-03-19T06:30:58.542Z,5.50
2019-03-19T06:31:58.519Z,4.30
2019-03-19T06:32:58.509Z,4.80
2019-03-19T06:33:58.494Z,5.80
2019-03-19T06:34:58.485Z,4.50
2019-03-19T06:35:58.485Z,2.90
2019-03-19T06:36:58.461Z,4.40
2019-03-19T06:37:58.447Z,4.30
2019-03-19T06:38:58.438Z,4.30
2019-03-19T06:39:58.429Z,2.30
2019-03-19T06:40:58.431Z,2.70
2019-03-19T06:41:58.403Z,4.50
2019-03-19T06:42:58.394Z,2.90
2019-03-19T06:43:58.381Z,2.70
2019-03-19T06:44:58.371Z,2.50
2019-03-19T06:45:58.374Z,2.70
2019-03-19T06:46:58.349Z,3.00
2019-03-19T06:47:58.337Z,3.60
2019-03-19T06:48:58.335Z,4.30
2019-03-19T06:49:58.314Z,3.30
2019-03-19T06:50:58.319Z,1.90
2019-03-19T06:51:58.292Z,2.80
2019-03-19T06:52:58.284Z,3.10
2019-03-19T06:53:58.272Z,2.80
2019-03-19T06:54:58.258Z,2.60
2019-03-19T06:55:58.262Z,2.10
2019-03-19T06:56:58.235Z,3.10
2019-03-19T06:57:58.230Z,2.90
2019-03-19T06:58:58.218Z,3.60
2019-03-19T06:59:58.202Z,3.00
2019-03-19T07:00:58.208Z,2.50
2019-03-19T07:01:58.180Z,3.30
2019-03-19T07:02:58.170Z,1.60
2019-03-19T07:03:58.159Z,3.40
2019-03-19T07:04:58.147Z,2.60
2019-03-19T07:05:58.166Z,2.30
2019-03-19T07:06:58.126Z,1.50
2019-03-19T07:07:58.112Z,3.10
2019-03-19T07:08:58.103Z,3.00
2019-03-19T07:09:58.090Z,2.50
2019-03-19T07:10:58.078Z,3.00
2019-03-19T07:11:58.082Z,2.50
2019-03-19T07:12:58.056Z,1.90
2019-03-19T07:13:58.045Z,2.50
2019-03-19T07:14:58.036Z,2.60
2019-03-19T07:15:58.023Z,2.30
2019-03-19T07:16:58.027Z,2.20
2019-03-19T07:17:58.001Z,2.00
2019-03-19T07:18:57.996Z,2.20
2019-03-19T07:19:57.979Z,1.80
2019-03-19T07:20:57.971Z,2.70
2019-03-19T07:21:57.970Z,2.50
2019-03-19T07:22:57.945Z,2.90
2019-03-19T07:23:57.937Z,2.40
2019-03-19T07:24:57.923Z,1.80
2019-03-19T07:25:57.911Z,3.70
2019-03-19T07:26:57.914Z,2.40
2019-03-19T07:27:57.888Z,1.80
2019-03-19T07:28:57.878Z,1.70
2019-03-19T07:29:57.867Z,1.40
2019-03-19T07:30:57.869Z,2.80
2019-03-19T07:31:57.862Z,2.00
2019-03-19T07:32:57.837Z,1.80
2019-03-19T07:33:57.822Z,2.00
2019-03-19T07:34:57.812Z,1.80
2019-03-19T07:35:57.800Z,2.70
2019-03-19T07:36:57.810Z,1.50
2019-03-19T07:37:57.778Z,1.80
2019-03-19T07:38:57.765Z,2.10
2019-03-19T07:39:57.758Z,1.90
2019-03-19T07:40:57.743Z,2.10
2019-03-19T07:41:57.749Z,2.00
2019-03-19T07:42:57.723Z,1.40
2019-03-19T07:43:57.710Z,1.80
2019-03-19T07:44:57.698Z,1.40
2019-03-19T07:45:57.688Z,1.20
2019-03-19T07:46:57.691Z,1.20
2019-03-19T07:47:57.665Z,2.60
2019-03-19T07:48:57.656Z,1.90
2019-03-19T07:49:57.644Z,1.60
2019-03-19T07:50:57.632Z,1.80
2019-03-19T07:51:57.636Z,1.20
2019-03-19T07:52:57.614Z,2.30
2019-03-19T07:53:57.599Z,2.00
2019-03-19T07:54:57.588Z,1.80
2019-03-19T07:55:57.579Z,2.30
2019-03-19T07:56:57.582Z,1.20
2019-03-19T07:57:57.557Z,1.50
2019-03-19T07:58:57.543Z,1.50
2019-03-19T07:59:57.533Z,1.20
2019-03-19T08:00:57.521Z,2.00
2019-03-19T08:01:57.526Z,2.00
2019-03-19T08:02:57.499Z,1.60
2019-03-19T08:03:57.488Z,1.50
2019-03-19T08:04:57.477Z,2.00
2019-03-19T08:05:57.466Z,1.80
2019-03-19T08:06:57.471Z,1.40
2019-03-19T08:07:57.443Z,1.50
2019-03-19T08:08:57.438Z,1.20
2019-03-19T08:09:57.421Z,1.30
2019-03-19T08:10:57.410Z,1.40
2019-03-19T08:11:57.414Z,2.30
2019-03-19T08:12:57.388Z,1.70
2019-03-19T08:13:57.379Z,1.20
2019-03-19T08:14:57.369Z,1.10
2019-03-19T08:15:57.356Z,1.80
2019-03-19T08:16:57.361Z,1.00
2019-03-19T08:17:57.334Z,4.30
2019-03-19T08:18:57.322Z,7.40
2019-03-19T08:19:57.392Z,3.90
2019-03-19T08:20:57.300Z,4.40
2019-03-19T08:21:57.318Z,4.50
2019-03-19T08:22:57.281Z,4.10
2019-03-19T08:23:58.809Z,4.10
2019-03-19T08:24:57.258Z,5.10
2019-03-19T08:25:57.250Z,3.70
2019-03-19T08:26:57.234Z,4.80
2019-03-19T08:27:57.235Z,5.90
2019-03-19T08:28:57.211Z,6.90
2019-03-19T08:29:57.202Z,3.70
2019-03-19T08:30:57.191Z,5.50
2019-03-19T08:31:57.180Z,3.50
2019-03-19T08:32:57.184Z,4.90
2019-03-19T08:33:57.157Z,2.80
2019-03-19T08:34:57.146Z,5.20
2019-03-19T08:35:57.135Z,4.50
2019-03-19T08:36:57.123Z,3.70
2019-03-19T08:37:57.175Z,4.30
2019-03-19T08:38:57.101Z,3.70
2019-03-19T08:39:57.090Z,4.20
2019-03-19T08:40:57.079Z,3.90
2019-03-19T08:41:57.070Z,4.00
2019-03-19T08:42:58.329Z,2.80
2019-03-19T08:43:57.047Z,5.60
2019-03-19T08:44:57.036Z,4.50
2019-03-19T08:45:57.025Z,5.20
2019-03-19T08:46:57.015Z,4.90
2019-03-19T08:47:57.018Z,4.40
2019-03-19T08:48:56.995Z,3.60
2019-03-19T08:49:56.981Z,4.70
2019-03-19T08:50:56.972Z,4.40
2019-03-19T08:51:57.001Z,4.40
2019-03-19T08:52:56.964Z,4.30
2019-03-19T08:53:56.938Z,4.70
2019-03-19T08:54:56.927Z,4.10
2019-03-19T08:55:56.916Z,5.60
2019-03-19T08:56:56.908Z,4.70
2019-03-19T08:57:56.910Z,5.90
2019-03-19T08:59:05.560Z,4.40
2019-03-19T08:59:57.872Z,3.00
2019-03-19T09:00:56.867Z,4.30
2019-03-19T09:01:56.853Z,4.40
2019-03-19T09:02:56.859Z,3.60
2019-03-19T09:03:56.831Z,3.20
2019-03-19T09:04:56.822Z,3.60
2019-03-19T09:05:56.809Z,2.20
2019-03-19T09:06:56.799Z,3.40
2019-03-19T09:07:56.803Z,3.90
2019-03-19T09:08:56.778Z,2.50
2019-03-19T09:09:56.787Z,4.40
2019-03-19T09:10:56.759Z,3.40
2019-03-19T09:11:56.745Z,3.00
2019-03-19T09:12:56.749Z,2.30
2019-03-19T09:13:56.724Z,2.80
2019-03-19T09:14:56.712Z,3.70
2019-03-19T09:15:56.703Z,3.00
2019-03-19T09:16:56.693Z,5.30
2019-03-19T09:17:56.714Z,2.50
2019-03-19T09:18:56.669Z,4.90
2019-03-19T09:19:56.659Z,4.10
2019-03-19T09:20:56.649Z,3.30
2019-03-19T09:21:56.639Z,3.30
2019-03-19T09:22:56.627Z,3.90
2019-03-19T09:23:56.676Z,3.00
2019-03-19T09:24:56.606Z,2.00
2019-03-19T09:25:56.598Z,3.10
2019-03-19T09:26:56.584Z,2.50
2019-03-19T09:27:56.575Z,4.10
2019-03-19T09:28:56.579Z,2.60
2019-03-19T09:29:56.553Z,2.80
2019-03-19T09:30:56.540Z,2.20
2019-03-19T09:31:56.529Z,2.90
2019-03-19T09:32:56.521Z,2.90
2019-03-19T09:33:56.521Z,1.80
2019-03-19T09:34:56.497Z,2.00
2019-03-19T09:35:56.487Z,2.40
2019-03-19T09:36:57.681Z,2.90
2019-03-19T09:37:58.805Z,2.80
2019-03-19T09:38:56.468Z,2.10
2019-03-19T09:39:56.441Z,2.60
2019-03-19T09:40:56.431Z,2.00
2019-03-19T09:41:56.423Z,1.60
2019-03-19T09:42:56.410Z,1.90
2019-03-19T09:43:56.414Z,5.20
2019-03-19T09:44:58.739Z,3.00
2019-03-19T09:45:56.379Z,3.40
2019-03-19T09:46:56.365Z,3.00
2019-03-19T09:47:56.355Z,1.80
2019-03-19T09:48:56.360Z,3.20
2019-03-19T09:49:56.336Z,2.20
2019-03-19T09:50:56.322Z,2.10
2019-03-19T09:51:56.312Z,3.90
2019-03-19T09:52:56.302Z,2.20
2019-03-19T09:53:56.306Z,1.50
2019-03-19T09:54:56.281Z,2.10
2019-03-19T09:55:56.269Z,1.90
2019-03-19T09:56:56.258Z,3.30
2019-03-19T09:57:56.253Z,2.40
2019-03-19T09:58:56.251Z,2.30
2019-03-19T09:59:56.225Z,2.20
2019-03-19T10:00:56.215Z,2.70
2019-03-19T10:01:56.205Z,2.80
2019-03-19T10:02:56.195Z,3.40
2019-03-19T10:03:56.199Z,2.80
2019-03-19T10:04:56.173Z,2.40
2019-03-19T10:05:56.164Z,2.90
2019-03-19T10:07:05.751Z,2.90
2019-03-19T10:07:57.142Z,2.50
2019-03-19T10:08:56.145Z,2.90
2019-03-19T10:09:56.118Z,2.40
2019-03-19T10:10:56.108Z,5.30
2019-03-19T10:11:56.097Z,2.60
2019-03-19T10:12:56.090Z,2.80
2019-03-19T10:13:56.111Z,2.30
2019-03-19T10:14:56.067Z,2.70
2019-03-19T10:15:56.055Z,3.30
2019-03-19T10:16:56.050Z,3.40
2019-03-19T10:17:56.034Z,2.50
2019-03-19T10:18:56.023Z,4.70
2019-03-19T10:19:56.027Z,5.50
2019-03-19T10:20:56.000Z,4.10
2019-03-19T10:21:55.991Z,4.50
2019-03-19T10:22:55.978Z,3.20
2019-03-19T10:23:55.966Z,3.10
2019-03-19T10:24:55.972Z,4.40
2019-03-19T10:25:55.948Z,4.30
2019-03-19T10:26:55.934Z,3.80
2019-03-19T10:27:55.922Z,3.60
2019-03-19T10:28:55.910Z,3.70
2019-03-19T10:29:55.918Z,2.80
2019-03-19T10:30:55.886Z,3.10
2019-03-19T10:31:55.875Z,3.20
2019-03-19T10:32:55.867Z,3.30
2019-03-19T10:33:55.851Z,4.20
2019-03-19T10:34:55.856Z,4.20
2019-03-19T10:35:55.829Z,4.10
2019-03-19T10:36:55.817Z,2.80
2019-03-19T10:37:55.808Z,5.50
2019-03-19T10:38:55.794Z,4.20
2019-03-19T10:39:55.799Z,4.70
2019-03-19T10:40:55.775Z,3.60
2019-03-19T10:41:55.760Z,3.90
2019-03-19T10:42:55.747Z,3.20
2019-03-19T10:43:55.740Z,3.10
2019-03-19T10:44:55.742Z,2.50
2019-03-19T10:45:55.714Z,2.60
2019-03-19T10:46:55.702Z,2.90
2019-03-19T10:47:55.693Z,2.70
2019-03-19T10:48:55.677Z,3.80
2019-03-19T10:49:55.684Z,2.70
2019-03-19T10:50:55.655Z,2.30
2019-03-19T10:51:55.644Z,2.90
2019-03-19T10:52:55.632Z,3.00
2019-03-19T10:53:55.623Z,2.10
2019-03-19T10:54:55.625Z,2.40
2019-03-19T10:55:55.599Z,3.10
2019-03-19T10:56:55.587Z,2.70
2019-03-19T10:57:55.577Z,2.10
2019-03-19T10:58:55.564Z,3.90
2019-03-19T10:59:55.570Z,3.10
2019-03-19T11:00:55.543Z,3.10
2019-03-19T11:01:55.531Z,3.20
2019-03-19T11:02:55.530Z,2.30
2019-03-19T11:03:55.509Z,2.70
2019-03-19T11:04:55.513Z,2.60
2019-03-19T11:05:55.488Z,3.40
2019-03-19T11:06:55.477Z,3.00
2019-03-19T11:07:55.467Z,1.80
2019-03-19T11:08:55.456Z,1.40
2019-03-19T11:09:55.462Z,1.70
2019-03-19T11:10:55.434Z,1.40
2019-03-19T11:11:55.431Z,1.60
2019-03-19T11:12:55.413Z,1.00
2019-03-19T11:13:55.402Z,1.90
2019-03-19T11:14:55.407Z,2.20
2019-03-19T11:15:55.380Z,2.10
2019-03-19T11:16:55.375Z,1.30
2019-03-19T11:17:55.360Z,1.60
2019-03-19T11:18:55.347Z,2.60
2019-03-19T11:19:55.349Z,2.10
2019-03-19T11:20:55.324Z,4.30
2019-03-19T11:21:55.313Z,4.00
2019-03-19T11:22:55.305Z,4.80
2019-03-19T11:23:55.291Z,5.60
2019-03-19T11:24:55.316Z,6.30
2019-03-19T11:25:55.275Z,6.10
2019-03-19T11:26:55.258Z,6.20
2019-03-19T11:27:55.245Z,6.30
2019-03-19T11:28:55.235Z,6.20
2019-03-19T11:29:59.818Z,9.20
2019-03-19T11:30:55.229Z,9.00
2019-03-19T11:31:55.203Z,9.10
2019-03-19T11:32:55.197Z,9.00
2019-03-19T11:33:55.181Z,7.90
2019-03-19T11:34:55.176Z,8.80
2019-03-19T11:35:55.177Z,7.90
2019-03-19T11:36:58.021Z,7.40
2019-03-19T11:37:55.138Z,9.20
2019-03-19T11:38:55.127Z,8.30
2019-03-19T11:39:55.115Z,7.90
2019-03-19T11:40:55.118Z,10.70
2019-03-19T11:41:55.092Z,8.90
2019-03-19T11:42:55.089Z,7.90
2019-03-19T11:43:55.069Z,6.50
2019-03-19T11:44:55.061Z,7.80
2019-03-19T11:45:55.069Z,9.40
2019-03-19T11:46:55.037Z,7.20
2019-03-19T11:47:55.027Z,8.40
2019-03-19T11:48:55.014Z,7.30
2019-03-19T11:49:55.007Z,8.00
2019-03-19T11:50:55.006Z,7.20
2019-03-19T11:51:54.981Z,8.50
2019-03-19T11:52:54.970Z,7.20
2019-03-19T11:53:54.960Z,4.90
2019-03-19T11:54:54.948Z,5.50
2019-03-19T11:55:54.954Z,6.00
2019-03-19T11:56:54.926Z,8.40
2019-03-19T11:57:57.407Z,5.10
2019-03-19T11:58:54.904Z,7.00
2019-03-19T11:59:54.893Z,5.20
2019-03-19T12:00:54.897Z,5.70
2019-03-19T12:01:54.871Z,6.20
2019-03-19T12:02:54.859Z,4.90
2019-03-19T12:03:54.849Z,3.40
2019-03-19T12:04:54.842Z,5.50
2019-03-19T12:05:54.842Z,6.50
2019-03-19T12:06:54.815Z,4.80
2019-03-19T12:07:54.808Z,3.30
2019-03-19T12:08:54.794Z,4.80
2019-03-19T12:09:54.790Z,5.50
2019-03-19T12:10:54.789Z,3.80
2019-03-19T12:11:54.760Z,4.40
2019-03-19T12:12:54.751Z,3.30
2019-03-19T12:13:54.740Z,4.80
2019-03-19T12:14:54.729Z,4.60
2019-03-19T12:15:54.730Z,3.20
2019-03-19T12:16:54.704Z,3.20
2019-03-19T12:17:54.694Z,3.30
2019-03-19T12:18:54.682Z,5.50
2019-03-19T12:19:54.669Z,2.60
2019-03-19T12:20:54.670Z,3.40
2019-03-19T12:21:54.645Z,3.10
2019-03-19T12:22:54.634Z,3.50
2019-03-19T12:23:54.621Z,3.30
2019-03-19T12:24:54.609Z,2.50
2019-03-19T12:25:54.611Z,4.60
2019-03-19T12:26:54.599Z,2.90
2019-03-19T12:27:54.584Z,2.90
2019-03-19T12:28:54.564Z,2.90
2019-03-19T12:29:54.555Z,2.80
2019-03-19T12:30:55.002Z,3.30
2019-03-19T12:31:54.530Z,5.90
2019-03-19T12:32:54.524Z,4.00
2019-03-19T12:33:54.520Z,2.40
2019-03-19T12:34:54.498Z,2.80
2019-03-19T12:35:54.501Z,2.50
2019-03-19T12:36:54.474Z,2.00
2019-03-19T12:37:54.462Z,1.90
2019-03-19T12:38:54.456Z,3.20
2019-03-19T12:39:54.440Z,2.70
2019-03-19T12:40:54.444Z,2.70
2019-03-19T12:41:54.417Z,2.50
2019-03-19T12:42:54.405Z,2.70
2019-03-19T12:43:54.395Z,2.50
2019-03-19T12:44:54.382Z,2.10
2019-03-19T12:45:54.388Z,3.00
2019-03-19T12:46:54.359Z,2.40
2019-03-19T12:47:54.348Z,3.10
2019-03-19T12:48:54.505Z,2.10
2019-03-19T12:49:54.325Z,2.50
2019-03-19T12:50:54.328Z,2.40
2019-03-19T12:51:54.304Z,2.00
2019-03-19T12:52:54.293Z,2.90
2019-03-19T12:53:54.282Z,2.40
2019-03-19T12:54:54.278Z,1.50
2019-03-19T12:55:54.272Z,2.40
2019-03-19T12:56:54.250Z,2.80
2019-03-19T12:57:54.235Z,1.60
2019-03-19T12:58:54.224Z,2.20
2019-03-19T12:59:54.214Z,3.60
2019-03-19T13:00:54.218Z,1.40
2019-03-19T13:01:54.195Z,2.40
2019-03-19T13:02:54.181Z,2.00
2019-03-19T13:03:54.170Z,2.50
2019-03-19T13:04:54.159Z,2.70
2019-03-19T13:05:54.162Z,1.30
2019-03-19T13:06:54.139Z,1.70
2019-03-19T13:07:54.126Z,2.40
2019-03-19T13:08:54.113Z,2.80
2019-03-19T13:09:54.104Z,1.70
2019-03-19T13:10:54.110Z,2.80
2019-03-19T13:11:54.081Z,2.40
2019-03-19T13:12:54.071Z,1.60
2019-03-19T13:13:54.059Z,2.40
2019-03-19T13:14:54.049Z,1.60
2019-03-19T13:15:54.053Z,2.20
2019-03-19T13:16:54.027Z,2.40
2019-03-19T13:17:54.017Z,2.60