createdAt,value
2022-12-28T00:00:43.429Z,1.04
2022-12-28T00:01:43.623Z,1.04
2022-12-28T00:02:43.769Z,1.04
2022-12-28T00:03:43.888Z,1.04
2022-12-28T00:04:44.021Z,1.04
2022-12-28T00:05:44.133Z,1.04
2022-12-28T00:06:44.263Z,1.04
2022-12-28T00:07:44.436Z,1.04
2022-12-28T00:08:44.571Z,1.04
2022-12-28T00:09:44.691Z,1.04
2022-12-28T00:11:06.888Z,1.04
2022-12-28T00:11:45.001Z,1.04
2022-12-28T00:12:45.133Z,1.04
2022-12-28T00:13:45.281Z,1.04
2022-12-28T00:14:46.050Z,1.04
2022-12-28T00:15:45.591Z,1.04
2022-12-28T00:16:45.780Z,1.04
2022-12-28T00:17:45.838Z,1.04
2022-12-28T00:18:45.988Z,1.04
2022-12-28T00:19:46.151Z,1.04
2022-12-28T00:20:46.299Z,1.04
2022-12-28T00:21:46.443Z,1.04
2022-12-28T00:22:46.602Z,1.04
2022-12-28T00:23:46.753Z,1.04
2022-12-28T00:24:46.910Z,1.04
2022-12-28T00:25:47.085Z,1.04
2022-12-28T00:26:47.214Z,1.04
2022-12-28T00:27:47.324Z,1.04
2022-12-28T00:28:47.488Z,1.04
2022-12-28T00:29:47.619Z,1.04
2022-12-28T00:30:47.750Z,1.04
2022-12-28T00:31:47.896Z,1.04
2022-12-28T00:32:48.029Z,1.04
2022-12-28T00:33:48.168Z,1.04
2022-12-28T00:34:48.326Z,1.04
2022-12-28T00:35:48.488Z,1.04
2022-12-28T00:37:07.861Z,1.04
2022-12-28T00:37:48.720Z,1.04
2022-12-28T00:38:48.871Z,1.04
2022-12-28T00:39:49.013Z,1.04
2022-12-28T00:40:49.184Z,1.04
2022-12-28T00:41:49.320Z,1.04
2022-12-28T00:42:49.435Z,1.04
2022-12-28T00:43:49.583Z,1.04
2022-12-28T00:44:49.736Z,1.04
2022-12-28T00:45:49.899Z,1.04
2022-12-28T00:46:49.992Z,1.04
2022-12-28T00:47:50.142Z,1.04
2022-12-28T00:48:50.289Z,1.04
2022-12-28T00:49:50.463Z,1.04
2022-12-28T00:50:50.595Z,1.04
2022-12-28T00:51:50.752Z,1.04
2022-12-28T00:52:50.900Z,1.04
2022-12-28T00:53:51.042Z,1.04
2022-12-28T00:54:51.213Z,1.04
2022-12-28T00:55:51.344Z,1.04
2022-12-28T00:56:51.488Z,1.04
2022-12-28T00:57:51.654Z,1.04
2022-12-28T00:58:51.813Z,1.04
2022-12-28T00:59:51.936Z,1.04
2022-12-28T01:00:52.077Z,1.04
2022-12-28T01:01:52.235Z,1.04
2022-12-28T01:02:52.353Z,1.04
2022-12-28T01:03:52.404Z,1.04
2022-12-28T01:04:52.573Z,1.04
2022-12-28T01:05:52.707Z,1.04
2022-12-28T01:06:52.847Z,1.04
2022-12-28T01:07:53.014Z,1.04
2022-12-28T01:08:53.196Z,1.04
2022-12-28T01:09:53.327Z,1.04
2022-12-28T01:10:53.479Z,1.04
2022-12-28T01:11:53.613Z,1.04
2022-12-28T01:12:53.772Z,1.04
2022-12-28T01:13:53.926Z,1.04
2022-12-28T01:14:54.084Z,1.04
2022-12-28T01:15:54.220Z,1.04
2022-12-28T01:16:54.521Z,1.04
2022-12-28T01:17:54.549Z,1.04
2022-12-28T01:18:54.697Z,1.04
2022-12-28T01:19:54.838Z,1.04
2022-12-28T01:20:54.989Z,1.04
2022-12-28T01:21:55.152Z,1.04
2022-12-28T01:22:55.287Z,1.04
2022-12-28T01:23:55.433Z,1.04
2022-12-28T01:24:55.587Z,1.04
2022-12-28T01:25:55.753Z,1.04
2022-12-28T01:26:55.900Z,1.04
2022-12-28T01:27:56.039Z,1.04
2022-12-28T01:28:56.197Z,1.04
2022-12-28T01:29:56.360Z,1.04
2022-12-28T01:30:56.475Z,1.04
2022-12-28T01:31:56.669Z,1.04
2022-12-28T01:32:56.738Z,1.04
2022-12-28T01:33:56.917Z,1.04
2022-12-28T01:34:57.075Z,1.04
2022-12-28T01:35:57.211Z,1.04
2022-12-28T01:36:57.357Z,1.04
2022-12-28T01:37:57.502Z,1.04
2022-12-28T01:38:57.670Z,1.04
2022-12-28T01:39:57.756Z,1.04
2022-12-28T01:40:57.911Z,1.04
2022-12-28T01:41:58.096Z,1.04
2022-12-28T01:42:58.218Z,1.04
2022-12-28T01:43:58.357Z,1.04
2022-12-28T01:44:58.533Z,1.04
2022-12-28T01:45:58.718Z,1.04
2022-12-28T01:46:58.757Z,1.04
2022-12-28T01:47:58.924Z,1.04
2022-12-28T01:48:59.081Z,1.04
2022-12-28T01:49:59.209Z,1.04
2022-12-28T01:50:59.302Z,1.04
2022-12-28T01:51:59.541Z,1.04
2022-12-28T01:52:59.685Z,1.04
2022-12-28T01:53:59.844Z,1.04
2022-12-28T01:54:59.981Z,1.04
2022-12-28T01:56:00.134Z,1.04
2022-12-28T01:57:00.251Z,1.04
2022-12-28T01:58:00.412Z,1.04
2022-12-28T01:59:00.540Z,1.04
2022-12-28T02:00:00.690Z,1.04
2022-12-28T02:01:00.987Z,1.04
2022-12-28T02:02:01.189Z,1.04
2022-12-28T02:03:01.109Z,1.04
2022-12-28T02:04:01.244Z,1.04
2022-12-28T02:05:01.395Z,1.04
2022-12-28T02:06:01.561Z,1.04
2022-12-28T02:07:01.703Z,1.04
2022-12-28T02:08:01.852Z,1.04
2022-12-28T02:09:02.003Z,1.04
2022-12-28T02:10:40.179Z,1.04
2022-12-28T02:11:02.255Z,1.04
2022-12-28T02:12:02.408Z,1.04
2022-12-28T02:13:02.585Z,1.04
2022-12-28T02:14:02.716Z,1.04
2022-12-28T02:15:02.878Z,1.04
2022-12-28T02:16:02.996Z,1.04
2022-12-28T02:17:03.236Z,1.04
2022-12-28T02:18:03.332Z,1.04
2022-12-28T02:19:03.422Z,1.04
2022-12-28T02:20:03.574Z,1.04
2022-12-28T02:21:03.727Z,1.04
2022-12-28T02:22:03.818Z,1.04
2022-12-28T02:23:03.970Z,1.04
2022-12-28T02:24:04.152Z,1.04
2022-12-28T02:25:11.801Z,1.04
2022-12-28T02:26:04.424Z,1.04
2022-12-28T02:27:04.634Z,1.04
2022-12-28T02:28:04.730Z,1.04
2022-12-28T02:29:04.822Z,1.04
2022-12-28T02:30:04.983Z,1.04
2022-12-28T02:31:05.148Z,1.04
2022-12-28T02:32:05.282Z,1.04
2022-12-28T02:33:05.436Z,1.04
2022-12-28T02:34:05.584Z,1.04
2022-12-28T02:35:05.728Z,1.04
2022-12-28T02:36:05.897Z,1.04
2022-12-28T02:37:06.054Z,1.04
2022-12-28T02:38:06.191Z,1.04
2022-12-28T02:39:06.350Z,1.04
2022-12-28T02:40:06.499Z,1.04
2022-12-28T02:41:06.707Z,1.04
2022-12-28T02:42:06.797Z,1.04
2022-12-28T02:43:06.951Z,1.04
2022-12-28T02:44:07.103Z,1.04
2022-12-28T02:45:07.254Z,1.04
2022-12-28T02:46:07.433Z,1.04
2022-12-28T02:47:07.571Z,1.04
2022-12-28T02:48:07.706Z,1.04
2022-12-28T02:49:07.862Z,1.04
2022-12-28T02:50:08.046Z,1.04
2022-12-28T02:51:08.160Z,1.04
2022-12-28T02:52:08.346Z,1.04
2022-12-28T02:53:08.471Z,1.04
2022-12-28T02:54:08.615Z,1.04
2022-12-28T02:55:08.730Z,1.04
2022-12-28T02:56:08.922Z,1.04
2022-12-28T02:57:09.066Z,1.04
2022-12-28T02:58:09.160Z,1.04
2022-12-28T02:59:09.359Z,1.04
2022-12-28T03:00:09.477Z,1.04
2022-12-28T03:01:09.692Z,1.04
2022-12-28T03:02:09.905Z,1.04
2022-12-28T03:03:10.012Z,1.04
2022-12-28T03:04:10.092Z,1.04
2022-12-28T03:05:10.243Z,1.04
2022-12-28T03:06:13.356Z,1.04
2022-12-28T03:07:10.537Z,1.04
2022-12-28T03:08:10.690Z,1.04
2022-12-28T03:09:10.851Z,1.04
2022-12-28T03:10:10.997Z,1.04
2022-12-28T03:11:11.104Z,1.04
2022-12-28T03:12:11.189Z,1.04
2022-12-28T03:13:11.349Z,1.04
2022-12-28T03:14:11.498Z,1.04
2022-12-28T03:15:11.600Z,1.04
2022-12-28T03:16:11.772Z,1.04
2022-12-28T03:17:11.885Z,1.04
2022-12-28T03:18:12.044Z,1.04
2022-12-28T03:19:12.195Z,1.04
2022-12-28T03:20:12.342Z,1.04
2022-12-28T03:21:12.500Z,1.04
2022-12-28T03:22:12.650Z,1.04
2022-12-28T03:23:12.814Z,1.04
2022-12-28T03:24:12.906Z,1.04
2022-12-28T03:25:13.011Z,1.04
2022-12-28T03:26:13.175Z,1.04
2022-12-28T03:27:13.325Z,1.04
2022-12-28T03:28:13.469Z,1.04
2022-12-28T03:29:13.619Z,1.04
2022-12-28T03:30:13.809Z,1.04
2022-12-28T03:31:13.936Z,1.04
2022-12-28T03:32:14.078Z,1.04
2022-12-28T03:33:14.236Z,1.04
2022-12-28T03:34:14.375Z,1.04
2022-12-28T03:35:14.533Z,1.04
2022-12-28T03:36:15.615Z,1.04
2022-12-28T03:37:14.845Z,1.04
2022-12-28T03:38:14.948Z,1.04
2022-12-28T03:39:15.087Z,1.04
2022-12-28T03:40:15.182Z,1.04
2022-12-28T03:41:15.327Z,1.04
2022-12-28T03:42:15.432Z,1.04
2022-12-28T03:43:15.590Z,1.04
2022-12-28T03:44:15.737Z,1.04
2022-12-28T03:45:15.889Z,1.04
2022-12-28T03:46:16.077Z,1.04
2022-12-28T03:47:16.140Z,1.04
2022-12-28T03:48:16.364Z,1.04
2022-12-28T03:49:16.449Z,1.04
2022-12-28T03:50:16.582Z,1.04
2022-12-28T03:51:16.702Z,1.04
2022-12-28T03:52:16.848Z,1.04
2022-12-28T03:53:16.999Z,1.04
2022-12-28T03:54:17.158Z,1.04
2022-12-28T03:55:17.319Z,1.04
2022-12-28T03:56:17.462Z,1.04
2022-12-28T03:57:17.609Z,1.04
2022-12-28T03:58:17.761Z,1.04
2022-12-28T03:59:17.926Z,1.04
2022-12-28T04:00:18.057Z,1.04
2022-12-28T04:01:18.261Z,1.04
2022-12-28T04:02:18.427Z,1.04
2022-12-28T04:03:18.506Z,1.04
2022-12-28T04:04:18.623Z,1.04
2022-12-28T04:05:18.778Z,1.04
2022-12-28T04:06:18.940Z,1.04
2022-12-28T04:07:19.072Z,1.04
2022-12-28T04:08:19.227Z,1.04
2022-12-28T04:09:19.784Z,1.04
2022-12-28T04:10:19.909Z,1.04
2022-12-28T04:11:19.999Z,1.04
2022-12-28T04:12:19.808Z,1.04
2022-12-28T04:13:19.928Z,1.04
2022-12-28T04:14:20.408Z,1.04
2022-12-28T04:15:20.795Z,1.04
2022-12-28T04:16:20.428Z,1.04
2022-12-28T04:17:20.473Z,1.04
2022-12-28T04:18:20.576Z,1.04
2022-12-28T04:19:20.745Z,1.04
2022-12-28T04:20:20.912Z,1.04
2022-12-28T04:21:21.052Z,1.04
2022-12-28T04:22:21.189Z,1.04
2022-12-28T04:23:21.357Z,1.04
2022-12-28T04:24:21.495Z,1.04
2022-12-28T04:25:21.660Z,1.04
2022-12-28T04:26:21.809Z,1.04
2022-12-28T04:27:21.985Z,1.04
2022-12-28T04:28:22.063Z,1.04
2022-12-28T04:29:22.213Z,1.04
2022-12-28T04:30:22.360Z,1.04
2022-12-28T04:31:22.523Z,1.04
2022-12-28T04:32:22.647Z,1.04
2022-12-28T04:33:22.812Z,1.04
2022-12-28T04:34:22.955Z,1.04
2022-12-28T04:35:23.113Z,1.04
2022-12-28T04:36:23.284Z,1.04
2022-12-28T04:37:23.419Z,1.04
2022-12-28T04:38:23.530Z,1.04
2022-12-28T04:39:23.653Z,1.04
2022-12-28T04:40:23.821Z,1.04
2022-12-28T04:41:23.965Z,1.04
2022-12-28T04:42:24.117Z,1.04
2022-12-28T04:43:24.272Z,1.04
2022-12-28T04:44:24.433Z,1.04
2022-12-28T04:45:24.577Z,1.04
2022-12-28T04:46:24.749Z,1.04
2022-12-28T04:47:24.833Z,1.04
2022-12-28T04:48:24.943Z,1.04
2022-12-28T04:49:25.087Z,1.04
2022-12-28T04:50:25.254Z,1.04
2022-12-28T04:51:25.382Z,1.04
2022-12-28T04:52:25.535Z,1.04
2022-12-28T04:53:25.702Z,1.04
2022-12-28T04:54:25.870Z,1.04
2022-12-28T04:55:31.762Z,1.04
2022-12-28T04:56:26.146Z,1.04
2022-12-28T04:57:26.301Z,1.04
2022-12-28T04:58:26.447Z,1.04
2022-12-28T04:59:26.598Z,1.04
2022-12-28T05:00:26.781Z,1.04
2022-12-28T05:01:26.991Z,1.04
2022-12-28T05:02:27.103Z,1.04
2022-12-28T05:03:27.138Z,1.04
2022-12-28T05:04:27.302Z,1.04
2022-12-28T05:05:27.436Z,1.04
2022-12-28T05:06:28.089Z,1.04
2022-12-28T05:07:27.709Z,1.04
2022-12-28T05:08:27.845Z,1.04
2022-12-28T05:09:27.948Z,1.04
2022-12-28T05:10:28.062Z,1.04
2022-12-28T05:11:28.264Z,1.04
2022-12-28T05:12:28.423Z,1.04
2022-12-28T05:13:28.573Z,1.04
2022-12-28T05:14:32.424Z,1.04
2022-12-28T05:15:28.899Z,1.04
2022-12-28T05:16:29.022Z,1.04
2022-12-28T05:17:29.081Z,1.04
2022-12-28T05:18:29.225Z,1.04
2022-12-28T05:19:29.373Z,1.04
2022-12-28T05:20:29.524Z,1.04
2022-12-28T05:21:29.673Z,1.04
2022-12-28T05:22:29.819Z,1.04
2022-12-28T05:23:29.972Z,1.04
2022-12-28T05:24:30.156Z,1.04
2022-12-28T05:25:30.225Z,1.04
2022-12-28T05:26:30.363Z,1.04
2022-12-28T05:27:30.516Z,1.04
2022-12-28T05:28:30.680Z,1.04
2022-12-28T05:29:30.839Z,1.04
2022-12-28T05:30:30.974Z,1.04
2022-12-28T05:31:31.203Z,1.04
2022-12-28T05:32:31.308Z,1.04
2022-12-28T05:33:31.449Z,1.04
2022-12-28T05:34:31.628Z,1.04
2022-12-28T05:35:31.749Z,1.04
2022-12-28T05:36:31.903Z,1.04
2022-12-28T05:37:32.057Z,1.04
2022-12-28T05:38:32.203Z,1.04
2022-12-28T05:39:32.360Z,1.04
2022-12-28T05:40:32.504Z,1.04
2022-12-28T05:41:32.653Z,1.04
2022-12-28T05:42:32.795Z,1.04
2022-12-28T05:43:32.965Z,1.04
2022-12-28T05:44:33.091Z,1.04
2022-12-28T05:45:33.191Z,1.04
2022-12-28T05:46:33.396Z,1.04
2022-12-28T05:47:33.467Z,1.04
2022-12-28T05:48:33.605Z,1.04
2022-12-28T05:49:33.775Z,1.04
2022-12-28T05:50:33.930Z,1.04
2022-12-28T05:51:34.071Z,1.04
2022-12-28T05:52:34.235Z,1.04
2022-12-28T05:53:34.392Z,1.04
2022-12-28T05:54:34.532Z,1.04
2022-12-28T05:55:34.682Z,1.04
2022-12-28T05:56:34.819Z,1.04
2022-12-28T05:57:34.984Z,1.04
2022-12-28T05:58:35.138Z,1.04
2022-12-28T05:59:35.385Z,1.04
2022-12-28T06:00:35.434Z,1.04
2022-12-28T06:01:35.693Z,1.04
2022-12-28T06:02:35.770Z,1.04
2022-12-28T06:03:35.888Z,1.04
2022-12-28T06:04:36.007Z,1.04
2022-12-28T06:05:36.152Z,1.04
2022-12-28T06:06:36.321Z,1.04
2022-12-28T06:07:36.442Z,1.04
2022-12-28T06:08:36.548Z,1.04
2022-12-28T06:09:36.692Z,1.04
2022-12-28T06:10:36.840Z,1.04
2022-12-28T06:11:37.006Z,1.04
2022-12-28T06:12:37.113Z,1.04
2022-12-28T06:13:37.242Z,1.04
2022-12-28T06:14:37.409Z,1.04
2022-12-28T06:15:37.550Z,1.04
2022-12-28T06:16:37.764Z,1.04
2022-12-28T06:17:37.869Z,1.04
2022-12-28T06:18:37.974Z,1.04
2022-12-28T06:19:38.101Z,1.04
2022-12-28T06:20:38.278Z,1.04
2022-12-28T06:21:38.464Z,1.04
2022-12-28T06:22:38.590Z,1.04
2022-12-28T06:23:38.725Z,1.04
2022-12-28T06:24:38.876Z,1.04
2022-12-28T06:25:39.033Z,1.04
2022-12-28T06:26:39.201Z,1.04
2022-12-28T06:27:39.327Z,1.04
2022-12-28T06:28:39.472Z,1.04
2022-12-28T06:29:39.635Z,1.04
2022-12-28T06:30:39.761Z,1.04
2022-12-28T06:31:39.956Z,2
2022-12-28T06:32:40.083Z,2
2022-12-28T06:33:40.230Z,2
2022-12-28T06:34:40.391Z,2
2022-12-28T06:35:40.532Z,3.04
2022-12-28T06:36:40.683Z,3.04
2022-12-28T06:37:40.853Z,4
2022-12-28T06:38:40.982Z,4
2022-12-28T06:39:41.153Z,5.04
2022-12-28T06:41:11.494Z,6
2022-12-28T06:41:41.443Z,7.04
2022-12-28T06:42:41.601Z,8
2022-12-28T06:43:41.713Z,10
2022-12-28T06:44:44.670Z,12
2022-12-28T06:45:42.013Z,14
2022-12-28T06:46:42.111Z,16
2022-12-28T06:47:42.233Z,18
2022-12-28T06:48:42.352Z,21.04
2022-12-28T06:49:42.488Z,25.04
2022-12-28T06:50:42.642Z,28
2022-12-28T06:51:42.779Z,34
2022-12-28T06:52:42.891Z,39.04
2022-12-28T06:53:43.039Z,43.04
2022-12-28T06:54:43.202Z,45.04
2022-12-28T06:55:43.361Z,46
2022-12-28T06:56:43.516Z,49.04
2022-12-28T06:57:43.673Z,53.04
2022-12-28T06:58:43.810Z,60
2022-12-28T06:59:43.973Z,66
2022-12-28T07:00:44.125Z,71.04
2022-12-28T07:01:44.525Z,85.04
2022-12-28T07:02:44.546Z,97.04
2022-12-28T07:03:44.581Z,113.04
2022-12-28T07:04:44.724Z,127.04
2022-12-28T07:05:44.894Z,148
2022-12-28T07:06:45.053Z,166.08
2022-12-28T07:07:45.187Z,188
2022-12-28T07:08:45.333Z,209.12
2022-12-28T07:09:45.501Z,230.08
2022-12-28T07:10:45.639Z,249.12
2022-12-28T07:11:45.793Z,260
2022-12-28T07:12:45.937Z,273.12
2022-12-28T07:13:46.091Z,289.12
2022-12-28T07:14:46.193Z,302.08
2022-12-28T07:15:46.326Z,324
2022-12-28T07:16:47.890Z,344
2022-12-28T07:17:46.646Z,360
2022-12-28T07:18:46.789Z,370.24
2022-12-28T07:19:46.949Z,381.12
2022-12-28T07:20:47.089Z,398.08
2022-12-28T07:21:47.262Z,412.16
2022-12-28T07:22:47.403Z,430.08
2022-12-28T07:23:47.556Z,440
2022-12-28T07:24:47.642Z,450.24
2022-12-28T07:25:47.798Z,457.28
2022-12-28T07:26:47.953Z,463.04
2022-12-28T07:27:48.099Z,470.08
2022-12-28T07:28:48.244Z,481.28
2022-12-28T07:29:48.412Z,496
2022-12-28T07:30:48.579Z,514.24
2022-12-28T07:31:48.723Z,541.12
2022-12-28T07:32:48.855Z,566.08
2022-12-28T07:33:49.010Z,594.24
2022-12-28T07:34:49.160Z,619.2
2022-12-28T07:35:49.280Z,647.04
2022-12-28T07:36:49.415Z,666.24
2022-12-28T07:37:49.564Z,683.52
2022-12-28T07:38:49.752Z,722.56
2022-12-28T07:39:49.877Z,733.44
2022-12-28T07:40:50.030Z,744.32
2022-12-28T07:41:50.173Z,755.2
2022-12-28T07:42:50.327Z,783.36
2022-12-28T07:43:50.449Z,828.16
2022-12-28T07:44:50.545Z,851.2
2022-12-28T07:45:50.740Z,869.12
2022-12-28T07:46:50.779Z,900.48
2022-12-28T07:47:50.925Z,928
2022-12-28T07:48:51.086Z,959.36
2022-12-28T07:49:51.189Z,1027.2
2022-12-28T07:50:51.281Z,1094.4
2022-12-28T07:51:51.435Z,1147.52
2022-12-28T07:52:51.598Z,1213.44
2022-12-28T07:53:51.744Z,1253.12
2022-12-28T07:54:51.886Z,1296
2022-12-28T07:55:52.051Z,1447.68
2022-12-28T07:56:53.281Z,1578.24
2022-12-28T07:57:52.347Z,1687.04
2022-12-28T07:58:53.693Z,1824
2022-12-28T07:59:52.566Z,2010.88
2022-12-28T08:00:52.665Z,2146.56
2022-12-28T08:01:52.900Z,2274.56
2022-12-28T08:02:52.973Z,2446.08
2022-12-28T08:03:53.130Z,2533.12
2022-12-28T08:04:53.259Z,2508.8
2022-12-28T08:05:53.375Z,2460.16
2022-12-28T08:06:53.523Z,2402.56
2022-12-28T08:07:56.004Z,2417.92
2022-12-28T08:08:53.820Z,2506.24
2022-12-28T08:09:53.946Z,2639.36
2022-12-28T08:10:54.079Z,2862.08
2022-12-28T08:11:54.212Z,3253.76
2022-12-28T08:12:54.374Z,3589.12
2022-12-28T08:13:54.698Z,4034.56
2022-12-28T08:14:54.680Z,4357.12
2022-12-28T08:15:54.824Z,4577.28
2022-12-28T08:16:54.984Z,4605.44
2022-12-28T08:17:55.148Z,4608
2022-12-28T08:18:55.335Z,4569.6
2022-12-28T08:19:55.442Z,4613.12
2022-12-28T08:20:55.578Z,4600.32
2022-12-28T08:21:55.739Z,4487.68
2022-12-28T08:22:55.886Z,4229.12
2022-12-28T08:23:56.037Z,3896.32
2022-12-28T08:24:56.187Z,3660.8
2022-12-28T08:25:56.332Z,3466.24
2022-12-28T08:26:56.496Z,3415.04
2022-12-28T08:27:56.639Z,3420.16
2022-12-28T08:28:56.798Z,3527.68
2022-12-28T08:29:56.952Z,3607.04
2022-12-28T08:30:57.151Z,3637.76
2022-12-28T08:31:57.205Z,3714.56
2022-12-28T08:32:57.355Z,3814.4
2022-12-28T08:33:57.497Z,3947.52
2022-12-28T08:34:57.664Z,4029.44
2022-12-28T08:35:57.813Z,4136.96
2022-12-28T08:36:57.962Z,4387.84
2022-12-28T08:37:58.064Z,4584.96
2022-12-28T08:38:58.211Z,4838.4
2022-12-28T08:39:58.350Z,5061.12
2022-12-28T08:40:58.503Z,5304.32
2022-12-28T08:41:58.663Z,5478.4
2022-12-28T08:42:58.806Z,5591.04
2022-12-28T08:43:58.968Z,5632
2022-12-28T08:44:59.072Z,5550.08
2022-12-28T08:45:59.302Z,5381.12
2022-12-28T08:46:59.452Z,5340.16
2022-12-28T08:47:59.521Z,5580.8
2022-12-28T08:48:59.632Z,5990.4
2022-12-28T08:49:59.776Z,6732.8
2022-12-28T08:50:59.936Z,7255.04
2022-12-28T08:52:00.086Z,7352.32
2022-12-28T08:53:00.225Z,6993.92
2022-12-28T08:54:00.402Z,6707.2
2022-12-28T08:55:00.557Z,6768.64
2022-12-28T08:56:06.163Z,7121.92
2022-12-28T08:57:00.798Z,7700.48
2022-12-28T08:58:00.941Z,7992.32
2022-12-28T08:59:01.102Z,8115.2
2022-12-28T09:00:01.245Z,8263.68
2022-12-28T09:01:01.469Z,8268.8
2022-12-28T09:02:01.565Z,7818.24
2022-12-28T09:03:01.646Z,7321.6
2022-12-28T09:04:01.716Z,6743.04
2022-12-28T09:05:01.835Z,6348.8
2022-12-28T09:06:01.935Z,6169.6
2022-12-28T09:07:02.112Z,6118.4
2022-12-28T09:08:02.264Z,6118.4
2022-12-28T09:09:05.670Z,6195.2
2022-12-28T09:10:02.618Z,6307.84
2022-12-28T09:11:02.695Z,6466.56
2022-12-28T09:12:02.860Z,6650.88
2022-12-28T09:13:03.025Z,6840.32
2022-12-28T09:14:03.167Z,7111.68
2022-12-28T09:15:03.308Z,7306.24
2022-12-28T09:16:03.519Z,7367.68
2022-12-28T09:17:03.551Z,7459.84
2022-12-28T09:18:03.724Z,7587.84
2022-12-28T09:19:03.889Z,7654.4
2022-12-28T09:20:04.021Z,7664.64
2022-12-28T09:21:04.184Z,7695.36
2022-12-28T09:22:04.325Z,7879.68
2022-12-28T09:23:04.484Z,8232.96
2022-12-28T09:24:04.633Z,8401.92
2022-12-28T09:25:04.775Z,8340.48
2022-12-28T09:26:04.925Z,8202.24
2022-12-28T09:27:05.039Z,8197.12
2022-12-28T09:28:05.188Z,8279.04
2022-12-28T09:29:05.324Z,8422.399
2022-12-28T09:30:05.484Z,8663.04
2022-12-28T09:31:05.660Z,9113.6
2022-12-28T09:32:05.780Z,9502.72
2022-12-28T09:33:05.897Z,9799.68
2022-12-28T09:34:35.915Z,9978.88
2022-12-28T09:35:06.567Z,9937.92
2022-12-28T09:36:06.277Z,9779.2
2022-12-28T09:37:06.428Z,9635.84
2022-12-28T09:38:06.562Z,9472
2022-12-28T09:39:06.732Z,9277.439
2022-12-28T09:40:06.850Z,9062.399
2022-12-28T09:41:06.998Z,8842.24
2022-12-28T09:42:07.167Z,8750.08
2022-12-28T09:43:07.319Z,8540.16
2022-12-28T09:44:07.453Z,8371.2
2022-12-28T09:45:07.616Z,8289.28
2022-12-28T09:46:07.775Z,8412.16
2022-12-28T09:47:07.843Z,8591.359
2022-12-28T09:48:08.004Z,8780.8
2022-12-28T09:49:08.148Z,8888.319
2022-12-28T09:50:08.252Z,9052.16
2022-12-28T09:51:08.401Z,9466.88
2022-12-28T09:52:08.571Z,9815.04
2022-12-28T09:53:08.722Z,10147.84
2022-12-28T09:54:08.866Z,10342.399
2022-12-28T09:55:09.030Z,10240
2022-12-28T09:56:09.142Z,9794.56
2022-12-28T09:57:09.265Z,9574.399
2022-12-28T09:58:09.379Z,9262.08
2022-12-28T09:59:09.536Z,9134.08
2022-12-28T10:00:09.686Z,8867.84
2022-12-28T10:01:09.849Z,8596.479
2022-12-28T10:02:10.079Z,8309.76
2022-12-28T10:03:10.140Z,8161.28
2022-12-28T10:04:10.235Z,8238.08
2022-12-28T10:05:10.401Z,8535.04
2022-12-28T10:06:10.533Z,8616.96
2022-12-28T10:07:10.722Z,8483.84
2022-12-28T10:08:10.852Z,8181.76
2022-12-28T10:09:11.008Z,7987.2
2022-12-28T10:10:11.137Z,7833.6
2022-12-28T10:11:11.287Z,7690.24
2022-12-28T10:12:11.446Z,7587.84
2022-12-28T10:13:29.535Z,7674.88
2022-12-28T10:14:11.748Z,7808
2022-12-28T10:15:11.906Z,8238.08
2022-12-28T10:16:12.087Z,8791.04
2022-12-28T10:17:12.207Z,9451.52
2022-12-28T10:18:12.354Z,9533.439
2022-12-28T10:19:12.464Z,9200.64
2022-12-28T10:20:12.558Z,9057.28
2022-12-28T10:21:12.704Z,9205.76
2022-12-28T10:22:12.864Z,9472
2022-12-28T10:23:13.018Z,9579.52
2022-12-28T10:24:30.692Z,9564.16
2022-12-28T10:25:13.335Z,9594.88
2022-12-28T10:26:13.477Z,9799.68
2022-12-28T10:27:13.566Z,10086.399
2022-12-28T10:28:13.705Z,10250.24
2022-12-28T10:29:13.877Z,10429.439
2022-12-28T10:30:14.045Z,11939.84
2022-12-28T10:31:14.238Z,11028.479
2022-12-28T10:32:14.335Z,11171.84
2022-12-28T10:33:14.483Z,11212.8
2022-12-28T10:34:14.624Z,11560.96
2022-12-28T10:35:14.776Z,12830.72
2022-12-28T10:36:14.929Z,15011.84
2022-12-28T10:37:15.702Z,14868.479
2022-12-28T10:38:15.226Z,15370.239
2022-12-28T10:39:15.383Z,13373.439
2022-12-28T10:40:15.483Z,14551.04
2022-12-28T10:41:15.630Z,16025.6
2022-12-28T10:42:15.771Z,16087.04
2022-12-28T10:43:15.930Z,16527.36
2022-12-28T10:44:38.202Z,12339.2
2022-12-28T10:45:16.230Z,11089.92
2022-12-28T10:46:16.420Z,11089.92
2022-12-28T10:47:16.549Z,10936.319
2022-12-28T10:48:16.696Z,10926.08
2022-12-28T10:49:16.903Z,12072.96
2022-12-28T10:50:36.952Z,10229.76
2022-12-28T10:51:17.152Z,10536.96
2022-12-28T10:52:17.301Z,11141.12
2022-12-28T10:53:17.588Z,12615.68
2022-12-28T10:54:17.595Z,11509.76
2022-12-28T10:55:17.759Z,12369.92
2022-12-28T10:56:17.920Z,12390.399
2022-12-28T10:57:18.051Z,12810.239
2022-12-28T10:58:28.945Z,15636.479
2022-12-28T11:03:19.573Z,15636.479
2022-12-28T11:04:19.032Z,17561.6
2022-12-28T11:05:19.165Z,16752.64
2022-12-28T11:06:26.219Z,16189.439
2022-12-28T11:07:19.423Z,14039.04
2022-12-28T11:08:19.611Z,14438.399
2022-12-28T11:09:19.723Z,13260.8
2022-12-28T11:10:19.885Z,14796.8
2022-12-28T11:11:20.047Z,14499.84
2022-12-28T11:12:20.176Z,14909.439
2022-12-28T11:13:22.045Z,13803.52
2022-12-28T11:14:20.483Z,13076.479
2022-12-28T11:15:20.651Z,13619.199
2022-12-28T11:16:20.829Z,14202.88
2022-12-28T11:17:20.953Z,15206.399
2022-12-28T11:18:21.090Z,15001.6
2022-12-28T11:19:21.231Z,15564.8
2022-12-28T11:20:21.400Z,14213.12
2022-12-28T11:21:21.561Z,13219.84
2022-12-28T11:22:21.705Z,12462.08
2022-12-28T11:23:21.848Z,12154.88
2022-12-28T11:24:21.994Z,12042.239
2022-12-28T11:25:22.150Z,11601.92
2022-12-28T11:26:22.302Z,11356.16
2022-12-28T11:27:22.448Z,12032
2022-12-28T11:28:22.660Z,18001.92
2022-12-28T11:29:22.719Z,11581.439
2022-12-28T11:30:22.870Z,9149.439
2022-12-28T11:31:23.061Z,8647.68
2022-12-28T11:32:23.162Z,8422.399
2022-12-28T11:33:23.323Z,8222.72
2022-12-28T11:34:23.474Z,7971.84
2022-12-28T11:35:23.625Z,7690.24
2022-12-28T11:36:23.724Z,7249.92
2022-12-28T11:37:23.873Z,6871.04
2022-12-28T11:38:23.960Z,6476.8
2022-12-28T11:39:24.147Z,6328.32
2022-12-28T11:40:24.274Z,6292.48
2022-12-28T11:41:27.694Z,6369.28
2022-12-28T11:42:39.800Z,6548.48
2022-12-28T11:43:24.672Z,6912
2022-12-28T11:44:24.825Z,7280.64
2022-12-28T11:45:25.038Z,7695.36
2022-12-28T11:46:25.148Z,7966.72
2022-12-28T11:47:28.408Z,8125.44
2022-12-28T11:48:25.395Z,8366.08
2022-12-28T11:49:25.531Z,8596.479
2022-12-28T11:50:25.662Z,8867.84
2022-12-28T11:51:25.798Z,9190.399
2022-12-28T11:52:25.937Z,9384.96
2022-12-28T11:53:26.102Z,9456.64
2022-12-28T11:54:26.240Z,9482.24
2022-12-28T11:55:26.396Z,9630.72
2022-12-28T11:56:26.503Z,9815.04
2022-12-28T11:57:26.650Z,9856
2022-12-28T11:58:26.802Z,9738.24
2022-12-28T11:59:26.963Z,9344
2022-12-28T12:00:27.091Z,8919.04
2022-12-28T12:01:27.292Z,8581.12
2022-12-28T12:02:27.388Z,8494.08
2022-12-28T12:03:27.900Z,8683.52
2022-12-28T12:04:27.635Z,8960
2022-12-28T12:05:28.432Z,9195.52
2022-12-28T12:06:33.070Z,9354.24
2022-12-28T12:07:31.849Z,9600
2022-12-28T12:08:28.192Z,9815.04
2022-12-28T12:09:28.737Z,9978.88
2022-12-28T12:10:28.837Z,9953.279
2022-12-28T12:11:28.964Z,9937.92
2022-12-28T12:12:28.727Z,9953.279
2022-12-28T12:13:28.883Z,9922.56
2022-12-28T12:14:29.015Z,9794.56
2022-12-28T12:15:29.151Z,10142.72
2022-12-28T12:16:29.373Z,10864.64
2022-12-28T12:17:29.416Z,10670.08
2022-12-28T12:18:29.574Z,10997.76
2022-12-28T12:19:29.739Z,11366.399
2022-12-28T12:20:29.875Z,11653.12
2022-12-28T12:21:30.068Z,12113.92
2022-12-28T12:22:30.147Z,12257.279
2022-12-28T12:23:30.262Z,12247.04
2022-12-28T12:24:30.368Z,12206.08
2022-12-28T12:25:30.553Z,12697.6
2022-12-28T12:26:30.713Z,12748.8
2022-12-28T12:27:30.852Z,13670.399
2022-12-28T12:28:30.992Z,14725.12
2022-12-28T12:29:31.146Z,13219.84
2022-12-28T12:30:31.297Z,12933.12
2022-12-28T12:31:31.392Z,12881.92
2022-12-28T12:32:31.539Z,12656.64
2022-12-28T12:33:31.737Z,11735.04
2022-12-28T12:34:31.845Z,12564.479
2022-12-28T12:35:31.991Z,10813.439
2022-12-28T12:36:32.150Z,10265.6
2022-12-28T12:37:32.303Z,9195.52
2022-12-28T12:38:32.457Z,8657.92
2022-12-28T12:39:32.618Z,8002.56
2022-12-28T12:40:32.748Z,6993.92
2022-12-28T12:41:32.892Z,6246.4
2022-12-28T12:42:33.000Z,6077.44
2022-12-28T12:43:33.160Z,5790.72
2022-12-28T12:44:33.316Z,7019.52
2022-12-28T12:45:33.463Z,7306.24
2022-12-28T12:46:33.710Z,7454.72
2022-12-28T12:47:33.775Z,6609.92
2022-12-28T12:48:33.923Z,6231.04
2022-12-28T12:49:34.071Z,6266.88
2022-12-28T12:50:34.223Z,6036.48
2022-12-28T12:51:34.384Z,6574.08
2022-12-28T12:52:38.098Z,6993.92