createdAt,value
2023-01-03T00:00:24.099Z,22.70
2023-01-03T00:00:56.724Z,25.80
2023-01-03T00:01:29.119Z,25.30
2023-01-03T00:02:01.690Z,23.80
2023-01-03T00:02:34.143Z,27.20
2023-01-03T00:03:06.479Z,32.40
2023-01-03T00:03:38.908Z,34.70
2023-01-03T00:04:11.509Z,26.10
2023-01-03T00:04:49.179Z,31.30
2023-01-03T00:05:16.387Z,30.70
2023-01-03T00:05:49.037Z,27.30
2023-01-03T00:06:21.527Z,28.20
2023-01-03T00:06:54.015Z,28.40
2023-01-03T00:07:26.424Z,30.20
2023-01-03T00:07:58.843Z,30.10
2023-01-03T00:08:31.273Z,26.70
2023-01-03T00:09:03.697Z,27.50
2023-01-03T00:09:36.196Z,29.80
2023-01-03T00:10:08.635Z,32.20
2023-01-03T00:10:41.147Z,39.30
2023-01-03T00:11:13.575Z,35.80
2023-01-03T00:11:46.066Z,27.70
2023-01-03T00:12:18.556Z,40.50
2023-01-03T00:12:51.039Z,39.70
2023-01-03T00:13:23.480Z,31.10
2023-01-03T00:13:55.905Z,29.20
2023-01-03T00:14:28.356Z,26.70
2023-01-03T00:15:00.860Z,31.90
2023-01-03T00:15:33.282Z,33.50
2023-01-03T00:16:05.744Z,29.40
2023-01-03T00:16:38.225Z,31.70
2023-01-03T00:17:10.752Z,34.70
2023-01-03T00:17:43.159Z,34.80
2023-01-03T00:18:15.645Z,35.80
2023-01-03T00:18:48.098Z,34.20
2023-01-03T00:19:20.543Z,32.40
2023-01-03T00:19:52.976Z,30.10
2023-01-03T00:20:25.376Z,31.40
2023-01-03T00:20:57.796Z,33.00
2023-01-03T00:21:30.239Z,35.00
2023-01-03T00:22:02.845Z,33.70
2023-01-03T00:22:35.325Z,30.60
2023-01-03T00:23:07.771Z,30.40
2023-01-03T00:23:40.245Z,34.30
2023-01-03T00:24:12.672Z,31.70
2023-01-03T00:24:45.134Z,35.30
2023-01-03T00:25:17.654Z,35.00
2023-01-03T00:25:50.111Z,31.00
2023-01-03T00:26:22.592Z,36.60
2023-01-03T00:26:55.059Z,37.90
2023-01-03T00:27:27.486Z,33.40
2023-01-03T00:28:00.013Z,33.10
2023-01-03T00:28:32.517Z,33.70
2023-01-03T00:29:04.978Z,30.10
2023-01-03T00:29:37.431Z,24.60
2023-01-03T00:30:09.845Z,29.40
2023-01-03T00:30:42.340Z,33.70
2023-01-03T00:31:14.801Z,33.90
2023-01-03T00:31:47.312Z,31.10
2023-01-03T00:32:19.792Z,36.60
2023-01-03T00:32:52.260Z,40.10
2023-01-03T00:33:24.820Z,34.70
2023-01-03T00:33:57.299Z,33.40
2023-01-03T00:34:29.766Z,39.60
2023-01-03T00:35:05.398Z,38.80
2023-01-03T00:35:34.730Z,34.50
2023-01-03T00:36:07.198Z,34.90
2023-01-03T00:36:39.628Z,33.50
2023-01-03T00:37:12.141Z,39.30
2023-01-03T00:37:44.559Z,36.30
2023-01-03T00:38:17.074Z,31.20
2023-01-03T00:38:49.569Z,38.30
2023-01-03T00:39:22.091Z,38.30
2023-01-03T00:39:54.608Z,35.80
2023-01-03T00:40:27.069Z,33.60
2023-01-03T00:40:59.568Z,32.00
2023-01-03T00:41:32.035Z,40.00
2023-01-03T00:42:04.458Z,41.50
2023-01-03T00:42:36.965Z,36.30
2023-01-03T00:43:09.448Z,35.40
2023-01-03T00:43:42.432Z,37.40
2023-01-03T00:44:14.920Z,39.90
2023-01-03T00:44:47.391Z,39.80
2023-01-03T00:45:20.713Z,35.00
2023-01-03T00:45:52.250Z,33.40
2023-01-03T00:46:24.825Z,35.70
2023-01-03T00:46:57.113Z,44.50
2023-01-03T00:47:29.524Z,39.50
2023-01-03T00:48:01.966Z,36.50
2023-01-03T00:48:34.454Z,33.40
2023-01-03T00:49:06.991Z,35.20
2023-01-03T00:49:39.516Z,37.40
2023-01-03T00:50:12.068Z,36.20
2023-01-03T00:50:44.542Z,37.20
2023-01-03T00:51:17.055Z,35.90
2023-01-03T00:51:49.529Z,42.10
2023-01-03T00:52:22.014Z,43.50
2023-01-03T00:52:54.482Z,41.70
2023-01-03T00:53:26.930Z,37.20
2023-01-03T00:53:59.362Z,31.80
2023-01-03T00:54:31.846Z,31.70
2023-01-03T00:55:04.327Z,32.30
2023-01-03T00:55:36.822Z,37.40
2023-01-03T00:56:09.358Z,38.40
2023-01-03T00:56:41.796Z,36.30
2023-01-03T00:57:14.220Z,35.70
2023-01-03T00:57:46.730Z,35.50
2023-01-03T00:58:19.233Z,39.50
2023-01-03T00:58:51.725Z,37.40
2023-01-03T00:59:24.197Z,38.80
2023-01-03T00:59:56.699Z,38.50
2023-01-03T01:00:29.201Z,38.10
2023-01-03T01:01:01.669Z,37.70
2023-01-03T01:01:42.272Z,37.80
2023-01-03T01:02:06.798Z,39.90
2023-01-03T01:02:39.247Z,42.60
2023-01-03T01:03:11.812Z,41.00
2023-01-03T01:03:44.295Z,46.10
2023-01-03T01:04:16.728Z,44.50
2023-01-03T01:04:49.233Z,40.70
2023-01-03T01:05:21.751Z,36.70
2023-01-03T01:05:54.223Z,35.20
2023-01-03T01:06:26.755Z,35.10
2023-01-03T01:06:59.253Z,38.40
2023-01-03T01:07:31.752Z,40.60
2023-01-03T01:08:04.262Z,34.90
2023-01-03T01:08:36.783Z,36.00
2023-01-03T01:09:09.257Z,40.00
2023-01-03T01:09:41.772Z,38.10
2023-01-03T01:10:14.297Z,37.90
2023-01-03T01:10:46.796Z,40.40
2023-01-03T01:11:19.240Z,39.50
2023-01-03T01:11:51.672Z,36.70
2023-01-03T01:12:24.117Z,40.10
2023-01-03T01:12:56.560Z,39.90
2023-01-03T01:13:29.007Z,37.60
2023-01-03T01:14:01.512Z,35.70
2023-01-03T01:14:33.991Z,36.50
2023-01-03T01:15:06.435Z,36.70
2023-01-03T01:15:38.893Z,32.40
2023-01-03T01:16:11.438Z,33.20
2023-01-03T01:16:43.890Z,35.40
2023-01-03T01:17:22.243Z,35.20
2023-01-03T01:17:48.984Z,34.20
2023-01-03T01:18:21.420Z,36.30
2023-01-03T01:18:53.914Z,49.80
2023-01-03T01:19:26.315Z,45.60
2023-01-03T01:19:58.752Z,35.30
2023-01-03T01:20:31.240Z,37.80
2023-01-03T01:21:03.803Z,38.90
2023-01-03T01:21:36.307Z,35.70
2023-01-03T01:22:08.824Z,36.20
2023-01-03T01:22:41.336Z,40.60
2023-01-03T01:23:13.849Z,39.90
2023-01-03T01:23:46.333Z,40.90
2023-01-03T01:24:18.844Z,42.00
2023-01-03T01:24:51.314Z,42.80
2023-01-03T01:25:23.842Z,39.20
2023-01-03T01:25:56.282Z,38.10
2023-01-03T01:26:28.782Z,35.10
2023-01-03T01:27:01.281Z,38.50
2023-01-03T01:27:33.756Z,37.10
2023-01-03T01:28:06.289Z,32.50
2023-01-03T01:28:38.799Z,36.00
2023-01-03T01:29:11.297Z,35.60
2023-01-03T01:29:43.802Z,35.10
2023-01-03T01:30:16.314Z,40.90
2023-01-03T01:30:48.825Z,39.60
2023-01-03T01:31:21.253Z,35.50
2023-01-03T01:31:53.720Z,39.60
2023-01-03T01:32:26.184Z,39.50
2023-01-03T01:32:58.736Z,34.00
2023-01-03T01:33:31.338Z,37.90
2023-01-03T01:34:03.832Z,37.70
2023-01-03T01:34:36.417Z,32.30
2023-01-03T01:35:08.919Z,31.90
2023-01-03T01:35:41.352Z,31.50
2023-01-03T01:36:13.782Z,34.20
2023-01-03T01:36:46.302Z,36.70
2023-01-03T01:37:18.807Z,31.90
2023-01-03T01:37:51.298Z,32.60
2023-01-03T01:38:23.826Z,35.50
2023-01-03T01:38:56.404Z,35.60
2023-01-03T01:39:28.937Z,37.90
2023-01-03T01:40:01.438Z,34.90
2023-01-03T01:40:33.929Z,41.50
2023-01-03T01:41:06.364Z,41.60
2023-01-03T01:41:38.823Z,33.70
2023-01-03T01:42:16.515Z,42.70
2023-01-03T01:42:43.968Z,41.70
2023-01-03T01:43:16.441Z,36.90
2023-01-03T01:43:48.927Z,38.90
2023-01-03T01:44:21.345Z,32.90
2023-01-03T01:44:53.770Z,29.10
2023-01-03T01:45:26.188Z,35.80
2023-01-03T01:45:58.693Z,38.80
2023-01-03T01:46:31.149Z,30.20
2023-01-03T01:47:03.582Z,33.60
2023-01-03T01:47:36.075Z,37.30
2023-01-03T01:48:08.517Z,43.10
2023-01-03T01:48:40.952Z,40.00
2023-01-03T01:49:13.430Z,33.80
2023-01-03T01:49:45.931Z,34.30
2023-01-03T01:50:18.431Z,35.00
2023-01-03T01:50:50.923Z,31.50
2023-01-03T01:51:23.358Z,32.10
2023-01-03T01:51:55.803Z,35.90
2023-01-03T01:52:28.315Z,38.80
2023-01-03T01:53:00.789Z,37.00
2023-01-03T01:53:33.286Z,35.60
2023-01-03T01:54:05.781Z,35.50
2023-01-03T01:54:38.264Z,39.00
2023-01-03T01:55:10.720Z,37.10
2023-01-03T01:55:43.179Z,35.50
2023-01-03T01:56:15.610Z,34.40
2023-01-03T01:56:48.055Z,35.50
2023-01-03T01:57:20.541Z,32.40
2023-01-03T01:57:53.029Z,32.20
2023-01-03T01:58:25.459Z,33.30
2023-01-03T01:58:57.901Z,34.80
2023-01-03T01:59:30.354Z,32.40
2023-01-03T02:00:02.802Z,30.20
2023-01-03T02:00:35.299Z,35.10
2023-01-03T02:01:07.874Z,39.60
2023-01-03T02:01:40.457Z,36.60
2023-01-03T02:02:12.890Z,31.40
2023-01-03T02:02:45.608Z,29.20
2023-01-03T02:03:17.911Z,33.70
2023-01-03T02:03:50.377Z,32.50
2023-01-03T02:04:22.786Z,29.70
2023-01-03T02:04:55.300Z,37.00
2023-01-03T02:05:27.730Z,34.70
2023-01-03T02:06:00.157Z,35.20
2023-01-03T02:06:32.659Z,34.60
2023-01-03T02:07:05.062Z,35.00
2023-01-03T02:07:37.519Z,32.90
2023-01-03T02:08:09.945Z,33.50
2023-01-03T02:08:42.389Z,31.70
2023-01-03T02:09:14.836Z,29.70
2023-01-03T02:09:47.256Z,31.50
2023-01-03T02:10:19.677Z,31.60
2023-01-03T02:10:52.187Z,32.70
2023-01-03T02:11:24.660Z,28.90
2023-01-03T02:11:57.097Z,37.40
2023-01-03T02:12:29.557Z,43.50
2023-01-03T02:13:01.989Z,33.30
2023-01-03T02:13:34.444Z,29.10
2023-01-03T02:14:06.871Z,28.30
2023-01-03T02:14:39.298Z,27.10
2023-01-03T02:15:11.802Z,29.80
2023-01-03T02:15:44.273Z,30.00
2023-01-03T02:16:16.782Z,26.50
2023-01-03T02:16:49.117Z,28.10
2023-01-03T02:17:21.550Z,26.20
2023-01-03T02:17:54.062Z,26.20
2023-01-03T02:18:26.556Z,37.10
2023-01-03T02:18:59.039Z,39.30
2023-01-03T02:19:31.529Z,30.90
2023-01-03T02:20:04.041Z,28.10
2023-01-03T02:20:36.532Z,27.40
2023-01-03T02:21:09.079Z,28.60
2023-01-03T02:21:41.543Z,28.50
2023-01-03T02:22:13.989Z,27.50
2023-01-03T02:22:46.476Z,29.30
2023-01-03T02:23:18.888Z,24.60
2023-01-03T02:23:51.410Z,22.50
2023-01-03T02:24:23.888Z,23.90
2023-01-03T02:24:56.401Z,25.00
2023-01-03T02:25:28.876Z,26.20
2023-01-03T02:26:01.390Z,26.80
2023-01-03T02:26:33.845Z,30.10
2023-01-03T02:27:06.299Z,29.50
2023-01-03T02:27:38.791Z,26.00
2023-01-03T02:28:11.289Z,23.40
2023-01-03T02:28:43.745Z,24.40
2023-01-03T02:29:16.169Z,25.90
2023-01-03T02:29:48.655Z,26.90
2023-01-03T02:30:21.088Z,30.70
2023-01-03T02:30:53.579Z,32.00
2023-01-03T02:31:26.199Z,32.50
2023-01-03T02:31:58.568Z,30.30
2023-01-03T02:32:31.019Z,30.50
2023-01-03T02:33:03.481Z,29.00
2023-01-03T02:33:35.918Z,31.90
2023-01-03T02:34:08.401Z,33.10
2023-01-03T02:34:41.027Z,35.90
2023-01-03T02:35:13.474Z,34.60
2023-01-03T02:35:45.945Z,36.20
2023-01-03T02:36:18.402Z,34.80
2023-01-03T02:36:50.821Z,32.90
2023-01-03T02:37:23.241Z,29.90
2023-01-03T02:37:55.670Z,29.60
2023-01-03T02:38:28.155Z,35.00
2023-01-03T02:39:00.674Z,35.90
2023-01-03T02:39:33.172Z,34.40
2023-01-03T02:40:05.656Z,38.00
2023-01-03T02:40:38.099Z,36.60
2023-01-03T02:41:10.551Z,30.90
2023-01-03T02:41:43.061Z,30.00
2023-01-03T02:42:15.527Z,34.40
2023-01-03T02:42:47.961Z,35.40
2023-01-03T02:43:20.430Z,34.10
2023-01-03T02:43:52.887Z,32.70
2023-01-03T02:44:25.376Z,38.50
2023-01-03T02:44:57.849Z,41.70
2023-01-03T02:45:30.294Z,43.00
2023-01-03T02:46:02.802Z,40.10
2023-01-03T02:46:35.278Z,30.60
2023-01-03T02:47:07.706Z,33.20
2023-01-03T02:47:40.105Z,37.40
2023-01-03T02:48:12.604Z,36.10
2023-01-03T02:48:45.088Z,46.30
2023-01-03T02:49:17.568Z,44.00
2023-01-03T02:49:50.013Z,32.00
2023-01-03T02:50:22.477Z,36.40
2023-01-03T02:50:54.995Z,37.70
2023-01-03T02:51:27.438Z,36.60
2023-01-03T02:51:59.926Z,31.80
2023-01-03T02:52:32.446Z,29.90
2023-01-03T02:53:04.918Z,31.60
2023-01-03T02:53:37.428Z,32.80
2023-01-03T02:54:09.934Z,36.00
2023-01-03T02:54:42.422Z,37.10
2023-01-03T02:55:14.944Z,38.20
2023-01-03T02:55:47.399Z,37.20
2023-01-03T02:56:19.847Z,35.20
2023-01-03T02:56:52.351Z,35.20
2023-01-03T02:57:24.827Z,36.00
2023-01-03T02:57:57.287Z,33.30
2023-01-03T02:58:29.741Z,30.00
2023-01-03T02:59:02.211Z,36.30
2023-01-03T02:59:34.646Z,35.00
2023-01-03T03:00:07.081Z,34.40
2023-01-03T03:00:39.617Z,31.70
2023-01-03T03:01:12.167Z,38.60
2023-01-03T03:01:44.838Z,37.40
2023-01-03T03:02:17.314Z,38.70
2023-01-03T03:02:49.824Z,41.10
2023-01-03T03:03:22.235Z,37.60
2023-01-03T03:03:54.652Z,40.00
2023-01-03T03:04:27.046Z,34.30
2023-01-03T03:04:59.521Z,38.50
2023-01-03T03:05:31.985Z,39.30
2023-01-03T03:06:04.428Z,40.30
2023-01-03T03:06:36.894Z,41.80
2023-01-03T03:07:09.346Z,35.30
2023-01-03T03:07:41.839Z,43.00
2023-01-03T03:08:14.354Z,43.00
2023-01-03T03:08:46.852Z,37.90
2023-01-03T03:09:19.332Z,34.00
2023-01-03T03:09:51.856Z,36.30
2023-01-03T03:10:24.338Z,40.40
2023-01-03T03:10:56.770Z,36.60
2023-01-03T03:11:29.245Z,31.30
2023-01-03T03:12:01.692Z,33.10
2023-01-03T03:12:34.195Z,40.40
2023-01-03T03:13:06.700Z,41.90
2023-01-03T03:13:39.196Z,46.50
2023-01-03T03:14:11.695Z,41.40
2023-01-03T03:14:44.188Z,39.90
2023-01-03T03:15:16.682Z,39.90
2023-01-03T03:15:49.226Z,40.50
2023-01-03T03:16:21.780Z,36.50
2023-01-03T03:16:54.184Z,39.40
2023-01-03T03:17:26.649Z,38.20
2023-01-03T03:17:59.186Z,40.50
2023-01-03T03:18:31.747Z,42.30
2023-01-03T03:19:04.293Z,41.20
2023-01-03T03:19:36.724Z,45.30
2023-01-03T03:20:09.193Z,41.30
2023-01-03T03:20:41.696Z,37.60
2023-01-03T03:21:14.205Z,40.70
2023-01-03T03:21:46.729Z,46.30
2023-01-03T03:22:19.285Z,42.70
2023-01-03T03:22:51.822Z,36.00
2023-01-03T03:23:24.267Z,40.40
2023-01-03T03:23:56.731Z,40.50
2023-01-03T03:24:29.156Z,42.50
2023-01-03T03:25:01.716Z,38.70
2023-01-03T03:25:34.240Z,36.70
2023-01-03T03:26:06.665Z,37.70
2023-01-03T03:26:39.149Z,41.20
2023-01-03T03:27:11.647Z,39.70
2023-01-03T03:27:44.076Z,40.30
2023-01-03T03:28:16.534Z,41.70
2023-01-03T03:28:49.039Z,40.30
2023-01-03T03:29:21.545Z,35.10
2023-01-03T03:29:53.984Z,39.80
2023-01-03T03:30:26.497Z,39.00
2023-01-03T03:30:58.895Z,34.10
2023-01-03T03:31:31.365Z,34.70
2023-01-03T03:32:03.817Z,39.20
2023-01-03T03:32:36.349Z,34.10
2023-01-03T03:33:08.851Z,41.90
2023-01-03T03:33:41.331Z,43.40
2023-01-03T03:34:13.832Z,40.30
2023-01-03T03:34:46.258Z,42.70
2023-01-03T03:35:18.684Z,43.00
2023-01-03T03:35:51.255Z,40.60
2023-01-03T03:36:23.762Z,40.40
2023-01-03T03:36:56.273Z,44.20
2023-01-03T03:37:28.762Z,46.90
2023-01-03T03:38:01.283Z,43.70
2023-01-03T03:38:33.763Z,42.60
2023-01-03T03:39:06.215Z,35.90
2023-01-03T03:39:38.651Z,40.70
2023-01-03T03:40:11.133Z,39.00
2023-01-03T03:40:43.633Z,39.80
2023-01-03T03:41:16.125Z,45.20
2023-01-03T03:41:48.629Z,47.40
2023-01-03T03:42:21.100Z,46.40
2023-01-03T03:42:53.593Z,42.60
2023-01-03T03:43:26.088Z,46.40
2023-01-03T03:43:58.700Z,45.30
2023-01-03T03:44:31.065Z,38.80
2023-01-03T03:45:03.550Z,34.10
2023-01-03T03:45:36.042Z,34.70
2023-01-03T03:46:08.541Z,40.10
2023-01-03T03:46:41.061Z,39.80
2023-01-03T03:47:13.529Z,35.50
2023-01-03T03:47:45.916Z,32.20
2023-01-03T03:48:18.334Z,44.00
2023-01-03T03:48:50.822Z,46.20
2023-01-03T03:49:23.236Z,38.30
2023-01-03T03:49:55.719Z,43.00
2023-01-03T03:50:28.151Z,45.30
2023-01-03T03:51:00.604Z,38.80
2023-01-03T03:51:33.071Z,40.30
2023-01-03T03:52:05.538Z,43.10
2023-01-03T03:52:38.072Z,42.00
2023-01-03T03:53:10.603Z,45.70
2023-01-03T03:53:43.134Z,40.10
2023-01-03T03:54:15.630Z,36.80
2023-01-03T03:54:48.073Z,31.90
2023-01-03T03:55:20.586Z,31.70
2023-01-03T03:55:53.077Z,36.60
2023-01-03T03:56:25.525Z,42.30
2023-01-03T03:56:57.954Z,46.60
2023-01-03T03:57:30.396Z,40.50
2023-01-03T03:58:02.805Z,39.00
2023-01-03T03:58:35.341Z,45.70
2023-01-03T03:59:07.847Z,46.60
2023-01-03T03:59:40.285Z,40.40
2023-01-03T04:00:12.755Z,41.60
2023-01-03T04:00:45.244Z,45.60
2023-01-03T04:01:17.783Z,45.90
2023-01-03T04:01:50.403Z,46.20
2023-01-03T04:02:22.899Z,47.70
2023-01-03T04:02:55.357Z,46.80
2023-01-03T04:03:27.789Z,40.00
2023-01-03T04:04:00.383Z,38.20
2023-01-03T04:04:32.752Z,43.10
2023-01-03T04:05:05.241Z,43.40
2023-01-03T04:05:37.701Z,43.40
2023-01-03T04:06:10.092Z,42.10
2023-01-03T04:06:42.536Z,44.00
2023-01-03T04:07:14.950Z,44.90
2023-01-03T04:07:47.394Z,42.20
2023-01-03T04:08:19.812Z,40.00
2023-01-03T04:08:52.808Z,40.10
2023-01-03T04:09:25.258Z,38.60
2023-01-03T04:09:57.752Z,40.50
2023-01-03T04:10:35.558Z,40.60
2023-01-03T04:11:02.725Z,41.90
2023-01-03T04:11:35.172Z,44.10
2023-01-03T04:12:07.612Z,41.20
2023-01-03T04:12:40.054Z,37.10
2023-01-03T04:13:12.486Z,42.80
2023-01-03T04:13:44.971Z,44.70
2023-01-03T04:14:17.430Z,45.20
2023-01-03T04:14:49.964Z,42.80
2023-01-03T04:15:22.479Z,42.50
2023-01-03T04:15:54.993Z,46.00
2023-01-03T04:16:27.473Z,51.10
2023-01-03T04:16:59.964Z,46.50
2023-01-03T04:17:32.415Z,44.10
2023-01-03T04:18:04.855Z,46.30
2023-01-03T04:18:37.378Z,46.80
2023-01-03T04:19:09.819Z,46.10
2023-01-03T04:19:42.261Z,43.80
2023-01-03T04:20:14.765Z,44.90
2023-01-03T04:20:47.266Z,51.70
2023-01-03T04:21:21.109Z,51.60
2023-01-03T04:21:52.155Z,46.00
2023-01-03T04:22:24.608Z,44.30
2023-01-03T04:22:57.012Z,39.70
2023-01-03T04:23:29.461Z,39.60
2023-01-03T04:24:01.933Z,40.90
2023-01-03T04:24:34.372Z,37.20
2023-01-03T04:25:06.833Z,42.30
2023-01-03T04:25:39.258Z,40.60
2023-01-03T04:26:11.760Z,37.10
2023-01-03T04:26:44.370Z,38.50
2023-01-03T04:27:16.867Z,35.00
2023-01-03T04:27:49.370Z,38.90
2023-01-03T04:28:21.862Z,50.10
2023-01-03T04:28:54.379Z,49.30
2023-01-03T04:29:26.810Z,42.60
2023-01-03T04:29:59.235Z,43.40
2023-01-03T04:30:31.786Z,40.80
2023-01-03T04:31:04.267Z,43.10
2023-01-03T04:31:36.793Z,49.80
2023-01-03T04:32:09.317Z,47.10
2023-01-03T04:32:41.738Z,41.50
2023-01-03T04:33:14.243Z,45.60
2023-01-03T04:33:46.654Z,43.30
2023-01-03T04:34:19.106Z,41.20
2023-01-03T04:34:51.597Z,42.30
2023-01-03T04:35:24.082Z,45.70
2023-01-03T04:35:56.575Z,46.50
2023-01-03T04:36:29.036Z,43.80
2023-01-03T04:37:01.474Z,35.30
2023-01-03T04:37:33.910Z,35.60
2023-01-03T04:38:06.351Z,41.50
2023-01-03T04:38:38.857Z,43.90
2023-01-03T04:39:11.279Z,44.50
2023-01-03T04:39:43.772Z,45.60
2023-01-03T04:40:16.282Z,39.80
2023-01-03T04:40:48.725Z,38.10
2023-01-03T04:41:21.139Z,43.20
2023-01-03T04:41:53.638Z,48.50
2023-01-03T04:42:26.120Z,42.90
2023-01-03T04:42:58.593Z,46.20
2023-01-03T04:43:31.082Z,55.10
2023-01-03T04:44:03.594Z,43.30
2023-01-03T04:44:36.040Z,38.90
2023-01-03T04:45:08.467Z,43.00
2023-01-03T04:45:40.949Z,40.50
2023-01-03T04:46:13.401Z,41.30
2023-01-03T04:46:52.341Z,37.50
2023-01-03T04:47:18.325Z,40.90
2023-01-03T04:47:50.824Z,43.80
2023-01-03T04:48:23.276Z,42.60
2023-01-03T04:48:55.783Z,46.10
2023-01-03T04:49:28.217Z,44.30
2023-01-03T04:50:00.706Z,39.80
2023-01-03T04:50:33.200Z,38.40
2023-01-03T04:51:05.668Z,41.60
2023-01-03T04:51:38.199Z,39.80
2023-01-03T04:52:10.692Z,45.20
2023-01-03T04:52:43.138Z,48.00
2023-01-03T04:53:15.572Z,37.80
2023-01-03T04:53:48.085Z,36.90
2023-01-03T04:54:20.590Z,42.90
2023-01-03T04:54:53.072Z,44.90
2023-01-03T04:55:25.568Z,46.60
2023-01-03T04:55:58.019Z,52.60
2023-01-03T04:56:30.453Z,43.90
2023-01-03T04:57:02.978Z,42.00
2023-01-03T04:57:35.471Z,40.30
2023-01-03T04:58:07.986Z,40.70
2023-01-03T04:58:40.450Z,41.90
2023-01-03T04:59:12.899Z,40.10
2023-01-03T04:59:45.378Z,44.10
2023-01-03T05:00:17.864Z,43.90
2023-01-03T05:00:50.315Z,40.30
2023-01-03T05:01:22.998Z,50.00
2023-01-03T05:01:55.517Z,51.80
2023-01-03T05:02:27.893Z,41.50
2023-01-03T05:03:00.380Z,36.90
2023-01-03T05:03:32.854Z,39.10
2023-01-03T05:04:05.366Z,41.70
2023-01-03T05:04:37.846Z,39.60
2023-01-03T05:05:10.237Z,39.20
2023-01-03T05:05:42.690Z,40.20
2023-01-03T05:06:15.111Z,39.70
2023-01-03T05:06:47.632Z,44.10
2023-01-03T05:07:20.111Z,44.80
2023-01-03T05:07:52.553Z,41.40
2023-01-03T05:08:24.998Z,42.20
2023-01-03T05:08:57.522Z,46.80
2023-01-03T05:09:29.989Z,45.00
2023-01-03T05:10:02.471Z,41.60
2023-01-03T05:10:34.967Z,42.60
2023-01-03T05:11:07.445Z,42.70
2023-01-03T05:11:39.886Z,42.30
2023-01-03T05:12:12.407Z,39.20
2023-01-03T05:12:44.848Z,43.30
2023-01-03T05:13:17.338Z,44.00
2023-01-03T05:13:49.843Z,41.50
2023-01-03T05:14:22.472Z,42.90
2023-01-03T05:14:55.024Z,43.50
2023-01-03T05:15:27.499Z,43.70
2023-01-03T05:16:07.052Z,40.60
2023-01-03T05:16:39.461Z,40.60
2023-01-03T05:17:11.836Z,49.80
2023-01-03T05:17:44.281Z,51.10
2023-01-03T05:18:16.735Z,45.30
2023-01-03T05:18:49.246Z,48.60
2023-01-03T05:19:21.762Z,48.70
2023-01-03T05:19:54.211Z,47.80
2023-01-03T05:20:26.651Z,45.20
2023-01-03T05:20:59.104Z,40.50
2023-01-03T05:21:31.544Z,41.50
2023-01-03T05:22:04.049Z,38.90
2023-01-03T05:22:36.595Z,39.50
2023-01-03T05:23:09.092Z,48.20
2023-01-03T05:23:41.635Z,46.20
2023-01-03T05:24:14.138Z,43.50
2023-01-03T05:24:46.626Z,47.00
2023-01-03T05:25:19.059Z,49.20
2023-01-03T05:25:51.589Z,45.60
2023-01-03T05:26:24.060Z,42.00
2023-01-03T05:26:56.575Z,43.30
2023-01-03T05:27:29.126Z,39.50
2023-01-03T05:28:01.655Z,42.60
2023-01-03T05:28:34.138Z,47.30
2023-01-03T05:29:06.673Z,42.40
2023-01-03T05:29:39.229Z,41.60
2023-01-03T05:30:11.683Z,46.60
2023-01-03T05:30:44.168Z,49.60
2023-01-03T05:31:16.696Z,46.30
2023-01-03T05:31:49.267Z,47.10
2023-01-03T05:32:21.615Z,45.10
2023-01-03T05:32:54.030Z,38.50
2023-01-03T05:33:26.637Z,39.30
2023-01-03T05:33:59.144Z,36.80
2023-01-03T05:34:31.667Z,43.20
2023-01-03T05:35:04.186Z,44.80
2023-01-03T05:35:36.696Z,42.60
2023-01-03T05:36:09.257Z,44.90
2023-01-03T05:36:41.697Z,48.90
2023-01-03T05:37:14.149Z,47.70
2023-01-03T05:37:46.644Z,43.50
2023-01-03T05:38:19.137Z,44.20
2023-01-03T05:38:51.635Z,41.80
2023-01-03T05:39:24.054Z,41.70
2023-01-03T05:39:56.556Z,44.10
2023-01-03T05:40:29.028Z,44.40
2023-01-03T05:41:01.499Z,45.60
2023-01-03T05:41:33.918Z,44.60
2023-01-03T05:42:06.359Z,43.20
2023-01-03T05:42:38.784Z,45.40
2023-01-03T05:43:11.285Z,43.30
2023-01-03T05:43:43.795Z,43.20
2023-01-03T05:44:16.269Z,45.80
2023-01-03T05:44:48.720Z,45.00
2023-01-03T05:45:21.204Z,43.90
2023-01-03T05:45:53.779Z,45.40
2023-01-03T05:46:26.266Z,50.60
2023-01-03T05:46:58.848Z,47.20
2023-01-03T05:47:31.332Z,45.60
2023-01-03T05:48:03.786Z,44.90
2023-01-03T05:48:36.277Z,49.00
2023-01-03T05:49:08.771Z,51.60
2023-01-03T05:49:41.242Z,46.60
2023-01-03T05:50:13.758Z,45.10
2023-01-03T05:50:46.274Z,51.60
2023-01-03T05:51:18.717Z,54.80
2023-01-03T05:51:51.183Z,54.70
2023-01-03T05:52:23.638Z,54.50
2023-01-03T05:52:56.087Z,50.60
2023-01-03T05:53:28.682Z,50.10
2023-01-03T05:54:01.213Z,49.60
2023-01-03T05:54:33.668Z,50.30
2023-01-03T05:55:06.172Z,51.10
2023-01-03T05:55:38.711Z,48.30
2023-01-03T05:56:11.269Z,53.00
2023-01-03T05:56:43.734Z,60.20
2023-01-03T05:57:16.235Z,54.30
2023-01-03T05:57:48.766Z,50.40
2023-01-03T05:58:21.281Z,51.40
2023-01-03T05:58:53.764Z,55.60
2023-01-03T05:59:26.282Z,52.00
2023-01-03T05:59:58.804Z,48.70
2023-01-03T06:00:31.270Z,54.40
2023-01-03T06:01:03.737Z,52.30
2023-01-03T06:01:36.367Z,46.60
2023-01-03T06:02:08.907Z,51.80
2023-01-03T06:02:41.275Z,53.40
2023-01-03T06:03:13.715Z,54.70
2023-01-03T06:03:46.234Z,53.30
2023-01-03T06:04:18.684Z,55.40
2023-01-03T06:04:51.178Z,54.00
2023-01-03T06:05:23.581Z,52.10
2023-01-03T06:05:56.078Z,50.20
2023-01-03T06:06:28.562Z,49.90
2023-01-03T06:07:01.034Z,52.20
2023-01-03T06:07:33.484Z,49.70
2023-01-03T06:08:05.975Z,51.70
2023-01-03T06:08:38.477Z,50.60
2023-01-03T06:09:10.990Z,52.20
2023-01-03T06:09:43.550Z,56.30
2023-01-03T06:10:16.072Z,67.00
2023-01-03T06:10:48.593Z,52.40
2023-01-03T06:11:21.154Z,45.30
2023-01-03T06:11:53.586Z,50.20
2023-01-03T06:12:26.052Z,52.00
2023-01-03T06:12:58.511Z,48.80
2023-01-03T06:13:31.028Z,51.30
2023-01-03T06:14:03.530Z,50.50
2023-01-03T06:14:36.123Z,53.00
2023-01-03T06:15:08.705Z,50.10
2023-01-03T06:15:41.226Z,46.70
2023-01-03T06:16:13.752Z,50.80
2023-01-03T06:16:46.269Z,51.10
2023-01-03T06:17:18.791Z,53.30
2023-01-03T06:17:51.242Z,56.40
2023-01-03T06:18:23.681Z,51.40
2023-01-03T06:18:56.187Z,52.70
2023-01-03T06:19:28.740Z,55.90
2023-01-03T06:20:01.234Z,58.10
2023-01-03T06:20:33.688Z,53.00
2023-01-03T06:21:06.128Z,52.50
2023-01-03T06:21:38.613Z,51.80
2023-01-03T06:22:11.386Z,48.60
2023-01-03T06:22:43.536Z,48.60
2023-01-03T06:23:15.960Z,43.90
2023-01-03T06:23:48.491Z,43.20
2023-01-03T06:24:21.021Z,45.10
2023-01-03T06:24:53.482Z,48.40
2023-01-03T06:25:25.966Z,47.20
2023-01-03T06:25:58.508Z,48.10
2023-01-03T06:26:31.002Z,48.70
2023-01-03T06:27:03.520Z,50.80
2023-01-03T06:27:35.980Z,51.70
2023-01-03T06:28:08.424Z,51.70
2023-01-03T06:28:40.891Z,55.10
2023-01-03T06:29:13.374Z,54.70
2023-01-03T06:29:45.907Z,51.30
2023-01-03T06:30:18.415Z,49.30
2023-01-03T06:30:50.952Z,50.00
2023-01-03T06:31:23.511Z,50.30
2023-01-03T06:31:55.887Z,49.70
2023-01-03T06:32:28.338Z,52.60
2023-01-03T06:33:00.864Z,47.30
2023-01-03T06:33:33.378Z,47.70
2023-01-03T06:34:05.865Z,53.80
2023-01-03T06:34:38.301Z,50.90
2023-01-03T06:35:10.724Z,48.20
2023-01-03T06:35:43.226Z,50.00
2023-01-03T06:36:15.729Z,48.50
2023-01-03T06:36:48.220Z,51.30
2023-01-03T06:37:20.687Z,53.40
2023-01-03T06:37:53.169Z,53.10
2023-01-03T06:38:25.592Z,55.80
2023-01-03T06:38:58.108Z,55.10
2023-01-03T06:39:30.642Z,57.00
2023-01-03T06:40:03.120Z,51.20
2023-01-03T06:40:40.810Z,49.60
2023-01-03T06:41:08.146Z,51.50
2023-01-03T06:41:40.684Z,56.40
2023-01-03T06:42:13.175Z,53.00
2023-01-03T06:42:45.641Z,50.50
2023-01-03T06:43:18.148Z,52.90
2023-01-03T06:43:50.659Z,51.50
2023-01-03T06:44:23.125Z,50.40
2023-01-03T06:44:55.626Z,56.80
2023-01-03T06:45:28.091Z,59.50
2023-01-03T06:46:00.694Z,62.80
2023-01-03T06:46:33.203Z,56.40
2023-01-03T06:47:05.630Z,56.10
2023-01-03T06:47:38.128Z,57.70
2023-01-03T06:48:10.594Z,59.00
2023-01-03T06:48:43.040Z,59.60
2023-01-03T06:49:15.476Z,56.10
2023-01-03T06:49:47.933Z,58.80
2023-01-03T06:50:20.439Z,59.80
2023-01-03T06:50:52.974Z,56.20
2023-01-03T06:51:25.491Z,58.90
2023-01-03T06:51:57.971Z,58.10
2023-01-03T06:52:30.402Z,57.60
2023-01-03T06:53:02.865Z,58.70
2023-01-03T06:53:35.475Z,60.70
2023-01-03T06:54:07.920Z,60.70
2023-01-03T06:54:40.351Z,65.80
2023-01-03T06:55:12.914Z,68.30
2023-01-03T06:55:47.044Z,64.40
2023-01-03T06:56:17.995Z,67.80
2023-01-03T06:56:50.497Z,64.10
2023-01-03T06:57:26.628Z,65.10
2023-01-03T06:57:55.542Z,67.60
2023-01-03T06:58:28.059Z,68.60