createdAt,value
2023-01-02T00:02:37.090Z,74.8
2023-01-02T00:07:36.940Z,74.9
2023-01-02T00:12:37.133Z,74.9
2023-01-02T00:17:36.957Z,75.0
2023-01-02T00:22:36.903Z,74.9
2023-01-02T00:27:37.045Z,74.9
2023-01-02T00:32:36.934Z,75.0
2023-01-02T00:37:36.915Z,75.0
2023-01-02T00:42:37.064Z,75.1
2023-01-02T00:47:36.913Z,75.2
2023-01-02T00:52:36.861Z,75.2
2023-01-02T00:57:37.199Z,75.3
2023-01-02T01:02:37.003Z,75.4
2023-01-02T01:07:36.882Z,75.6
2023-01-02T01:12:36.979Z,75.5
2023-01-02T01:17:36.849Z,75.6
2023-01-02T01:22:36.809Z,75.9
2023-01-02T01:27:36.935Z,75.8
2023-01-02T01:32:36.814Z,75.9
2023-01-02T01:37:36.801Z,75.9
2023-01-02T01:42:36.955Z,76.0
2023-01-02T01:47:36.783Z,76.0
2023-01-02T01:52:36.768Z,76.2
2023-01-02T01:57:36.856Z,76.3
2023-01-02T02:02:36.886Z,76.3
2023-01-02T02:07:36.789Z,76.3
2023-01-02T02:12:36.853Z,76.3
2023-01-02T02:17:36.753Z,76.4
2023-01-02T02:22:36.695Z,76.4
2023-01-02T02:27:36.834Z,76.4
2023-01-02T02:32:36.705Z,76.4
2023-01-02T02:37:36.688Z,76.4
2023-01-02T02:42:36.824Z,76.6
2023-01-02T02:47:36.650Z,76.5
2023-01-02T02:52:36.670Z,76.4
2023-01-02T02:57:36.738Z,76.3
2023-01-02T03:02:36.988Z,76.4
2023-01-02T03:07:36.667Z,76.5
2023-01-02T03:12:36.651Z,76.6
2023-01-02T03:17:36.633Z,76.6
2023-01-02T03:22:36.692Z,76.6
2023-01-02T03:27:36.785Z,76.5
2023-01-02T03:32:36.577Z,76.7
2023-01-02T03:37:36.583Z,76.9
2023-01-02T03:42:36.724Z,76.9
2023-01-02T03:47:36.561Z,76.9
2023-01-02T03:52:36.541Z,76.9
2023-01-02T03:57:36.713Z,77.1
2023-01-02T04:02:36.717Z,77.1
2023-01-02T04:07:36.538Z,77.2
2023-01-02T04:12:36.627Z,77.3
2023-01-02T04:17:36.551Z,77.4
2023-01-02T04:22:36.651Z,77.6
2023-01-02T04:27:36.609Z,77.7
2023-01-02T04:32:36.528Z,77.7
2023-01-02T04:37:36.489Z,77.7
2023-01-02T04:42:36.737Z,77.5
2023-01-02T04:47:36.440Z,77.6
2023-01-02T04:52:37.405Z,77.7
2023-01-02T04:57:36.690Z,77.6
2023-01-02T05:02:36.608Z,77.5
2023-01-02T05:07:36.400Z,77.6
2023-01-02T05:12:36.521Z,77.8
2023-01-02T05:17:36.407Z,77.7
2023-01-02T05:22:36.426Z,77.7
2023-01-02T05:27:36.615Z,77.9
2023-01-02T05:32:36.422Z,77.9
2023-01-02T05:37:36.394Z,77.9
2023-01-02T05:42:36.510Z,77.9
2023-01-02T05:47:36.318Z,78.0
2023-01-02T05:52:44.898Z,77.9
2023-01-02T05:57:36.452Z,77.9
2023-01-02T06:02:36.493Z,77.9
2023-01-02T06:07:36.292Z,77.9
2023-01-02T06:12:36.490Z,77.9
2023-01-02T06:17:36.325Z,78.0
2023-01-02T06:22:36.353Z,77.9
2023-01-02T06:27:36.436Z,78.0
2023-01-02T06:32:36.325Z,78.1
2023-01-02T06:37:36.265Z,78.1
2023-01-02T06:42:36.392Z,78.2
2023-01-02T06:47:36.296Z,78.2
2023-01-02T06:52:36.234Z,78.3
2023-01-02T06:57:36.443Z,78.2
2023-01-02T07:02:36.352Z,78.3
2023-01-02T07:07:36.220Z,78.3
2023-01-02T07:12:36.331Z,78.4
2023-01-02T07:17:36.201Z,78.4
2023-01-02T07:22:36.215Z,78.6
2023-01-02T07:27:36.377Z,78.9
2023-01-02T07:32:36.188Z,79.0
2023-01-02T07:37:36.892Z,79.0
2023-01-02T07:42:36.157Z,78.9
2023-01-02T07:47:36.205Z,78.8
2023-01-02T07:52:36.261Z,78.8
2023-01-02T07:57:36.181Z,78.7
2023-01-02T08:02:36.303Z,78.7
2023-01-02T08:07:42.742Z,78.7
2023-01-02T08:12:36.050Z,78.9
2023-01-02T08:17:36.261Z,79.0
2023-01-02T08:22:36.254Z,79.1
2023-01-02T08:27:36.098Z,79.0
2023-01-02T08:32:36.092Z,79.1
2023-01-02T08:37:36.180Z,79.1
2023-01-02T08:42:36.289Z,79.1
2023-01-02T08:47:36.097Z,79.2
2023-01-02T08:52:36.093Z,79.4
2023-01-02T08:57:36.263Z,79.4
2023-01-02T09:02:37.103Z,79.4
2023-01-02T09:07:36.037Z,79.4
2023-01-02T09:12:36.161Z,79.4
2023-01-02T09:17:36.189Z,79.5
2023-01-02T09:22:36.084Z,79.5
2023-01-02T09:27:35.924Z,79.6
2023-01-02T09:32:36.126Z,79.6
2023-01-02T09:37:36.050Z,79.6
2023-01-02T09:42:36.030Z,79.6
2023-01-02T09:47:35.967Z,79.7
2023-01-02T09:52:35.995Z,79.7
2023-01-02T09:57:35.989Z,79.6
2023-01-02T10:02:36.135Z,79.7
2023-01-02T10:07:35.919Z,79.6
2023-01-02T10:12:35.972Z,79.6
2023-01-02T10:17:36.126Z,79.7
2023-01-02T10:22:35.958Z,79.9
2023-01-02T10:27:35.840Z,79.9
2023-01-02T10:32:36.060Z,79.9
2023-01-02T10:37:35.954Z,79.9
2023-01-02T10:42:35.878Z,79.8
2023-01-02T10:47:36.107Z,79.8
2023-01-02T10:52:35.945Z,79.7
2023-01-02T10:57:35.883Z,79.7
2023-01-02T11:02:36.077Z,79.7
2023-01-02T11:07:35.998Z,79.6
2023-01-02T11:12:35.879Z,79.5
2023-01-02T11:17:35.877Z,79.5
2023-01-02T11:22:35.707Z,79.5
2023-01-02T11:27:35.877Z,79.4
2023-01-02T11:32:35.937Z,79.3
2023-01-02T11:37:35.816Z,79.3
2023-01-02T11:42:35.877Z,79.2
2023-01-02T11:47:35.945Z,79.2
2023-01-02T11:52:35.725Z,79.2
2023-01-02T11:57:36.949Z,79.0
2023-01-02T12:02:35.902Z,79.0
2023-01-02T12:07:35.843Z,78.9
2023-01-02T12:12:35.736Z,78.8
2023-01-02T12:17:35.887Z,78.7
2023-01-02T12:22:35.716Z,78.7
2023-01-02T12:27:35.794Z,78.6
2023-01-02T12:32:36.044Z,78.5
2023-01-02T12:37:35.767Z,78.4
2023-01-02T12:42:35.714Z,78.3
2023-01-02T12:47:35.804Z,78.3
2023-01-02T12:52:35.699Z,78.2
2023-01-02T12:57:35.631Z,78.2
2023-01-02T13:02:36.019Z,78.1
2023-01-02T13:07:35.596Z,78.1
2023-01-02T13:12:35.673Z,78.1
2023-01-02T13:17:35.772Z,78.0
2023-01-02T13:22:35.900Z,78.0
2023-01-02T13:27:35.593Z,77.8
2023-01-02T13:32:35.804Z,77.6
2023-01-02T13:37:36.015Z,77.5
2023-01-02T13:42:36.373Z,77.3
2023-01-02T13:47:37.074Z,77.2
2023-01-02T13:52:35.476Z,77.1
2023-01-02T13:57:35.541Z,77.0
2023-01-02T14:02:39.448Z,76.9
2023-01-02T14:07:39.129Z,76.9
2023-01-02T14:12:39.467Z,76.8
2023-01-02T14:17:41.068Z,76.7
2023-01-02T14:22:39.716Z,76.7
2023-01-02T14:27:41.087Z,76.6
2023-01-02T14:32:41.912Z,76.6
2023-01-02T14:37:35.979Z,76.6
2023-01-02T14:42:35.456Z,76.6
2023-01-02T14:47:35.459Z,76.5
2023-01-02T14:52:35.576Z,76.5
2023-01-02T14:57:35.478Z,76.4
2023-01-02T15:02:46.029Z,76.5
2023-01-02T15:07:35.619Z,76.5
2023-01-02T15:12:35.449Z,76.5
2023-01-02T15:17:37.752Z,76.6
2023-01-02T15:22:37.635Z,76.6
2023-01-02T15:27:35.487Z,76.6
2023-01-02T15:32:35.399Z,76.7
2023-01-02T15:37:36.080Z,76.8
2023-01-02T15:42:35.491Z,76.8
2023-01-02T15:47:35.467Z,76.8
2023-01-02T15:52:35.365Z,76.8
2023-01-02T15:57:35.453Z,76.8
2023-01-02T16:02:35.768Z,77.0
2023-01-02T16:07:35.263Z,77.0
2023-01-02T16:12:35.406Z,77.0
2023-01-02T16:17:35.496Z,77.0
2023-01-02T16:22:35.392Z,77.0
2023-01-02T16:27:35.316Z,77.0
2023-01-02T16:32:35.577Z,77.1
2023-01-02T16:37:35.201Z,77.1
2023-01-02T16:42:35.285Z,77.2
2023-01-02T16:47:35.573Z,77.2
2023-01-02T16:52:35.359Z,77.2
2023-01-02T16:57:35.359Z,77.2
2023-01-02T17:02:35.755Z,77.3
2023-01-02T17:07:35.287Z,77.3
2023-01-02T17:12:41.330Z,77.3
2023-01-02T17:17:35.484Z,77.2
2023-01-02T17:22:36.696Z,77.2
2023-01-02T17:27:35.154Z,77.3
2023-01-02T17:32:35.239Z,77.5
2023-01-02T17:37:36.227Z,77.4
2023-01-02T17:42:35.156Z,77.5
2023-01-02T17:48:02.237Z,77.5
2023-01-02T17:52:35.129Z,77.6
2023-01-02T17:57:35.177Z,77.5
2023-01-02T18:02:35.421Z,77.5
2023-01-02T18:07:35.087Z,77.5
2023-01-02T18:12:35.106Z,77.9
2023-01-02T18:17:35.616Z,78.1
2023-01-02T18:22:35.297Z,78.4
2023-01-02T18:27:35.074Z,78.3
2023-01-02T18:32:35.451Z,78.3
2023-01-02T18:37:35.101Z,78.2
2023-01-02T18:42:35.057Z,78.1
2023-01-02T18:47:36.257Z,78.2
2023-01-02T18:52:36.238Z,78.3
2023-01-02T18:57:36.301Z,78.3
2023-01-02T19:02:35.216Z,78.4
2023-01-02T19:07:35.106Z,78.5
2023-01-02T19:12:35.042Z,78.6
2023-01-02T19:17:35.168Z,78.6
2023-01-02T19:22:36.059Z,78.6
2023-01-02T19:27:35.657Z,78.6
2023-01-02T19:32:35.221Z,78.6
2023-01-02T19:37:35.128Z,78.6
2023-01-02T19:42:35.768Z,78.7
2023-01-02T19:47:35.708Z,78.6
2023-01-02T19:52:35.848Z,78.6
2023-01-02T19:57:35.058Z,78.7
2023-01-02T20:02:35.343Z,78.8
2023-01-02T20:07:34.840Z,79.3
2023-01-02T20:12:34.991Z,79.3
2023-01-02T20:17:35.039Z,79.3
2023-01-02T20:22:35.051Z,79.3
2023-01-02T20:27:34.864Z,79.1
2023-01-02T20:32:34.979Z,79.1
2023-01-02T20:37:35.056Z,79.2
2023-01-02T20:42:35.844Z,79.3
2023-01-02T20:47:34.906Z,79.3
2023-01-02T20:52:34.908Z,79.4
2023-01-02T20:57:34.901Z,79.4
2023-01-02T21:02:35.098Z,79.5
2023-01-02T21:07:35.067Z,79.5
2023-01-02T21:12:34.867Z,79.5
2023-01-02T21:17:34.916Z,79.4
2023-01-02T21:22:34.731Z,79.5
2023-01-02T21:27:35.031Z,79.5
2023-01-02T21:32:34.818Z,79.6
2023-01-02T21:37:34.845Z,79.7
2023-01-02T21:42:39.302Z,79.7
2023-01-02T21:47:34.714Z,79.7
2023-01-02T21:52:34.797Z,79.8
2023-01-02T21:58:10.901Z,79.8
2023-01-02T22:02:38.613Z,79.7
2023-01-02T22:07:38.084Z,80.0
2023-01-02T22:12:34.890Z,79.9
2023-01-02T22:17:34.812Z,80.0
2023-01-02T22:22:34.652Z,80.0
2023-01-02T22:27:34.867Z,80.1
2023-01-02T22:32:34.722Z,80.0
2023-01-02T22:37:34.651Z,80.1
2023-01-02T22:42:59.486Z,80.1
2023-01-02T22:47:34.618Z,80.1
2023-01-02T22:52:34.613Z,80.2
2023-01-02T22:57:34.683Z,80.2
2023-01-02T23:02:34.601Z,80.3
2023-01-02T23:07:34.668Z,80.3
2023-01-02T23:12:34.711Z,80.3
2023-01-02T23:17:34.528Z,80.3
2023-01-02T23:22:34.594Z,80.2
2023-01-02T23:27:34.823Z,80.3
2023-01-02T23:32:34.575Z,80.3
2023-01-02T23:37:34.559Z,80.4
2023-01-02T23:42:34.813Z,80.4
2023-01-02T23:47:34.692Z,80.4
2023-01-02T23:52:34.480Z,80.4
2023-01-02T23:57:34.643Z,80.4
