createdAt,value
2022-10-02T00:01:01.050Z,12.60
2022-10-02T00:03:31.119Z,12.60
2022-10-02T00:06:01.299Z,12.50
2022-10-02T00:08:31.552Z,12.60
2022-10-02T00:11:02.635Z,12.60
2022-10-02T00:13:34.377Z,12.60
2022-10-02T00:16:03.522Z,12.60
2022-10-02T00:18:32.550Z,12.70
2022-10-02T00:21:01.545Z,12.70
2022-10-02T00:23:33.417Z,12.70
2022-10-02T00:26:04.985Z,12.70
2022-10-02T00:28:36.519Z,12.60
2022-10-02T00:31:12.465Z,12.70
2022-10-02T00:33:47.391Z,12.70
2022-10-02T00:36:19.396Z,12.80
2022-10-02T00:38:50.919Z,12.80
2022-10-02T00:41:34.276Z,12.90
2022-10-02T00:44:12.428Z,12.90
2022-10-02T00:46:46.429Z,13.00
2022-10-02T00:49:21.687Z,13.00
2022-10-02T00:51:56.439Z,13.00
2022-10-02T00:54:29.048Z,13.00
2022-10-02T00:57:04.856Z,13.00
2022-10-02T00:59:40.663Z,13.00
2022-10-02T01:02:12.003Z,13.00
2022-10-02T01:04:40.272Z,12.90
2022-10-02T01:07:09.750Z,12.80
2022-10-02T01:09:38.159Z,12.80
2022-10-02T01:12:07.735Z,12.80
2022-10-02T01:14:35.898Z,12.70
2022-10-02T01:17:04.342Z,12.70
2022-10-02T01:19:35.980Z,12.60
2022-10-02T01:22:07.610Z,12.70
2022-10-02T01:24:37.875Z,12.60
2022-10-02T01:27:06.921Z,12.50
2022-10-02T01:29:34.614Z,12.50
2022-10-02T01:32:02.529Z,12.50
2022-10-02T01:34:30.545Z,12.50
2022-10-02T01:36:58.342Z,12.50
2022-10-02T01:39:26.454Z,12.50
2022-10-02T01:41:55.468Z,12.50
2022-10-02T01:44:25.128Z,12.60
2022-10-02T01:46:57.017Z,12.70
2022-10-02T01:49:55.414Z,12.70
2022-10-02T01:52:35.363Z,12.70
2022-10-02T01:55:09.522Z,12.70
2022-10-02T01:57:43.027Z,12.70
2022-10-02T02:00:13.352Z,12.70
2022-10-02T02:02:47.241Z,12.70
2022-10-02T02:05:20.626Z,12.70
2022-10-02T02:07:50.674Z,12.70
2022-10-02T02:10:22.479Z,12.70
2022-10-02T02:12:52.186Z,12.70
2022-10-02T02:15:24.293Z,12.70
2022-10-02T02:17:55.135Z,12.70
2022-10-02T02:20:26.130Z,12.80
2022-10-02T02:22:55.398Z,12.80
2022-10-02T02:25:25.265Z,12.80
2022-10-02T02:27:54.880Z,12.80
2022-10-02T02:30:25.020Z,12.80
2022-10-02T02:32:54.216Z,12.80
2022-10-02T02:35:24.997Z,12.80
2022-10-02T02:37:54.585Z,12.90
2022-10-02T02:40:24.078Z,12.90
2022-10-02T02:42:55.658Z,13.00
2022-10-02T02:45:26.241Z,13.00
2022-10-02T02:47:55.781Z,13.00
2022-10-02T02:50:25.088Z,13.00
2022-10-02T02:52:54.081Z,13.10
2022-10-02T02:55:23.869Z,13.10
2022-10-02T02:57:53.579Z,13.20
2022-10-02T03:00:21.394Z,13.10
2022-10-02T03:02:54.439Z,13.10
2022-10-02T03:05:24.141Z,13.20
2022-10-02T03:07:53.014Z,13.20
2022-10-02T03:10:24.498Z,13.10
2022-10-02T03:12:58.343Z,13.20
2022-10-02T03:15:28.849Z,13.20
2022-10-02T03:18:09.361Z,13.20
2022-10-02T03:20:41.898Z,13.30
2022-10-02T03:23:16.258Z,13.30
2022-10-02T03:25:47.151Z,13.30
2022-10-02T03:28:31.853Z,13.40
2022-10-02T03:31:04.888Z,13.30
2022-10-02T03:33:36.286Z,13.40
2022-10-02T03:36:04.436Z,13.40
2022-10-02T03:38:32.541Z,13.40
2022-10-02T03:41:00.251Z,13.40
2022-10-02T03:43:29.070Z,13.40
2022-10-02T03:45:57.438Z,13.40
2022-10-02T03:48:25.176Z,13.30
2022-10-02T03:50:54.475Z,13.30
2022-10-02T03:53:23.553Z,13.30
2022-10-02T03:55:54.955Z,13.30
2022-10-02T03:58:22.781Z,13.40
2022-10-02T04:00:53.932Z,13.30
2022-10-02T04:03:23.605Z,13.30
2022-10-02T04:05:52.680Z,13.40
2022-10-02T04:08:23.753Z,13.40
2022-10-02T04:10:55.031Z,13.40
2022-10-02T04:13:24.951Z,13.40
2022-10-02T04:15:57.775Z,13.50
2022-10-02T04:18:27.998Z,13.50
2022-10-02T04:20:59.170Z,13.60
2022-10-02T04:23:30.920Z,13.70
2022-10-02T04:26:00.713Z,13.60
2022-10-02T04:28:31.844Z,13.70
2022-10-02T04:31:01.372Z,13.60
2022-10-02T04:33:29.217Z,13.60
2022-10-02T04:36:03.552Z,13.60
2022-10-02T04:38:44.941Z,13.60
2022-10-02T04:41:20.499Z,13.50
2022-10-02T04:43:52.877Z,13.50
2022-10-02T04:46:27.743Z,13.50
2022-10-02T04:49:12.387Z,13.40
2022-10-02T04:51:52.426Z,13.50
2022-10-02T04:54:42.895Z,13.40
2022-10-02T04:57:19.752Z,13.50
2022-10-02T04:59:53.627Z,13.40
2022-10-02T05:02:30.870Z,13.40
2022-10-02T05:05:10.183Z,13.40
2022-10-02T05:07:55.605Z,13.40
2022-10-02T05:10:34.001Z,13.30
2022-10-02T05:13:08.398Z,13.40
2022-10-02T05:15:47.565Z,13.30
2022-10-02T05:18:27.639Z,13.30
2022-10-02T05:21:07.337Z,13.30
2022-10-02T05:23:45.357Z,13.20
2022-10-02T05:26:27.922Z,13.10
2022-10-02T05:29:03.516Z,13.10
2022-10-02T05:31:35.961Z,13.10
2022-10-02T05:34:12.639Z,13.10
2022-10-02T05:37:02.415Z,13.20
2022-10-02T05:39:32.871Z,13.20
2022-10-02T05:42:04.992Z,13.10
2022-10-02T05:44:37.461Z,13.10
2022-10-02T05:47:08.791Z,13.10
2022-10-02T05:49:37.184Z,13.20
2022-10-02T05:52:06.280Z,13.10
2022-10-02T05:54:42.354Z,13.10
2022-10-02T05:57:14.553Z,13.10
2022-10-02T05:59:46.029Z,13.20
2022-10-02T06:02:18.563Z,13.20
2022-10-02T06:04:50.171Z,13.10
2022-10-02T06:07:19.008Z,13.10
2022-10-02T06:09:48.649Z,13.20
2022-10-02T06:12:18.367Z,13.30
2022-10-02T06:14:50.724Z,13.30
2022-10-02T06:17:20.475Z,13.30
2022-10-02T06:19:53.041Z,13.30
2022-10-02T06:22:22.528Z,13.40
2022-10-02T06:24:52.089Z,13.30
2022-10-02T06:27:24.312Z,13.30
2022-10-02T06:29:56.263Z,13.40
2022-10-02T06:32:30.116Z,13.30
2022-10-02T06:34:57.803Z,13.30
2022-10-02T06:37:40.395Z,13.30
2022-10-02T06:40:17.306Z,13.20
2022-10-02T06:42:50.854Z,13.20
2022-10-02T06:45:25.777Z,13.20
2022-10-02T06:48:02.974Z,13.20
2022-10-02T06:50:45.519Z,13.10
2022-10-02T06:53:19.128Z,13.00
2022-10-02T06:55:51.480Z,13.10
2022-10-02T06:58:31.507Z,13.10
2022-10-02T07:01:05.370Z,13.10
2022-10-02T07:03:42.926Z,13.10
2022-10-02T07:06:14.265Z,13.10
2022-10-02T07:08:53.255Z,13.00
2022-10-02T07:11:24.273Z,13.00
2022-10-02T07:13:59.083Z,13.10
2022-10-02T07:16:41.499Z,13.20
2022-10-02T07:19:17.228Z,13.60
2022-10-02T07:21:48.800Z,13.90
2022-10-02T07:24:26.524Z,14.00
2022-10-02T07:26:56.935Z,14.10
2022-10-02T07:29:33.195Z,14.10
2022-10-02T07:32:24.011Z,14.00
2022-10-02T07:34:58.300Z,14.10
2022-10-02T07:37:28.988Z,14.30
2022-10-02T07:40:06.386Z,14.30
2022-10-02T07:42:42.302Z,14.10
2022-10-02T07:45:24.411Z,13.90
2022-10-02T07:47:58.822Z,13.70
2022-10-02T07:50:29.207Z,13.60
2022-10-02T07:53:03.847Z,13.60
2022-10-02T07:55:32.400Z,13.50
2022-10-02T07:58:02.149Z,13.60
2022-10-02T08:00:31.933Z,13.50
2022-10-02T08:03:02.854Z,13.50
2022-10-02T08:05:31.894Z,13.50
2022-10-02T08:08:01.341Z,13.50
2022-10-02T08:10:32.375Z,13.50
2022-10-02T08:13:05.897Z,13.50
2022-10-02T08:15:35.825Z,13.50
2022-10-02T08:18:30.215Z,13.40
2022-10-02T08:20:56.003Z,13.40
2022-10-02T08:23:26.278Z,13.40
2022-10-02T08:25:58.127Z,13.50
2022-10-02T08:28:27.836Z,13.50
2022-10-02T08:30:55.581Z,13.50
2022-10-02T08:33:25.679Z,13.50
2022-10-02T08:36:12.173Z,13.60
2022-10-02T08:38:42.269Z,13.60
2022-10-02T08:41:39.897Z,13.60
2022-10-02T08:44:26.126Z,13.60
2022-10-02T08:47:15.405Z,13.70
2022-10-02T08:50:00.032Z,13.70
2022-10-02T08:52:43.844Z,13.70
2022-10-02T08:55:26.506Z,13.70
2022-10-02T08:58:18.188Z,13.70
2022-10-02T09:00:50.910Z,13.70
2022-10-02T09:03:45.786Z,13.70
2022-10-02T09:06:37.644Z,13.70
2022-10-02T09:09:20.513Z,13.70
2022-10-02T09:11:57.867Z,13.70
2022-10-02T09:14:38.854Z,13.80
2022-10-02T09:17:16.170Z,13.80
2022-10-02T09:19:50.020Z,13.80
2022-10-02T09:22:35.014Z,13.90
2022-10-02T09:25:16.584Z,13.90
2022-10-02T09:28:04.194Z,14.00
2022-10-02T09:30:40.411Z,14.00
2022-10-02T09:33:23.760Z,14.00
2022-10-02T09:36:01.859Z,14.00
2022-10-02T09:38:53.268Z,14.00
2022-10-02T09:41:39.960Z,14.00
2022-10-02T09:44:31.630Z,14.00
2022-10-02T09:47:19.173Z,14.00
2022-10-02T09:50:03.992Z,14.00
2022-10-02T09:52:46.691Z,14.00
2022-10-02T09:55:38.768Z,14.00
2022-10-02T09:58:22.061Z,14.00
2022-10-02T10:00:54.906Z,14.00
2022-10-02T10:03:28.450Z,14.00
2022-10-02T10:06:10.760Z,14.00
2022-10-02T10:08:57.339Z,14.00
2022-10-02T10:11:39.927Z,14.00
2022-10-02T10:14:25.718Z,14.10
2022-10-02T10:17:11.339Z,14.10
2022-10-02T10:19:52.627Z,14.10
2022-10-02T10:22:32.828Z,14.10
2022-10-02T10:25:18.473Z,14.10
2022-10-02T10:28:06.155Z,14.00
2022-10-02T10:30:44.371Z,14.00
2022-10-02T10:33:24.536Z,14.10
2022-10-02T10:36:04.768Z,14.20
2022-10-02T10:38:46.035Z,14.20
2022-10-02T10:41:26.276Z,14.20
2022-10-02T10:44:11.903Z,14.20
2022-10-02T10:46:51.050Z,14.30
2022-10-02T10:49:30.286Z,14.40
2022-10-02T10:52:07.402Z,14.40
2022-10-02T10:54:55.358Z,14.30
2022-10-02T10:57:26.529Z,14.30
2022-10-02T11:00:15.719Z,14.40
2022-10-02T11:03:01.366Z,14.30
2022-10-02T11:05:40.464Z,14.30
2022-10-02T11:08:18.272Z,14.30
2022-10-02T11:10:53.857Z,14.30
2022-10-02T11:13:30.876Z,14.30
2022-10-02T11:16:14.489Z,14.30
2022-10-02T11:19:06.348Z,14.30
2022-10-02T11:21:44.151Z,14.30
2022-10-02T11:24:22.730Z,14.40
2022-10-02T11:27:02.612Z,14.50
2022-10-02T11:29:46.620Z,14.40
2022-10-02T11:32:28.458Z,14.40
2022-10-02T11:35:13.422Z,14.40
2022-10-02T11:38:03.644Z,14.30
2022-10-02T11:40:39.583Z,14.30
2022-10-02T11:43:19.507Z,14.30
2022-10-02T11:46:03.322Z,14.30
2022-10-02T11:48:42.711Z,14.30
2022-10-02T11:51:25.698Z,14.20
2022-10-02T11:53:59.894Z,14.20
2022-10-02T11:56:42.492Z,14.20
2022-10-02T11:59:19.853Z,14.20
2022-10-02T12:01:54.010Z,14.30
2022-10-02T12:04:30.950Z,14.30
2022-10-02T12:07:06.723Z,14.30
2022-10-02T12:09:38.680Z,14.30
2022-10-02T12:12:12.625Z,14.40
2022-10-02T12:14:44.740Z,14.50
2022-10-02T12:17:19.460Z,14.50
2022-10-02T12:20:16.434Z,14.50
2022-10-02T12:23:05.640Z,14.60
2022-10-02T12:25:54.399Z,14.60
2022-10-02T12:28:25.471Z,14.50
2022-10-02T12:31:02.494Z,14.50
2022-10-02T12:33:34.374Z,14.50
2022-10-02T12:36:17.235Z,14.50
2022-10-02T12:38:52.236Z,14.60
2022-10-02T12:41:25.894Z,14.70
2022-10-02T12:44:11.302Z,14.80
2022-10-02T12:46:47.662Z,14.90
2022-10-02T12:49:21.776Z,15.00
2022-10-02T12:51:59.223Z,14.90
2022-10-02T12:54:40.218Z,14.90
2022-10-02T12:57:49.480Z,14.90
2022-10-02T13:00:17.978Z,14.80
2022-10-02T13:03:01.863Z,14.90
2022-10-02T13:05:46.832Z,15.00
2022-10-02T13:08:39.642Z,15.10
2022-10-02T13:11:12.156Z,15.00
2022-10-02T13:13:51.146Z,15.00
2022-10-02T13:16:24.750Z,15.10
2022-10-02T13:18:59.935Z,15.10
2022-10-02T13:21:35.749Z,15.10
2022-10-02T13:24:16.761Z,15.00
2022-10-02T13:26:48.988Z,14.90
2022-10-02T13:29:23.164Z,14.90
2022-10-02T13:31:56.232Z,14.90
2022-10-02T13:34:38.627Z,14.90
2022-10-02T13:37:15.373Z,14.80
2022-10-02T13:39:50.565Z,14.70
2022-10-02T13:42:23.376Z,14.70
2022-10-02T13:44:55.618Z,14.80
2022-10-02T13:47:31.624Z,14.70
2022-10-02T13:50:08.221Z,14.80
2022-10-02T13:52:40.675Z,14.80
2022-10-02T13:55:13.813Z,14.80
2022-10-02T13:57:51.685Z,14.90
2022-10-02T14:00:24.051Z,14.90
2022-10-02T14:02:59.498Z,14.90
2022-10-02T14:05:32.751Z,14.90
2022-10-02T14:08:06.956Z,14.90
2022-10-02T14:10:40.538Z,14.80
2022-10-02T14:13:16.095Z,14.90
2022-10-02T14:15:52.634Z,14.90
2022-10-02T14:18:35.283Z,15.00
2022-10-02T14:21:09.179Z,15.00
2022-10-02T14:23:54.870Z,15.00
2022-10-02T14:26:27.404Z,15.00
2022-10-02T14:29:08.527Z,15.10
2022-10-02T14:31:51.547Z,15.20
2022-10-02T14:34:30.163Z,15.20
2022-10-02T14:37:02.354Z,15.20
2022-10-02T14:39:32.910Z,15.30
2022-10-02T14:42:09.039Z,15.20
2022-10-02T14:44:44.230Z,15.10
2022-10-02T14:47:28.867Z,15.20
2022-10-02T14:50:03.928Z,15.10
2022-10-02T14:52:59.004Z,15.10
2022-10-02T14:55:31.126Z,15.10
2022-10-02T14:58:12.860Z,15.10
2022-10-02T15:00:43.937Z,15.00
2022-10-02T15:03:20.692Z,15.10
2022-10-02T15:05:55.252Z,15.00
2022-10-02T15:08:25.344Z,15.00
2022-10-02T15:10:56.830Z,15.00
2022-10-02T15:13:26.700Z,15.00
2022-10-02T15:16:10.566Z,14.90
2022-10-02T15:18:41.864Z,14.90
2022-10-02T15:21:19.425Z,15.00
2022-10-02T15:23:49.739Z,14.90
2022-10-02T15:26:35.527Z,14.90
2022-10-02T15:29:11.514Z,14.90
2022-10-02T15:31:42.065Z,14.80
2022-10-02T15:34:15.410Z,14.90
2022-10-02T15:36:58.321Z,14.80
2022-10-02T15:39:47.013Z,14.80
2022-10-02T15:42:16.758Z,14.80
2022-10-02T15:44:54.046Z,14.80
2022-10-02T15:47:29.553Z,14.80
2022-10-02T15:50:04.309Z,14.70
2022-10-02T15:52:34.223Z,14.70
2022-10-02T15:55:08.594Z,14.70
2022-10-02T15:57:42.204Z,14.70
2022-10-02T16:00:13.296Z,14.70
2022-10-02T16:03:05.028Z,14.70
2022-10-02T16:05:41.341Z,14.60
2022-10-02T16:08:18.697Z,14.60
2022-10-02T16:10:57.014Z,14.60
2022-10-02T16:13:31.968Z,14.60
2022-10-02T16:16:06.066Z,14.60
2022-10-02T16:18:41.505Z,14.50
2022-10-02T16:21:34.124Z,14.50
2022-10-02T16:24:16.674Z,14.40
2022-10-02T16:26:59.373Z,14.40
2022-10-02T16:29:31.516Z,14.40
2022-10-02T16:32:05.923Z,14.30
2022-10-02T16:34:40.156Z,14.30
2022-10-02T16:37:10.470Z,14.30
2022-10-02T16:39:50.395Z,14.30
2022-10-02T16:42:24.951Z,14.20
2022-10-02T16:45:00.835Z,14.20
2022-10-02T16:47:34.262Z,14.20
2022-10-02T16:50:03.815Z,14.20
2022-10-02T16:52:33.986Z,14.20
2022-10-02T16:55:04.720Z,14.10
2022-10-02T16:57:49.446Z,14.10
2022-10-02T17:00:23.742Z,14.00
2022-10-02T17:02:55.433Z,14.00
2022-10-02T17:05:25.853Z,14.00
2022-10-02T17:07:55.896Z,14.00
2022-10-02T17:10:30.868Z,13.90
2022-10-02T17:13:01.842Z,13.90
2022-10-02T17:15:33.190Z,13.80
2022-10-02T17:18:08.312Z,13.70
2022-10-02T17:20:42.675Z,13.70
2022-10-02T17:23:13.822Z,13.70
2022-10-02T17:25:44.275Z,13.70
2022-10-02T17:28:19.380Z,13.60
2022-10-02T17:30:54.268Z,13.60
2022-10-02T17:33:26.994Z,13.50
2022-10-02T17:35:57.232Z,13.50
2022-10-02T17:38:36.699Z,13.50
2022-10-02T17:41:09.970Z,13.40
2022-10-02T17:43:39.985Z,13.40
2022-10-02T17:46:24.491Z,13.40
2022-10-02T17:48:57.480Z,13.30
2022-10-02T17:54:48.499Z,13.30
2022-10-02T17:57:24.803Z,13.30
2022-10-02T18:00:10.578Z,13.20
2022-10-02T18:03:02.079Z,13.20
2022-10-02T18:05:37.787Z,13.10
2022-10-02T18:08:20.374Z,13.10
2022-10-02T18:10:55.227Z,13.10
2022-10-02T18:13:27.655Z,13.10
2022-10-02T18:16:01.494Z,13.00
2022-10-02T18:18:33.764Z,13.00
2022-10-02T18:21:09.430Z,13.00
2022-10-02T18:23:57.620Z,13.00
2022-10-02T18:26:33.131Z,13.00
2022-10-02T18:29:14.919Z,12.90
2022-10-02T18:31:56.594Z,12.90
2022-10-02T18:34:37.447Z,12.90
2022-10-02T18:37:17.866Z,12.90
2022-10-02T18:39:52.251Z,12.90
2022-10-02T18:42:37.228Z,12.80
2022-10-02T18:45:12.001Z,12.80
2022-10-02T18:47:44.880Z,12.80
2022-10-02T18:50:33.669Z,12.80
2022-10-02T18:53:16.146Z,12.80
2022-10-02T18:56:02.964Z,12.80
2022-10-02T18:58:44.338Z,12.70
2022-10-02T19:01:26.910Z,12.70
2022-10-02T19:04:01.751Z,12.70
2022-10-02T19:06:32.279Z,12.60
2022-10-02T19:09:05.936Z,12.60
2022-10-02T19:11:36.038Z,12.60
2022-10-02T19:14:13.294Z,12.60
2022-10-02T19:16:55.900Z,12.60
2022-10-02T19:19:24.346Z,12.60
2022-10-02T19:21:56.018Z,12.50
2022-10-02T19:24:29.968Z,12.50
2022-10-02T19:26:59.587Z,12.50
2022-10-02T19:29:29.442Z,12.50
2022-10-02T19:31:57.100Z,12.40
2022-10-02T19:34:26.906Z,12.50
2022-10-02T19:36:55.775Z,12.40
2022-10-02T19:39:32.247Z,12.40
2022-10-02T19:42:04.037Z,12.40
2022-10-02T19:44:33.734Z,12.50
2022-10-02T19:47:04.159Z,12.40
2022-10-02T19:49:34.404Z,12.50
2022-10-02T19:52:04.138Z,12.50
2022-10-02T19:54:33.987Z,12.40
2022-10-02T19:57:05.707Z,12.40
2022-10-02T19:59:42.598Z,12.40
2022-10-02T20:02:16.042Z,12.40
2022-10-02T20:04:43.806Z,12.30
2022-10-02T20:07:14.272Z,12.20
2022-10-02T20:09:44.447Z,12.10
2022-10-02T20:12:15.513Z,12.10
2022-10-02T20:14:46.475Z,12.00
2022-10-02T20:17:13.628Z,12.00
2022-10-02T20:19:45.145Z,11.90
2022-10-02T20:22:17.008Z,11.80
2022-10-02T20:24:50.527Z,11.80
2022-10-02T20:27:23.240Z,11.80
2022-10-02T20:29:53.691Z,11.80
2022-10-02T20:32:22.543Z,11.70
2022-10-02T20:34:53.363Z,11.60
2022-10-02T20:37:23.549Z,11.60
2022-10-02T20:39:55.221Z,11.60
2022-10-02T20:42:28.217Z,11.60
2022-10-02T20:44:55.925Z,11.70
2022-10-02T20:47:56.078Z,11.70
2022-10-02T20:50:32.683Z,11.60
2022-10-02T20:53:19.228Z,11.50
2022-10-02T20:55:51.293Z,11.50
2022-10-02T20:58:28.334Z,11.50
2022-10-02T21:01:05.345Z,11.50
2022-10-02T21:03:43.006Z,11.40
2022-10-02T21:06:28.499Z,11.40
2022-10-02T21:09:06.207Z,11.40
2022-10-02T21:11:42.459Z,11.30
2022-10-02T21:14:21.664Z,11.20
2022-10-02T21:16:55.639Z,11.20
2022-10-02T21:19:28.160Z,11.10
2022-10-02T21:22:19.929Z,11.10
2022-10-02T21:25:06.264Z,11.10
2022-10-02T21:27:58.103Z,11.00
2022-10-02T21:30:31.775Z,11.00
2022-10-02T21:33:06.948Z,11.00
2022-10-02T21:35:40.909Z,11.00
2022-10-02T21:38:27.365Z,11.00
2022-10-02T21:41:19.525Z,11.00
2022-10-02T21:44:03.839Z,11.00
2022-10-02T21:46:46.415Z,11.10
2022-10-02T21:49:33.396Z,11.10
2022-10-02T21:52:34.289Z,11.10
2022-10-02T21:55:19.637Z,11.10
2022-10-02T21:57:59.384Z,11.10
2022-10-02T22:00:27.817Z,11.00
2022-10-02T22:03:13.521Z,11.00
2022-10-02T22:05:56.042Z,11.10
2022-10-02T22:08:26.966Z,11.20
2022-10-02T22:11:00.604Z,11.20
2022-10-02T22:13:33.701Z,11.30
2022-10-02T22:16:07.264Z,11.30
2022-10-02T22:18:44.287Z,11.50
2022-10-02T22:21:20.310Z,11.60
2022-10-02T22:23:53.932Z,11.70
2022-10-02T22:26:31.066Z,11.80
2022-10-02T22:29:04.201Z,11.80
2022-10-02T22:31:41.152Z,11.80
2022-10-02T22:34:20.341Z,12.00
2022-10-02T22:36:54.472Z,12.10
2022-10-02T22:39:27.375Z,12.10
2022-10-02T22:41:57.039Z,12.20
2022-10-02T22:44:31.818Z,12.20
2022-10-02T22:47:02.119Z,12.30
2022-10-02T22:49:32.934Z,12.30
2022-10-02T22:52:03.801Z,12.30
2022-10-02T22:54:35.653Z,12.20
2022-10-02T22:57:15.031Z,12.10
2022-10-02T22:59:46.607Z,12.10
2022-10-02T23:02:19.179Z,12.20
2022-10-02T23:04:50.008Z,12.30
2022-10-02T23:07:20.791Z,12.30
2022-10-02T23:09:50.533Z,12.40
2022-10-02T23:12:25.439Z,12.40
2022-10-02T23:15:02.258Z,12.40
2022-10-02T23:17:34.447Z,12.30
2022-10-02T23:20:04.704Z,12.20
2022-10-02T23:22:34.559Z,12.30
2022-10-02T23:25:04.376Z,12.30
2022-10-02T23:27:36.492Z,12.30
2022-10-02T23:30:06.546Z,12.30
2022-10-02T23:32:37.844Z,12.20
2022-10-02T23:35:07.767Z,12.20
2022-10-02T23:37:40.401Z,12.20
2022-10-02T23:40:16.052Z,12.30
2022-10-02T23:42:46.252Z,12.40
2022-10-02T23:45:17.842Z,12.40
2022-10-02T23:47:54.698Z,12.50
2022-10-02T23:50:23.725Z,12.50
2022-10-02T23:52:58.538Z,12.60
2022-10-02T23:55:35.107Z,12.60
2022-10-02T23:58:14.468Z,12.60
