createdAt,value
2023-04-15T00:01:24.905Z,22.58
2023-04-15T00:03:55.363Z,22.30
2023-04-15T00:06:22.284Z,21.15
2023-04-15T00:08:49.444Z,21.05
2023-04-15T00:11:16.644Z,24.00
2023-04-15T00:13:42.969Z,24.25
2023-04-15T00:16:10.314Z,22.70
2023-04-15T00:18:40.140Z,23.55
2023-04-15T00:21:06.473Z,21.42
2023-04-15T00:23:32.772Z,22.33
2023-04-15T00:25:59.078Z,24.45
2023-04-15T00:28:25.489Z,22.27
2023-04-15T00:30:51.865Z,22.48
2023-04-15T00:33:18.199Z,23.27
2023-04-15T00:35:44.561Z,23.15
2023-04-15T00:38:11.313Z,22.75
2023-04-15T00:40:41.206Z,22.30
2023-04-15T00:43:07.524Z,22.10
2023-04-15T00:45:33.899Z,24.55
2023-04-15T00:48:00.243Z,23.60
2023-04-15T00:50:26.650Z,24.02
2023-04-15T00:52:52.956Z,24.90
2023-04-15T00:55:19.418Z,23.52
2023-04-15T00:57:46.308Z,23.88
2023-04-15T01:00:12.982Z,24.48
2023-04-15T01:02:39.502Z,24.27
2023-04-15T01:05:06.097Z,26.67
2023-04-15T01:07:32.402Z,23.92
2023-04-15T01:09:59.232Z,26.27
2023-04-15T01:12:27.739Z,25.27
2023-04-15T01:14:55.031Z,22.73
2023-04-15T01:17:21.389Z,24.45
2023-04-15T01:19:47.748Z,23.90
2023-04-15T01:22:14.114Z,24.73
2023-04-15T01:24:41.203Z,23.15
2023-04-15T01:27:07.568Z,26.52
2023-04-15T01:29:37.870Z,26.20
2023-04-15T01:32:04.311Z,24.75
2023-04-15T01:34:30.623Z,23.80
2023-04-15T01:36:58.981Z,24.08
2023-04-15T01:39:25.325Z,24.35
2023-04-15T01:41:51.611Z,24.55
2023-04-15T01:44:17.934Z,23.88
2023-04-15T01:46:44.524Z,22.85
2023-04-15T01:49:10.951Z,24.67
2023-04-15T01:51:37.240Z,24.63
2023-04-15T01:54:03.603Z,22.35
2023-04-15T01:56:29.967Z,25.67
2023-04-15T01:58:56.311Z,22.65
2023-04-15T02:01:22.710Z,24.25
2023-04-15T02:03:49.246Z,23.48
2023-04-15T02:06:15.803Z,25.35
2023-04-15T02:08:45.232Z,23.83
2023-04-15T02:11:11.674Z,24.15
2023-04-15T02:13:37.980Z,22.88
2023-04-15T02:16:04.558Z,24.73
2023-04-15T02:18:30.912Z,22.88
2023-04-15T02:20:57.249Z,23.80
2023-04-15T02:23:23.689Z,22.58
2023-04-15T02:25:53.745Z,22.77
2023-04-15T02:28:21.593Z,23.40
2023-04-15T02:33:15.123Z,22.20
2023-04-15T02:35:41.410Z,22.13
2023-04-15T02:38:07.698Z,24.38
2023-04-15T02:40:34.038Z,23.90
2023-04-15T02:43:00.329Z,23.27
2023-04-15T02:45:26.667Z,22.90
2023-04-15T02:47:53.095Z,22.50
2023-04-15T02:50:19.507Z,23.35
2023-04-15T02:52:45.830Z,24.50
2023-04-15T02:55:12.393Z,22.88
2023-04-15T02:57:38.733Z,23.85
2023-04-15T03:00:05.737Z,21.67
2023-04-15T03:02:36.616Z,21.80
2023-04-15T03:05:03.510Z,24.33
2023-04-15T03:07:30.014Z,24.05
2023-04-15T03:09:56.341Z,23.13
2023-04-15T03:12:25.654Z,23.75
2023-04-15T03:14:51.989Z,22.88
2023-04-15T03:17:18.392Z,22.95
2023-04-15T03:19:44.760Z,23.60
2023-04-15T03:22:11.097Z,23.27
2023-04-15T03:24:37.423Z,22.42
2023-04-15T03:27:03.699Z,23.20
2023-04-15T03:29:29.993Z,21.08
2023-04-15T03:31:56.292Z,22.50
2023-04-15T03:34:25.865Z,23.90
2023-04-15T03:36:54.939Z,21.77
2023-04-15T03:39:21.226Z,21.92
2023-04-15T03:41:47.572Z,22.92
2023-04-15T03:44:13.886Z,23.15
2023-04-15T03:46:40.307Z,21.92
2023-04-15T03:49:07.289Z,20.92
2023-04-15T03:51:33.671Z,22.05
2023-04-15T03:54:00.037Z,20.88
2023-04-15T03:56:26.368Z,21.20
2023-04-15T03:58:52.705Z,20.45
2023-04-15T04:01:19.458Z,21.42
2023-04-15T04:03:45.861Z,21.27
2023-04-15T04:06:12.317Z,20.88
2023-04-15T04:08:38.708Z,21.30
2023-04-15T04:11:05.224Z,21.17
2023-04-15T04:13:31.527Z,21.23
2023-04-15T04:15:57.917Z,18.77
2023-04-15T04:18:24.257Z,21.25
2023-04-15T04:20:50.603Z,19.52
2023-04-15T04:23:16.930Z,20.55
2023-04-15T04:25:43.228Z,18.23
2023-04-15T04:28:09.701Z,18.95
2023-04-15T04:30:36.154Z,16.95
2023-04-15T04:33:02.560Z,17.50
2023-04-15T04:35:28.898Z,18.83
2023-04-15T04:37:55.223Z,17.58
2023-04-15T04:40:21.532Z,18.05
2023-04-15T04:42:47.913Z,17.48
2023-04-15T04:45:14.246Z,17.58
2023-04-15T04:47:40.601Z,18.02
2023-04-15T04:50:07.654Z,16.65
2023-04-15T04:52:34.006Z,16.92
2023-04-15T04:55:00.306Z,16.77
2023-04-15T04:57:26.646Z,17.40
2023-04-15T04:59:52.964Z,16.95
2023-04-15T05:02:19.449Z,16.85
2023-04-15T05:04:45.821Z,17.40
2023-04-15T05:07:12.111Z,17.13
2023-04-15T05:09:38.426Z,15.60
2023-04-15T05:12:04.972Z,16.88
2023-04-15T05:14:31.305Z,16.45
2023-04-15T05:16:57.607Z,15.60
2023-04-15T05:19:23.933Z,15.18
2023-04-15T05:21:50.324Z,15.80
2023-04-15T05:24:16.633Z,14.52
2023-04-15T05:26:43.038Z,16.20
2023-04-15T05:29:09.402Z,14.98
2023-04-15T05:31:36.598Z,15.32
2023-04-15T05:36:29.213Z,13.20
2023-04-15T05:38:55.584Z,15.40
2023-04-15T05:41:21.984Z,14.23
2023-04-15T05:43:48.291Z,14.43
2023-04-15T05:46:14.652Z,13.77
2023-04-15T05:48:41.022Z,15.02
2023-04-15T05:51:07.338Z,13.55
2023-04-15T05:53:33.682Z,14.43
2023-04-15T05:56:00.049Z,13.32
2023-04-15T05:58:26.372Z,12.98
2023-04-15T06:00:53.058Z,13.40
2023-04-15T06:03:19.498Z,13.32
2023-04-15T06:05:45.903Z,12.70
2023-04-15T06:08:12.234Z,12.75
2023-04-15T06:10:38.582Z,13.25
2023-04-15T06:13:04.977Z,11.80
2023-04-15T06:15:31.480Z,12.57
2023-04-15T06:17:57.824Z,11.50
2023-04-15T06:20:24.171Z,11.65
2023-04-15T06:22:50.725Z,11.40
2023-04-15T06:25:17.037Z,13.68
2023-04-15T06:27:43.371Z,12.07
2023-04-15T06:30:10.123Z,11.90
2023-04-15T06:32:36.535Z,11.50
2023-04-15T06:35:02.975Z,12.18
2023-04-15T06:37:29.474Z,12.27
2023-04-15T06:39:55.905Z,11.32
2023-04-15T06:42:25.398Z,11.73
2023-04-15T06:44:54.709Z,12.05
2023-04-15T06:47:21.049Z,11.85
2023-04-15T06:49:47.424Z,11.77
2023-04-15T06:52:13.766Z,11.48
2023-04-15T06:54:40.156Z,10.35
2023-04-15T06:57:06.474Z,11.13
2023-04-15T06:59:32.809Z,11.23
2023-04-15T07:01:59.167Z,10.73
2023-04-15T07:04:25.549Z,11.93
2023-04-15T07:06:51.893Z,10.75
2023-04-15T07:09:18.176Z,11.60
2023-04-15T07:11:44.491Z,11.73
2023-04-15T07:14:10.839Z,11.93
2023-04-15T07:16:37.193Z,11.20
2023-04-15T07:19:03.909Z,11.63
2023-04-15T07:21:30.418Z,10.98
2023-04-15T07:23:56.734Z,11.07
2023-04-15T07:26:23.182Z,12.43
2023-04-15T07:28:49.487Z,11.32
2023-04-15T07:31:16.306Z,10.27
2023-04-15T07:33:42.740Z,11.73
2023-04-15T07:36:10.094Z,11.07
2023-04-15T07:38:36.484Z,11.00
2023-04-15T07:41:02.932Z,12.00
2023-04-15T07:43:29.260Z,11.48
2023-04-15T07:45:55.842Z,11.88
2023-04-15T07:48:22.195Z,12.07
2023-04-15T07:50:48.546Z,11.90
2023-04-15T07:53:14.879Z,11.70
2023-04-15T07:55:41.196Z,12.10
2023-04-15T07:58:07.500Z,12.18
2023-04-15T08:00:33.867Z,13.05
2023-04-15T08:03:00.369Z,12.55
2023-04-15T08:05:26.803Z,12.20
2023-04-15T08:07:53.109Z,11.57
2023-04-15T08:10:19.467Z,13.32
2023-04-15T08:12:45.803Z,12.18
2023-04-15T08:15:12.132Z,13.18
2023-04-15T08:17:38.464Z,12.88
2023-04-15T08:20:05.256Z,12.43
2023-04-15T08:22:31.641Z,11.32
2023-04-15T08:24:57.963Z,13.35
2023-04-15T08:27:25.311Z,12.02
2023-04-15T08:29:51.675Z,13.65
2023-04-15T08:32:18.032Z,13.82
2023-04-15T08:34:47.555Z,13.98
2023-04-15T08:37:13.946Z,13.20
2023-04-15T08:39:40.261Z,14.00
2023-04-15T08:42:12.265Z,14.00
2023-04-15T08:44:39.690Z,13.57
2023-04-15T08:47:08.701Z,14.80
2023-04-15T08:49:40.280Z,14.02
2023-04-15T08:52:07.321Z,13.52
2023-04-15T08:54:34.279Z,14.52
2023-04-15T08:57:00.687Z,13.88
2023-04-15T08:59:27.078Z,14.07
2023-04-15T09:01:54.343Z,12.00
2023-04-15T09:04:20.815Z,12.50
2023-04-15T09:06:47.171Z,14.45
2023-04-15T09:09:13.507Z,12.52
2023-04-15T09:11:40.181Z,13.52
2023-04-15T09:14:06.456Z,13.70
2023-04-15T09:16:56.535Z,12.77
2023-04-15T09:19:24.888Z,11.93
2023-04-15T09:21:57.988Z,12.32
2023-04-15T09:24:26.051Z,13.48
2023-04-15T09:26:53.900Z,11.73
2023-04-15T09:29:20.448Z,12.15
2023-04-15T09:31:46.763Z,12.70
2023-04-15T09:34:13.074Z,11.57
2023-04-15T09:36:57.715Z,12.32
2023-04-15T09:39:26.136Z,12.48
2023-04-15T09:42:08.251Z,13.50
2023-04-15T09:44:34.756Z,12.30
2023-04-15T09:47:01.085Z,11.63
2023-04-15T09:49:27.486Z,12.63
2023-04-15T09:52:05.132Z,13.40
2023-04-15T09:54:34.305Z,12.40
2023-04-15T09:57:08.975Z,11.93
2023-04-15T09:59:35.663Z,12.93
2023-04-15T10:02:04.773Z,12.35
2023-04-15T10:04:35.047Z,12.48
2023-04-15T10:07:03.584Z,12.95
2023-04-15T10:09:30.794Z,13.43
2023-04-15T10:14:25.467Z,12.48
2023-04-15T10:16:56.226Z,12.65
2023-04-15T10:19:27.429Z,14.40
2023-04-15T10:21:55.220Z,12.00
2023-04-15T10:24:22.812Z,12.77
2023-04-15T10:26:50.910Z,11.82
2023-04-15T10:29:17.962Z,12.07
2023-04-15T10:34:13.826Z,11.68
2023-04-15T10:36:40.289Z,11.43
2023-04-15T10:39:42.485Z,12.95
2023-04-15T10:42:17.159Z,11.32
2023-04-15T10:44:56.749Z,12.10
2023-04-15T10:47:23.137Z,12.43
2023-04-15T10:49:57.938Z,12.30
2023-04-15T10:52:26.451Z,12.48
2023-04-15T10:55:04.143Z,12.55
2023-04-15T10:57:41.234Z,11.73
2023-04-15T11:00:18.734Z,11.63
2023-04-15T11:02:54.214Z,12.30
2023-04-15T11:05:22.578Z,11.93
2023-04-15T11:07:56.209Z,11.15
2023-04-15T11:10:44.076Z,10.82
2023-04-15T11:13:10.333Z,10.52
2023-04-15T11:15:46.994Z,10.70
2023-04-15T11:18:17.157Z,10.75
2023-04-15T11:20:45.534Z,10.38
2023-04-15T11:23:15.176Z,10.18
2023-04-15T11:25:42.343Z,10.43
2023-04-15T11:28:08.705Z,11.15
2023-04-15T11:30:36.608Z,10.45
2023-04-15T11:33:08.366Z,10.10
2023-04-15T11:35:35.401Z,10.30
2023-04-15T11:38:05.839Z,10.25
2023-04-15T11:40:32.425Z,10.02
2023-04-15T11:43:27.037Z,10.52
2023-04-15T11:45:55.834Z,10.38
2023-04-15T11:48:24.507Z,11.25
2023-04-15T11:50:56.167Z,11.15
2023-04-15T11:53:23.026Z,10.90
2023-04-15T11:55:51.420Z,11.05
2023-04-15T11:58:20.924Z,11.30
2023-04-15T12:00:56.774Z,10.55
2023-04-15T12:03:27.115Z,10.57
2023-04-15T12:06:04.244Z,10.98
2023-04-15T12:08:55.476Z,10.60
2023-04-15T12:11:28.536Z,10.43
2023-04-15T12:14:04.634Z,10.18
2023-04-15T12:16:31.940Z,10.73
2023-04-15T12:21:27.906Z,10.95
2023-04-15T12:23:57.398Z,10.02
2023-04-15T12:26:33.337Z,9.77
2023-04-15T12:29:04.635Z,10.45
2023-04-15T12:31:31.032Z,11.30
2023-04-15T12:34:04.816Z,9.85
2023-04-15T12:36:31.551Z,9.73
2023-04-15T12:38:57.864Z,9.80
2023-04-15T12:41:24.357Z,10.60
2023-04-15T12:43:50.701Z,9.57
2023-04-15T12:46:17.122Z,8.85
2023-04-15T12:48:43.483Z,8.48
2023-04-15T12:51:09.861Z,8.52
2023-04-15T12:53:36.186Z,8.23
2023-04-15T12:56:02.654Z,7.38
2023-04-15T12:58:28.987Z,8.38
2023-04-15T13:00:55.333Z,7.50
2023-04-15T13:03:21.743Z,7.03
2023-04-15T13:05:48.148Z,8.40
2023-04-15T13:08:14.461Z,7.65
2023-04-15T13:10:41.021Z,7.80
2023-04-15T13:13:08.493Z,8.10
2023-04-15T13:15:35.112Z,6.32
2023-04-15T13:18:01.488Z,7.22
2023-04-15T13:20:28.082Z,7.05
2023-04-15T13:22:54.419Z,6.75
2023-04-15T13:25:21.027Z,5.90
2023-04-15T13:27:47.474Z,6.18
2023-04-15T13:30:16.454Z,5.78
2023-04-15T13:32:42.855Z,6.53
2023-04-15T13:35:09.391Z,6.90
2023-04-15T13:37:35.749Z,6.65
2023-04-15T13:40:02.127Z,7.57
2023-04-15T13:42:28.531Z,7.13
2023-04-15T13:44:54.835Z,7.28
2023-04-15T13:47:21.275Z,7.63
2023-04-15T13:49:47.793Z,6.95
2023-04-15T13:52:14.164Z,6.85
2023-04-15T13:54:40.569Z,6.78
2023-04-15T13:57:07.167Z,7.43
2023-04-15T14:02:00.605Z,8.13
2023-04-15T14:04:27.181Z,6.82
2023-04-15T14:06:53.756Z,7.32
2023-04-15T14:09:20.091Z,6.78
2023-04-15T14:11:46.444Z,7.28
2023-04-15T14:14:13.858Z,6.30
2023-04-15T14:16:41.643Z,6.97
2023-04-15T14:19:08.524Z,8.10
2023-04-15T14:21:34.851Z,7.53
2023-04-15T14:24:01.211Z,7.15
2023-04-15T14:26:27.554Z,7.28
2023-04-15T14:28:54.028Z,7.50
2023-04-15T14:31:20.404Z,7.53
2023-04-15T14:33:46.852Z,7.32
2023-04-15T14:36:13.221Z,7.30
2023-04-15T14:38:39.598Z,7.15
2023-04-15T14:41:06.610Z,7.45
2023-04-15T14:43:32.956Z,7.53
2023-04-15T14:45:59.521Z,7.50
2023-04-15T14:48:26.197Z,7.68
2023-04-15T14:50:53.010Z,7.50
2023-04-15T14:53:19.468Z,7.55
2023-04-15T14:55:46.063Z,7.45
2023-04-15T14:58:12.434Z,7.13
2023-04-15T15:00:39.369Z,7.53
2023-04-15T15:03:06.381Z,7.55
2023-04-15T15:05:32.847Z,7.22
2023-04-15T15:07:59.176Z,7.05
2023-04-15T15:10:35.610Z,6.40
2023-04-15T15:13:12.442Z,6.60
2023-04-15T15:15:39.112Z,6.88
2023-04-15T15:18:05.534Z,6.78
2023-04-15T15:20:32.060Z,6.85
2023-04-15T15:22:58.477Z,6.68
2023-04-15T15:25:25.660Z,5.85
2023-04-15T15:30:18.520Z,6.35
2023-04-15T15:32:44.879Z,5.68
2023-04-15T15:35:11.294Z,6.70
2023-04-15T15:37:38.151Z,5.20
2023-04-15T15:40:04.968Z,4.97
2023-04-15T15:42:34.565Z,4.88
2023-04-15T15:45:01.208Z,6.38
2023-04-15T15:47:27.582Z,5.53
2023-04-15T15:49:54.929Z,5.43
2023-04-15T15:52:21.307Z,5.75
2023-04-15T15:54:48.098Z,5.15
2023-04-15T15:57:14.462Z,4.50
2023-04-15T15:59:40.891Z,5.50
2023-04-15T16:02:11.100Z,5.13
2023-04-15T16:04:38.554Z,4.90
2023-04-15T16:07:05.224Z,5.45
2023-04-15T16:09:34.673Z,4.80
2023-04-15T16:12:01.004Z,4.97
2023-04-15T16:14:27.459Z,4.90
2023-04-15T16:16:53.790Z,5.03
2023-04-15T16:19:21.112Z,5.63
2023-04-15T16:21:47.858Z,5.55
2023-04-15T16:24:14.268Z,5.65
2023-04-15T16:26:41.757Z,6.57
2023-04-15T16:29:08.130Z,5.93
2023-04-15T16:31:35.014Z,6.07
2023-04-15T16:34:02.388Z,5.07
2023-04-15T16:36:28.750Z,5.05
2023-04-15T16:38:58.178Z,5.95
2023-04-15T16:41:24.538Z,5.82
2023-04-15T16:43:53.525Z,5.93
2023-04-15T16:46:19.876Z,6.00
2023-04-15T16:48:46.297Z,5.72
2023-04-15T16:51:12.637Z,5.68
2023-04-15T16:53:38.935Z,5.63
2023-04-15T16:56:05.554Z,7.07
2023-04-15T16:58:34.502Z,7.38
2023-04-15T17:01:00.967Z,6.80
2023-04-15T17:03:27.455Z,7.22
2023-04-15T17:05:53.897Z,6.38
2023-04-15T17:08:20.207Z,5.85
2023-04-15T17:10:46.558Z,5.25
2023-04-15T17:13:12.893Z,5.43
2023-04-15T17:15:39.256Z,5.93
2023-04-15T17:18:05.720Z,6.00
2023-04-15T17:20:35.094Z,5.65
2023-04-15T17:23:01.468Z,5.93
2023-04-15T17:25:27.844Z,6.40
2023-04-15T17:27:54.125Z,7.43
2023-04-15T17:30:20.549Z,7.38
2023-04-15T17:32:46.991Z,7.43
2023-04-15T17:35:13.445Z,7.72
2023-04-15T17:37:39.755Z,8.23
2023-04-15T17:40:08.606Z,7.63
2023-04-15T17:42:35.264Z,8.30
2023-04-15T17:45:01.642Z,7.90
2023-04-15T17:47:28.104Z,8.15
2023-04-15T17:49:54.477Z,8.85
2023-04-15T17:52:20.776Z,7.82
2023-04-15T17:54:47.111Z,8.02
2023-04-15T17:57:13.513Z,8.02
2023-04-15T17:59:39.940Z,8.52
2023-04-15T18:02:06.296Z,8.60
2023-04-15T18:04:32.815Z,9.68
2023-04-15T18:06:59.174Z,8.55
2023-04-15T18:09:26.630Z,12.48
2023-04-15T18:11:52.997Z,11.45
2023-04-15T18:14:33.625Z,8.75
2023-04-15T18:17:04.744Z,11.20
2023-04-15T18:19:31.184Z,10.50
2023-04-15T18:21:57.897Z,11.82
2023-04-15T18:24:24.205Z,9.20
2023-04-15T18:26:53.503Z,10.45
2023-04-15T18:29:19.863Z,8.30
2023-04-15T18:31:46.234Z,8.02
2023-04-15T18:34:15.585Z,8.95
2023-04-15T18:36:42.086Z,8.98
2023-04-15T18:39:08.532Z,8.20
2023-04-15T18:41:34.909Z,8.63
2023-04-15T18:44:01.222Z,8.88
2023-04-15T18:46:28.104Z,9.27
2023-04-15T18:48:54.394Z,9.38
2023-04-15T18:51:23.649Z,10.18
2023-04-15T18:53:49.937Z,8.00
2023-04-15T18:56:16.298Z,6.55
2023-04-15T18:59:22.918Z,7.50
2023-04-15T19:01:29.283Z,6.75
2023-04-15T19:03:55.664Z,6.80
2023-04-15T19:06:21.999Z,6.57
2023-04-15T19:08:54.126Z,6.28
2023-04-15T19:11:20.439Z,6.88
2023-04-15T19:13:46.763Z,7.50
2023-04-15T19:16:13.380Z,7.70
2023-04-15T19:18:39.695Z,9.57
2023-04-15T19:21:06.055Z,9.60
2023-04-15T19:23:32.426Z,9.35
2023-04-15T19:25:58.789Z,10.00
2023-04-15T19:28:25.132Z,10.43
2023-04-15T19:30:51.497Z,10.05
2023-04-15T19:33:17.820Z,10.07
2023-04-15T19:35:44.256Z,11.05
2023-04-15T19:38:11.602Z,10.70
2023-04-15T19:40:37.913Z,11.05
2023-04-15T19:43:04.240Z,11.73
2023-04-15T19:45:31.374Z,10.90
2023-04-15T19:50:24.164Z,11.32
2023-04-15T19:52:50.488Z,11.55
2023-04-15T19:55:16.975Z,11.07
2023-04-15T19:57:43.266Z,12.45
2023-04-15T20:00:09.966Z,12.52
2023-04-15T20:02:36.408Z,12.63
2023-04-15T20:05:03.154Z,12.95
2023-04-15T20:07:29.489Z,12.30
2023-04-15T20:09:55.835Z,11.38
2023-04-15T20:12:50.713Z,11.13
2023-04-15T20:15:08.767Z,12.20
2023-04-15T20:17:38.235Z,12.27
2023-04-15T20:20:05.415Z,11.57
2023-04-15T20:24:58.478Z,11.05
2023-04-15T20:27:24.737Z,11.95
2023-04-15T20:29:51.072Z,12.48
2023-04-15T20:32:17.978Z,12.77
2023-04-15T20:34:44.514Z,12.02
2023-04-15T20:37:11.256Z,11.88
2023-04-15T20:39:37.888Z,12.48
2023-04-15T20:42:04.201Z,12.07
2023-04-15T20:44:30.482Z,12.38
2023-04-15T20:46:56.816Z,12.07
2023-04-15T20:49:23.214Z,13.13
2023-04-15T20:51:49.481Z,12.40
2023-04-15T20:54:15.782Z,13.45
2023-04-15T20:56:42.057Z,13.35
2023-04-15T20:59:08.368Z,13.55
2023-04-15T21:01:34.796Z,13.07
2023-04-15T21:04:01.194Z,13.45
2023-04-15T21:06:27.509Z,13.13
2023-04-15T21:08:53.855Z,13.57
2023-04-15T21:11:40.656Z,12.07
2023-04-15T21:14:07.150Z,14.02
2023-04-15T21:16:33.730Z,14.25
2023-04-15T21:19:00.395Z,13.23
2023-04-15T21:21:26.726Z,13.95
2023-04-15T21:23:53.061Z,13.73
2023-04-15T21:26:19.444Z,13.30
2023-04-15T21:28:45.744Z,13.13
2023-04-15T21:31:12.076Z,13.60
2023-04-15T21:33:38.611Z,13.35
2023-04-15T21:36:04.995Z,13.80
2023-04-15T21:38:31.324Z,14.73
2023-04-15T21:40:57.650Z,13.80
2023-04-15T21:43:23.949Z,14.40
2023-04-15T21:46:22.952Z,13.20
2023-04-15T21:48:36.518Z,15.23
2023-04-15T21:51:03.042Z,14.27
2023-04-15T21:53:29.399Z,14.32
2023-04-15T21:55:55.701Z,14.10
2023-04-15T21:58:22.023Z,14.63
2023-04-15T22:00:48.387Z,13.43
2023-04-15T22:03:15.503Z,14.10
2023-04-15T22:05:45.602Z,14.00
2023-04-15T22:08:12.217Z,14.65
2023-04-15T22:10:38.690Z,12.40
2023-04-15T22:13:05.695Z,12.90
2023-04-15T22:15:32.032Z,14.75
2023-04-15T22:17:58.502Z,14.02
2023-04-15T22:20:24.812Z,13.88
2023-04-15T22:22:54.095Z,13.52
2023-04-15T22:25:20.917Z,13.93
2023-04-15T22:27:47.255Z,13.23
2023-04-15T22:30:13.586Z,13.68
2023-04-15T22:32:40.052Z,12.77
2023-04-15T22:35:06.712Z,13.27
2023-04-15T22:37:35.327Z,13.07
2023-04-15T22:40:01.737Z,13.35
2023-04-15T22:42:28.024Z,15.05
2023-04-15T22:44:54.444Z,13.98
2023-04-15T22:47:21.916Z,13.65
2023-04-15T22:49:48.247Z,14.00
2023-04-15T22:52:20.216Z,13.65
2023-04-15T22:54:56.050Z,12.05
2023-04-15T22:57:22.369Z,14.50
2023-04-15T22:59:48.732Z,13.82
2023-04-15T23:02:15.193Z,14.30
2023-04-15T23:04:41.732Z,13.77
2023-04-15T23:07:08.183Z,14.48
2023-04-15T23:09:38.382Z,15.48
2023-04-15T23:12:04.797Z,15.65
2023-04-15T23:14:31.169Z,14.95
2023-04-15T23:16:58.145Z,14.80
2023-04-15T23:19:24.863Z,15.55
2023-04-15T23:21:51.184Z,15.25
2023-04-15T23:24:17.486Z,14.38
2023-04-15T23:26:43.794Z,15.40
2023-04-15T23:29:10.415Z,15.50
2023-04-15T23:31:37.046Z,14.35
2023-04-15T23:34:04.099Z,15.65
2023-04-15T23:36:30.692Z,14.60
2023-04-15T23:39:14.839Z,16.33
2023-04-15T23:41:41.193Z,14.25
2023-04-15T23:44:07.667Z,14.43
2023-04-15T23:46:33.993Z,14.98
2023-04-15T23:49:00.313Z,14.93
2023-04-15T23:51:26.651Z,15.18
2023-04-15T23:53:52.952Z,14.90
2023-04-15T23:56:19.279Z,15.85
2023-04-15T23:58:45.587Z,14.55
