createdAt,value
2016-07-02T00:00:17.135Z,0
2016-07-02T00:01:17.112Z,0
2016-07-02T00:02:17.278Z,0
2016-07-02T00:03:17.235Z,0
2016-07-02T00:04:17.251Z,0
2016-07-02T00:05:17.384Z,0
2016-07-02T00:06:17.292Z,0
2016-07-02T00:07:17.293Z,0
2016-07-02T00:08:17.281Z,0
2016-07-02T00:09:17.188Z,0
2016-07-02T00:10:17.271Z,0
2016-07-02T00:11:17.302Z,0
2016-07-02T00:12:17.386Z,0
2016-07-02T00:13:17.731Z,0
2016-07-02T00:14:17.068Z,0
2016-07-02T00:15:17.221Z,0
2016-07-02T00:16:17.273Z,0
2016-07-02T00:17:18.167Z,0
2016-07-02T00:18:17.104Z,0
2016-07-02T00:19:17.288Z,0
2016-07-02T00:20:17.219Z,0
2016-07-02T00:21:17.169Z,0
2016-07-02T00:22:17.180Z,0
2016-07-02T00:23:17.599Z,0
2016-07-02T00:24:17.039Z,0
2016-07-02T00:25:17.184Z,0
2016-07-02T00:26:17.065Z,0
2016-07-02T00:27:17.061Z,0
2016-07-02T00:28:17.224Z,0
2016-07-02T00:29:17.353Z,0
2016-07-02T00:30:18.963Z,0
2016-07-02T00:31:17.198Z,0
2016-07-02T00:32:17.018Z,0
2016-07-02T00:33:17.069Z,0
2016-07-02T00:34:17.045Z,0
2016-07-02T00:35:17.184Z,0
2016-07-02T00:36:17.299Z,0
2016-07-02T00:37:17.035Z,0
2016-07-02T00:38:17.368Z,0
2016-07-02T00:39:17.021Z,0
2016-07-02T00:40:17.314Z,0
2016-07-02T00:41:17.135Z,0
2016-07-02T00:42:17.099Z,0
2016-07-02T00:43:17.208Z,0
2016-07-02T00:44:17.010Z,0
2016-07-02T00:45:17.120Z,0
2016-07-02T00:46:16.984Z,0
2016-07-02T00:47:17.899Z,0
2016-07-02T00:48:17.634Z,0
2016-07-02T00:49:17.037Z,0
2016-07-02T00:50:17.264Z,0
2016-07-02T00:51:17.262Z,0
2016-07-02T00:52:17.322Z,0
2016-07-02T00:53:17.137Z,0
2016-07-02T00:54:17.199Z,0
2016-07-02T00:55:16.933Z,0
2016-07-02T00:56:16.957Z,0
2016-07-02T00:57:16.860Z,0
2016-07-02T00:58:17.080Z,0
2016-07-02T00:59:17.013Z,0
2016-07-02T01:00:16.956Z,0
2016-07-02T01:01:16.941Z,0
2016-07-02T01:02:17.082Z,0
2016-07-02T01:03:17.153Z,0
2016-07-02T01:04:17.140Z,0
2016-07-02T01:05:17.201Z,0
2016-07-02T01:06:16.916Z,0
2016-07-02T01:07:17.135Z,0
2016-07-02T01:08:16.906Z,0
2016-07-02T01:09:16.846Z,0
2016-07-02T01:10:17.013Z,0
2016-07-02T01:12:16.915Z,0
2016-07-02T01:13:17.031Z,0
2016-07-02T01:14:16.898Z,0
2016-07-02T01:15:17.571Z,0
2016-07-02T01:16:16.906Z,0
2016-07-02T01:17:17.709Z,0
2016-07-02T01:18:17.129Z,0
2016-07-02T01:19:18.015Z,0
2016-07-02T01:20:17.101Z,0
2016-07-02T01:21:17.082Z,0
2016-07-02T01:22:17.065Z,0
2016-07-02T01:23:17.070Z,0
2016-07-02T01:24:17.097Z,0
2016-07-02T01:25:16.963Z,0
2016-07-02T01:26:18.666Z,0
2016-07-02T01:27:17.154Z,0
2016-07-02T01:28:16.880Z,0
2016-07-02T01:29:16.825Z,0
2016-07-02T01:30:17.100Z,0
2016-07-02T01:31:16.985Z,0
2016-07-02T01:32:17.027Z,0
2016-07-02T01:33:16.956Z,0
2016-07-02T01:34:16.815Z,0
2016-07-02T01:35:16.835Z,0
2016-07-02T01:36:16.820Z,0
2016-07-02T01:37:16.824Z,0
2016-07-02T01:38:16.803Z,0
2016-07-02T01:39:17.193Z,0
2016-07-02T01:40:17.079Z,0
2016-07-02T01:41:17.109Z,0
2016-07-02T01:42:17.071Z,0
2016-07-02T01:43:16.937Z,0
2016-07-02T01:44:16.788Z,0
2016-07-02T01:45:16.810Z,0
2016-07-02T01:46:16.901Z,0
2016-07-02T01:47:16.796Z,0
2016-07-02T01:48:17.519Z,0
2016-07-02T01:49:16.803Z,0
2016-07-02T01:50:17.031Z,0
2016-07-02T01:51:16.938Z,0
2016-07-02T01:52:17.048Z,0
2016-07-02T01:53:17.408Z,0
2016-07-02T01:54:17.623Z,0
2016-07-02T01:55:16.891Z,0
2016-07-02T01:56:17.029Z,0
2016-07-02T01:57:16.774Z,0
2016-07-02T01:58:16.774Z,0
2016-07-02T01:59:17.639Z,0
2016-07-02T02:00:16.954Z,0
2016-07-02T02:01:16.787Z,0
2016-07-02T02:02:16.878Z,0
2016-07-02T02:03:16.916Z,0
2016-07-02T02:04:16.923Z,0
2016-07-02T02:05:16.741Z,0
2016-07-02T02:06:17.285Z,0
2016-07-02T02:07:17.007Z,0
2016-07-02T02:08:16.902Z,0
2016-07-02T02:09:17.765Z,0
2016-07-02T02:10:16.679Z,0
2016-07-02T02:11:17.342Z,0
2016-07-02T02:12:16.848Z,0
2016-07-02T02:13:17.751Z,0
2016-07-02T02:14:17.478Z,0
2016-07-02T02:15:16.631Z,0
2016-07-02T02:16:16.724Z,0
2016-07-02T02:17:16.731Z,0
2016-07-02T02:18:16.687Z,0
2016-07-02T02:19:16.895Z,0
2016-07-02T02:20:16.974Z,0
2016-07-02T02:21:17.151Z,0
2016-07-02T02:22:17.175Z,0
2016-07-02T02:23:17.657Z,0
2016-07-02T02:24:16.920Z,0
2016-07-02T02:25:17.066Z,4
2016-07-02T02:26:17.078Z,4
2016-07-02T02:27:17.126Z,0
2016-07-02T02:28:16.951Z,4
2016-07-02T02:29:16.947Z,4
2016-07-02T02:30:17.046Z,4
2016-07-02T02:31:17.054Z,4
2016-07-02T02:32:17.083Z,4
2016-07-02T02:33:17.074Z,4
2016-07-02T02:34:16.908Z,8
2016-07-02T02:35:17.150Z,8
2016-07-02T02:36:16.948Z,8
2016-07-02T02:37:16.884Z,8
2016-07-02T02:38:16.917Z,8
2016-07-02T02:39:17.025Z,12
2016-07-02T02:40:16.942Z,12
2016-07-02T02:41:17.034Z,12
2016-07-02T02:42:16.858Z,16
2016-07-02T02:43:16.973Z,16
2016-07-02T02:44:16.842Z,16
2016-07-02T02:45:16.812Z,20
2016-07-02T02:46:18.140Z,28
2016-07-02T02:47:16.693Z,32
2016-07-02T02:48:16.628Z,40
2016-07-02T02:49:17.548Z,44
2016-07-02T02:50:16.716Z,48
2016-07-02T02:51:16.843Z,56
2016-07-02T02:52:16.811Z,56
2016-07-02T02:53:16.701Z,56
2016-07-02T02:54:16.630Z,56
2016-07-02T02:55:16.976Z,60
2016-07-02T02:56:16.728Z,60
2016-07-02T02:57:16.828Z,64
2016-07-02T02:58:16.972Z,72
2016-07-02T02:59:16.968Z,84
2016-07-02T03:00:16.888Z,96
2016-07-02T03:01:16.873Z,108
2016-07-02T03:02:16.810Z,116
2016-07-02T03:03:16.601Z,132
2016-07-02T03:04:16.529Z,152
2016-07-02T03:05:16.779Z,176
2016-07-02T03:06:16.765Z,196
2016-07-02T03:07:16.796Z,216
2016-07-02T03:08:16.613Z,236
2016-07-02T03:09:16.768Z,256
2016-07-02T03:10:16.561Z,276
2016-07-02T03:11:16.903Z,300
2016-07-02T03:12:17.364Z,332
2016-07-02T03:13:16.790Z,364
2016-07-02T03:14:16.775Z,396
2016-07-02T03:15:16.759Z,440
2016-07-02T03:16:16.808Z,480
2016-07-02T03:17:16.698Z,520
2016-07-02T03:18:16.540Z,564
2016-07-02T03:19:16.758Z,600
2016-07-02T03:20:16.538Z,636
2016-07-02T03:21:16.751Z,668
2016-07-02T03:22:16.705Z,696
2016-07-02T03:23:16.791Z,728
2016-07-02T03:24:16.851Z,756
2016-07-02T03:25:16.670Z,780
2016-07-02T03:26:16.539Z,808
2016-07-02T03:27:16.535Z,840
2016-07-02T03:28:16.519Z,868
2016-07-02T03:29:16.800Z,896
2016-07-02T03:30:16.731Z,924
2016-07-02T03:31:16.716Z,948
2016-07-02T03:32:16.803Z,980
2016-07-02T03:33:16.798Z,1024
2016-07-02T03:34:16.539Z,1068
2016-07-02T03:35:16.550Z,1120
2016-07-02T03:36:16.898Z,1184
2016-07-02T03:37:17.536Z,1268
2016-07-02T03:38:16.539Z,1340
2016-07-02T03:39:16.613Z,1420
2016-07-02T03:40:16.697Z,1504
2016-07-02T03:41:16.518Z,1580
2016-07-02T03:42:16.531Z,1636
2016-07-02T03:43:16.446Z,1688
2016-07-02T03:44:16.915Z,1724
2016-07-02T03:45:16.718Z,1740
2016-07-02T03:46:16.685Z,1728
2016-07-02T03:47:16.591Z,1728
2016-07-02T03:48:16.512Z,1732
2016-07-02T03:49:16.489Z,1764
2016-07-02T03:50:16.837Z,1812
2016-07-02T03:51:16.913Z,1888
2016-07-02T03:52:16.684Z,1980
2016-07-02T03:53:16.605Z,2064
2016-07-02T03:54:16.803Z,2128
2016-07-02T03:55:16.770Z,2160
2016-07-02T03:56:16.817Z,2176
2016-07-02T03:57:16.645Z,2192
2016-07-02T03:58:17.086Z,2224
2016-07-02T03:59:16.474Z,2276
2016-07-02T04:00:16.472Z,2348
2016-07-02T04:01:16.792Z,2460
2016-07-02T04:02:16.638Z,2588
2016-07-02T04:03:16.871Z,2724
2016-07-02T04:04:16.805Z,2808
2016-07-02T04:05:16.464Z,2860
2016-07-02T04:06:16.465Z,2876
2016-07-02T04:07:16.482Z,2880
2016-07-02T04:08:16.489Z,2896
2016-07-02T04:09:16.468Z,2924
2016-07-02T04:10:17.349Z,2956
2016-07-02T04:11:16.447Z,2992
2016-07-02T04:12:16.388Z,3012
2016-07-02T04:13:16.431Z,2996
2016-07-02T04:14:17.092Z,2972
2016-07-02T04:15:16.783Z,2940
2016-07-02T04:16:16.693Z,2900
2016-07-02T04:17:16.507Z,2884
2016-07-02T04:18:16.776Z,2884
2016-07-02T04:19:16.833Z,2908
2016-07-02T04:20:16.520Z,2952
2016-07-02T04:21:16.762Z,2968
2016-07-02T04:22:16.849Z,2968
2016-07-02T04:23:16.430Z,2936
2016-07-02T04:24:16.453Z,2888
2016-07-02T04:25:16.416Z,2832
2016-07-02T04:26:16.630Z,2756
2016-07-02T04:27:16.804Z,2684
2016-07-02T04:28:16.495Z,2612
2016-07-02T04:29:16.485Z,2564
2016-07-02T04:30:16.543Z,2512
2016-07-02T04:31:16.528Z,2436
2016-07-02T04:32:16.617Z,2376
2016-07-02T04:33:16.640Z,2372
2016-07-02T04:34:16.574Z,2372
2016-07-02T04:35:16.432Z,2308
2016-07-02T04:36:16.423Z,2208
2016-07-02T04:37:16.543Z,2120
2016-07-02T04:38:16.619Z,2024
2016-07-02T04:39:16.534Z,2048
2016-07-02T04:40:16.565Z,2064
2016-07-02T04:41:16.684Z,2076
2016-07-02T04:42:16.593Z,2136
2016-07-02T04:43:16.407Z,2200
2016-07-02T04:44:16.415Z,2280
2016-07-02T04:45:16.576Z,2336
2016-07-02T04:46:16.601Z,2384
2016-07-02T04:47:16.570Z,2460
2016-07-02T04:48:16.384Z,2664
2016-07-02T04:49:16.321Z,2916
2016-07-02T04:50:16.519Z,3072
2016-07-02T04:51:16.802Z,3364
2016-07-02T04:52:16.479Z,3508
2016-07-02T04:53:16.539Z,3548
2016-07-02T04:54:16.609Z,3584
2016-07-02T04:55:16.528Z,3596
2016-07-02T04:56:16.373Z,3600
2016-07-02T04:57:16.515Z,3624
2016-07-02T04:58:16.299Z,3648
2016-07-02T04:59:16.503Z,3596
2016-07-02T05:00:16.532Z,3516
2016-07-02T05:01:16.493Z,3436
2016-07-02T05:02:17.000Z,3380
2016-07-02T05:03:16.398Z,3352
2016-07-02T05:04:16.478Z,3336
2016-07-02T05:05:16.568Z,3332
2016-07-02T05:06:16.437Z,3308
2016-07-02T05:07:16.631Z,3296
2016-07-02T05:08:16.525Z,3260
2016-07-02T05:09:16.279Z,3256
2016-07-02T05:10:16.371Z,3252
2016-07-02T05:11:16.364Z,3264
2016-07-02T05:12:16.370Z,3308
2016-07-02T05:13:16.744Z,3336
2016-07-02T05:14:16.455Z,3364
2016-07-02T05:15:16.364Z,3420
2016-07-02T05:16:16.812Z,3516
2016-07-02T05:17:16.559Z,3596
2016-07-02T05:18:16.367Z,3724
2016-07-02T05:19:16.277Z,3940
2016-07-02T05:20:16.481Z,4120
2016-07-02T05:21:16.272Z,4260
2016-07-02T05:22:16.341Z,4376
2016-07-02T05:23:16.522Z,4484
2016-07-02T05:24:16.575Z,4632
2016-07-02T05:25:16.578Z,4792
2016-07-02T05:26:16.525Z,4960
2016-07-02T05:27:16.557Z,5000
2016-07-02T05:28:16.779Z,5056
2016-07-02T05:29:16.775Z,5164
2016-07-02T05:30:16.518Z,5280
2016-07-02T05:31:16.502Z,5264
2016-07-02T05:32:17.159Z,5268
2016-07-02T05:33:16.556Z,5292
2016-07-02T05:34:16.568Z,5356
2016-07-02T05:35:17.141Z,5416
2016-07-02T05:36:16.508Z,5524
2016-07-02T05:37:16.450Z,5652
2016-07-02T05:38:16.327Z,5852
2016-07-02T05:39:16.489Z,5976
2016-07-02T05:40:16.398Z,6200
2016-07-02T05:41:16.743Z,6468
2016-07-02T05:42:16.512Z,6732
2016-07-02T05:43:16.455Z,7056
2016-07-02T05:44:16.346Z,7464
2016-07-02T05:45:16.326Z,7568
2016-07-02T05:46:16.309Z,7684
2016-07-02T05:47:16.313Z,7624
2016-07-02T05:48:16.339Z,7584
2016-07-02T05:49:16.332Z,7556
2016-07-02T05:50:16.333Z,7580
2016-07-02T05:51:16.535Z,7820
2016-07-02T05:52:16.573Z,8308
2016-07-02T05:53:17.955Z,8704
2016-07-02T05:54:16.588Z,8956
2016-07-02T05:55:16.758Z,8652
2016-07-02T05:56:16.582Z,8552
2016-07-02T05:57:16.552Z,8416
2016-07-02T05:58:16.593Z,8832
2016-07-02T05:59:16.533Z,9512
2016-07-02T06:00:16.597Z,9768
2016-07-02T06:01:16.508Z,9372
2016-07-02T06:02:16.340Z,9004
2016-07-02T06:03:16.317Z,8968
2016-07-02T06:04:16.337Z,8964
2016-07-02T06:05:16.469Z,9412
2016-07-02T06:06:16.497Z,9976
2016-07-02T06:07:16.791Z,10244
2016-07-02T06:08:16.600Z,10540
2016-07-02T06:09:16.565Z,11476
2016-07-02T06:10:16.337Z,12992
2016-07-02T06:11:16.345Z,13988
2016-07-02T06:12:17.076Z,14084
2016-07-02T06:13:16.482Z,12752
2016-07-02T06:14:16.498Z,11920
2016-07-02T06:15:16.539Z,12372
2016-07-02T06:16:16.517Z,13312
2016-07-02T06:17:16.527Z,14284
2016-07-02T06:18:16.520Z,14444
2016-07-02T06:19:16.504Z,13172
2016-07-02T06:20:16.514Z,11832
2016-07-02T06:21:16.480Z,11788
2016-07-02T06:22:16.432Z,11440
2016-07-02T06:23:16.357Z,11148
2016-07-02T06:24:16.362Z,10840
2016-07-02T06:25:16.356Z,10060
2016-07-02T06:26:16.538Z,10260
2016-07-02T06:27:16.350Z,10740
2016-07-02T06:28:16.478Z,9904
2016-07-02T06:29:16.421Z,8868
2016-07-02T06:30:16.451Z,8384
2016-07-02T06:31:16.359Z,8268
2016-07-02T06:32:16.336Z,8112
2016-07-02T06:33:16.502Z,7724
2016-07-02T06:34:16.365Z,6984
2016-07-02T06:35:16.314Z,6524
2016-07-02T06:36:16.379Z,6180
2016-07-02T06:37:16.609Z,5828
2016-07-02T06:38:16.355Z,5672
2016-07-02T06:39:16.407Z,5748
2016-07-02T06:40:16.659Z,6080
2016-07-02T06:41:16.730Z,6640
2016-07-02T06:42:16.551Z,6968
2016-07-02T06:43:16.544Z,7832
2016-07-02T06:44:16.422Z,8844
2016-07-02T06:45:16.383Z,10076
2016-07-02T06:46:16.754Z,11496
2016-07-02T06:47:16.584Z,11824
2016-07-02T06:48:16.468Z,10908
2016-07-02T06:49:16.674Z,9000
2016-07-02T06:50:16.315Z,7984
2016-07-02T06:51:16.412Z,7092
2016-07-02T06:52:16.387Z,6348
2016-07-02T06:53:16.362Z,6676
2016-07-02T06:54:17.046Z,7904
2016-07-02T06:55:16.790Z,9504
2016-07-02T06:56:16.508Z,12484
2016-07-02T06:57:16.383Z,18464
2016-07-02T06:58:16.311Z,15660
2016-07-02T06:59:16.405Z,21088
2016-07-02T07:00:16.371Z,33248
2016-07-02T07:01:16.324Z,24608
2016-07-02T07:02:16.442Z,30208
2016-07-02T07:03:16.463Z,46656
2016-07-02T07:04:16.542Z,39520
2016-07-02T07:05:17.160Z,29824
2016-07-02T07:06:16.600Z,26368
2016-07-02T07:07:16.603Z,27488
2016-07-02T07:08:16.478Z,27040
2016-07-02T07:09:16.415Z,27776
2016-07-02T07:10:16.665Z,27552
2016-07-02T07:11:16.419Z,25248
2016-07-02T07:12:16.768Z,34528
2016-07-02T07:13:16.420Z,30240
2016-07-02T07:14:16.348Z,34976
2016-07-02T07:15:16.445Z,39488
2016-07-02T07:16:16.351Z,38816
2016-07-02T07:17:16.560Z,34496
2016-07-02T07:18:16.578Z,36800
2016-07-02T07:19:16.511Z,39328
2016-07-02T07:20:16.474Z,45472
2016-07-02T07:21:16.469Z,48448
2016-07-02T07:22:16.473Z,36448
2016-07-02T07:23:16.751Z,62016
2016-07-02T07:24:16.568Z,23776
2016-07-02T07:25:16.811Z,20576
2016-07-02T07:26:16.859Z,20800
2016-07-02T07:27:16.806Z,22080
2016-07-02T07:28:16.500Z,20896
2016-07-02T07:29:16.497Z,20576
2016-07-02T07:30:17.333Z,21952
2016-07-02T07:31:16.630Z,24320
2016-07-02T07:32:16.929Z,58496
2016-07-02T07:33:16.662Z,53120
2016-07-02T07:34:16.905Z,76576
2016-07-02T07:35:16.698Z,65664
2016-07-02T07:36:16.547Z,70176
2016-07-02T07:37:16.658Z,70752
2016-07-02T07:38:16.724Z,32576
2016-07-02T07:39:16.769Z,10996
2016-07-02T07:40:17.416Z,9156
2016-07-02T07:41:16.763Z,8228
2016-07-02T07:42:16.728Z,7864
2016-07-02T07:43:16.814Z,7632
2016-07-02T07:44:16.754Z,7584
2016-07-02T07:45:16.758Z,7616
2016-07-02T07:46:16.763Z,7684
2016-07-02T07:47:16.851Z,7408
2016-07-02T07:48:16.744Z,7252
2016-07-02T07:49:16.788Z,6996
2016-07-02T07:50:16.670Z,7000
2016-07-02T07:51:16.816Z,6964
2016-07-02T07:52:16.801Z,7220
2016-07-02T07:53:16.548Z,7396
2016-07-02T07:54:16.820Z,7256
2016-07-02T07:55:16.824Z,7176
2016-07-02T07:56:16.592Z,7584
2016-07-02T07:57:16.643Z,7816
2016-07-02T07:58:16.648Z,7620
2016-07-02T07:59:16.650Z,7764
2016-07-02T08:00:16.673Z,7172
2016-07-02T08:01:17.081Z,7596
2016-07-02T08:02:16.927Z,7108
2016-07-02T08:03:16.912Z,5724
2016-07-02T08:04:17.509Z,5792
2016-07-02T08:05:16.693Z,5512
2016-07-02T08:06:17.058Z,6224
2016-07-02T08:07:16.987Z,8544
2016-07-02T08:08:16.701Z,6552
2016-07-02T08:09:16.700Z,6664
2016-07-02T08:10:16.722Z,8084
2016-07-02T08:11:16.703Z,7488
2016-07-02T08:12:16.705Z,6936
2016-07-02T08:13:16.922Z,7448
2016-07-02T08:14:17.106Z,6592
2016-07-02T08:15:17.074Z,6196
2016-07-02T08:16:17.002Z,7092
2016-07-02T08:17:17.058Z,8480
2016-07-02T08:18:16.684Z,9208
2016-07-02T08:19:16.733Z,9136
2016-07-02T08:20:16.879Z,9928
2016-07-02T08:21:17.101Z,11496
2016-07-02T08:22:16.931Z,12740
2016-07-02T08:23:16.889Z,13568
2016-07-02T08:24:17.542Z,15176
2016-07-02T08:25:17.009Z,16420
2016-07-02T08:26:16.781Z,17248
2016-07-02T08:27:16.768Z,14320
2016-07-02T08:28:16.664Z,12144
2016-07-02T08:29:16.916Z,12216
2016-07-02T08:30:17.351Z,10440
2016-07-02T08:31:16.891Z,9488
2016-07-02T08:32:16.818Z,9808
2016-07-02T08:33:16.895Z,7964
2016-07-02T08:34:16.919Z,7860
2016-07-02T08:35:16.882Z,8532
2016-07-02T08:36:16.747Z,10548
2016-07-02T08:37:16.745Z,12232
2016-07-02T08:38:16.922Z,13044
2016-07-02T08:39:16.911Z,12768
2016-07-02T08:40:16.969Z,13000
2016-07-02T08:41:17.047Z,15256
2016-07-02T08:42:17.033Z,15896
2016-07-02T08:43:16.887Z,16800
2016-07-02T08:44:16.764Z,15612
2016-07-02T08:45:16.765Z,12668
2016-07-02T08:46:16.791Z,12568
2016-07-02T08:47:16.678Z,12492
2016-07-02T08:48:16.758Z,12256
2016-07-02T08:49:16.941Z,11864
2016-07-02T08:50:16.937Z,10276
2016-07-02T08:51:16.974Z,9304
2016-07-02T08:52:16.950Z,10380
2016-07-02T08:53:16.760Z,12260
2016-07-02T08:54:16.897Z,12844
2016-07-02T08:55:16.767Z,9484
2016-07-02T08:56:16.782Z,8736
2016-07-02T08:57:16.755Z,8780
2016-07-02T08:58:16.936Z,6192
2016-07-02T08:59:16.750Z,4528
2016-07-02T09:00:16.987Z,4556
2016-07-02T09:01:16.692Z,4936
2016-07-02T09:02:17.988Z,5128
2016-07-02T09:03:16.945Z,5532
2016-07-02T09:04:16.841Z,7680
2016-07-02T09:05:16.798Z,8956
2016-07-02T09:06:16.935Z,8560
2016-07-02T09:07:16.933Z,8524
2016-07-02T09:08:16.949Z,5828
2016-07-02T09:09:16.849Z,4324
2016-07-02T09:10:17.039Z,3628
2016-07-02T09:11:16.948Z,2776
2016-07-02T09:12:16.868Z,2476
2016-07-02T09:13:16.951Z,2596
2016-07-02T09:14:16.897Z,2456
2016-07-02T09:15:17.072Z,4660
2016-07-02T09:16:16.767Z,5048
2016-07-02T09:17:16.952Z,4660
2016-07-02T09:18:16.953Z,4792
2016-07-02T09:19:16.775Z,5260
2016-07-02T09:20:16.897Z,5688
2016-07-02T09:21:16.850Z,5780
2016-07-02T09:22:16.811Z,6040
2016-07-02T09:23:16.713Z,6436
2016-07-02T09:24:17.431Z,8272
2016-07-02T09:25:16.888Z,10452
2016-07-02T09:26:16.979Z,12012
2016-07-02T09:27:17.011Z,11820
2016-07-02T09:28:16.982Z,9724
2016-07-02T09:29:16.783Z,8728
2016-07-02T09:30:17.031Z,7708
2016-07-02T09:31:16.718Z,6276
2016-07-02T09:32:16.839Z,5464
2016-07-02T09:33:16.778Z,5688
2016-07-02T09:34:16.843Z,6788
2016-07-02T09:35:16.825Z,6620
2016-07-02T09:36:16.817Z,6912
2016-07-02T09:37:16.816Z,7560
2016-07-02T09:38:16.834Z,7056
2016-07-02T09:39:16.813Z,6168
2016-07-02T09:40:16.819Z,5116
2016-07-02T09:41:16.830Z,5196
2016-07-02T09:42:17.436Z,6744
2016-07-02T09:43:16.845Z,9856
2016-07-02T09:44:16.896Z,13172
2016-07-02T09:45:17.084Z,12812
2016-07-02T09:46:16.987Z,12260
2016-07-02T09:47:16.912Z,12628
2016-07-02T09:48:16.814Z,12732
2016-07-02T09:49:16.896Z,10784
2016-07-02T09:50:16.984Z,9432
2016-07-02T09:51:17.005Z,9604
2016-07-02T09:52:16.997Z,10500
2016-07-02T09:53:16.917Z,10008
2016-07-02T09:54:16.893Z,8880
2016-07-02T09:55:16.921Z,8356
2016-07-02T09:56:16.900Z,8164
2016-07-02T09:57:17.007Z,8448
2016-07-02T09:58:16.943Z,8648
2016-07-02T09:59:16.827Z,9132
2016-07-02T10:00:16.896Z,9404
2016-07-02T10:01:17.029Z,10340
2016-07-02T10:02:16.828Z,12004
2016-07-02T10:03:16.839Z,13192
2016-07-02T10:04:16.838Z,11556
2016-07-02T10:05:16.837Z,10476
2016-07-02T10:06:16.942Z,10172
2016-07-02T10:07:16.997Z,7304
2016-07-02T10:08:17.011Z,5848
2016-07-02T10:09:16.840Z,6004
2016-07-02T10:10:16.918Z,5336
2016-07-02T10:11:16.993Z,4540
2016-07-02T10:12:16.815Z,4596
2016-07-02T10:13:16.840Z,3628
2016-07-02T10:14:16.911Z,4824
2016-07-02T10:15:17.707Z,5320
2016-07-02T10:16:17.038Z,5200
2016-07-02T10:17:16.996Z,5512
2016-07-02T10:18:16.841Z,4748
2016-07-02T10:19:16.977Z,4460
2016-07-02T10:20:16.861Z,4208
2016-07-02T10:21:16.966Z,3376
2016-07-02T10:22:17.025Z,3116
2016-07-02T10:23:16.973Z,2960
2016-07-02T10:24:17.027Z,3524
2016-07-02T10:25:17.111Z,3548
2016-07-02T10:26:16.902Z,3568
2016-07-02T10:27:16.986Z,3616
2016-07-02T10:28:16.854Z,3832
2016-07-02T10:29:16.856Z,4640
2016-07-02T10:30:16.869Z,5220
2016-07-02T10:31:16.953Z,5396
2016-07-02T10:32:16.968Z,6028
2016-07-02T10:33:16.854Z,6980
2016-07-02T10:34:16.896Z,7308
2016-07-02T10:35:17.123Z,7048
2016-07-02T10:36:17.008Z,6692
2016-07-02T10:37:16.773Z,5444
2016-07-02T10:38:16.907Z,4808
2016-07-02T10:39:16.854Z,4596
2016-07-02T10:40:16.821Z,4772
2016-07-02T10:41:16.897Z,5240
2016-07-02T10:42:17.001Z,5756
2016-07-02T10:43:17.057Z,6228
2016-07-02T10:44:17.036Z,6916
2016-07-02T10:45:16.974Z,6832
2016-07-02T10:46:17.043Z,7008
2016-07-02T10:47:17.015Z,7284
2016-07-02T10:48:17.005Z,7488
2016-07-02T10:49:17.626Z,7600
2016-07-02T10:50:16.935Z,7808
2016-07-02T10:51:17.043Z,9452
2016-07-02T10:52:16.833Z,11500
2016-07-02T10:53:17.017Z,12104
2016-07-02T10:54:16.825Z,12336
2016-07-02T10:55:17.023Z,13316
2016-07-02T10:56:16.953Z,14252
2016-07-02T10:57:17.054Z,14156
2016-07-02T10:58:16.997Z,13428
2016-07-02T10:59:17.096Z,12640
2016-07-02T11:00:16.986Z,12552
2016-07-02T11:01:16.893Z,11996
2016-07-02T11:02:16.959Z,10960
2016-07-02T11:03:16.851Z,10512
2016-07-02T11:04:16.997Z,12524
2016-07-02T11:05:17.022Z,14160
2016-07-02T11:06:17.030Z,14676
2016-07-02T11:07:17.044Z,15256
2016-07-02T11:08:17.116Z,16704
2016-07-02T11:09:17.030Z,17952
2016-07-02T11:10:17.026Z,18944
2016-07-02T11:11:17.020Z,20416
2016-07-02T11:12:17.046Z,21568
2016-07-02T11:13:17.071Z,21536
2016-07-02T11:14:16.913Z,20544
2016-07-02T11:15:16.855Z,20192
2016-07-02T11:16:17.006Z,19936
2016-07-02T11:17:17.062Z,19456
2016-07-02T11:18:17.152Z,17696
2016-07-02T11:19:17.132Z,16832
2016-07-02T11:20:16.868Z,16960
2016-07-02T11:21:16.896Z,17120
2016-07-02T11:22:17.092Z,17408
2016-07-02T11:23:17.070Z,18464
2016-07-02T11:24:17.138Z,18592
2016-07-02T11:25:16.891Z,17792
2016-07-02T11:26:16.792Z,17184
2016-07-02T11:27:17.061Z,15872
2016-07-02T11:28:17.053Z,14976
2016-07-02T11:29:17.063Z,14704
2016-07-02T11:30:16.969Z,14508
2016-07-02T11:31:17.070Z,15028
2016-07-02T11:32:16.888Z,15736
2016-07-02T11:33:17.817Z,16640
2016-07-02T11:34:16.896Z,16352
2016-07-02T11:35:17.526Z,16512
2016-07-02T11:36:17.017Z,17024
2016-07-02T11:37:17.104Z,16416
2016-07-02T11:38:16.919Z,16112
2016-07-02T11:39:17.139Z,17184
2016-07-02T11:40:16.900Z,18496
2016-07-02T11:41:17.099Z,19040
2016-07-02T11:42:17.532Z,20032
2016-07-02T11:43:17.078Z,18944
2016-07-02T11:44:18.100Z,17088
2016-07-02T11:45:17.300Z,15844
2016-07-02T11:46:17.273Z,16288
2016-07-02T11:47:16.941Z,16344
2016-07-02T11:48:16.988Z,15844
2016-07-02T11:49:17.111Z,14928
2016-07-02T11:50:16.924Z,13544
2016-07-02T11:51:16.928Z,11128
2016-07-02T11:52:17.926Z,7044
2016-07-02T11:53:16.990Z,5724
2016-07-02T11:54:18.025Z,7668
2016-07-02T11:55:17.027Z,11212
2016-07-02T11:56:17.138Z,12052
2016-07-02T11:57:17.364Z,9740
2016-07-02T11:58:17.220Z,9576
2016-07-02T11:59:17.127Z,8280
2016-07-02T12:00:17.163Z,6264
2016-07-02T12:01:17.595Z,8124
2016-07-02T12:02:17.064Z,7704
2016-07-02T12:03:17.145Z,7604
2016-07-02T12:04:17.120Z,7628
2016-07-02T12:05:17.226Z,6920
2016-07-02T12:06:31.857Z,6132
2016-07-02T12:07:17.505Z,6464
2016-07-02T12:08:17.572Z,6760
2016-07-02T12:09:17.392Z,6188
2016-07-02T12:10:17.193Z,5988
2016-07-02T12:11:17.205Z,4436
2016-07-02T12:12:16.902Z,3508
2016-07-02T12:13:16.986Z,4136
2016-07-02T12:14:17.000Z,6076
2016-07-02T12:15:17.019Z,6044
2016-07-02T12:16:16.979Z,4092
2016-07-02T12:17:16.989Z,3104
2016-07-02T12:18:17.158Z,2312
2016-07-02T12:19:17.003Z,3352
2016-07-02T12:20:16.984Z,4244
2016-07-02T12:21:17.170Z,6108
2016-07-02T12:22:17.054Z,8024
2016-07-02T12:23:17.444Z,9796
2016-07-02T12:24:17.244Z,11496
2016-07-02T12:25:17.164Z,12396
2016-07-02T12:26:17.160Z,11892
2016-07-02T12:27:17.005Z,9604
2016-07-02T12:28:17.017Z,7596
2016-07-02T12:29:17.006Z,5668
2016-07-02T12:30:17.132Z,4296
2016-07-02T12:31:17.108Z,4368
2016-07-02T12:32:17.013Z,4828
2016-07-02T12:33:17.023Z,4912
2016-07-02T12:34:17.037Z,5064
2016-07-02T12:35:17.004Z,4704
2016-07-02T12:36:16.995Z,3976
2016-07-02T12:37:17.005Z,3492
2016-07-02T12:38:17.017Z,3352
2016-07-02T12:39:17.064Z,2820
2016-07-02T12:40:17.848Z,2188
2016-07-02T12:41:17.108Z,2060
2016-07-02T12:42:16.999Z,2192
2016-07-02T12:43:17.346Z,2684
2016-07-02T12:44:17.067Z,2736
2016-07-02T12:45:17.266Z,2660
2016-07-02T12:46:17.116Z,2776
2016-07-02T12:47:17.078Z,3268
2016-07-02T12:48:17.063Z,2660
2016-07-02T12:49:31.884Z,2124
2016-07-02T12:50:17.012Z,1964
2016-07-02T12:51:17.231Z,1796
2016-07-02T12:52:17.740Z,1740
2016-07-02T12:53:17.233Z,1872
2016-07-02T12:54:17.178Z,1968
2016-07-02T12:55:17.042Z,1600
2016-07-02T12:56:16.988Z,1064
2016-07-02T12:57:17.077Z,704
2016-07-02T12:58:17.186Z,804
2016-07-02T12:59:17.626Z,1404
2016-07-02T13:00:16.999Z,2052
2016-07-02T13:01:16.958Z,1884
2016-07-02T13:02:17.055Z,1576
2016-07-02T13:03:17.331Z,1396
2016-07-02T13:04:17.260Z,1228
2016-07-02T13:05:17.626Z,1140
2016-07-02T13:06:16.990Z,1240
2016-07-02T13:07:17.190Z,1176
2016-07-02T13:08:17.274Z,1152
2016-07-02T13:09:17.000Z,1460
2016-07-02T13:10:17.002Z,2404
2016-07-02T13:11:16.995Z,3856
2016-07-02T13:12:17.000Z,4216
2016-07-02T13:13:17.077Z,4196
2016-07-02T13:14:16.997Z,4972
2016-07-02T13:15:17.000Z,6828
2016-07-02T13:16:16.990Z,6876
2016-07-02T13:17:17.004Z,5188
2016-07-02T13:18:17.008Z,4416
2016-07-02T13:19:17.036Z,4292
2016-07-02T13:20:16.959Z,5088
2016-07-02T13:21:17.723Z,6016
2016-07-02T13:22:17.171Z,5628
2016-07-02T13:23:17.246Z,5040
2016-07-02T13:24:17.366Z,4616
2016-07-02T13:25:17.000Z,4188
2016-07-02T13:26:17.059Z,3720
2016-07-02T13:27:17.829Z,3460
2016-07-02T13:28:17.835Z,3644
2016-07-02T13:29:17.104Z,2984
2016-07-02T13:30:16.965Z,2916
2016-07-02T13:31:17.206Z,3924