createdAt,value
2023-04-07T00:00:43.469Z,7.43
2023-04-07T00:03:11.428Z,6.18
2023-04-07T00:05:38.315Z,7.15
2023-04-07T00:08:05.177Z,7.78
2023-04-07T00:10:32.058Z,6.80
2023-04-07T00:12:58.813Z,7.03
2023-04-07T00:15:25.537Z,6.20
2023-04-07T00:17:52.528Z,6.43
2023-04-07T00:20:19.279Z,6.80
2023-04-07T00:22:46.030Z,6.55
2023-04-07T00:25:12.754Z,6.45
2023-04-07T00:27:39.558Z,6.05
2023-04-07T00:30:07.087Z,5.88
2023-04-07T00:32:35.265Z,5.68
2023-04-07T00:35:02.759Z,6.78
2023-04-07T00:37:29.566Z,6.55
2023-04-07T00:39:57.335Z,6.18
2023-04-07T00:42:24.272Z,6.00
2023-04-07T00:44:51.130Z,6.35
2023-04-07T00:47:17.847Z,5.70
2023-04-07T00:49:44.555Z,7.57
2023-04-07T00:52:11.454Z,6.13
2023-04-07T00:54:39.456Z,7.00
2023-04-07T00:57:06.669Z,6.35
2023-04-07T00:59:34.653Z,5.32
2023-04-07T01:02:22.746Z,7.00
2023-04-07T01:04:56.262Z,7.05
2023-04-07T01:07:28.889Z,5.53
2023-04-07T01:12:34.705Z,7.45
2023-04-07T01:15:07.380Z,5.80
2023-04-07T01:17:34.882Z,7.18
2023-04-07T01:20:07.776Z,6.13
2023-04-07T01:22:41.916Z,7.32
2023-04-07T01:25:18.439Z,6.30
2023-04-07T01:28:10.681Z,6.25
2023-04-07T01:30:39.746Z,5.82
2023-04-07T01:33:06.634Z,7.30
2023-04-07T01:35:34.801Z,5.32
2023-04-07T01:38:01.441Z,5.82
2023-04-07T01:40:28.351Z,5.70
2023-04-07T01:42:55.159Z,5.65
2023-04-07T01:45:21.904Z,5.93
2023-04-07T01:47:48.700Z,5.68
2023-04-07T01:50:15.449Z,5.80
2023-04-07T01:52:42.120Z,5.53
2023-04-07T01:55:10.061Z,5.25
2023-04-07T01:57:36.744Z,5.00
2023-04-07T02:00:04.245Z,5.90
2023-04-07T02:02:31.548Z,5.05
2023-04-07T02:05:03.325Z,4.40
2023-04-07T02:07:42.828Z,4.65
2023-04-07T02:10:12.372Z,4.38
2023-04-07T02:12:39.320Z,4.18
2023-04-07T02:15:08.794Z,4.10
2023-04-07T02:17:36.800Z,4.63
2023-04-07T02:20:04.026Z,5.50
2023-04-07T02:22:30.927Z,4.18
2023-04-07T02:24:57.693Z,3.95
2023-04-07T02:27:24.323Z,4.22
2023-04-07T02:29:51.448Z,4.13
2023-04-07T02:32:18.262Z,4.05
2023-04-07T02:34:44.879Z,3.15
2023-04-07T02:37:11.564Z,4.45
2023-04-07T02:39:38.198Z,3.60
2023-04-07T02:42:04.885Z,5.07
2023-04-07T02:44:31.536Z,4.18
2023-04-07T02:46:58.285Z,4.30
2023-04-07T02:49:24.857Z,4.05
2023-04-07T02:51:51.514Z,3.67
2023-04-07T02:54:18.209Z,4.13
2023-04-07T02:56:44.884Z,5.32
2023-04-07T02:59:11.635Z,4.07
2023-04-07T03:01:39.203Z,4.70
2023-04-07T03:04:06.222Z,4.35
2023-04-07T03:06:33.401Z,4.22
2023-04-07T03:09:00.585Z,4.28
2023-04-07T03:11:27.191Z,6.18
2023-04-07T03:13:53.915Z,4.20
2023-04-07T03:16:21.020Z,6.20
2023-04-07T03:18:47.702Z,4.10
2023-04-07T03:21:14.518Z,3.65
2023-04-07T03:23:41.418Z,4.55
2023-04-07T03:26:08.081Z,3.75
2023-04-07T03:28:34.952Z,3.97
2023-04-07T03:31:01.581Z,4.22
2023-04-07T03:33:28.207Z,5.10
2023-04-07T03:35:55.032Z,4.20
2023-04-07T03:38:21.738Z,8.27
2023-04-07T03:40:48.418Z,4.47
2023-04-07T03:43:16.190Z,5.68
2023-04-07T03:45:42.953Z,5.25
2023-04-07T03:48:12.332Z,4.53
2023-04-07T03:50:39.682Z,4.57
2023-04-07T03:53:06.796Z,4.78
2023-04-07T03:55:33.830Z,5.30
2023-04-07T03:58:00.576Z,5.18
2023-04-07T04:00:27.378Z,4.80
2023-04-07T04:02:54.115Z,4.43
2023-04-07T04:05:21.001Z,4.93
2023-04-07T04:07:47.724Z,4.93
2023-04-07T04:10:15.387Z,4.93
2023-04-07T04:12:42.169Z,5.70
2023-04-07T04:15:09.543Z,5.60
2023-04-07T04:17:36.387Z,5.20
2023-04-07T04:20:03.396Z,5.65
2023-04-07T04:22:29.992Z,5.45
2023-04-07T04:24:56.777Z,5.47
2023-04-07T04:27:23.608Z,5.68
2023-04-07T04:29:50.235Z,5.18
2023-04-07T04:32:17.841Z,5.85
2023-04-07T04:34:44.654Z,5.32
2023-04-07T04:37:11.647Z,5.78
2023-04-07T04:39:38.329Z,6.22
2023-04-07T04:42:05.647Z,5.72
2023-04-07T04:44:32.446Z,5.10
2023-04-07T04:46:59.099Z,5.78
2023-04-07T04:49:25.902Z,6.25
2023-04-07T04:51:52.620Z,5.57
2023-04-07T04:54:19.417Z,6.57
2023-04-07T04:56:46.109Z,7.10
2023-04-07T04:59:12.709Z,6.55
2023-04-07T05:01:39.510Z,6.28
2023-04-07T05:04:06.792Z,5.63
2023-04-07T05:06:33.635Z,6.00
2023-04-07T05:09:00.278Z,6.47
2023-04-07T05:11:26.987Z,6.20
2023-04-07T05:13:53.815Z,6.60
2023-04-07T05:16:20.706Z,6.82
2023-04-07T05:18:47.889Z,6.38
2023-04-07T05:21:14.664Z,6.05
2023-04-07T05:23:41.635Z,6.82
2023-04-07T05:26:08.333Z,6.00
2023-04-07T05:28:35.022Z,5.38
2023-04-07T05:31:01.737Z,6.18
2023-04-07T05:33:28.427Z,6.03
2023-04-07T05:35:55.380Z,6.60
2023-04-07T05:38:22.152Z,6.18
2023-04-07T05:40:48.951Z,8.25
2023-04-07T05:43:15.689Z,5.65
2023-04-07T05:45:42.434Z,5.78
2023-04-07T05:48:09.181Z,6.10
2023-04-07T05:50:35.995Z,6.97
2023-04-07T05:53:02.685Z,6.85
2023-04-07T05:55:29.448Z,6.25
2023-04-07T05:57:56.173Z,6.32
2023-04-07T06:00:23.056Z,6.07
2023-04-07T06:02:49.928Z,6.75
2023-04-07T06:05:16.939Z,6.18
2023-04-07T06:07:43.619Z,5.35
2023-04-07T06:10:10.527Z,6.43
2023-04-07T06:12:41.830Z,6.85
2023-04-07T06:15:08.692Z,7.07
2023-04-07T06:17:35.357Z,6.35
2023-04-07T06:20:02.061Z,6.85
2023-04-07T06:22:28.702Z,7.30
2023-04-07T06:24:55.672Z,5.97
2023-04-07T06:27:22.411Z,7.00
2023-04-07T06:29:49.067Z,6.50
2023-04-07T06:32:15.701Z,6.93
2023-04-07T06:34:42.460Z,5.93
2023-04-07T06:37:09.128Z,6.18
2023-04-07T06:39:35.997Z,7.72
2023-04-07T06:42:02.749Z,6.65
2023-04-07T06:44:29.497Z,6.20
2023-04-07T06:46:56.394Z,6.07
2023-04-07T06:49:23.122Z,6.28
2023-04-07T06:51:49.810Z,6.95
2023-04-07T06:54:16.581Z,6.57
2023-04-07T06:56:43.586Z,6.80
2023-04-07T06:59:10.495Z,6.88
2023-04-07T07:01:38.002Z,5.47
2023-04-07T07:04:06.348Z,6.57
2023-04-07T07:06:33.146Z,5.47
2023-04-07T07:09:00.744Z,5.97
2023-04-07T07:11:27.440Z,6.47
2023-04-07T07:13:54.039Z,5.65
2023-04-07T07:16:24.251Z,5.57
2023-04-07T07:18:51.520Z,5.38
2023-04-07T07:21:18.877Z,6.50
2023-04-07T07:23:45.932Z,6.10
2023-04-07T07:26:12.994Z,6.55
2023-04-07T07:28:39.658Z,6.25
2023-04-07T07:31:15.028Z,5.53
2023-04-07T07:33:43.820Z,6.15
2023-04-07T07:36:10.695Z,5.22
2023-04-07T07:38:37.888Z,5.60
2023-04-07T07:41:04.757Z,6.28
2023-04-07T07:43:31.784Z,6.53
2023-04-07T07:45:58.579Z,5.70
2023-04-07T07:48:25.398Z,5.85
2023-04-07T07:50:52.620Z,5.90
2023-04-07T07:53:19.377Z,6.00
2023-04-07T07:55:47.025Z,6.47
2023-04-07T07:58:13.675Z,6.30
2023-04-07T08:00:40.553Z,5.57
2023-04-07T08:03:07.454Z,7.20
2023-04-07T08:05:34.204Z,6.50
2023-04-07T08:08:01.819Z,6.25
2023-04-07T08:10:28.487Z,5.75
2023-04-07T08:12:55.203Z,6.32
2023-04-07T08:15:22.268Z,5.22
2023-04-07T08:17:49.040Z,6.50
2023-04-07T08:20:16.288Z,5.55
2023-04-07T08:22:43.053Z,5.55
2023-04-07T08:25:10.629Z,5.43
2023-04-07T08:27:37.380Z,5.90
2023-04-07T08:30:06.900Z,6.05
2023-04-07T08:32:36.380Z,5.68
2023-04-07T08:35:03.396Z,5.55
2023-04-07T08:37:31.290Z,5.78
2023-04-07T08:39:57.977Z,6.05
2023-04-07T08:42:30.904Z,5.82
2023-04-07T08:45:02.706Z,6.57
2023-04-07T08:47:31.500Z,7.00
2023-04-07T08:50:01.260Z,6.00
2023-04-07T08:52:34.426Z,6.05
2023-04-07T08:55:03.474Z,6.88
2023-04-07T08:57:32.357Z,6.22
2023-04-07T09:00:05.421Z,6.13
2023-04-07T09:02:37.021Z,6.35
2023-04-07T09:05:07.159Z,6.40
2023-04-07T09:07:35.119Z,6.82
2023-04-07T09:10:02.032Z,5.40
2023-04-07T09:12:29.073Z,7.28
2023-04-07T09:14:56.350Z,6.00
2023-04-07T09:17:23.290Z,6.28
2023-04-07T09:19:49.957Z,5.90
2023-04-07T09:22:36.828Z,6.43
2023-04-07T09:25:19.751Z,6.80
2023-04-07T09:30:30.422Z,5.47
2023-04-07T09:32:57.564Z,5.75
2023-04-07T09:35:24.660Z,6.28
2023-04-07T09:38:07.822Z,6.05
2023-04-07T09:40:37.770Z,7.03
2023-04-07T09:43:05.446Z,5.93
2023-04-07T09:45:35.356Z,6.70
2023-04-07T09:48:08.086Z,5.45
2023-04-07T09:50:36.226Z,6.00
2023-04-07T09:53:04.631Z,5.60
2023-04-07T09:55:31.444Z,6.53
2023-04-07T09:57:58.385Z,5.25
2023-04-07T10:00:25.543Z,5.20
2023-04-07T10:02:53.236Z,5.45
2023-04-07T10:05:21.668Z,6.72
2023-04-07T10:07:48.524Z,5.80
2023-04-07T10:10:15.346Z,5.07
2023-04-07T10:12:42.011Z,5.45
2023-04-07T10:15:09.441Z,5.97
2023-04-07T10:17:36.762Z,5.65
2023-04-07T10:20:05.142Z,5.22
2023-04-07T10:22:31.868Z,5.03
2023-04-07T10:25:00.756Z,6.05
2023-04-07T10:27:37.454Z,5.22
2023-04-07T10:30:05.539Z,5.75
2023-04-07T10:32:32.461Z,5.93
2023-04-07T10:34:59.893Z,5.50
2023-04-07T10:37:27.832Z,5.57
2023-04-07T10:42:58.881Z,7.47
2023-04-07T10:45:53.367Z,5.38
2023-04-07T10:48:20.201Z,7.18
2023-04-07T10:51:08.077Z,6.07
2023-04-07T10:53:35.075Z,5.65
2023-04-07T10:56:02.076Z,5.28
2023-04-07T10:58:30.804Z,5.35
2023-04-07T11:03:38.744Z,5.95
2023-04-07T11:06:08.953Z,5.68
2023-04-07T11:08:36.927Z,5.53
2023-04-07T11:11:09.023Z,5.38
2023-04-07T11:13:51.576Z,6.85
2023-04-07T11:16:19.494Z,5.15
2023-04-07T11:18:47.652Z,5.43
2023-04-07T11:21:18.109Z,6.20
2023-04-07T11:23:46.074Z,5.88
2023-04-07T11:26:14.139Z,5.60
2023-04-07T11:28:52.935Z,6.80
2023-04-07T11:31:25.914Z,6.40
2023-04-07T11:33:55.343Z,5.65
2023-04-07T11:36:42.237Z,6.05
2023-04-07T11:39:27.929Z,5.40
2023-04-07T11:41:54.629Z,6.25
2023-04-07T11:44:21.299Z,5.68
2023-04-07T11:46:56.423Z,4.90
2023-04-07T11:49:24.335Z,6.65
2023-04-07T11:52:01.612Z,5.32
2023-04-07T11:54:38.899Z,5.82
2023-04-07T11:57:05.960Z,6.00
2023-04-07T11:59:35.998Z,6.35
2023-04-07T12:02:03.786Z,5.57
2023-04-07T12:04:31.251Z,6.45
2023-04-07T12:07:07.961Z,6.18
2023-04-07T12:09:36.306Z,6.38
2023-04-07T12:12:05.647Z,8.43
2023-04-07T12:14:32.478Z,6.85
2023-04-07T12:16:59.740Z,6.30
2023-04-07T12:19:28.217Z,6.70
2023-04-07T12:21:55.848Z,5.32
2023-04-07T12:24:23.686Z,5.78
2023-04-07T12:26:50.383Z,5.82
2023-04-07T12:29:17.459Z,6.07
2023-04-07T12:31:44.172Z,6.03
2023-04-07T12:34:10.916Z,5.53
2023-04-07T12:36:38.177Z,5.68
2023-04-07T12:39:05.176Z,5.82
2023-04-07T12:41:32.407Z,7.20
2023-04-07T12:43:59.134Z,8.32
2023-04-07T12:46:26.026Z,6.22
2023-04-07T12:48:52.901Z,4.40
2023-04-07T12:51:19.915Z,6.15
2023-04-07T12:53:48.238Z,5.10
2023-04-07T12:56:15.708Z,5.53
2023-04-07T12:58:42.840Z,5.07
2023-04-07T13:01:09.972Z,5.43
2023-04-07T13:03:37.674Z,6.15
2023-04-07T13:06:04.923Z,5.63
2023-04-07T13:08:31.664Z,5.18
2023-04-07T13:10:58.370Z,5.85
2023-04-07T13:13:25.320Z,5.45
2023-04-07T13:15:52.981Z,6.13
2023-04-07T13:18:19.632Z,5.95
2023-04-07T13:20:55.214Z,6.13
2023-04-07T13:23:42.806Z,5.47
2023-04-07T13:26:10.326Z,6.57
2023-04-07T13:28:37.568Z,7.45
2023-04-07T13:31:04.500Z,6.32
2023-04-07T13:33:31.459Z,11.52
2023-04-07T13:35:58.133Z,8.13
2023-04-07T13:38:24.898Z,6.43
2023-04-07T13:40:51.491Z,6.30
2023-04-07T13:43:19.035Z,6.43
2023-04-07T13:45:46.949Z,6.68
2023-04-07T13:48:13.703Z,6.55
2023-04-07T13:50:50.199Z,4.88
2023-04-07T13:53:18.956Z,6.38
2023-04-07T13:55:46.388Z,7.57
2023-04-07T13:58:13.228Z,6.93
2023-04-07T14:00:40.268Z,6.07
2023-04-07T14:03:07.975Z,7.07
2023-04-07T14:05:36.025Z,6.72
2023-04-07T14:08:02.760Z,6.47
2023-04-07T14:10:29.521Z,7.32
2023-04-07T14:12:56.327Z,6.50
2023-04-07T14:15:23.785Z,6.03
2023-04-07T14:17:50.882Z,6.65
2023-04-07T14:20:17.611Z,6.00
2023-04-07T14:22:44.494Z,5.35
2023-04-07T14:25:11.404Z,6.00
2023-04-07T14:27:38.142Z,6.10
2023-04-07T14:30:05.425Z,6.13
2023-04-07T14:32:33.370Z,5.70
2023-04-07T14:35:00.241Z,6.88
2023-04-07T14:37:28.488Z,7.38
2023-04-07T14:40:01.903Z,6.88
2023-04-07T14:42:30.575Z,6.60
2023-04-07T14:44:58.735Z,5.90
2023-04-07T14:47:25.889Z,5.55
2023-04-07T14:49:53.739Z,5.82
2023-04-07T14:52:21.750Z,5.53
2023-04-07T14:54:48.753Z,5.88
2023-04-07T14:57:16.404Z,5.72
2023-04-07T14:59:43.145Z,6.22
2023-04-07T15:02:09.887Z,5.07
2023-04-07T15:04:36.933Z,5.95
2023-04-07T15:07:03.845Z,6.03
2023-04-07T15:09:31.162Z,5.70
2023-04-07T15:11:58.030Z,5.65
2023-04-07T15:14:24.641Z,5.10
2023-04-07T15:16:51.467Z,6.10
2023-04-07T15:19:18.145Z,5.75
2023-04-07T15:21:45.110Z,6.00
2023-04-07T15:24:11.977Z,6.25
2023-04-07T15:26:39.289Z,5.22
2023-04-07T15:29:05.992Z,5.10
2023-04-07T15:31:32.844Z,5.50
2023-04-07T15:33:59.592Z,5.05
2023-04-07T15:36:27.363Z,5.63
2023-04-07T15:38:54.168Z,6.95
2023-04-07T15:41:21.683Z,5.80
2023-04-07T15:43:50.782Z,5.03
2023-04-07T15:46:17.735Z,5.65
2023-04-07T15:48:44.408Z,4.57
2023-04-07T15:51:11.030Z,5.45
2023-04-07T15:53:37.821Z,6.85
2023-04-07T15:56:04.606Z,5.32
2023-04-07T15:58:32.099Z,5.93
2023-04-07T16:00:59.497Z,5.65
2023-04-07T16:03:27.990Z,5.43
2023-04-07T16:05:55.081Z,4.85
2023-04-07T16:08:22.086Z,5.13
2023-04-07T16:10:48.776Z,5.15
2023-04-07T16:13:15.464Z,4.57
2023-04-07T16:15:42.449Z,5.00
2023-04-07T16:18:10.406Z,4.85
2023-04-07T16:20:37.199Z,4.90
2023-04-07T16:23:04.086Z,5.07
2023-04-07T16:25:30.815Z,5.43
2023-04-07T16:27:57.632Z,5.50
2023-04-07T16:30:25.293Z,6.57
2023-04-07T16:32:52.275Z,5.93
2023-04-07T16:35:19.228Z,6.65
2023-04-07T16:37:46.660Z,6.53
2023-04-07T16:40:13.686Z,6.05
2023-04-07T16:42:40.804Z,5.55
2023-04-07T16:45:08.079Z,5.68
2023-04-07T16:47:35.386Z,4.80
2023-04-07T16:50:03.815Z,7.18
2023-04-07T16:52:30.574Z,5.57
2023-04-07T16:54:57.616Z,5.13
2023-04-07T16:57:24.309Z,6.13
2023-04-07T16:59:51.351Z,5.68
2023-04-07T17:02:18.448Z,4.90
2023-04-07T17:04:45.483Z,5.60
2023-04-07T17:07:13.302Z,5.35
2023-04-07T17:09:40.383Z,5.15
2023-04-07T17:12:07.243Z,4.88
2023-04-07T17:14:33.931Z,5.28
2023-04-07T17:17:01.320Z,5.15
2023-04-07T17:19:28.374Z,5.65
2023-04-07T17:21:55.003Z,5.80
2023-04-07T17:24:22.095Z,7.03
2023-04-07T17:26:48.841Z,7.78
2023-04-07T17:29:16.555Z,5.50
2023-04-07T17:31:43.425Z,5.55
2023-04-07T17:34:10.847Z,6.45
2023-04-07T17:36:37.934Z,6.30
2023-04-07T17:39:05.117Z,6.15
2023-04-07T17:41:34.343Z,6.22
2023-04-07T17:44:01.394Z,6.68
2023-04-07T17:46:28.288Z,5.32
2023-04-07T17:48:57.475Z,6.82
2023-04-07T17:51:25.171Z,5.88
2023-04-07T17:53:53.579Z,7.38
2023-04-07T17:56:21.070Z,7.00
2023-04-07T17:58:51.152Z,6.88
2023-04-07T18:01:17.864Z,7.20
2023-04-07T18:03:45.126Z,6.60
2023-04-07T18:06:16.634Z,7.00
2023-04-07T18:08:46.344Z,6.80
2023-04-07T18:11:13.417Z,6.20
2023-04-07T18:13:40.234Z,6.55
2023-04-07T18:16:09.586Z,7.00
2023-04-07T18:18:37.998Z,6.22
2023-04-07T18:21:05.913Z,6.35
2023-04-07T18:23:32.758Z,6.45
2023-04-07T18:26:02.908Z,7.47
2023-04-07T18:28:29.864Z,7.80
2023-04-07T18:31:01.758Z,7.00
2023-04-07T18:33:32.801Z,6.13
2023-04-07T18:36:02.050Z,6.60
2023-04-07T18:38:28.733Z,6.93
2023-04-07T18:40:55.612Z,6.93
2023-04-07T18:43:22.544Z,6.30
2023-04-07T18:45:49.259Z,6.53
2023-04-07T18:48:16.169Z,6.20
2023-04-07T18:50:42.806Z,6.57
2023-04-07T18:53:09.617Z,7.65
2023-04-07T18:55:36.454Z,6.85
2023-04-07T18:58:03.851Z,7.35
2023-04-07T19:00:30.754Z,7.30
2023-04-07T19:02:57.625Z,6.28
2023-04-07T19:05:25.881Z,7.00
2023-04-07T19:07:52.772Z,7.22
2023-04-07T19:10:19.492Z,8.25
2023-04-07T19:12:46.143Z,8.25
2023-04-07T19:15:12.859Z,7.43
2023-04-07T19:17:39.641Z,7.55
2023-04-07T19:20:07.250Z,7.43
2023-04-07T19:22:34.027Z,7.43
2023-04-07T19:25:00.776Z,6.82
2023-04-07T19:27:27.495Z,7.20
2023-04-07T19:29:54.162Z,6.50
2023-04-07T19:32:21.114Z,7.32
2023-04-07T19:34:47.808Z,7.38
2023-04-07T19:37:14.497Z,7.60
2023-04-07T19:39:46.915Z,6.75
2023-04-07T19:42:19.047Z,8.65
2023-04-07T19:44:45.928Z,7.60
2023-04-07T19:47:12.532Z,8.23
2023-04-07T19:49:39.395Z,8.02
2023-04-07T19:52:06.202Z,7.03
2023-04-07T19:54:32.883Z,7.88
2023-04-07T19:56:59.571Z,8.27
2023-04-07T19:59:26.293Z,7.03
2023-04-07T20:01:53.072Z,7.70
2023-04-07T20:04:19.835Z,7.95
2023-04-07T20:06:46.612Z,8.77
2023-04-07T20:09:13.387Z,7.65
2023-04-07T20:11:40.138Z,7.80
2023-04-07T20:14:06.783Z,9.65
2023-04-07T20:16:33.604Z,7.97
2023-04-07T20:19:00.292Z,8.07
2023-04-07T20:21:27.301Z,8.20
2023-04-07T20:23:54.361Z,8.05
2023-04-07T20:26:22.026Z,7.80
2023-04-07T20:28:49.358Z,8.20
2023-04-07T20:31:16.285Z,8.27
2023-04-07T20:33:43.062Z,9.73
2023-04-07T20:36:09.763Z,8.40
2023-04-07T20:38:36.585Z,9.15
2023-04-07T20:41:03.453Z,9.70
2023-04-07T20:43:30.409Z,10.13
2023-04-07T20:45:58.058Z,10.20
2023-04-07T20:48:24.885Z,10.65
2023-04-07T20:50:52.312Z,10.95
2023-04-07T20:53:20.349Z,8.82
2023-04-07T20:55:47.348Z,9.57
2023-04-07T20:58:14.072Z,9.00
2023-04-07T21:00:41.134Z,9.10
2023-04-07T21:03:08.188Z,9.07
2023-04-07T21:05:35.199Z,8.50
2023-04-07T21:08:02.090Z,9.57
2023-04-07T21:10:28.776Z,8.73
2023-04-07T21:12:55.707Z,9.35
2023-04-07T21:15:22.351Z,10.30
2023-04-07T21:17:49.118Z,8.88
2023-04-07T21:20:16.407Z,9.93
2023-04-07T21:22:43.087Z,9.27
2023-04-07T21:25:10.148Z,8.70
2023-04-07T21:27:38.120Z,9.85
2023-04-07T21:30:06.405Z,9.07
2023-04-07T21:32:33.435Z,12.45
2023-04-07T21:35:00.713Z,10.80
2023-04-07T21:37:27.628Z,10.30
2023-04-07T21:39:54.394Z,10.77
2023-04-07T21:42:22.169Z,9.10
2023-04-07T21:44:49.051Z,9.63
2023-04-07T21:47:15.929Z,9.55
2023-04-07T21:49:42.641Z,9.30
2023-04-07T21:52:09.299Z,10.57
2023-04-07T21:54:36.524Z,10.05
2023-04-07T21:57:03.459Z,10.07
2023-04-07T21:59:30.136Z,9.85
2023-04-07T22:01:57.333Z,9.45
2023-04-07T22:04:24.157Z,8.75
2023-04-07T22:06:51.117Z,9.93
2023-04-07T22:09:17.826Z,10.05
2023-04-07T22:11:44.472Z,9.80
2023-04-07T22:14:11.117Z,9.52
2023-04-07T22:16:37.932Z,10.57
2023-04-07T22:19:04.545Z,10.13
2023-04-07T22:21:31.472Z,10.48
2023-04-07T22:23:58.118Z,9.68
2023-04-07T22:26:24.968Z,9.77
2023-04-07T22:28:51.980Z,9.60
2023-04-07T22:31:18.957Z,12.90
2023-04-07T22:33:45.815Z,12.13
2023-04-07T22:36:12.585Z,11.98
2023-04-07T22:38:39.272Z,11.38
2023-04-07T22:41:06.234Z,11.23
2023-04-07T22:43:33.043Z,9.73
2023-04-07T22:45:59.852Z,10.00
2023-04-07T22:48:27.989Z,11.10
2023-04-07T22:50:55.502Z,11.93
2023-04-07T22:53:22.190Z,11.05
2023-04-07T22:55:49.035Z,11.02
2023-04-07T22:58:15.799Z,11.65
2023-04-07T23:00:42.457Z,10.63
2023-04-07T23:03:09.306Z,11.02
2023-04-07T23:05:36.051Z,10.88
2023-04-07T23:08:03.280Z,11.25
2023-04-07T23:10:31.499Z,10.13
2023-04-07T23:12:58.477Z,11.60
2023-04-07T23:15:25.544Z,10.82
2023-04-07T23:17:52.505Z,10.27
2023-04-07T23:20:19.298Z,10.82
2023-04-07T23:22:46.006Z,10.60
2023-04-07T23:25:12.678Z,10.45
2023-04-07T23:27:39.496Z,10.60
2023-04-07T23:30:06.808Z,9.02
2023-04-07T23:32:33.725Z,10.57
2023-04-07T23:35:00.535Z,9.07
2023-04-07T23:37:27.139Z,9.55
2023-04-07T23:39:53.823Z,10.73
2023-04-07T23:42:20.740Z,8.85
2023-04-07T23:44:47.673Z,9.35
2023-04-07T23:47:14.404Z,9.13
2023-04-07T23:49:41.243Z,8.80
2023-04-07T23:52:08.167Z,8.88
2023-04-07T23:54:34.886Z,9.18
2023-04-07T23:57:01.719Z,9.73
2023-04-07T23:59:28.424Z,8.75
