createdAt,value
2018-11-03T00:00:44.247Z,19.40
2018-11-03T00:01:44.236Z,18.90
2018-11-03T00:02:44.225Z,19.30
2018-11-03T00:03:44.244Z,18.60
2018-11-03T00:04:44.203Z,19.80
2018-11-03T00:05:44.196Z,19.60
2018-11-03T00:06:44.183Z,20.20
2018-11-03T00:07:44.171Z,19.50
2018-11-03T00:08:44.161Z,20.30
2018-11-03T00:09:44.168Z,19.60
2018-11-03T00:10:44.144Z,19.20
2018-11-03T00:11:44.132Z,19.70
2018-11-03T00:12:44.117Z,20.60
2018-11-03T00:13:44.108Z,20.30
2018-11-03T00:14:44.136Z,19.50
2018-11-03T00:15:44.090Z,20.20
2018-11-03T00:16:44.076Z,19.40
2018-11-03T00:17:44.071Z,19.00
2018-11-03T00:18:44.055Z,20.40
2018-11-03T00:19:44.045Z,21.00
2018-11-03T00:20:44.073Z,21.40
2018-11-03T00:21:44.022Z,21.00
2018-11-03T00:22:44.013Z,21.20
2018-11-03T00:23:44.000Z,20.60
2018-11-03T00:24:43.990Z,20.80
2018-11-03T00:25:43.980Z,20.70
2018-11-03T00:26:44.019Z,22.20
2018-11-03T00:27:43.961Z,23.00
2018-11-03T00:28:43.948Z,22.70
2018-11-03T00:29:43.968Z,22.60
2018-11-03T00:30:43.926Z,22.90
2018-11-03T00:31:43.914Z,21.60
2018-11-03T00:32:43.904Z,21.70
2018-11-03T00:33:43.893Z,22.00
2018-11-03T00:34:43.889Z,21.80
2018-11-03T00:35:43.884Z,20.60
2018-11-03T00:36:43.861Z,23.00
2018-11-03T00:37:43.850Z,23.40
2018-11-03T00:38:43.840Z,23.10
2018-11-03T00:39:43.829Z,24.10
2018-11-03T00:40:43.835Z,27.50
2018-11-03T00:41:43.823Z,27.40
2018-11-03T00:42:43.816Z,30.70
2018-11-03T00:43:43.789Z,30.00
2018-11-03T00:44:43.776Z,31.10
2018-11-03T00:45:43.770Z,31.60
2018-11-03T00:46:43.769Z,28.90
2018-11-03T00:47:43.771Z,27.90
2018-11-03T00:48:43.733Z,28.10
2018-11-03T00:49:43.725Z,26.80
2018-11-03T00:50:43.712Z,25.60
2018-11-03T00:51:43.701Z,25.90
2018-11-03T00:52:43.715Z,24.70
2018-11-03T00:53:43.695Z,24.40
2018-11-03T00:54:43.669Z,23.90
2018-11-03T00:55:43.662Z,23.50
2018-11-03T00:56:43.648Z,22.80
2018-11-03T00:57:43.652Z,23.00
2018-11-03T00:58:43.659Z,22.80
2018-11-03T00:59:43.617Z,22.50
2018-11-03T01:00:43.604Z,24.40
2018-11-03T01:01:43.594Z,23.80
2018-11-03T01:02:43.583Z,24.70
2018-11-03T01:03:43.573Z,22.90
2018-11-03T01:04:43.588Z,23.70
2018-11-03T01:05:43.551Z,21.90
2018-11-03T01:06:43.543Z,22.20
2018-11-03T01:07:43.530Z,21.70
2018-11-03T01:08:43.520Z,22.20
2018-11-03T01:09:43.509Z,22.00
2018-11-03T01:10:43.512Z,22.90
2018-11-03T01:11:43.517Z,22.70
2018-11-03T01:12:43.479Z,21.50
2018-11-03T01:13:43.466Z,21.50
2018-11-03T01:14:43.471Z,21.20
2018-11-03T01:15:43.464Z,22.40
2018-11-03T01:16:43.440Z,21.40
2018-11-03T01:17:43.424Z,21.80
2018-11-03T01:18:43.413Z,21.60
2018-11-03T01:19:43.405Z,21.40
2018-11-03T01:20:43.406Z,22.20
2018-11-03T01:21:43.382Z,21.80
2018-11-03T01:22:43.370Z,22.00
2018-11-03T01:23:43.494Z,21.40
2018-11-03T01:24:43.349Z,22.80
2018-11-03T01:25:43.366Z,23.10
2018-11-03T01:26:43.328Z,23.30
2018-11-03T01:27:43.319Z,24.00
2018-11-03T01:28:43.308Z,24.20
2018-11-03T01:29:43.296Z,24.90
2018-11-03T01:30:43.285Z,23.30
2018-11-03T01:31:43.286Z,23.20
2018-11-03T01:32:43.375Z,24.70
2018-11-03T01:33:43.252Z,25.10
2018-11-03T01:34:43.242Z,24.50
2018-11-03T01:35:43.232Z,24.40
2018-11-03T01:36:43.239Z,26.80
2018-11-03T01:37:43.213Z,26.00
2018-11-03T01:38:43.200Z,26.40
2018-11-03T01:39:43.190Z,25.90
2018-11-03T01:40:43.185Z,26.10
2018-11-03T01:41:43.191Z,25.60
2018-11-03T01:42:43.158Z,24.60
2018-11-03T01:43:43.149Z,26.00
2018-11-03T01:44:43.137Z,25.10
2018-11-03T01:45:43.140Z,26.70
2018-11-03T01:46:43.115Z,25.70
2018-11-03T01:47:43.124Z,24.30
2018-11-03T01:48:43.103Z,24.00
2018-11-03T01:49:43.083Z,25.10
2018-11-03T01:50:43.074Z,23.60
2018-11-03T01:51:43.062Z,24.70
2018-11-03T01:52:43.092Z,23.80
2018-11-03T01:53:43.042Z,24.00
2018-11-03T01:54:43.034Z,22.70
2018-11-03T01:55:43.024Z,22.80
2018-11-03T01:56:43.010Z,23.40
2018-11-03T01:57:43.001Z,22.40
2018-11-03T01:58:43.004Z,24.40
2018-11-03T01:59:42.978Z,22.90
2018-11-03T02:00:42.981Z,23.30
2018-11-03T02:01:42.957Z,22.20
2018-11-03T02:02:42.948Z,23.00
2018-11-03T02:03:42.966Z,23.40
2018-11-03T02:04:42.926Z,22.60
2018-11-03T02:05:42.914Z,23.50
2018-11-03T02:06:42.905Z,23.20
2018-11-03T02:07:42.893Z,23.50
2018-11-03T02:08:42.883Z,23.30
2018-11-03T02:09:42.905Z,23.80
2018-11-03T02:10:42.862Z,23.30
2018-11-03T02:11:42.850Z,22.50
2018-11-03T02:12:42.849Z,22.20
2018-11-03T02:13:42.829Z,23.50
2018-11-03T02:14:42.828Z,23.30
2018-11-03T02:15:42.823Z,25.00
2018-11-03T02:16:42.799Z,24.70
2018-11-03T02:17:42.792Z,24.20
2018-11-03T02:18:42.777Z,23.50
2018-11-03T02:19:42.768Z,23.60
2018-11-03T02:20:42.770Z,23.60
2018-11-03T02:21:42.745Z,24.10
2018-11-03T02:22:42.739Z,24.40
2018-11-03T02:23:42.725Z,22.70
2018-11-03T02:24:42.713Z,23.70
2018-11-03T02:25:42.716Z,24.50
2018-11-03T02:26:42.693Z,23.70
2018-11-03T02:27:42.696Z,23.20
2018-11-03T02:28:42.674Z,24.70
2018-11-03T02:29:42.660Z,23.70
2018-11-03T02:30:42.664Z,23.50
2018-11-03T02:31:42.640Z,23.00
2018-11-03T02:32:42.629Z,23.80
2018-11-03T02:33:42.620Z,22.80
2018-11-03T02:34:42.612Z,23.20
2018-11-03T02:35:42.611Z,22.80
2018-11-03T02:36:42.629Z,22.50
2018-11-03T02:37:42.579Z,23.20
2018-11-03T02:38:42.599Z,21.80
2018-11-03T02:39:42.561Z,22.30
2018-11-03T02:40:42.546Z,24.00
2018-11-03T02:41:42.558Z,24.50
2018-11-03T02:42:42.527Z,24.20
2018-11-03T02:43:42.511Z,24.30
2018-11-03T02:44:42.518Z,25.90
2018-11-03T02:45:42.492Z,29.10
2018-11-03T02:46:42.494Z,29.60
2018-11-03T02:47:42.476Z,29.80
2018-11-03T02:48:42.458Z,29.90
2018-11-03T02:49:42.451Z,30.90
2018-11-03T02:50:42.442Z,31.50
2018-11-03T02:51:42.461Z,30.50
2018-11-03T02:52:42.415Z,30.50
2018-11-03T02:53:42.406Z,31.50
2018-11-03T02:54:42.399Z,30.70
2018-11-03T02:55:42.388Z,30.10
2018-11-03T02:56:42.373Z,29.60
2018-11-03T02:57:42.390Z,30.00
2018-11-03T02:58:42.352Z,30.30
2018-11-03T02:59:42.341Z,29.00
2018-11-03T03:00:42.346Z,29.10
2018-11-03T03:01:42.323Z,28.20
2018-11-03T03:02:42.327Z,28.70
2018-11-03T03:03:42.312Z,27.70
2018-11-03T03:04:42.289Z,28.70
2018-11-03T03:05:42.327Z,27.50
2018-11-03T03:06:42.272Z,28.10
2018-11-03T03:07:42.286Z,27.50
2018-11-03T03:08:42.252Z,27.90
2018-11-03T03:09:42.241Z,26.90
2018-11-03T03:10:42.228Z,26.70
2018-11-03T03:11:42.216Z,26.70
2018-11-03T03:12:42.203Z,25.80
2018-11-03T03:13:42.207Z,25.60
2018-11-03T03:14:42.183Z,25.50
2018-11-03T03:15:42.172Z,24.80
2018-11-03T03:16:42.161Z,24.00
2018-11-03T03:17:42.150Z,25.70
2018-11-03T03:18:42.171Z,27.90
2018-11-03T03:19:42.129Z,29.60
2018-11-03T03:20:42.121Z,30.60
2018-11-03T03:21:42.110Z,28.80
2018-11-03T03:22:42.097Z,28.30
2018-11-03T03:23:42.088Z,29.30
2018-11-03T03:24:42.091Z,29.10
2018-11-03T03:25:42.067Z,28.30
2018-11-03T03:26:42.055Z,28.00
2018-11-03T03:27:42.047Z,28.00
2018-11-03T03:28:42.117Z,26.40
2018-11-03T03:29:42.140Z,26.60
2018-11-03T03:30:42.012Z,27.30
2018-11-03T03:31:42.002Z,29.00
2018-11-03T03:32:41.991Z,27.10
2018-11-03T03:33:41.985Z,26.20
2018-11-03T03:34:41.988Z,25.90
2018-11-03T03:35:42.001Z,25.20
2018-11-03T03:36:41.949Z,24.70
2018-11-03T03:37:41.947Z,24.80
2018-11-03T03:38:41.929Z,25.90
2018-11-03T03:39:41.920Z,27.30
2018-11-03T03:40:41.907Z,29.10
2018-11-03T03:41:41.915Z,29.80
2018-11-03T03:42:41.886Z,31.00
2018-11-03T03:43:41.875Z,30.80
2018-11-03T03:44:41.871Z,30.80
2018-11-03T03:45:41.868Z,30.00
2018-11-03T03:46:41.843Z,28.50
2018-11-03T03:47:41.830Z,28.60
2018-11-03T03:48:41.821Z,27.80
2018-11-03T03:49:41.812Z,27.80
2018-11-03T03:50:41.815Z,28.00
2018-11-03T03:51:41.791Z,27.50
2018-11-03T03:52:41.783Z,27.30
2018-11-03T03:53:41.769Z,27.20
2018-11-03T03:54:41.759Z,26.90
2018-11-03T03:55:41.786Z,27.20
2018-11-03T03:56:41.737Z,27.00
2018-11-03T03:57:41.727Z,27.00
2018-11-03T03:58:41.715Z,25.90
2018-11-03T03:59:41.735Z,25.00
2018-11-03T04:00:41.696Z,25.80
2018-11-03T04:01:41.699Z,25.60
2018-11-03T04:02:41.683Z,25.70
2018-11-03T04:03:41.664Z,26.40
2018-11-03T04:04:41.657Z,26.40
2018-11-03T04:05:41.644Z,26.00
2018-11-03T04:06:41.666Z,27.60
2018-11-03T04:07:41.622Z,26.00
2018-11-03T04:08:41.611Z,25.70
2018-11-03T04:09:41.602Z,25.90
2018-11-03T04:10:41.591Z,26.00
2018-11-03T04:11:41.580Z,25.30
2018-11-03T04:12:41.597Z,25.20
2018-11-03T04:13:41.561Z,24.50
2018-11-03T04:14:41.548Z,25.50
2018-11-03T04:15:41.538Z,24.20
2018-11-03T04:16:41.526Z,24.50
2018-11-03T04:17:41.532Z,25.90
2018-11-03T04:18:41.519Z,25.10
2018-11-03T04:19:41.498Z,26.80
2018-11-03T04:20:41.483Z,27.50
2018-11-03T04:21:41.470Z,27.80
2018-11-03T04:22:41.478Z,27.70
2018-11-03T04:23:41.470Z,27.30
2018-11-03T04:24:41.441Z,26.60
2018-11-03T04:25:41.432Z,27.20
2018-11-03T04:26:41.420Z,25.70
2018-11-03T04:27:41.440Z,24.30
2018-11-03T04:28:41.398Z,24.30
2018-11-03T04:29:41.390Z,23.00
2018-11-03T04:30:41.378Z,24.60
2018-11-03T04:31:41.368Z,24.50
2018-11-03T04:32:41.359Z,23.80
2018-11-03T04:33:41.380Z,24.90
2018-11-03T04:34:41.338Z,24.50
2018-11-03T04:35:41.325Z,23.70
2018-11-03T04:36:41.314Z,24.40
2018-11-03T04:37:41.304Z,24.20
2018-11-03T04:38:41.293Z,26.50
2018-11-03T04:39:41.295Z,26.20
2018-11-03T04:40:41.323Z,26.40
2018-11-03T04:41:41.263Z,26.20
2018-11-03T04:42:41.252Z,24.90
2018-11-03T04:43:41.240Z,25.10
2018-11-03T04:44:41.267Z,22.70
2018-11-03T04:45:41.378Z,23.90
2018-11-03T04:46:41.211Z,23.90
2018-11-03T04:47:41.198Z,24.10
2018-11-03T04:48:41.188Z,23.60
2018-11-03T04:49:41.177Z,24.20
2018-11-03T04:50:41.181Z,24.20
2018-11-03T04:51:41.157Z,24.90
2018-11-03T04:52:41.145Z,25.10
2018-11-03T04:53:41.135Z,25.80
2018-11-03T04:54:41.168Z,25.30
2018-11-03T04:55:41.136Z,25.00
2018-11-03T04:56:41.107Z,26.00
2018-11-03T04:57:41.091Z,24.90
2018-11-03T04:58:41.081Z,25.00
2018-11-03T04:59:41.092Z,24.90
2018-11-03T05:00:41.074Z,23.60
2018-11-03T05:01:41.064Z,24.40
2018-11-03T05:02:41.121Z,23.90
2018-11-03T05:03:41.041Z,25.50
2018-11-03T05:04:41.019Z,24.60
2018-11-03T05:05:41.022Z,25.10
2018-11-03T05:06:41.005Z,23.90
2018-11-03T05:07:40.986Z,23.20
2018-11-03T05:08:40.976Z,23.50
2018-11-03T05:09:40.966Z,23.60
2018-11-03T05:10:40.970Z,23.50
2018-11-03T05:11:40.944Z,23.80
2018-11-03T05:12:40.932Z,23.00
2018-11-03T05:13:40.949Z,22.90
2018-11-03T05:14:40.912Z,22.60
2018-11-03T05:15:40.933Z,22.50
2018-11-03T05:16:40.890Z,22.50
2018-11-03T05:17:40.880Z,22.30
2018-11-03T05:18:40.869Z,22.60
2018-11-03T05:19:40.860Z,23.20
2018-11-03T05:20:40.848Z,21.60
2018-11-03T05:21:40.859Z,21.70
2018-11-03T05:22:40.829Z,23.40
2018-11-03T05:23:40.816Z,22.00
2018-11-03T05:24:40.806Z,23.70
2018-11-03T05:25:40.795Z,23.40
2018-11-03T05:26:40.799Z,23.50
2018-11-03T05:27:40.774Z,23.90
2018-11-03T05:28:40.764Z,23.10
2018-11-03T05:29:40.754Z,23.90
2018-11-03T05:30:40.742Z,24.30
2018-11-03T05:31:40.746Z,23.20
2018-11-03T05:32:40.735Z,24.30
2018-11-03T05:33:40.711Z,23.50
2018-11-03T05:34:40.700Z,25.30
2018-11-03T05:35:40.700Z,24.30
2018-11-03T05:36:40.681Z,23.40
2018-11-03T05:37:40.700Z,23.50
2018-11-03T05:38:40.657Z,23.30
2018-11-03T05:39:40.651Z,23.60
2018-11-03T05:40:40.636Z,22.80
2018-11-03T05:41:40.631Z,21.20
2018-11-03T05:42:40.619Z,22.50
2018-11-03T05:43:40.624Z,22.90
2018-11-03T05:44:40.598Z,23.90
2018-11-03T05:45:40.583Z,25.90
2018-11-03T05:46:40.612Z,26.10
2018-11-03T05:47:40.562Z,27.50
2018-11-03T05:48:40.576Z,27.30
2018-11-03T05:49:40.544Z,27.50
2018-11-03T05:50:40.530Z,27.10
2018-11-03T05:51:40.534Z,26.50
2018-11-03T05:52:40.509Z,26.30
2018-11-03T05:53:40.499Z,24.40
2018-11-03T05:54:40.488Z,25.30
2018-11-03T05:55:40.491Z,23.60
2018-11-03T05:56:40.466Z,23.00
2018-11-03T05:57:40.456Z,22.70
2018-11-03T05:58:40.458Z,22.30
2018-11-03T05:59:40.435Z,23.60
2018-11-03T06:00:40.443Z,24.90
2018-11-03T06:01:40.453Z,23.50
2018-11-03T06:02:40.419Z,24.80
2018-11-03T06:03:40.394Z,25.00
2018-11-03T06:04:40.383Z,24.60
2018-11-03T06:05:40.388Z,24.10
2018-11-03T06:06:40.364Z,24.00
2018-11-03T06:07:40.358Z,23.60
2018-11-03T06:08:40.403Z,24.10
2018-11-03T06:09:40.344Z,22.80
2018-11-03T06:10:40.336Z,24.40
2018-11-03T06:11:40.311Z,22.50
2018-11-03T06:12:40.297Z,23.00
2018-11-03T06:13:40.287Z,22.70
2018-11-03T06:14:40.292Z,24.20
2018-11-03T06:15:40.372Z,25.10
2018-11-03T06:16:40.256Z,24.50
2018-11-03T06:17:40.245Z,24.70
2018-11-03T06:18:40.285Z,24.00
2018-11-03T06:19:40.225Z,24.60
2018-11-03T06:20:40.213Z,25.20
2018-11-03T06:21:40.203Z,25.20
2018-11-03T06:22:40.415Z,24.70
2018-11-03T06:23:40.202Z,26.70
2018-11-03T06:24:40.204Z,26.00
2018-11-03T06:25:40.161Z,26.30
2018-11-03T06:26:40.150Z,25.60
2018-11-03T06:27:40.140Z,25.30
2018-11-03T06:28:40.129Z,24.20
2018-11-03T06:29:40.117Z,25.10
2018-11-03T06:30:40.124Z,27.50
2018-11-03T06:31:40.100Z,28.30
2018-11-03T06:32:40.086Z,27.20
2018-11-03T06:33:40.076Z,28.50
2018-11-03T06:34:40.103Z,27.50
2018-11-03T06:35:40.090Z,26.90
2018-11-03T06:36:40.044Z,25.10
2018-11-03T06:37:40.037Z,25.10
2018-11-03T06:38:40.088Z,24.50
2018-11-03T06:39:40.014Z,26.70
2018-11-03T06:40:40.002Z,25.40
2018-11-03T06:41:40.005Z,25.90
2018-11-03T06:42:39.993Z,27.50
2018-11-03T06:43:39.984Z,27.10
2018-11-03T06:44:39.958Z,26.10
2018-11-03T06:45:39.947Z,27.40
2018-11-03T06:46:40.118Z,27.00
2018-11-03T06:47:39.943Z,26.20
2018-11-03T06:48:39.916Z,25.20
2018-11-03T06:49:39.909Z,24.70
2018-11-03T06:50:39.909Z,28.30
2018-11-03T06:51:39.884Z,29.20
2018-11-03T06:52:39.873Z,28.20
2018-11-03T06:53:39.863Z,27.00
2018-11-03T06:54:39.852Z,27.10
2018-11-03T06:55:39.855Z,29.60
2018-11-03T06:56:39.872Z,28.50
2018-11-03T06:57:39.820Z,30.00
2018-11-03T06:58:39.809Z,29.20
2018-11-03T06:59:39.799Z,29.80
2018-11-03T07:00:39.789Z,30.70
2018-11-03T07:01:39.779Z,32.00
2018-11-03T07:02:39.781Z,32.10
2018-11-03T07:03:39.756Z,31.20
2018-11-03T07:04:39.747Z,34.60
2018-11-03T07:05:39.736Z,34.10
2018-11-03T07:06:39.727Z,35.80
2018-11-03T07:07:39.729Z,35.60
2018-11-03T07:08:39.707Z,33.50
2018-11-03T07:09:39.693Z,35.20
2018-11-03T07:10:39.715Z,36.00
2018-11-03T07:11:39.865Z,35.80
2018-11-03T07:12:39.839Z,36.70
2018-11-03T07:13:39.653Z,36.50
2018-11-03T07:14:39.643Z,37.20
2018-11-03T07:15:39.631Z,39.40
2018-11-03T07:16:39.633Z,36.30
2018-11-03T07:17:39.609Z,34.60
2018-11-03T07:18:39.597Z,31.80
2018-11-03T07:19:39.591Z,33.20
2018-11-03T07:20:39.576Z,32.70
2018-11-03T07:21:39.664Z,35.00
2018-11-03T07:22:39.562Z,43.10
2018-11-03T07:23:39.546Z,52.20
2018-11-03T07:24:39.548Z,64.20
2018-11-03T07:25:39.531Z,70.50
2018-11-03T07:26:39.512Z,84.70
2018-11-03T07:27:39.541Z,90.20
2018-11-03T07:28:39.492Z,93.10
2018-11-03T07:29:39.502Z,91.60
2018-11-03T07:30:39.471Z,90.00
2018-11-03T07:31:39.474Z,85.50
2018-11-03T07:32:39.448Z,67.00
2018-11-03T07:33:39.460Z,54.30
2018-11-03T07:34:39.426Z,36.70
2018-11-03T07:35:39.432Z,24.30
2018-11-03T07:36:39.407Z,18.30
2018-11-03T07:37:39.435Z,17.00
2018-11-03T07:38:39.382Z,15.00
2018-11-03T07:39:39.372Z,12.80
2018-11-03T07:40:39.389Z,12.30
2018-11-03T07:41:39.478Z,11.20
2018-11-03T07:42:39.367Z,12.10
2018-11-03T07:43:39.345Z,11.80
2018-11-03T07:44:39.339Z,11.30
2018-11-03T07:45:39.327Z,12.40
2018-11-03T07:46:39.311Z,11.30
2018-11-03T07:47:39.287Z,11.30
2018-11-03T07:48:39.327Z,11.40
2018-11-03T07:49:39.265Z,11.70
2018-11-03T07:50:39.253Z,10.80
2018-11-03T07:51:39.260Z,11.60
2018-11-03T07:52:39.233Z,11.30
2018-11-03T07:53:39.222Z,11.90
2018-11-03T07:54:39.264Z,11.10
2018-11-03T07:55:39.237Z,12.00
2018-11-03T07:56:39.188Z,11.80
2018-11-03T07:57:39.178Z,11.90
2018-11-03T07:58:39.168Z,12.20
2018-11-03T07:59:39.157Z,12.10
2018-11-03T08:00:39.269Z,12.70
2018-11-03T08:01:39.152Z,12.30
2018-11-03T08:02:39.124Z,12.60
2018-11-03T08:03:39.129Z,11.70
2018-11-03T08:04:39.117Z,13.10
2018-11-03T08:05:39.125Z,12.10
2018-11-03T08:06:39.079Z,11.40
2018-11-03T08:07:39.069Z,10.70
2018-11-03T08:08:39.115Z,12.20
2018-11-03T08:09:39.050Z,11.70
2018-11-03T08:10:39.044Z,11.30
2018-11-03T08:11:39.026Z,11.30
2018-11-03T08:12:39.016Z,11.10
2018-11-03T08:13:39.005Z,11.20
2018-11-03T08:14:39.007Z,11.50
2018-11-03T08:15:39.036Z,12.00
2018-11-03T08:16:38.970Z,12.20
2018-11-03T08:17:38.963Z,12.00
2018-11-03T08:18:38.952Z,12.40
2018-11-03T08:19:38.954Z,12.00
2018-11-03T08:20:38.931Z,11.90
2018-11-03T08:21:38.934Z,11.50
2018-11-03T08:22:38.910Z,11.90
2018-11-03T08:23:38.965Z,14.10
2018-11-03T08:24:38.885Z,18.20
2018-11-03T08:25:38.874Z,16.30
2018-11-03T08:26:38.912Z,13.00
2018-11-03T08:27:38.859Z,14.90
2018-11-03T08:28:38.876Z,14.30
2018-11-03T08:29:38.830Z,14.20
2018-11-03T08:30:38.822Z,14.40
2018-11-03T08:31:38.898Z,14.40
2018-11-03T08:32:38.841Z,13.80
2018-11-03T08:33:38.789Z,13.80
2018-11-03T08:34:38.777Z,13.00
2018-11-03T08:35:38.766Z,11.80
2018-11-03T08:36:38.755Z,11.50
2018-11-03T08:37:38.745Z,12.10
2018-11-03T08:38:38.764Z,11.40
2018-11-03T08:39:38.836Z,12.50
2018-11-03T08:40:38.714Z,11.80
2018-11-03T08:41:38.701Z,12.30
2018-11-03T08:42:38.691Z,12.40
2018-11-03T08:43:38.680Z,12.00
2018-11-03T08:44:38.682Z,12.00
2018-11-03T08:45:38.671Z,11.60
2018-11-03T08:46:38.647Z,11.70
2018-11-03T08:47:38.637Z,12.40
2018-11-03T08:48:38.634Z,12.00
2018-11-03T08:49:38.615Z,11.80
2018-11-03T08:50:38.621Z,11.80
2018-11-03T08:51:38.607Z,11.80
2018-11-03T08:52:38.582Z,12.20
2018-11-03T08:53:38.604Z,12.00
2018-11-03T08:54:38.560Z,12.20
2018-11-03T08:55:38.550Z,12.30
2018-11-03T08:56:38.581Z,11.90
2018-11-03T08:57:38.546Z,12.90
2018-11-03T08:58:38.517Z,11.80
2018-11-03T08:59:38.567Z,12.40
2018-11-03T09:00:38.494Z,13.30
2018-11-03T09:01:38.484Z,12.70
2018-11-03T09:02:38.506Z,12.60
2018-11-03T09:03:38.462Z,13.80
2018-11-03T09:04:38.452Z,13.80
2018-11-03T09:05:38.441Z,14.40
2018-11-03T09:06:38.470Z,12.40
2018-11-03T09:07:38.417Z,12.00
2018-11-03T09:08:38.409Z,11.90
2018-11-03T09:09:38.397Z,12.10
2018-11-03T09:10:38.385Z,12.00
2018-11-03T09:11:38.374Z,12.20
2018-11-03T09:12:38.377Z,12.50
2018-11-03T09:13:38.372Z,12.40
2018-11-03T09:14:38.475Z,12.60
2018-11-03T09:15:38.354Z,12.40
2018-11-03T09:16:38.320Z,12.90
2018-11-03T09:17:38.324Z,12.30
2018-11-03T09:18:38.299Z,13.00
2018-11-03T09:19:38.291Z,12.00
2018-11-03T09:20:38.339Z,13.00
2018-11-03T09:21:38.337Z,13.00
2018-11-03T09:22:38.424Z,12.90
2018-11-03T09:23:38.245Z,13.10
2018-11-03T09:24:38.233Z,13.00
2018-11-03T09:25:38.222Z,11.90
2018-11-03T09:26:38.211Z,12.60
2018-11-03T09:27:38.229Z,13.10
2018-11-03T09:28:38.191Z,12.40
2018-11-03T09:29:38.178Z,12.20
2018-11-03T09:30:38.170Z,13.00
2018-11-03T09:31:38.173Z,12.90
2018-11-03T09:32:38.151Z,12.80
2018-11-03T09:33:38.165Z,13.00
2018-11-03T09:34:38.187Z,14.00
2018-11-03T09:35:38.115Z,13.00
2018-11-03T09:36:38.101Z,13.00
2018-11-03T09:37:38.098Z,13.00
2018-11-03T09:38:38.162Z,12.00
2018-11-03T09:39:38.108Z,11.30
2018-11-03T09:40:38.059Z,12.00
2018-11-03T09:41:38.047Z,12.40
2018-11-03T09:42:38.038Z,12.00
2018-11-03T09:43:38.030Z,12.30
2018-11-03T09:44:38.030Z,13.00
2018-11-03T09:45:38.033Z,12.80
2018-11-03T09:46:38.033Z,12.40
2018-11-03T09:47:37.983Z,13.00
2018-11-03T09:48:37.986Z,13.50
2018-11-03T09:49:37.961Z,12.20
2018-11-03T09:50:38.032Z,12.80
2018-11-03T09:51:37.979Z,13.00
2018-11-03T09:52:37.930Z,13.00
2018-11-03T09:53:37.973Z,13.50
2018-11-03T09:54:37.919Z,13.70
2018-11-03T09:55:37.896Z,13.80
2018-11-03T09:56:37.963Z,13.20
2018-11-03T09:57:37.888Z,12.60
2018-11-03T09:58:37.864Z,13.10
2018-11-03T09:59:37.852Z,13.30
2018-11-03T10:00:37.843Z,12.80
2018-11-03T10:01:37.866Z,12.30
2018-11-03T10:02:37.821Z,12.60
2018-11-03T10:03:37.811Z,13.40
2018-11-03T10:04:37.798Z,13.10
2018-11-03T10:05:37.788Z,13.80
2018-11-03T10:06:37.902Z,13.70
2018-11-03T10:07:37.779Z,14.20
2018-11-03T10:08:37.754Z,13.70
2018-11-03T10:09:37.745Z,13.00
2018-11-03T10:10:37.733Z,13.80
2018-11-03T10:11:37.722Z,13.90
2018-11-03T10:12:37.742Z,12.60
2018-11-03T10:13:37.700Z,14.40
2018-11-03T10:14:37.691Z,14.30
2018-11-03T10:15:37.683Z,13.70
2018-11-03T10:16:37.669Z,13.80
2018-11-03T10:17:37.656Z,13.10
2018-11-03T10:18:37.677Z,13.20
2018-11-03T10:19:37.634Z,12.90
2018-11-03T10:20:37.624Z,14.10
2018-11-03T10:21:37.612Z,13.80
2018-11-03T10:22:37.606Z,14.00
2018-11-03T10:23:37.590Z,14.60
2018-11-03T10:24:37.597Z,14.20
2018-11-03T10:25:37.569Z,14.30
2018-11-03T10:26:37.558Z,14.00
2018-11-03T10:27:37.547Z,13.60
2018-11-03T10:28:37.550Z,13.80
2018-11-03T10:29:37.527Z,13.90
2018-11-03T10:30:37.514Z,13.00
2018-11-03T10:31:37.505Z,13.20
2018-11-03T10:32:37.505Z,13.50
2018-11-03T10:33:37.511Z,12.90
2018-11-03T10:34:37.484Z,12.80
2018-11-03T10:35:37.457Z,13.70
2018-11-03T10:36:37.449Z,13.60
2018-11-03T10:37:37.451Z,13.30
2018-11-03T10:38:37.428Z,12.80
2018-11-03T10:39:37.429Z,13.40
2018-11-03T10:40:37.417Z,14.60
2018-11-03T10:41:37.393Z,13.60
2018-11-03T10:42:37.382Z,13.30
2018-11-03T10:43:37.372Z,14.30
2018-11-03T10:44:37.374Z,14.40
2018-11-03T10:45:37.352Z,14.30
2018-11-03T10:46:37.340Z,15.40
2018-11-03T10:47:37.327Z,15.10
2018-11-03T10:48:37.316Z,15.00
2018-11-03T10:49:37.332Z,15.30
2018-11-03T10:50:37.294Z,15.00
2018-11-03T10:51:37.283Z,14.20
2018-11-03T10:52:37.274Z,15.80
2018-11-03T10:53:37.323Z,15.00
2018-11-03T10:54:37.250Z,15.80
2018-11-03T10:55:37.253Z,15.70
2018-11-03T10:56:37.228Z,15.30
2018-11-03T10:57:37.217Z,15.20
2018-11-03T10:58:37.207Z,15.00
2018-11-03T10:59:37.195Z,15.60
2018-11-03T11:00:37.198Z,14.50
2018-11-03T11:01:37.173Z,15.60
2018-11-03T11:02:37.165Z,15.30
2018-11-03T11:03:37.178Z,15.40
2018-11-03T11:04:37.140Z,14.90
2018-11-03T11:05:37.142Z,15.20
2018-11-03T11:06:37.118Z,15.60
2018-11-03T11:07:37.110Z,16.10
2018-11-03T11:08:37.096Z,15.50
2018-11-03T11:09:37.117Z,15.10
2018-11-03T11:10:37.089Z,15.40
2018-11-03T11:11:37.067Z,16.40
2018-11-03T11:12:37.069Z,17.00
2018-11-03T11:13:37.047Z,16.20
2018-11-03T11:14:37.032Z,17.10
2018-11-03T11:15:37.052Z,17.10
2018-11-03T11:16:37.091Z,17.10
2018-11-03T11:17:36.998Z,16.70
2018-11-03T11:18:36.990Z,16.70
2018-11-03T11:19:36.976Z,16.20
2018-11-03T11:20:36.997Z,16.00
2018-11-03T11:21:36.955Z,16.80
2018-11-03T11:22:36.955Z,15.80
2018-11-03T11:23:37.101Z,17.80
2018-11-03T11:24:36.989Z,17.50
2018-11-03T11:25:36.915Z,17.10
2018-11-03T11:26:36.917Z,17.50
2018-11-03T11:27:36.894Z,17.00
2018-11-03T11:28:36.881Z,17.20
2018-11-03T11:29:36.905Z,17.10
2018-11-03T11:30:36.862Z,16.20
2018-11-03T11:31:37.042Z,16.60
2018-11-03T11:32:36.905Z,17.20
2018-11-03T11:33:36.829Z,17.80
2018-11-03T11:34:36.816Z,16.90
2018-11-03T11:35:36.849Z,16.70
2018-11-03T11:36:36.794Z,16.70
2018-11-03T11:37:36.864Z,17.60
2018-11-03T11:38:36.840Z,18.40
2018-11-03T11:39:36.763Z,17.40
2018-11-03T11:40:36.751Z,17.50
2018-11-03T11:41:36.777Z,19.50
2018-11-03T11:42:36.729Z,20.10
2018-11-03T11:43:36.718Z,20.00
2018-11-03T11:44:36.708Z,19.90
2018-11-03T11:45:36.697Z,20.40
2018-11-03T11:46:36.686Z,19.70
2018-11-03T11:47:36.689Z,18.70
2018-11-03T11:48:36.664Z,19.50
2018-11-03T11:49:36.654Z,19.20
2018-11-03T11:50:36.647Z,17.80
2018-11-03T11:51:36.645Z,18.50
2018-11-03T11:52:36.622Z,18.80
2018-11-03T11:53:36.610Z,18.80
2018-11-03T11:54:36.603Z,18.10
2018-11-03T11:55:36.623Z,17.30
2018-11-03T11:56:36.577Z,17.30
2018-11-03T11:57:36.566Z,16.20
2018-11-03T11:58:36.555Z,15.90
2018-11-03T11:59:36.545Z,17.20
2018-11-03T12:00:36.554Z,17.20
2018-11-03T12:01:36.536Z,18.80
2018-11-03T12:02:36.665Z,19.30
2018-11-03T12:03:36.502Z,19.60
2018-11-03T12:04:36.489Z,18.20
2018-11-03T12:05:36.479Z,17.70
2018-11-03T12:06:36.486Z,18.00
2018-11-03T12:07:36.457Z,17.00
2018-11-03T12:08:36.450Z,16.20
2018-11-03T12:09:36.441Z,16.90
2018-11-03T12:10:36.425Z,16.70
2018-11-03T12:11:36.442Z,15.00
2018-11-03T12:12:36.403Z,16.00
2018-11-03T12:13:36.422Z,15.20
2018-11-03T12:14:36.384Z,14.20
2018-11-03T12:15:36.371Z,14.20
2018-11-03T12:16:36.359Z,14.30
2018-11-03T12:17:36.377Z,13.70
2018-11-03T12:18:36.336Z,14.20
2018-11-03T12:19:36.460Z,13.10
2018-11-03T12:20:36.315Z,13.40
2018-11-03T12:21:36.304Z,13.60
2018-11-03T12:22:36.315Z,13.60
2018-11-03T12:23:36.295Z,14.50
2018-11-03T12:24:36.271Z,13.80
2018-11-03T12:25:36.351Z,13.50
2018-11-03T12:26:36.253Z,14.10
2018-11-03T12:27:36.252Z,13.60
2018-11-03T12:28:36.226Z,12.90
2018-11-03T12:29:36.234Z,11.70
2018-11-03T12:30:36.204Z,12.70
2018-11-03T12:31:36.209Z,11.90
2018-11-03T12:32:36.215Z,11.70
2018-11-03T12:33:36.173Z,11.20
2018-11-03T12:34:36.162Z,10.70
2018-11-03T12:35:36.152Z,9.80
2018-11-03T12:36:36.140Z,11.30
2018-11-03T12:37:36.130Z,10.40
2018-11-03T12:38:36.133Z,10.20
2018-11-03T12:39:36.108Z,10.20
2018-11-03T12:40:36.126Z,10.70
2018-11-03T12:41:36.235Z,10.20
2018-11-03T12:42:36.076Z,10.10
2018-11-03T12:43:36.063Z,9.90
2018-11-03T12:44:36.051Z,10.20
2018-11-03T12:45:36.041Z,9.00
2018-11-03T12:46:36.029Z,9.40
2018-11-03T12:47:36.033Z,9.30
2018-11-03T12:48:36.021Z,9.50
2018-11-03T12:49:35.994Z,9.20
2018-11-03T12:50:35.985Z,9.40
2018-11-03T12:51:35.974Z,9.50
2018-11-03T12:52:35.978Z,9.90
2018-11-03T12:53:35.984Z,9.80