createdAt,value
2019-05-29T00:02:06.040Z,6.35
2019-05-29T00:07:10.145Z,6.50
2019-05-29T00:12:18.431Z,7.30
2019-05-29T00:17:19.362Z,6.47
2019-05-29T00:22:22.758Z,6.10
2019-05-29T00:27:26.501Z,7.28
2019-05-29T00:32:30.224Z,7.22
2019-05-29T00:37:33.626Z,7.30
2019-05-29T00:42:37.375Z,8.13
2019-05-29T00:47:41.079Z,7.00
2019-05-29T00:52:44.499Z,7.47
2019-05-29T00:57:48.216Z,7.97
2019-05-29T01:02:51.973Z,7.15
2019-05-29T01:07:55.658Z,7.65
2019-05-29T01:12:59.058Z,7.83
2019-05-29T01:18:02.468Z,7.75
2019-05-29T01:23:06.212Z,8.00
2019-05-29T01:28:09.608Z,7.10
2019-05-29T01:33:16.844Z,7.35
2019-05-29T01:38:19.263Z,7.62
2019-05-29T01:43:23.555Z,7.17
2019-05-29T01:48:27.815Z,6.90
2019-05-29T01:53:31.349Z,6.12
2019-05-29T01:58:34.747Z,5.45
2019-05-29T02:03:38.448Z,4.75
2019-05-29T02:08:41.841Z,3.92
2019-05-29T02:13:45.580Z,4.15
2019-05-29T02:18:49.599Z,4.00
2019-05-29T02:23:53.329Z,3.83
2019-05-29T02:28:56.750Z,4.45
2019-05-29T02:34:00.150Z,4.40
2019-05-29T02:39:05.385Z,4.55
2019-05-29T02:44:08.801Z,4.58
2019-05-29T02:49:12.694Z,4.95
2019-05-29T02:54:16.091Z,4.80
2019-05-29T02:59:21.021Z,4.97
2019-05-29T03:04:26.221Z,6.05
2019-05-29T03:09:30.689Z,6.15
2019-05-29T03:14:34.842Z,5.85
2019-05-29T03:19:38.354Z,6.50
2019-05-29T03:24:41.773Z,7.05
2019-05-29T03:29:45.174Z,6.72
2019-05-29T03:34:48.648Z,6.67
2019-05-29T03:39:52.432Z,7.40
2019-05-29T03:44:55.923Z,7.50
2019-05-29T03:49:59.672Z,8.15
2019-05-29T03:55:03.853Z,8.55
2019-05-29T04:00:07.908Z,8.05
2019-05-29T04:05:11.653Z,8.93
2019-05-29T04:10:16.598Z,9.25
2019-05-29T04:15:20.000Z,9.38
2019-05-29T04:20:23.467Z,9.55
2019-05-29T04:25:33.155Z,9.78
2019-05-29T04:30:38.635Z,9.48
2019-05-29T04:35:42.363Z,9.15
2019-05-29T04:40:46.084Z,9.00
2019-05-29T04:45:49.646Z,9.40
2019-05-29T04:50:53.044Z,9.28
2019-05-29T04:55:56.711Z,8.63
2019-05-29T05:01:00.115Z,8.38
2019-05-29T05:06:03.785Z,8.93
2019-05-29T05:11:09.126Z,9.58
2019-05-29T05:16:12.533Z,8.45
2019-05-29T05:21:16.261Z,8.88
2019-05-29T05:26:19.984Z,8.75
2019-05-29T05:31:23.724Z,9.30
2019-05-29T05:36:27.441Z,9.25
2019-05-29T05:41:30.895Z,8.43
2019-05-29T05:46:35.056Z,8.90
2019-05-29T05:51:42.695Z,8.10
2019-05-29T05:56:43.582Z,8.68
2019-05-29T06:01:47.278Z,9.10
2019-05-29T06:06:50.926Z,8.53
2019-05-29T06:11:54.345Z,8.63
2019-05-29T06:16:57.741Z,7.85
2019-05-29T06:22:01.431Z,8.40
2019-05-29T06:27:04.919Z,6.75
2019-05-29T06:32:08.429Z,7.53
2019-05-29T06:37:11.903Z,7.85
2019-05-29T06:42:15.424Z,8.48
2019-05-29T06:47:18.841Z,8.05
2019-05-29T06:52:22.247Z,8.03
2019-05-29T06:57:26.013Z,8.13
2019-05-29T07:02:31.750Z,8.00
2019-05-29T07:07:35.952Z,7.30
2019-05-29T07:12:40.354Z,7.72
2019-05-29T07:17:44.486Z,8.20
2019-05-29T07:22:48.154Z,8.43
2019-05-29T07:27:51.576Z,8.10
2019-05-29T07:32:58.324Z,8.48
2019-05-29T07:38:00.750Z,8.85
2019-05-29T07:43:04.463Z,8.93
2019-05-29T07:48:07.861Z,8.60
2019-05-29T07:53:11.605Z,8.58
2019-05-29T07:58:15.031Z,8.40
2019-05-29T08:03:18.455Z,8.70
2019-05-29T08:08:22.107Z,7.83
2019-05-29T08:13:25.503Z,8.75
2019-05-29T08:18:28.918Z,9.45
2019-05-29T08:23:32.599Z,9.13
2019-05-29T08:28:36.045Z,9.00
2019-05-29T08:33:40.790Z,9.03
2019-05-29T08:38:45.727Z,8.28
2019-05-29T08:43:50.794Z,8.28
2019-05-29T08:48:54.427Z,8.53
2019-05-29T08:53:57.825Z,8.73
2019-05-29T08:59:01.243Z,8.55
2019-05-29T09:04:05.068Z,8.30
2019-05-29T09:09:08.471Z,8.63
2019-05-29T09:14:11.865Z,8.10
2019-05-29T09:19:16.353Z,8.23
2019-05-29T09:24:20.932Z,8.63
2019-05-29T09:29:25.021Z,8.05
2019-05-29T09:34:28.413Z,8.38
2019-05-29T09:39:31.826Z,8.00
2019-05-29T09:44:39.369Z,7.83
2019-05-29T09:49:40.379Z,7.83
2019-05-29T09:54:43.770Z,7.33
2019-05-29T09:59:47.357Z,6.80
2019-05-29T10:04:50.756Z,6.50
2019-05-29T10:09:55.624Z,7.40
2019-05-29T10:15:00.960Z,7.08
2019-05-29T10:20:08.123Z,7.78
2019-05-29T10:25:12.357Z,6.72
2019-05-29T10:30:16.313Z,6.70
2019-05-29T10:35:20.201Z,7.30
2019-05-29T10:40:23.655Z,5.50
2019-05-29T10:45:27.134Z,7.03
2019-05-29T10:50:30.539Z,6.67
2019-05-29T10:55:34.264Z,7.85
2019-05-29T11:00:39.411Z,5.47
2019-05-29T11:05:43.226Z,5.80
2019-05-29T11:10:47.903Z,4.40
2019-05-29T11:15:52.763Z,5.17
2019-05-29T11:20:57.615Z,5.50
2019-05-29T11:26:01.414Z,4.97
2019-05-29T11:31:06.114Z,5.80
2019-05-29T11:36:13.391Z,6.17
2019-05-29T11:41:25.656Z,5.25
2019-05-29T11:46:20.656Z,6.72
2019-05-29T11:51:24.055Z,4.92
2019-05-29T11:56:27.462Z,5.17
2019-05-29T12:01:48.569Z,5.15
2019-05-29T12:06:36.305Z,4.92
2019-05-29T12:11:40.028Z,4.97
2019-05-29T12:16:43.684Z,5.40
2019-05-29T12:21:47.472Z,5.50
2019-05-29T12:26:52.305Z,4.83
2019-05-29T12:31:57.062Z,4.85
2019-05-29T12:37:01.860Z,5.40
2019-05-29T12:42:06.044Z,5.90
2019-05-29T12:47:10.081Z,4.00
2019-05-29T12:52:13.805Z,4.28
2019-05-29T12:57:17.212Z,3.80
2019-05-29T13:02:20.616Z,3.95
2019-05-29T13:07:24.024Z,3.77
2019-05-29T13:12:27.422Z,3.65
2019-05-29T13:17:31.178Z,3.55
2019-05-29T13:22:35.000Z,3.30
2019-05-29T13:27:38.387Z,3.12
2019-05-29T13:32:42.683Z,3.15
2019-05-29T13:37:46.319Z,2.60
2019-05-29T13:42:49.740Z,2.85
2019-05-29T13:47:53.145Z,2.80
2019-05-29T13:52:57.149Z,3.10
2019-05-29T13:58:01.646Z,2.85
2019-05-29T14:03:06.999Z,2.55
2019-05-29T14:08:11.339Z,2.45
2019-05-29T14:13:14.734Z,2.35
2019-05-29T14:18:18.489Z,1.77
2019-05-29T14:23:22.128Z,1.90
2019-05-29T14:28:25.803Z,1.57
2019-05-29T14:33:29.534Z,1.25
2019-05-29T14:38:32.926Z,1.55
2019-05-29T14:43:36.342Z,1.45
2019-05-29T14:48:39.905Z,1.20
2019-05-29T14:53:43.323Z,1.10
2019-05-29T14:58:46.737Z,1.85
2019-05-29T15:03:50.434Z,1.37
2019-05-29T15:08:54.146Z,1.50
2019-05-29T15:13:57.886Z,1.55
2019-05-29T15:19:01.609Z,1.62
2019-05-29T15:24:05.759Z,1.42
2019-05-29T15:29:12.704Z,1.55
2019-05-29T15:34:14.736Z,1.35
2019-05-29T15:39:18.146Z,1.50
2019-05-29T15:44:21.838Z,1.75
2019-05-29T15:49:25.570Z,1.62
2019-05-29T15:54:29.001Z,1.77
2019-05-29T15:59:32.407Z,1.80
2019-05-29T16:04:35.804Z,1.90
2019-05-29T16:09:39.495Z,2.10
2019-05-29T16:14:42.892Z,2.27
2019-05-29T16:19:46.547Z,2.25
2019-05-29T16:24:50.293Z,2.00
2019-05-29T16:29:54.015Z,2.27
2019-05-29T16:34:57.412Z,2.10
2019-05-29T16:40:01.136Z,2.15
2019-05-29T16:45:08.235Z,1.60
2019-05-29T16:50:13.060Z,1.55
2019-05-29T16:55:17.303Z,1.45
2019-05-29T17:00:21.812Z,1.70
2019-05-29T17:05:25.795Z,1.60
2019-05-29T17:10:36.620Z,1.37
2019-05-29T17:15:40.289Z,1.80
2019-05-29T17:20:47.416Z,2.08
2019-05-29T17:25:50.810Z,1.50
2019-05-29T17:30:54.521Z,1.70
2019-05-29T17:35:57.923Z,1.50
2019-05-29T17:41:01.335Z,1.50
2019-05-29T17:46:04.733Z,1.65
2019-05-29T17:51:08.126Z,1.75
2019-05-29T17:56:25.378Z,1.80
2019-05-29T18:01:18.137Z,1.60
2019-05-29T18:06:22.436Z,1.65
2019-05-29T18:11:27.567Z,1.87
2019-05-29T18:16:31.415Z,2.00
2019-05-29T18:21:34.815Z,1.95
2019-05-29T18:26:46.808Z,2.20
2019-05-29T18:31:43.389Z,2.00
2019-05-29T18:36:46.787Z,1.87
2019-05-29T18:41:50.188Z,2.37
2019-05-29T18:46:53.614Z,2.20
2019-05-29T18:52:00.294Z,2.70
2019-05-29T18:57:14.373Z,2.30
2019-05-29T19:02:08.074Z,2.20
2019-05-29T19:07:11.470Z,2.42
2019-05-29T19:12:15.198Z,2.40
2019-05-29T19:17:18.615Z,3.00
2019-05-29T19:22:22.316Z,3.00
2019-05-29T19:27:36.970Z,2.95
2019-05-29T19:32:32.277Z,2.90
2019-05-29T19:37:36.575Z,2.92
2019-05-29T19:42:40.307Z,2.67
2019-05-29T19:47:43.950Z,2.60
2019-05-29T19:52:47.341Z,3.20
2019-05-29T19:57:56.213Z,2.85
2019-05-29T20:02:56.419Z,3.30
2019-05-29T20:08:00.131Z,2.62
2019-05-29T20:13:03.543Z,2.75
2019-05-29T20:18:06.973Z,3.00
2019-05-29T20:23:10.367Z,2.80
2019-05-29T20:28:14.090Z,3.52
2019-05-29T20:33:17.509Z,3.02
2019-05-29T20:38:20.924Z,3.30
2019-05-29T20:43:24.642Z,3.15
2019-05-29T20:48:28.392Z,3.50
2019-05-29T20:53:33.303Z,3.02
2019-05-29T20:58:37.754Z,3.05
2019-05-29T21:03:42.486Z,2.90
2019-05-29T21:08:46.019Z,3.15
2019-05-29T21:13:49.415Z,2.80
2019-05-29T21:18:52.812Z,3.52
2019-05-29T21:23:56.207Z,3.47
2019-05-29T21:28:59.883Z,3.83
2019-05-29T21:34:03.314Z,3.70
2019-05-29T21:39:09.153Z,4.05
2019-05-29T21:44:12.890Z,4.08
2019-05-29T21:49:16.287Z,3.65
2019-05-29T21:54:20.014Z,3.80
2019-05-29T21:59:23.435Z,3.90
2019-05-29T22:04:26.835Z,4.37
2019-05-29T22:09:30.247Z,4.10
2019-05-29T22:14:33.978Z,4.28
2019-05-29T22:19:37.699Z,4.30
2019-05-29T22:24:41.347Z,4.62
2019-05-29T22:29:44.763Z,4.12
2019-05-29T22:34:48.183Z,4.10
2019-05-29T22:39:51.577Z,4.17
2019-05-29T22:44:55.635Z,4.40
2019-05-29T22:49:59.886Z,4.15
2019-05-29T22:55:03.873Z,4.10
2019-05-29T23:00:08.096Z,4.17
2019-05-29T23:05:11.653Z,4.65
2019-05-29T23:10:15.625Z,4.90
2019-05-29T23:15:19.553Z,4.72
2019-05-29T23:20:22.951Z,4.40
2019-05-29T23:25:26.586Z,4.70
2019-05-29T23:30:30.794Z,5.08
2019-05-29T23:35:34.644Z,4.47
2019-05-29T23:40:38.049Z,4.35
2019-05-29T23:45:41.435Z,3.80
2019-05-29T23:50:45.091Z,4.65
2019-05-29T23:55:48.825Z,4.60
