createdAt,value
2018-12-13T05:43:52.663Z,-0.90
2018-12-13T05:49:01.710Z,-0.90
2018-12-13T05:51:30.748Z,-0.80
2018-12-13T05:53:59.591Z,-0.80
2018-12-13T05:56:28.118Z,-0.80
2018-12-13T05:58:57.107Z,-0.80
2018-12-13T06:01:25.639Z,-0.80
2018-12-13T06:03:54.758Z,-0.80
2018-12-13T06:06:23.823Z,-0.80
2018-12-13T06:08:53.432Z,-0.80
2018-12-13T06:11:21.847Z,-0.80
2018-12-13T06:13:50.536Z,-0.80
2018-12-13T06:16:19.603Z,-0.80
2018-12-13T06:18:47.999Z,-0.70
2018-12-13T06:21:16.546Z,-0.70
2018-12-13T06:23:45.382Z,-0.80
2018-12-13T06:26:13.804Z,-0.80
2018-12-13T06:28:42.185Z,-0.80
2018-12-13T06:31:10.658Z,-0.80
2018-12-13T06:33:39.324Z,-0.80
2018-12-13T06:36:07.746Z,-0.80
2018-12-13T06:38:37.051Z,-0.90
2018-12-13T06:41:05.451Z,-0.80
2018-12-13T06:43:33.877Z,-0.80
2018-12-13T06:46:03.750Z,-0.80
2018-12-13T06:48:32.675Z,-0.80
2018-12-13T06:51:01.186Z,-0.80
2018-12-13T06:53:30.013Z,-0.80
2018-12-13T06:55:59.306Z,-0.80
2018-12-13T06:58:28.048Z,-0.70
2018-12-13T07:00:56.434Z,-0.70
2018-12-13T07:03:24.794Z,-0.80
2018-12-13T07:05:53.808Z,-0.70
2018-12-13T07:08:22.773Z,-0.70
2018-12-13T07:10:51.525Z,-0.80
2018-12-13T07:13:20.426Z,-0.80
2018-12-13T07:15:49.797Z,-0.70
2018-12-13T07:18:18.173Z,-0.80
2018-12-13T07:20:46.830Z,-0.80
2018-12-13T07:23:15.460Z,-0.70
2018-12-13T07:25:44.185Z,-0.70
2018-12-13T07:28:13.561Z,-0.70
2018-12-13T07:30:41.939Z,-0.70
2018-12-13T07:33:10.319Z,-0.70
2018-12-13T07:35:39.228Z,-0.70
2018-12-13T07:38:14.087Z,-0.70
2018-12-13T07:40:38.150Z,-0.70
2018-12-13T07:43:06.860Z,-0.70
2018-12-13T07:45:35.841Z,-0.70
2018-12-13T07:48:04.524Z,-0.60
2018-12-13T07:50:33.190Z,-0.70
2018-12-13T07:53:01.920Z,-0.60
2018-12-13T07:55:30.722Z,-0.60
2018-12-13T07:57:59.271Z,-0.60
2018-12-13T08:00:27.924Z,-0.70
2018-12-13T08:02:56.308Z,-0.70
2018-12-13T08:05:25.120Z,-0.70
2018-12-13T08:07:53.523Z,-0.60
2018-12-13T08:10:23.091Z,-0.60
2018-12-13T08:12:51.482Z,-0.70
2018-12-13T08:15:20.617Z,-0.70
2018-12-13T08:17:49.564Z,-0.60
2018-12-13T08:20:18.939Z,-0.60
2018-12-13T08:22:48.154Z,-0.60
2018-12-13T08:25:17.621Z,-0.60
2018-12-13T08:27:46.512Z,-0.60
2018-12-13T08:30:15.052Z,-0.60
2018-12-13T08:32:43.602Z,-0.70
2018-12-13T08:35:12.253Z,-0.60
2018-12-13T08:37:42.172Z,-0.60
2018-12-13T08:40:10.887Z,-0.60
2018-12-13T08:42:39.909Z,-0.60
2018-12-13T08:45:08.823Z,-0.60
2018-12-13T08:47:37.339Z,-0.60
2018-12-13T08:50:06.610Z,-0.70
2018-12-13T08:52:34.993Z,-0.60
2018-12-13T08:55:03.941Z,-0.60
2018-12-13T08:57:32.624Z,-0.50
2018-12-13T09:00:01.086Z,-0.50
2018-12-13T09:02:29.478Z,-0.60
2018-12-13T09:04:58.069Z,-0.60
2018-12-13T09:07:26.761Z,-0.60
2018-12-13T09:09:55.723Z,-0.60
2018-12-13T09:12:24.423Z,-0.60
2018-12-13T09:14:52.823Z,-0.60
2018-12-13T09:17:21.209Z,-0.60
2018-12-13T09:19:49.824Z,-0.60
2018-12-13T09:22:18.258Z,-0.60
2018-12-13T09:24:47.251Z,-0.60
2018-12-13T09:27:16.788Z,-0.60
2018-12-13T09:29:45.842Z,-0.60
2018-12-13T09:32:14.243Z,-0.70
2018-12-13T09:34:42.701Z,-0.70
2018-12-13T09:37:11.188Z,-0.70
2018-12-13T09:39:40.011Z,-0.70
2018-12-13T09:42:08.472Z,-0.70
2018-12-13T09:44:37.323Z,-0.60
2018-12-13T09:47:06.291Z,-0.60
2018-12-13T09:49:34.687Z,-0.60
2018-12-13T09:52:03.071Z,-0.50
2018-12-13T09:54:31.538Z,-0.50
2018-12-13T09:57:00.420Z,-0.50
2018-12-13T09:59:29.129Z,-0.50
2018-12-13T10:01:57.952Z,-0.50
2018-12-13T10:04:26.902Z,-0.50
2018-12-13T10:06:55.357Z,-0.60
2018-12-13T10:09:23.875Z,-0.50
2018-12-13T10:11:52.381Z,-0.50
2018-12-13T10:14:20.846Z,-0.50
2018-12-13T10:16:49.675Z,-0.50
2018-12-13T10:19:18.079Z,-0.40
2018-12-13T10:21:46.647Z,-0.40
2018-12-13T10:24:15.363Z,-0.40
2018-12-13T10:26:43.755Z,-0.30
2018-12-13T10:29:12.118Z,-0.30
2018-12-13T10:31:40.516Z,-0.20
2018-12-13T10:34:09.021Z,-0.20
2018-12-13T10:36:37.960Z,-0.30
2018-12-13T10:39:08.605Z,-0.30
2018-12-13T10:41:37.978Z,-0.30
2018-12-13T10:44:06.407Z,-0.30
2018-12-13T10:46:34.965Z,-0.30
2018-12-13T10:49:03.906Z,-0.30
2018-12-13T10:51:32.744Z,-0.30
2018-12-13T10:54:01.162Z,-0.30
2018-12-13T10:56:29.532Z,-0.40
2018-12-13T10:58:58.397Z,-0.30
2018-12-13T11:01:32.152Z,-0.40
2018-12-13T11:04:00.807Z,-0.30
2018-12-13T11:06:29.285Z,-0.30
2018-12-13T11:08:59.529Z,-0.20
2018-12-13T11:11:28.704Z,-0.20
2018-12-13T11:13:57.348Z,-0.10
2018-12-13T11:16:26.381Z,-0.10
2018-12-13T11:18:54.759Z,-0.30
2018-12-13T11:21:23.442Z,-0.40
2018-12-13T11:23:52.307Z,-0.50
2018-12-13T11:26:20.830Z,-0.50
2018-12-13T11:30:27.928Z,-0.60
2018-12-13T11:32:56.515Z,-0.70
2018-12-13T11:35:25.371Z,-0.70
2018-12-13T11:37:54.192Z,-0.70
2018-12-13T11:40:22.863Z,-0.60
2018-12-13T11:42:51.511Z,-0.50
2018-12-13T11:45:20.554Z,-0.60
2018-12-13T11:47:49.364Z,-0.70
2018-12-13T11:50:17.775Z,-0.70
2018-12-13T11:52:47.175Z,-0.60
2018-12-13T11:55:30.126Z,-0.60
2018-12-13T11:57:59.594Z,-0.50
2018-12-13T12:00:28.366Z,-0.50
2018-12-13T12:02:57.316Z,-0.40
2018-12-13T12:05:26.039Z,-0.50
2018-12-13T12:07:54.692Z,-0.50
2018-12-13T12:10:23.794Z,-0.50
2018-12-13T12:12:52.399Z,-0.50
2018-12-13T12:15:20.945Z,-0.60
2018-12-13T12:17:50.331Z,-0.60
2018-12-13T12:20:18.991Z,-0.70
2018-12-13T12:22:47.392Z,-0.80
2018-12-13T12:25:16.654Z,-0.80
2018-12-13T12:27:45.447Z,-0.70
2018-12-13T12:30:14.429Z,-0.80
2018-12-13T12:32:43.251Z,-0.70
2018-12-13T12:35:12.339Z,-0.70
2018-12-13T12:37:41.062Z,-0.80
2018-12-13T12:40:10.167Z,-0.80
2018-12-13T12:42:38.902Z,-0.70
2018-12-13T12:45:08.635Z,-0.80
2018-12-13T12:47:37.074Z,-0.80
2018-12-13T12:50:07.698Z,-0.70
2018-12-13T12:52:36.386Z,-0.70
2018-12-13T12:55:05.311Z,-0.70
2018-12-13T12:57:33.701Z,-0.70
2018-12-13T13:00:02.147Z,-0.70
2018-12-13T13:02:31.957Z,-0.70
2018-12-13T13:05:00.577Z,-0.70
2018-12-13T13:07:28.977Z,-0.60
2018-12-13T13:09:57.929Z,-0.70
2018-12-13T13:12:27.059Z,-0.70
2018-12-13T13:14:55.628Z,-0.70
2018-12-13T13:17:24.052Z,-0.70
2018-12-13T13:19:52.652Z,-0.70
2018-12-13T13:22:21.675Z,-0.70
2018-12-13T13:24:50.822Z,-0.70
2018-12-13T13:27:19.666Z,-0.70
2018-12-13T13:29:48.054Z,-0.70
2018-12-13T13:32:16.969Z,-0.70
2018-12-13T13:34:45.712Z,-0.70
2018-12-13T13:37:14.411Z,-0.60
2018-12-13T13:39:43.537Z,-0.70
2018-12-13T13:42:12.400Z,-0.70
2018-12-13T13:44:41.714Z,-0.70
2018-12-13T13:47:10.132Z,-0.70
2018-12-13T13:49:38.762Z,-0.70
2018-12-13T13:52:08.681Z,-0.70
2018-12-13T13:54:37.912Z,-0.80
2018-12-13T13:57:06.315Z,-0.80
2018-12-13T13:59:35.026Z,-0.80
2018-12-13T14:02:03.815Z,-0.80
2018-12-13T14:04:32.203Z,-0.70
2018-12-13T14:07:01.104Z,-0.70
2018-12-13T14:09:29.770Z,-0.70
2018-12-13T14:11:58.626Z,-0.70
2018-12-13T14:14:27.004Z,-0.70
2018-12-13T14:16:55.535Z,-0.80
2018-12-13T14:19:23.938Z,-0.70
2018-12-13T14:21:52.544Z,-0.70
2018-12-13T14:24:21.899Z,-0.80
2018-12-13T14:26:50.329Z,-0.70
2018-12-13T14:29:18.773Z,-0.70
2018-12-13T14:31:48.023Z,-0.70
2018-12-13T14:34:16.621Z,-0.70
2018-12-13T14:36:45.244Z,-0.70
2018-12-13T14:39:13.863Z,-0.70
2018-12-13T14:41:42.798Z,-0.70
2018-12-13T14:44:11.901Z,-0.70
2018-12-13T14:49:15.213Z,-0.70
2018-12-13T14:51:44.427Z,-0.80
2018-12-13T14:54:12.895Z,-0.80
2018-12-13T14:56:41.520Z,-0.70
2018-12-13T14:59:10.318Z,-0.80
2018-12-13T15:01:40.225Z,-0.80
2018-12-13T15:04:08.854Z,-0.80
2018-12-13T15:06:37.767Z,-0.80
2018-12-13T15:09:07.560Z,-0.80
2018-12-13T15:11:36.331Z,-0.80
2018-12-13T15:14:04.993Z,-0.80
2018-12-13T15:16:34.091Z,-0.80
2018-12-13T15:19:02.848Z,-0.80
2018-12-13T15:21:31.550Z,-0.80
2018-12-13T15:24:00.133Z,-0.80
2018-12-13T15:26:28.526Z,-0.80
2018-12-13T15:28:57.096Z,-0.80
2018-12-13T15:31:25.954Z,-0.80
2018-12-13T15:33:54.888Z,-0.80
2018-12-13T15:36:23.912Z,-0.90
2018-12-13T15:38:52.402Z,-0.90
2018-12-13T15:41:20.997Z,-0.90
2018-12-13T15:43:49.403Z,-0.90
2018-12-13T15:46:18.039Z,-0.90
2018-12-13T15:48:46.440Z,-0.90
2018-12-13T15:51:14.913Z,-0.90
2018-12-13T15:53:43.314Z,-0.90
2018-12-13T15:56:11.747Z,-0.80
2018-12-13T15:58:40.489Z,-0.90
2018-12-13T16:01:08.904Z,-0.90
2018-12-13T16:03:37.443Z,-0.90
2018-12-13T16:06:05.861Z,-0.90
2018-12-13T16:08:34.418Z,-0.90
2018-12-13T16:11:03.400Z,-0.90
2018-12-13T16:13:32.059Z,-1.00
2018-12-13T16:16:00.772Z,-0.90
2018-12-13T16:18:29.220Z,-0.90
2018-12-13T16:20:58.158Z,-0.90
2018-12-13T16:23:27.170Z,-0.80
2018-12-13T16:25:56.115Z,-0.80
2018-12-13T16:28:24.536Z,-0.80
2018-12-13T16:30:53.517Z,-0.80
2018-12-13T16:33:22.270Z,-0.80
2018-12-13T16:35:51.305Z,-0.80
2018-12-13T16:38:19.995Z,-0.90
2018-12-13T16:40:48.425Z,-0.90
2018-12-13T16:43:17.478Z,-0.90
2018-12-13T16:45:46.214Z,-0.90
2018-12-13T16:48:15.085Z,-0.90
2018-12-13T16:50:44.046Z,-0.80
2018-12-13T16:53:13.182Z,-0.80
2018-12-13T16:55:42.964Z,-0.80
2018-12-13T16:58:11.749Z,-0.80
2018-12-13T17:00:40.830Z,-0.80
2018-12-13T17:03:42.683Z,-0.80
2018-12-13T17:06:11.335Z,-0.70
2018-12-13T17:08:39.936Z,-0.80
2018-12-13T17:11:08.970Z,-0.70
2018-12-13T17:13:38.237Z,-0.80
2018-12-13T17:16:06.651Z,-0.80
2018-12-13T17:18:35.355Z,-0.80
2018-12-13T17:21:04.666Z,-0.80
2018-12-13T17:23:33.367Z,-0.80
2018-12-13T17:26:02.323Z,-0.90
2018-12-13T17:28:31.045Z,-0.90
2018-12-13T17:30:59.712Z,-1.00
2018-12-13T17:33:28.225Z,-1.00
2018-12-13T17:35:56.767Z,-1.00
2018-12-13T17:38:25.725Z,-1.00
2018-12-13T17:40:54.458Z,-1.00
2018-12-13T17:43:22.889Z,-1.10
2018-12-13T17:45:51.532Z,-1.10
2018-12-13T17:48:20.249Z,-1.00
2018-12-13T17:50:48.911Z,-1.10
2018-12-13T17:53:17.352Z,-1.00
2018-12-13T17:55:45.928Z,-1.10
2018-12-13T17:58:14.641Z,-1.10
2018-12-13T18:00:43.671Z,-1.10
2018-12-13T18:03:12.110Z,-1.10
2018-12-13T18:05:41.072Z,-1.10
2018-12-13T18:08:10.049Z,-1.10
2018-12-13T18:10:38.643Z,-1.10
2018-12-13T18:13:07.357Z,-1.10
2018-12-13T18:15:35.959Z,-1.10
2018-12-13T18:18:05.320Z,-1.20
2018-12-13T18:20:34.880Z,-1.10
2018-12-13T18:23:03.292Z,-1.20
2018-12-13T18:25:32.374Z,-1.20
2018-12-13T18:28:00.819Z,-1.10
2018-12-13T18:30:29.705Z,-1.10
2018-12-13T18:32:58.159Z,-1.10
2018-12-13T18:35:27.075Z,-1.10
2018-12-13T18:37:55.762Z,-1.10
2018-12-13T18:40:24.626Z,-1.20
2018-12-13T18:42:53.434Z,-1.30
2018-12-13T18:45:24.140Z,-1.20
2018-12-13T18:47:52.765Z,-1.20
2018-12-13T18:50:21.351Z,-1.20
2018-12-13T18:52:50.004Z,-1.30
2018-12-13T18:55:18.546Z,-1.30
2018-12-13T18:57:47.089Z,-1.20
2018-12-13T19:00:15.913Z,-1.30
2018-12-13T19:02:45.176Z,-1.30
2018-12-13T19:05:13.786Z,-1.30
2018-12-13T19:07:42.229Z,-1.40
2018-12-13T19:10:10.638Z,-1.30
2018-12-13T19:12:39.471Z,-1.30
2018-12-13T19:15:08.545Z,-1.30
2018-12-13T19:17:37.200Z,-1.30
2018-12-13T19:20:07.541Z,-1.30
2018-12-13T19:22:36.143Z,-1.30
2018-12-13T19:25:06.035Z,-1.30
2018-12-13T19:27:34.759Z,-1.30
2018-12-13T19:30:03.791Z,-1.30
2018-12-13T19:32:32.357Z,-1.30
2018-12-13T19:35:01.047Z,-1.30
2018-12-13T19:37:29.775Z,-1.30
2018-12-13T19:39:58.522Z,-1.30
2018-12-13T19:42:27.112Z,-1.30
2018-12-13T19:44:55.707Z,-1.30
2018-12-13T19:47:24.736Z,-1.40
2018-12-13T19:49:53.915Z,-1.40
2018-12-13T19:52:22.331Z,-1.50
2018-12-13T19:54:51.146Z,-1.60
2018-12-13T19:57:19.586Z,-1.60
2018-12-13T19:59:47.996Z,-1.60
2018-12-13T20:02:16.610Z,-1.60
2018-12-13T20:04:45.547Z,-1.60
2018-12-13T20:07:14.729Z,-1.70
2018-12-13T20:09:43.569Z,-1.70
2018-12-13T20:12:12.931Z,-1.70
2018-12-13T20:14:41.603Z,-1.70
2018-12-13T20:17:10.240Z,-1.70
2018-12-13T20:19:38.944Z,-1.70
2018-12-13T20:22:07.845Z,-1.70
2018-12-13T20:24:36.776Z,-1.70
2018-12-13T20:27:05.627Z,-1.70
2018-12-13T20:29:34.647Z,-1.70
2018-12-13T20:32:03.066Z,-1.70
2018-12-13T20:34:31.660Z,-1.80
2018-12-13T20:37:00.574Z,-1.80
2018-12-13T20:39:29.699Z,-1.80
2018-12-13T20:41:58.557Z,-1.80
2018-12-13T20:44:27.324Z,-1.80
2018-12-13T20:46:56.690Z,-1.80
2018-12-13T20:49:25.393Z,-1.80
2018-12-13T20:51:55.223Z,-1.80
2018-12-13T20:54:23.925Z,-1.80
2018-12-13T20:56:52.315Z,-1.80
2018-12-13T20:59:20.732Z,-1.70
2018-12-13T21:01:49.845Z,-1.80
2018-12-13T21:04:18.287Z,-1.80
2018-12-13T21:06:51.255Z,-1.80
2018-12-13T21:09:20.019Z,-1.90
2018-12-13T21:11:48.869Z,-2.00
2018-12-13T21:14:17.690Z,-2.00
2018-12-13T21:16:46.539Z,-2.00
2018-12-13T21:19:15.351Z,-2.00
2018-12-13T21:21:44.519Z,-1.90
2018-12-13T21:24:13.392Z,-1.90
2018-12-13T21:26:42.080Z,-1.90
2018-12-13T21:29:10.703Z,-1.90
2018-12-13T21:31:39.110Z,-1.90
2018-12-13T21:34:08.059Z,-1.90
2018-12-13T21:36:36.519Z,-2.00
2018-12-13T21:39:06.735Z,-2.00
2018-12-13T21:41:35.300Z,-2.00
2018-12-13T21:44:03.835Z,-2.00
2018-12-13T21:46:32.606Z,-2.00
2018-12-13T21:49:01.175Z,-2.10
2018-12-13T21:51:29.578Z,-2.20
2018-12-13T21:53:58.793Z,-2.20
2018-12-13T21:56:27.823Z,-2.20
2018-12-13T21:58:56.288Z,-2.20
2018-12-13T22:01:25.141Z,-2.20
2018-12-13T22:03:53.615Z,-2.20
2018-12-13T22:06:22.509Z,-2.20
2018-12-13T22:08:50.918Z,-2.20
2018-12-13T22:11:20.119Z,-2.20
2018-12-13T22:13:48.962Z,-2.20
2018-12-13T22:16:17.570Z,-2.20
2018-12-13T22:18:46.567Z,-2.10
2018-12-13T22:21:15.275Z,-2.20
2018-12-13T22:23:44.122Z,-2.20
2018-12-13T22:26:12.709Z,-2.20
2018-12-13T22:28:41.083Z,-2.10
