createdAt,value
2022-08-29T00:00:25.740Z,100.00
2022-08-29T00:03:08.532Z,100.00
2022-08-29T00:05:40.009Z,100.00
2022-08-29T00:08:10.819Z,100.00
2022-08-29T00:10:41.139Z,100.00
2022-08-29T00:13:11.134Z,100.00
2022-08-29T00:15:44.669Z,100.00
2022-08-29T00:18:16.333Z,100.00
2022-08-29T00:20:46.200Z,100.00
2022-08-29T00:23:16.168Z,100.00
2022-08-29T00:25:45.562Z,100.00
2022-08-29T00:28:14.111Z,100.00
2022-08-29T00:30:43.179Z,100.00
2022-08-29T00:33:13.384Z,100.00
2022-08-29T00:35:44.061Z,100.00
2022-08-29T00:38:18.199Z,100.00
2022-08-29T00:40:53.771Z,100.00
2022-08-29T00:43:35.087Z,100.00
2022-08-29T00:46:09.539Z,100.00
2022-08-29T00:48:39.968Z,100.00
2022-08-29T00:51:16.799Z,100.00
2022-08-29T00:53:52.573Z,100.00
2022-08-29T00:56:21.767Z,100.00
2022-08-29T00:59:13.591Z,100.00
2022-08-29T01:01:42.486Z,100.00
2022-08-29T01:04:15.819Z,100.00
2022-08-29T01:06:54.378Z,100.00
2022-08-29T01:09:26.250Z,100.00
2022-08-29T01:12:14.406Z,100.00
2022-08-29T01:14:55.032Z,100.00
2022-08-29T01:21:03.167Z,100.00
2022-08-29T01:24:18.516Z,100.00
2022-08-29T01:26:48.018Z,100.00
2022-08-29T01:29:17.197Z,100.00
2022-08-29T01:31:56.985Z,100.00
2022-08-29T01:34:29.554Z,100.00
2022-08-29T01:37:06.870Z,100.00
2022-08-29T01:39:39.699Z,100.00
2022-08-29T01:42:23.704Z,100.00
2022-08-29T01:44:57.883Z,100.00
2022-08-29T01:47:31.753Z,100.00
2022-08-29T01:50:01.793Z,100.00
2022-08-29T01:52:32.288Z,100.00
2022-08-29T01:55:00.595Z,100.00
2022-08-29T01:57:29.079Z,100.00
2022-08-29T01:59:57.889Z,100.00
2022-08-29T02:02:29.375Z,100.00
2022-08-29T02:04:58.712Z,100.00
2022-08-29T02:07:27.427Z,100.00
2022-08-29T02:09:56.400Z,100.00
2022-08-29T02:12:28.664Z,100.00
2022-08-29T02:14:57.625Z,100.00
2022-08-29T02:17:26.042Z,100.00
2022-08-29T02:19:54.438Z,100.00
2022-08-29T02:22:22.767Z,100.00
2022-08-29T02:24:51.083Z,100.00
2022-08-29T02:27:19.650Z,100.00
2022-08-29T02:29:48.024Z,100.00
2022-08-29T02:32:16.681Z,100.00
2022-08-29T02:34:47.839Z,100.00
2022-08-29T02:37:17.661Z,100.00
2022-08-29T02:39:46.217Z,100.00
2022-08-29T02:42:14.817Z,100.00
2022-08-29T02:44:43.107Z,100.00
2022-08-29T02:47:12.383Z,100.00
2022-08-29T02:49:40.672Z,100.00
2022-08-29T02:52:09.615Z,100.00
2022-08-29T02:54:38.054Z,100.00
2022-08-29T02:57:06.891Z,100.00
2022-08-29T02:59:35.685Z,100.00
2022-08-29T03:02:04.707Z,100.00
2022-08-29T03:04:33.227Z,100.00
2022-08-29T03:07:01.670Z,100.00
2022-08-29T03:09:30.041Z,100.00
2022-08-29T03:11:58.703Z,100.00
2022-08-29T03:14:26.999Z,100.00
2022-08-29T03:16:55.400Z,100.00
2022-08-29T03:19:23.726Z,100.00
2022-08-29T03:21:52.441Z,100.00
2022-08-29T03:24:26.487Z,100.00
2022-08-29T03:26:56.864Z,100.00
2022-08-29T03:29:28.032Z,100.00
2022-08-29T03:31:59.819Z,100.00
2022-08-29T03:34:28.734Z,100.00
2022-08-29T03:36:58.415Z,100.00
2022-08-29T03:39:27.227Z,100.00
2022-08-29T03:41:56.264Z,100.00
2022-08-29T03:44:24.664Z,100.00
2022-08-29T03:46:53.951Z,100.00
2022-08-29T03:49:22.364Z,100.00
2022-08-29T03:51:51.208Z,100.00
2022-08-29T03:54:20.275Z,100.00
2022-08-29T03:56:49.834Z,100.00
2022-08-29T03:59:18.993Z,100.00
2022-08-29T04:01:48.415Z,100.00
2022-08-29T04:04:38.824Z,100.00
2022-08-29T04:07:08.825Z,100.00
2022-08-29T04:09:37.905Z,100.00
2022-08-29T04:12:08.529Z,100.00
2022-08-29T04:14:37.897Z,100.00
2022-08-29T04:17:08.592Z,100.00
2022-08-29T04:19:37.284Z,100.00
2022-08-29T04:22:06.996Z,100.00
2022-08-29T04:24:36.015Z,100.00
2022-08-29T04:27:04.666Z,100.00
2022-08-29T04:29:35.106Z,100.00
2022-08-29T04:32:04.443Z,100.00
2022-08-29T04:34:32.775Z,100.00
2022-08-29T04:37:01.306Z,100.00
2022-08-29T04:39:29.658Z,100.00
2022-08-29T04:41:58.261Z,100.00
2022-08-29T04:44:26.580Z,100.00
2022-08-29T04:46:54.929Z,100.00
2022-08-29T04:49:23.655Z,100.00
2022-08-29T04:51:54.362Z,100.00
2022-08-29T04:54:23.681Z,100.00
2022-08-29T04:56:52.035Z,100.00
2022-08-29T04:59:26.518Z,100.00
2022-08-29T05:01:55.652Z,100.00
2022-08-29T05:04:24.141Z,100.00
2022-08-29T05:06:52.743Z,100.00
2022-08-29T05:09:23.085Z,100.00
2022-08-29T05:11:51.492Z,100.00
2022-08-29T05:14:19.995Z,100.00
2022-08-29T05:16:48.362Z,100.00
2022-08-29T05:19:17.107Z,100.00
2022-08-29T05:21:46.337Z,100.00
2022-08-29T05:24:17.752Z,100.00
2022-08-29T05:26:46.044Z,100.00
2022-08-29T05:29:14.509Z,100.00
2022-08-29T05:31:45.354Z,100.00
2022-08-29T05:34:33.914Z,100.00
2022-08-29T05:37:13.197Z,100.00
2022-08-29T05:39:43.081Z,100.00
2022-08-29T05:42:13.266Z,100.00
2022-08-29T05:44:41.640Z,100.00
2022-08-29T05:47:15.323Z,100.00
2022-08-29T05:49:46.823Z,100.00
2022-08-29T05:52:19.281Z,100.00
2022-08-29T05:54:48.011Z,100.00
2022-08-29T05:57:20.777Z,100.00
2022-08-29T05:59:56.735Z,100.00
2022-08-29T06:02:25.337Z,100.00
2022-08-29T06:04:53.814Z,100.00
2022-08-29T06:07:22.105Z,100.00
2022-08-29T06:09:54.670Z,100.00
2022-08-29T06:12:28.800Z,100.00
2022-08-29T06:14:57.668Z,100.00
2022-08-29T06:17:27.997Z,100.00
2022-08-29T06:19:56.319Z,100.00
2022-08-29T06:22:24.685Z,100.00
2022-08-29T06:24:57.549Z,100.00
2022-08-29T06:27:26.555Z,100.00
2022-08-29T06:29:55.563Z,100.00
2022-08-29T06:32:26.247Z,100.00
2022-08-29T06:34:54.695Z,100.00
2022-08-29T06:37:23.070Z,100.00
2022-08-29T06:40:07.596Z,100.00
2022-08-29T06:42:36.237Z,100.00
2022-08-29T06:45:11.507Z,100.00
2022-08-29T06:47:39.830Z,100.00
2022-08-29T06:50:08.890Z,100.00
2022-08-29T06:52:37.231Z,100.00
2022-08-29T06:55:11.109Z,100.00
2022-08-29T06:57:45.146Z,100.00
2022-08-29T07:00:22.602Z,100.00
2022-08-29T07:02:53.254Z,100.00
2022-08-29T07:05:24.800Z,100.00
2022-08-29T07:07:53.206Z,100.00
2022-08-29T07:10:22.852Z,100.00
2022-08-29T07:12:53.387Z,100.00
2022-08-29T07:15:24.338Z,100.00
2022-08-29T07:17:56.610Z,100.00
2022-08-29T07:20:27.693Z,100.00
2022-08-29T07:22:56.900Z,100.00
2022-08-29T07:25:27.980Z,100.00
2022-08-29T07:27:56.373Z,100.00
2022-08-29T07:30:27.182Z,100.00
2022-08-29T07:32:56.444Z,100.00
2022-08-29T07:35:30.267Z,100.00
2022-08-29T07:38:04.117Z,100.00
2022-08-29T07:40:32.528Z,100.00
2022-08-29T07:43:00.930Z,100.00
2022-08-29T07:45:29.446Z,100.00
2022-08-29T07:47:59.259Z,100.00
2022-08-29T07:50:27.588Z,100.00
2022-08-29T07:52:57.447Z,99.91
2022-08-29T07:55:25.837Z,99.56
2022-08-29T07:57:54.208Z,99.25
2022-08-29T08:00:22.897Z,98.39
2022-08-29T08:02:51.474Z,97.70
2022-08-29T08:05:19.895Z,97.57
2022-08-29T08:07:49.867Z,97.07
2022-08-29T08:10:24.509Z,96.74
2022-08-29T08:12:52.911Z,95.77
2022-08-29T08:15:22.810Z,94.89
2022-08-29T08:17:51.222Z,93.79
2022-08-29T08:20:19.554Z,93.61
2022-08-29T08:22:47.837Z,93.06
2022-08-29T08:25:16.384Z,93.31
2022-08-29T08:27:44.725Z,93.91
2022-08-29T08:30:14.135Z,93.59
2022-08-29T08:32:46.455Z,92.56
2022-08-29T08:35:16.403Z,91.53
2022-08-29T08:37:44.743Z,91.15
2022-08-29T08:40:30.340Z,91.57
2022-08-29T08:43:02.847Z,91.86
2022-08-29T08:45:43.141Z,91.07
2022-08-29T08:48:23.485Z,90.17
2022-08-29T08:51:23.119Z,90.49
2022-08-29T08:53:57.375Z,89.91
2022-08-29T08:57:01.359Z,89.33
2022-08-29T08:59:42.747Z,89.75
2022-08-29T09:02:35.778Z,88.80
2022-08-29T09:05:19.701Z,88.47
2022-08-29T09:08:12.976Z,88.06
2022-08-29T09:11:23.065Z,87.29
2022-08-29T09:14:09.085Z,87.41
2022-08-29T09:19:35.085Z,84.88
2022-08-29T09:22:25.007Z,84.67
2022-08-29T09:25:05.091Z,85.60
2022-08-29T09:27:36.304Z,85.41
2022-08-29T09:30:21.219Z,84.63
2022-08-29T09:33:02.785Z,84.46
2022-08-29T09:35:52.623Z,84.19
2022-08-29T09:38:28.023Z,84.06
2022-08-29T09:41:03.820Z,84.30
2022-08-29T09:43:50.300Z,83.75
2022-08-29T09:46:25.164Z,83.98
2022-08-29T09:48:59.597Z,83.79
2022-08-29T09:51:37.794Z,83.27
2022-08-29T09:54:32.898Z,83.22
2022-08-29T09:57:26.598Z,83.11
2022-08-29T10:00:16.347Z,80.35
2022-08-29T10:02:52.208Z,79.14
2022-08-29T10:05:41.745Z,80.28
2022-08-29T10:08:36.986Z,79.71
2022-08-29T10:11:17.494Z,78.22
2022-08-29T10:14:12.664Z,78.20
2022-08-29T10:17:22.961Z,77.96
2022-08-29T10:19:51.911Z,78.20
2022-08-29T10:22:48.741Z,77.78
2022-08-29T10:25:37.947Z,76.80
2022-08-29T10:29:12.419Z,76.84
2022-08-29T10:32:23.130Z,76.46
2022-08-29T10:35:12.492Z,75.59
2022-08-29T10:37:55.471Z,75.53
2022-08-29T10:40:49.536Z,75.78
2022-08-29T10:43:42.330Z,75.03
2022-08-29T10:46:39.267Z,75.66
2022-08-29T10:49:10.927Z,74.92
2022-08-29T10:52:13.265Z,74.51
2022-08-29T10:55:33.578Z,74.34
2022-08-29T10:58:45.146Z,74.34
2022-08-29T11:01:33.751Z,72.57
2022-08-29T11:04:23.878Z,73.12
2022-08-29T11:07:06.372Z,73.81
2022-08-29T11:09:51.087Z,73.96
2022-08-29T11:12:46.826Z,73.09
2022-08-29T11:15:31.069Z,72.27
2022-08-29T11:18:13.289Z,72.66
2022-08-29T11:20:51.939Z,72.81
2022-08-29T11:23:47.720Z,73.04
2022-08-29T11:26:22.090Z,72.03
2022-08-29T11:29:08.697Z,72.40
2022-08-29T11:31:58.436Z,70.75
2022-08-29T11:34:59.190Z,70.14
2022-08-29T11:37:58.997Z,70.68
2022-08-29T11:43:51.259Z,70.76
2022-08-29T11:46:53.512Z,70.45
2022-08-29T11:49:31.250Z,70.32
2022-08-29T11:52:08.692Z,69.67
2022-08-29T11:54:40.188Z,69.11
2022-08-29T11:57:08.795Z,68.07
2022-08-29T11:59:49.457Z,67.63
2022-08-29T12:02:33.405Z,68.29
2022-08-29T12:05:46.347Z,67.57
2022-08-29T12:08:38.880Z,68.23
2022-08-29T12:11:07.427Z,67.98
2022-08-29T12:13:45.044Z,68.69
2022-08-29T12:28:23.823Z,65.98
2022-08-29T12:30:59.474Z,66.74
2022-08-29T12:33:59.311Z,66.60
2022-08-29T12:37:06.921Z,66.36
2022-08-29T12:39:54.045Z,65.01
2022-08-29T12:42:54.924Z,64.92
2022-08-29T12:45:31.510Z,63.94
2022-08-29T12:48:38.509Z,63.98
2022-08-29T12:51:07.290Z,63.12
2022-08-29T12:53:40.142Z,62.54
2022-08-29T12:56:22.152Z,62.68
2022-08-29T12:58:53.190Z,61.94
2022-08-29T13:01:39.916Z,62.00
2022-08-29T13:04:11.381Z,61.26
2022-08-29T13:07:02.168Z,61.30
2022-08-29T13:09:54.828Z,61.58
2022-08-29T13:12:33.931Z,61.04
2022-08-29T13:15:33.111Z,60.64
2022-08-29T13:18:02.399Z,60.39
2022-08-29T13:20:43.214Z,60.40
2022-08-29T13:23:21.390Z,59.95
2022-08-29T13:26:09.484Z,60.32
2022-08-29T13:28:47.548Z,59.63
2022-08-29T13:31:15.886Z,58.80
2022-08-29T13:33:50.043Z,60.17
2022-08-29T13:36:27.284Z,60.30
2022-08-29T13:39:17.386Z,60.57
2022-08-29T13:42:09.874Z,60.13
2022-08-29T13:44:49.372Z,59.77
2022-08-29T13:47:28.689Z,58.28
2022-08-29T13:50:08.158Z,57.80
2022-08-29T13:52:36.737Z,58.46
2022-08-29T13:55:10.023Z,58.46
2022-08-29T13:57:41.527Z,57.97
2022-08-29T14:00:12.514Z,58.19
2022-08-29T14:02:45.247Z,57.42
2022-08-29T14:05:14.426Z,57.67
2022-08-29T14:07:49.460Z,57.67
2022-08-29T14:10:18.714Z,57.60
2022-08-29T14:12:47.547Z,56.40
2022-08-29T14:15:18.189Z,56.08
2022-08-29T14:17:51.603Z,55.97
2022-08-29T14:20:20.089Z,56.49
2022-08-29T14:22:49.100Z,56.27
2022-08-29T14:25:19.964Z,56.20
2022-08-29T14:27:48.638Z,53.27
2022-08-29T14:30:21.550Z,52.74
2022-08-29T14:32:50.012Z,52.64
2022-08-29T14:35:26.517Z,52.81
2022-08-29T14:38:02.498Z,53.09
2022-08-29T14:40:32.401Z,53.07
2022-08-29T14:43:02.490Z,53.47
2022-08-29T14:45:32.409Z,53.06
2022-08-29T14:48:01.699Z,52.29
2022-08-29T14:50:30.369Z,51.85
2022-08-29T14:52:59.060Z,51.73
2022-08-29T14:55:27.952Z,51.76
2022-08-29T14:57:56.281Z,51.15
2022-08-29T15:00:29.011Z,51.18
2022-08-29T15:02:58.477Z,51.41
2022-08-29T15:05:27.289Z,51.37
2022-08-29T15:07:55.803Z,51.57
2022-08-29T15:10:25.082Z,51.14
2022-08-29T15:12:53.910Z,50.71
2022-08-29T15:15:29.619Z,50.05
2022-08-29T15:18:01.685Z,50.92
2022-08-29T15:20:36.381Z,50.90
2022-08-29T15:23:06.449Z,50.04
2022-08-29T15:25:35.390Z,50.19
2022-08-29T15:28:05.753Z,49.66
2022-08-29T15:30:35.129Z,49.06
2022-08-29T15:33:03.875Z,49.49
2022-08-29T15:35:32.867Z,49.68
2022-08-29T15:38:01.713Z,50.01
2022-08-29T15:40:30.216Z,49.25
2022-08-29T15:42:58.672Z,48.76
2022-08-29T15:45:27.278Z,48.30
2022-08-29T15:48:00.426Z,48.10
2022-08-29T15:50:29.834Z,48.15
2022-08-29T15:52:58.235Z,48.37
2022-08-29T15:55:26.940Z,48.12
2022-08-29T15:57:55.309Z,47.48
2022-08-29T16:00:30.280Z,47.31
2022-08-29T16:03:03.149Z,47.47
2022-08-29T16:05:33.652Z,47.42
2022-08-29T16:08:02.827Z,47.60
2022-08-29T16:10:32.859Z,48.48
2022-08-29T16:13:01.721Z,49.06
2022-08-29T16:15:31.548Z,49.25
2022-08-29T16:18:02.317Z,48.80
2022-08-29T16:20:31.515Z,48.81
2022-08-29T16:23:00.565Z,49.35
2022-08-29T16:25:31.389Z,49.54
2022-08-29T16:28:01.416Z,49.38
2022-08-29T16:30:32.062Z,48.97
2022-08-29T16:33:01.660Z,49.08
2022-08-29T16:35:30.448Z,49.61
2022-08-29T16:38:03.105Z,46.54
2022-08-29T16:40:32.737Z,44.76
2022-08-29T16:43:03.409Z,45.23
2022-08-29T16:45:32.099Z,45.46
2022-08-29T16:48:00.451Z,45.56
2022-08-29T16:50:29.886Z,46.00
2022-08-29T16:52:58.329Z,47.26
2022-08-29T16:55:29.155Z,48.12
2022-08-29T16:58:17.357Z,48.30
2022-08-29T17:00:46.613Z,48.41
2022-08-29T17:03:19.882Z,48.40
2022-08-29T17:05:49.818Z,48.23
2022-08-29T17:08:18.719Z,48.18
2022-08-29T17:10:46.994Z,47.97
2022-08-29T17:13:15.730Z,47.88
2022-08-29T17:15:44.107Z,48.12
2022-08-29T17:18:12.533Z,48.50
2022-08-29T17:20:46.273Z,48.98
2022-08-29T17:23:16.759Z,49.86
2022-08-29T17:25:45.480Z,50.19
2022-08-29T17:28:18.263Z,50.61
2022-08-29T17:30:49.001Z,51.28
2022-08-29T17:33:19.013Z,51.79
2022-08-29T17:35:48.763Z,52.23
2022-08-29T17:38:18.373Z,52.85
2022-08-29T17:40:49.034Z,53.34
2022-08-29T17:43:19.195Z,53.85
2022-08-29T17:45:52.639Z,54.39
2022-08-29T17:48:21.308Z,54.92
2022-08-29T17:50:51.744Z,55.39
2022-08-29T17:53:21.551Z,55.86
2022-08-29T17:55:51.526Z,56.54
2022-08-29T17:58:22.125Z,56.83
2022-08-29T18:00:51.616Z,57.41
2022-08-29T18:03:20.401Z,58.02
2022-08-29T18:05:48.713Z,58.90
2022-08-29T18:08:17.238Z,59.66
2022-08-29T18:10:45.697Z,60.13
2022-08-29T18:13:16.594Z,60.82
2022-08-29T18:15:48.326Z,61.20
2022-08-29T18:18:21.852Z,61.83
2022-08-29T18:20:50.839Z,62.33
2022-08-29T18:23:19.363Z,62.58
2022-08-29T18:25:48.084Z,62.97
2022-08-29T18:28:16.729Z,63.26
2022-08-29T18:30:45.408Z,63.58
2022-08-29T18:33:14.714Z,63.90
2022-08-29T18:35:43.461Z,64.14
2022-08-29T18:38:13.044Z,64.45
2022-08-29T18:40:42.093Z,64.93
2022-08-29T18:43:11.570Z,65.23
2022-08-29T18:45:41.098Z,65.68
2022-08-29T18:48:10.094Z,66.09
2022-08-29T18:50:38.672Z,66.51
2022-08-29T18:53:22.925Z,66.89
2022-08-29T18:55:52.816Z,67.33
2022-08-29T18:58:26.586Z,67.58
2022-08-29T19:00:55.989Z,67.93
2022-08-29T19:03:24.751Z,68.19
2022-08-29T19:05:54.048Z,68.44
2022-08-29T19:08:25.698Z,68.81
2022-08-29T19:10:59.653Z,69.07
2022-08-29T19:13:30.825Z,69.38
2022-08-29T19:16:00.515Z,69.68
2022-08-29T19:18:29.676Z,69.93
2022-08-29T19:21:06.700Z,70.17
2022-08-29T19:23:52.061Z,70.45
2022-08-29T19:26:31.265Z,70.76
2022-08-29T19:29:05.387Z,71.09
2022-08-29T19:31:33.992Z,71.44
2022-08-29T19:34:02.870Z,71.64
2022-08-29T19:36:31.271Z,71.91
2022-08-29T19:39:00.284Z,72.23
2022-08-29T19:41:28.594Z,72.49
2022-08-29T19:43:56.886Z,72.72
2022-08-29T19:46:29.649Z,73.11
2022-08-29T19:48:58.123Z,73.24
2022-08-29T19:51:29.749Z,73.44
2022-08-29T19:53:59.237Z,73.70
2022-08-29T19:56:29.156Z,73.98
2022-08-29T19:58:57.585Z,74.21
2022-08-29T20:01:27.078Z,74.47
2022-08-29T20:03:55.664Z,74.66
2022-08-29T20:06:25.031Z,74.92
2022-08-29T20:08:53.569Z,74.92
2022-08-29T20:11:26.225Z,75.33
2022-08-29T20:13:57.408Z,75.49
2022-08-29T20:16:32.655Z,75.72
2022-08-29T20:19:05.678Z,76.06
2022-08-29T20:21:35.059Z,76.40
2022-08-29T20:24:04.599Z,76.75
2022-08-29T20:26:35.818Z,77.24
2022-08-29T20:29:09.436Z,77.53
2022-08-29T20:31:38.846Z,77.80
2022-08-29T20:34:07.325Z,78.12
2022-08-29T20:37:11.027Z,78.38
2022-08-29T20:39:46.487Z,78.79
2022-08-29T20:42:20.376Z,79.20
2022-08-29T20:44:48.742Z,79.47
2022-08-29T20:47:20.705Z,79.65
2022-08-29T20:49:50.622Z,79.79
2022-08-29T20:52:20.635Z,80.07
2022-08-29T20:54:48.980Z,80.42
2022-08-29T20:57:17.470Z,80.42
2022-08-29T20:59:46.409Z,80.86
2022-08-29T21:02:15.185Z,81.09
2022-08-29T21:05:01.938Z,81.34
2022-08-29T21:07:30.290Z,81.63
2022-08-29T21:09:58.706Z,81.93
2022-08-29T21:12:30.446Z,82.18
2022-08-29T21:14:58.756Z,82.39
2022-08-29T21:17:27.319Z,82.64
2022-08-29T21:19:55.646Z,82.98
2022-08-29T21:22:25.143Z,83.20
2022-08-29T21:24:56.557Z,83.36
2022-08-29T21:27:26.052Z,83.62
2022-08-29T21:29:57.579Z,83.81
2022-08-29T21:32:26.067Z,83.95
2022-08-29T21:34:54.434Z,84.18
2022-08-29T21:37:23.212Z,84.25
2022-08-29T21:39:51.594Z,84.45
2022-08-29T21:42:20.050Z,84.72
2022-08-29T21:44:48.453Z,84.87
2022-08-29T21:47:17.948Z,84.97
2022-08-29T21:49:48.442Z,84.99
2022-08-29T21:52:16.777Z,85.15
2022-08-29T21:54:45.371Z,85.29
2022-08-29T21:57:19.522Z,85.22
2022-08-29T21:59:48.114Z,85.07
2022-08-29T22:02:17.549Z,84.85
2022-08-29T22:04:46.003Z,84.97
2022-08-29T22:07:14.632Z,85.10
2022-08-29T22:09:42.966Z,85.26
2022-08-29T22:12:11.359Z,85.43
2022-08-29T22:14:58.359Z,85.69
2022-08-29T22:17:26.694Z,85.83
2022-08-29T22:19:55.393Z,85.78
2022-08-29T22:22:24.202Z,86.00
2022-08-29T22:24:53.487Z,86.20
2022-08-29T22:27:22.018Z,86.35
2022-08-29T22:29:50.421Z,86.43
2022-08-29T22:32:18.833Z,86.50
2022-08-29T22:34:47.175Z,86.67
2022-08-29T22:37:15.571Z,86.99
2022-08-29T22:39:43.971Z,87.27
2022-08-29T22:42:12.663Z,87.67
2022-08-29T22:45:03.133Z,88.00
2022-08-29T22:47:30.757Z,88.33
2022-08-29T22:49:59.247Z,88.60
2022-08-29T22:52:27.634Z,88.82
2022-08-29T22:54:55.990Z,89.03
2022-08-29T22:57:24.593Z,89.36
2022-08-29T22:59:53.561Z,89.44
2022-08-29T23:02:22.089Z,89.44
2022-08-29T23:04:52.865Z,89.46
2022-08-29T23:07:21.398Z,89.71
2022-08-29T23:09:50.755Z,90.09
2022-08-29T23:12:19.524Z,90.47
2022-08-29T23:14:48.334Z,90.64
2022-08-29T23:17:18.478Z,90.70
2022-08-29T23:19:47.160Z,91.07
2022-08-29T23:22:18.640Z,91.31
2022-08-29T23:24:54.752Z,91.51
2022-08-29T23:27:32.636Z,91.58
2022-08-29T23:30:03.603Z,91.59
2022-08-29T23:32:31.944Z,91.60
2022-08-29T23:35:00.446Z,91.77
2022-08-29T23:37:28.821Z,92.12
2022-08-29T23:39:57.188Z,92.50
2022-08-29T23:42:25.556Z,92.77
2022-08-29T23:44:53.885Z,92.99
2022-08-29T23:47:22.319Z,93.11
2022-08-29T23:49:50.762Z,93.46
2022-08-29T23:52:19.152Z,93.78
2022-08-29T23:54:47.571Z,94.14
2022-08-29T23:57:16.053Z,94.43
