createdAt,value
2018-12-16T00:00:17.933Z,1.20
2018-12-16T00:02:45.406Z,1.20
2018-12-16T00:05:12.912Z,1.20
2018-12-16T00:07:40.362Z,1.20
2018-12-16T00:10:08.037Z,1.20
2018-12-16T00:12:35.487Z,1.20
2018-12-16T00:15:03.031Z,1.20
2018-12-16T00:17:30.508Z,1.20
2018-12-16T00:19:57.968Z,1.20
2018-12-16T00:22:29.869Z,1.20
2018-12-16T00:24:56.084Z,1.20
2018-12-16T00:27:23.533Z,1.20
2018-12-16T00:29:50.973Z,1.30
2018-12-16T00:32:18.477Z,1.30
2018-12-16T00:34:45.933Z,1.30
2018-12-16T00:37:13.381Z,1.30
2018-12-16T00:39:40.869Z,1.20
2018-12-16T00:42:08.348Z,1.20
2018-12-16T00:44:35.827Z,1.30
2018-12-16T00:47:03.380Z,1.30
2018-12-16T00:49:30.836Z,1.30
2018-12-16T00:51:58.349Z,1.30
2018-12-16T00:54:25.794Z,1.30
2018-12-16T00:56:53.247Z,1.30
2018-12-16T00:59:20.761Z,1.30
2018-12-16T01:01:48.357Z,1.30
2018-12-16T01:04:15.804Z,1.20
2018-12-16T01:06:43.276Z,1.20
2018-12-16T01:09:10.977Z,1.30
2018-12-16T01:11:38.489Z,1.30
2018-12-16T01:14:05.970Z,1.30
2018-12-16T01:16:33.672Z,1.30
2018-12-16T01:19:01.142Z,1.20
2018-12-16T01:21:28.663Z,1.30
2018-12-16T01:23:56.232Z,1.30
2018-12-16T01:26:23.712Z,1.30
2018-12-16T01:28:51.223Z,1.30
2018-12-16T01:31:19.027Z,1.30
2018-12-16T01:33:46.477Z,1.30
2018-12-16T01:36:13.985Z,1.20
2018-12-16T01:38:42.188Z,1.20
2018-12-16T01:41:09.687Z,1.10
2018-12-16T01:43:37.289Z,0.90
2018-12-16T01:46:04.831Z,0.80
2018-12-16T01:48:32.374Z,0.70
2018-12-16T01:50:59.845Z,0.60
2018-12-16T01:53:28.115Z,0.60
2018-12-16T01:55:55.634Z,0.40
2018-12-16T01:58:23.193Z,0.30
2018-12-16T02:00:50.737Z,0.30
2018-12-16T02:03:18.195Z,0.20
2018-12-16T02:05:45.664Z,0.10
2018-12-16T02:08:13.113Z,0.00
2018-12-16T02:10:40.615Z,0.00
2018-12-16T02:13:08.333Z,-0.10
2018-12-16T02:15:35.859Z,0.00
2018-12-16T02:18:03.466Z,0.00
2018-12-16T02:20:30.946Z,0.00
2018-12-16T02:22:58.440Z,0.00
2018-12-16T02:25:26.011Z,0.00
2018-12-16T02:27:53.569Z,0.10
2018-12-16T02:30:26.715Z,0.10
2018-12-16T02:32:54.198Z,0.10
2018-12-16T02:35:21.641Z,0.10
2018-12-16T02:37:49.114Z,0.00
2018-12-16T02:40:16.615Z,0.20
2018-12-16T02:42:44.109Z,0.10
2018-12-16T02:45:11.641Z,0.00
2018-12-16T02:47:39.307Z,0.00
2018-12-16T02:50:08.149Z,0.00
2018-12-16T02:52:35.683Z,-0.10
2018-12-16T02:55:03.343Z,-0.10
2018-12-16T02:57:30.823Z,0.00
2018-12-16T02:59:58.320Z,-0.10
2018-12-16T03:02:25.787Z,-0.10
2018-12-16T03:04:53.348Z,-0.10
2018-12-16T03:07:20.807Z,-0.10
2018-12-16T03:09:49.074Z,-0.10
2018-12-16T03:12:16.546Z,-0.20
2018-12-16T03:14:44.097Z,-0.20
2018-12-16T03:17:11.561Z,-0.20
2018-12-16T03:19:39.043Z,-0.20
2018-12-16T03:22:06.515Z,-0.20
2018-12-16T03:24:34.293Z,-0.20
2018-12-16T03:27:01.854Z,-0.20
2018-12-16T03:29:29.317Z,-0.20
2018-12-16T03:31:56.806Z,-0.20
2018-12-16T03:36:58.488Z,-0.20
2018-12-16T03:39:25.987Z,-0.20
2018-12-16T03:41:53.546Z,-0.20
2018-12-16T03:44:21.022Z,-0.20
2018-12-16T03:46:48.468Z,-0.20
2018-12-16T03:49:15.963Z,-0.20
2018-12-16T03:51:43.431Z,-0.20
2018-12-16T03:54:10.900Z,-0.30
2018-12-16T03:56:38.368Z,-0.30
2018-12-16T03:59:15.978Z,-0.30
2018-12-16T04:01:46.117Z,-0.30
2018-12-16T04:04:14.065Z,-0.30
2018-12-16T04:06:43.222Z,-0.30
2018-12-16T04:09:11.004Z,-0.30
2018-12-16T04:11:38.576Z,-0.30
2018-12-16T04:14:06.042Z,-0.30
2018-12-16T04:16:33.542Z,-0.30
2018-12-16T04:19:01.665Z,-0.30
2018-12-16T04:21:29.176Z,-0.30
2018-12-16T04:23:56.710Z,-0.30
2018-12-16T04:26:24.214Z,-0.30
2018-12-16T04:28:51.676Z,-0.30
2018-12-16T04:31:19.156Z,-0.30
2018-12-16T04:33:46.611Z,-0.20
2018-12-16T04:36:14.100Z,-0.20
2018-12-16T04:38:41.609Z,-0.20
2018-12-16T04:41:11.705Z,-0.20
2018-12-16T04:43:39.228Z,-0.20
2018-12-16T04:46:06.718Z,-0.30
2018-12-16T04:48:34.176Z,-0.20
2018-12-16T04:51:01.618Z,-0.20
2018-12-16T04:53:35.232Z,-0.20
2018-12-16T04:55:58.635Z,-0.20
2018-12-16T04:58:26.638Z,-0.20
2018-12-16T05:00:54.097Z,-0.20
2018-12-16T05:03:22.261Z,-0.20
2018-12-16T05:05:49.783Z,-0.10
2018-12-16T05:08:17.348Z,-0.10
2018-12-16T05:10:45.740Z,-0.10
2018-12-16T05:13:13.207Z,-0.10
2018-12-16T05:15:40.740Z,-0.20
2018-12-16T05:18:08.212Z,-0.10
2018-12-16T05:20:35.666Z,-0.20
2018-12-16T05:23:03.296Z,-0.20
2018-12-16T05:25:30.746Z,-0.20
2018-12-16T05:27:58.227Z,-0.20
2018-12-16T05:30:26.308Z,-0.20
2018-12-16T05:32:53.926Z,-0.20
2018-12-16T05:35:21.493Z,-0.10
2018-12-16T05:37:48.940Z,-0.10
2018-12-16T05:40:16.753Z,-0.10
2018-12-16T05:42:44.214Z,-0.10
2018-12-16T05:45:11.800Z,-0.10
2018-12-16T05:47:39.258Z,-0.10
2018-12-16T05:50:07.324Z,-0.10
2018-12-16T05:52:34.816Z,0.00
2018-12-16T05:55:02.428Z,-0.10
2018-12-16T05:57:29.902Z,-0.10
2018-12-16T05:59:57.393Z,-0.10
2018-12-16T06:02:24.829Z,0.00
2018-12-16T06:04:52.296Z,0.00
2018-12-16T06:07:19.776Z,0.00
2018-12-16T06:09:47.237Z,0.00
2018-12-16T06:12:14.736Z,0.00
2018-12-16T06:14:42.185Z,0.00
2018-12-16T06:17:09.712Z,0.10
2018-12-16T06:19:37.154Z,0.10
2018-12-16T06:22:04.644Z,0.10
2018-12-16T06:24:32.200Z,0.10
2018-12-16T06:27:00.575Z,0.10
2018-12-16T06:29:28.032Z,0.10
2018-12-16T06:31:55.500Z,0.10
2018-12-16T06:34:22.944Z,0.10
2018-12-16T06:36:50.426Z,0.10
2018-12-16T06:39:17.891Z,0.10
2018-12-16T06:41:45.355Z,0.10
2018-12-16T06:44:13.224Z,0.10
2018-12-16T06:46:40.701Z,0.10
2018-12-16T06:49:08.182Z,0.10
2018-12-16T06:51:35.748Z,0.10
2018-12-16T06:54:03.201Z,0.10
2018-12-16T06:56:30.672Z,0.10
2018-12-16T06:58:58.156Z,0.10
2018-12-16T07:01:25.588Z,0.10
2018-12-16T07:03:53.061Z,0.20
2018-12-16T07:06:20.837Z,0.20
2018-12-16T07:08:48.291Z,0.20
2018-12-16T07:11:15.974Z,0.20
2018-12-16T07:13:43.481Z,0.20
2018-12-16T07:16:10.959Z,0.20
2018-12-16T07:18:38.511Z,0.20
2018-12-16T07:21:06.072Z,0.30
2018-12-16T07:23:33.753Z,0.20
2018-12-16T07:26:01.291Z,0.20
2018-12-16T07:28:28.924Z,0.20
2018-12-16T07:30:56.515Z,0.20
2018-12-16T07:33:24.016Z,0.30
2018-12-16T07:35:52.567Z,0.30
2018-12-16T07:38:20.123Z,0.20
2018-12-16T07:40:47.723Z,0.20
2018-12-16T07:43:15.193Z,0.20
2018-12-16T07:45:42.736Z,0.30
2018-12-16T07:48:10.253Z,0.30
2018-12-16T07:50:37.785Z,0.30
2018-12-16T07:53:05.443Z,0.30
2018-12-16T07:55:33.032Z,0.40
2018-12-16T07:58:00.559Z,0.40
2018-12-16T08:00:28.022Z,0.40
2018-12-16T08:02:56.095Z,0.40
2018-12-16T08:05:23.565Z,0.30
2018-12-16T08:07:51.092Z,0.40
2018-12-16T08:10:18.564Z,0.40
2018-12-16T08:12:46.077Z,0.40
2018-12-16T08:15:13.546Z,0.50
2018-12-16T08:17:40.992Z,0.40
2018-12-16T08:20:08.644Z,0.50
2018-12-16T08:22:36.679Z,0.40
2018-12-16T08:25:04.861Z,0.50
2018-12-16T08:27:32.349Z,0.50
2018-12-16T08:29:59.800Z,0.50
2018-12-16T08:32:27.426Z,0.50
2018-12-16T08:34:54.875Z,0.50
2018-12-16T08:37:22.454Z,0.50
2018-12-16T08:39:49.907Z,0.50
2018-12-16T08:42:17.391Z,0.50
2018-12-16T08:44:44.859Z,0.50
2018-12-16T08:47:12.319Z,0.50
2018-12-16T08:49:39.887Z,0.60
2018-12-16T08:52:07.355Z,0.90
2018-12-16T08:54:34.860Z,0.70
2018-12-16T08:57:02.379Z,0.70
2018-12-16T08:59:29.854Z,0.70
2018-12-16T09:01:57.296Z,0.60
2018-12-16T09:04:25.098Z,0.60
2018-12-16T09:06:52.678Z,0.60
2018-12-16T09:09:20.516Z,0.60
2018-12-16T09:11:47.964Z,0.70
2018-12-16T09:14:15.526Z,0.70
2018-12-16T09:16:42.999Z,0.70
2018-12-16T09:19:10.455Z,0.80
2018-12-16T09:21:39.035Z,0.80
2018-12-16T09:24:06.615Z,0.80
2018-12-16T09:26:34.061Z,1.00
2018-12-16T09:29:01.606Z,1.00
2018-12-16T09:31:29.093Z,1.00
2018-12-16T09:33:56.557Z,1.00
2018-12-16T09:36:24.063Z,1.00
2018-12-16T09:38:51.502Z,1.30
2018-12-16T09:41:19.061Z,1.20
2018-12-16T09:43:46.668Z,1.30
2018-12-16T09:46:14.275Z,1.10
2018-12-16T09:48:41.834Z,1.20
2018-12-16T09:51:09.352Z,1.00
2018-12-16T09:53:36.877Z,1.10
2018-12-16T09:56:04.334Z,1.30
2018-12-16T09:58:33.531Z,1.20
2018-12-16T10:01:01.109Z,1.30
2018-12-16T10:03:28.941Z,1.20
2018-12-16T10:05:56.407Z,1.10
2018-12-16T10:08:23.900Z,1.10
2018-12-16T10:10:51.497Z,1.10
2018-12-16T10:13:19.004Z,1.30
2018-12-16T10:15:46.508Z,1.40
2018-12-16T10:18:14.020Z,1.50
2018-12-16T10:20:41.531Z,1.40
2018-12-16T10:23:09.101Z,1.50
2018-12-16T10:25:36.586Z,1.40
2018-12-16T10:28:04.206Z,1.40
2018-12-16T10:30:32.137Z,1.30
2018-12-16T10:32:59.621Z,1.40
2018-12-16T10:35:27.213Z,1.40
2018-12-16T10:37:54.776Z,1.40
2018-12-16T10:40:22.368Z,1.30
2018-12-16T10:42:49.821Z,1.40
2018-12-16T10:45:17.458Z,1.40
2018-12-16T10:47:44.912Z,1.40
2018-12-16T10:50:12.496Z,1.50
2018-12-16T10:52:39.985Z,1.60
2018-12-16T10:55:07.563Z,1.60
2018-12-16T10:57:35.019Z,1.60
2018-12-16T11:00:03.763Z,1.60
2018-12-16T11:02:31.245Z,1.60
2018-12-16T11:04:58.707Z,1.60
2018-12-16T11:07:26.214Z,1.60
2018-12-16T11:09:53.663Z,1.70
2018-12-16T11:12:21.925Z,1.80
2018-12-16T11:14:49.370Z,1.80
2018-12-16T11:17:16.889Z,1.80
2018-12-16T11:19:45.243Z,1.70
2018-12-16T11:22:12.703Z,1.70
2018-12-16T11:24:40.219Z,1.80
2018-12-16T11:27:07.754Z,1.70
2018-12-16T11:29:35.217Z,1.70
2018-12-16T11:32:02.696Z,1.70
2018-12-16T11:34:30.212Z,1.80
2018-12-16T11:36:57.685Z,1.70
2018-12-16T11:39:25.194Z,1.70
2018-12-16T11:41:52.733Z,1.80
2018-12-16T11:44:20.215Z,1.80
2018-12-16T11:46:47.706Z,1.80
2018-12-16T11:49:15.165Z,1.80
2018-12-16T11:51:42.871Z,1.70
2018-12-16T11:54:10.397Z,1.70
2018-12-16T11:56:37.907Z,1.80
2018-12-16T11:59:05.395Z,1.90
2018-12-16T12:01:32.965Z,1.90
2018-12-16T12:04:02.460Z,1.90
2018-12-16T12:06:29.988Z,2.00
2018-12-16T12:08:57.439Z,1.90
2018-12-16T12:11:24.911Z,2.00
2018-12-16T12:13:54.423Z,2.00
2018-12-16T12:16:23.527Z,2.10
2018-12-16T12:18:58.132Z,2.10
2018-12-16T12:21:28.655Z,2.00
2018-12-16T12:24:03.089Z,2.10
2018-12-16T12:26:30.677Z,2.10
2018-12-16T12:28:58.420Z,2.20
2018-12-16T12:31:26.789Z,2.20
2018-12-16T12:33:54.493Z,2.10
2018-12-16T12:36:22.323Z,2.10
2018-12-16T12:38:50.119Z,2.10
2018-12-16T12:41:17.591Z,2.10
2018-12-16T12:43:45.068Z,2.20
2018-12-16T12:46:12.682Z,2.30
2018-12-16T12:48:40.157Z,2.30
2018-12-16T12:51:07.649Z,2.40
2018-12-16T12:53:35.117Z,2.30
2018-12-16T12:56:02.687Z,2.40
2018-12-16T12:58:30.153Z,2.30
2018-12-16T13:00:57.597Z,2.40
2018-12-16T13:03:25.115Z,2.40
2018-12-16T13:05:52.577Z,2.50
2018-12-16T13:08:21.855Z,2.40
2018-12-16T13:10:49.563Z,2.30
2018-12-16T13:13:17.053Z,2.40
2018-12-16T13:15:44.569Z,2.40
2018-12-16T13:18:12.072Z,2.50
2018-12-16T13:20:39.603Z,2.50
2018-12-16T13:23:08.751Z,2.50
2018-12-16T13:25:48.291Z,2.50
2018-12-16T13:28:15.763Z,2.60
2018-12-16T13:30:43.236Z,2.50
2018-12-16T13:33:10.715Z,2.60
2018-12-16T13:35:38.416Z,2.60
2018-12-16T13:38:05.945Z,2.70
2018-12-16T13:40:33.469Z,2.70
2018-12-16T13:43:02.343Z,2.70
2018-12-16T13:45:29.927Z,2.80
2018-12-16T13:47:57.549Z,2.80
2018-12-16T13:50:25.078Z,2.70
2018-12-16T13:52:55.328Z,2.80
2018-12-16T13:55:23.019Z,2.80
2018-12-16T13:57:51.155Z,2.90
2018-12-16T14:00:18.639Z,2.90
2018-12-16T14:02:46.155Z,2.90
2018-12-16T14:07:48.294Z,2.90
2018-12-16T14:10:15.862Z,2.90
2018-12-16T14:12:44.252Z,2.90
2018-12-16T14:15:12.501Z,2.90
2018-12-16T14:17:40.025Z,2.90
2018-12-16T14:20:08.420Z,2.90
2018-12-16T14:22:35.894Z,2.80
2018-12-16T14:25:04.655Z,2.80
2018-12-16T14:27:32.635Z,2.90
2018-12-16T14:30:00.111Z,2.90
2018-12-16T14:32:28.167Z,2.90
2018-12-16T14:34:55.769Z,2.90
2018-12-16T14:37:23.237Z,2.90
2018-12-16T14:39:50.969Z,2.90
2018-12-16T14:42:19.520Z,2.90
2018-12-16T14:44:47.052Z,3.00
2018-12-16T14:47:15.662Z,3.00
2018-12-16T14:49:43.131Z,2.90
2018-12-16T14:52:10.668Z,2.90
2018-12-16T14:54:39.319Z,2.90
2018-12-16T14:57:07.288Z,3.20
2018-12-16T14:59:34.814Z,3.10
2018-12-16T15:02:03.265Z,3.00
2018-12-16T15:04:30.714Z,3.10
2018-12-16T15:06:58.183Z,3.10
2018-12-16T15:09:25.835Z,3.10
2018-12-16T15:11:53.434Z,2.90
2018-12-16T15:14:20.884Z,2.90
2018-12-16T15:16:48.351Z,2.90
2018-12-16T15:19:15.903Z,2.80
2018-12-16T15:21:47.891Z,2.80
2018-12-16T15:24:19.642Z,2.70
2018-12-16T15:26:59.658Z,2.90
2018-12-16T15:29:31.288Z,2.80
2018-12-16T15:32:03.689Z,2.80
2018-12-16T15:34:36.052Z,2.70
2018-12-16T15:37:03.684Z,2.60
2018-12-16T15:39:31.179Z,2.60
2018-12-16T15:42:05.127Z,2.70
2018-12-16T15:44:37.739Z,2.70
2018-12-16T15:47:05.443Z,2.70
2018-12-16T15:49:32.979Z,2.70
2018-12-16T15:52:05.333Z,2.70
2018-12-16T15:54:37.533Z,2.70
2018-12-16T15:57:05.065Z,2.90
2018-12-16T15:59:32.766Z,2.90
2018-12-16T16:02:08.800Z,3.00
2018-12-16T16:04:43.973Z,3.30
2018-12-16T16:07:14.602Z,3.30
2018-12-16T16:09:46.559Z,3.20
2018-12-16T16:12:14.088Z,3.00
2018-12-16T16:14:41.735Z,3.20
2018-12-16T16:17:15.637Z,3.80
2018-12-16T16:19:47.674Z,3.60
2018-12-16T16:22:15.153Z,3.20
2018-12-16T16:24:42.639Z,3.10
2018-12-16T16:27:14.955Z,3.00
2018-12-16T16:29:42.464Z,3.00
2018-12-16T16:32:10.047Z,3.00
2018-12-16T16:34:42.104Z,2.80
2018-12-16T16:37:09.601Z,2.80
2018-12-16T16:39:37.347Z,2.90
2018-12-16T16:42:10.498Z,2.80
2018-12-16T16:44:43.819Z,2.80
2018-12-16T16:49:49.863Z,2.70
2018-12-16T16:52:17.694Z,2.60
2018-12-16T16:54:45.162Z,2.50
2018-12-16T16:57:18.630Z,2.50
2018-12-16T16:59:52.665Z,2.50
2018-12-16T17:02:20.515Z,2.50
2018-12-16T17:04:47.987Z,2.40
2018-12-16T17:07:19.861Z,2.30
2018-12-16T17:09:52.255Z,2.20
2018-12-16T17:12:22.736Z,2.10
2018-12-16T17:14:52.145Z,2.00
2018-12-16T17:17:20.256Z,1.90
2018-12-16T17:19:55.678Z,1.80
2018-12-16T17:22:27.001Z,1.90
2018-12-16T17:24:55.151Z,1.80
2018-12-16T17:27:22.763Z,1.70
2018-12-16T17:29:55.077Z,1.70
2018-12-16T17:32:27.562Z,1.70
2018-12-16T17:35:03.924Z,1.70
2018-12-16T17:37:36.094Z,1.70
2018-12-16T17:40:10.628Z,1.70
2018-12-16T17:42:44.192Z,1.50
2018-12-16T17:45:18.504Z,1.40
2018-12-16T17:47:54.914Z,1.50
2018-12-16T17:50:26.126Z,1.30
2018-12-16T17:55:35.308Z,1.50
2018-12-16T17:58:07.761Z,1.50
2018-12-16T18:03:07.967Z,1.40
2018-12-16T18:05:36.214Z,1.40
2018-12-16T18:08:08.409Z,1.30
2018-12-16T18:10:35.868Z,1.30
2018-12-16T18:13:03.858Z,1.40
2018-12-16T18:15:37.239Z,1.30
2018-12-16T18:18:09.941Z,1.30
2018-12-16T18:20:38.864Z,1.20
2018-12-16T18:23:06.818Z,1.20
2018-12-16T18:25:36.518Z,1.20
2018-12-16T18:30:39.281Z,1.20
2018-12-16T18:33:08.389Z,1.10
2018-12-16T18:35:37.291Z,1.00
2018-12-16T18:38:11.671Z,1.00
2018-12-16T18:40:44.141Z,1.10
2018-12-16T18:43:11.782Z,1.10
2018-12-16T18:45:39.425Z,1.00
2018-12-16T18:48:11.925Z,0.90
2018-12-16T18:50:44.547Z,0.90
2018-12-16T18:53:12.049Z,1.00
2018-12-16T18:55:39.609Z,0.90
2018-12-16T18:58:14.930Z,0.90
2018-12-16T19:00:47.773Z,1.00
2018-12-16T19:03:21.427Z,0.90
2018-12-16T19:05:57.713Z,0.90
2018-12-16T19:08:28.199Z,0.90
2018-12-16T19:10:57.321Z,0.90
2018-12-16T19:13:28.411Z,0.60
2018-12-16T19:15:55.967Z,0.70
2018-12-16T19:18:28.878Z,0.80
2018-12-16T19:23:29.433Z,0.90
2018-12-16T19:25:56.927Z,0.90
2018-12-16T19:28:32.189Z,0.90
2018-12-16T19:31:04.805Z,0.80
2018-12-16T19:33:37.635Z,0.70
2018-12-16T19:36:05.575Z,0.70
2018-12-16T19:38:34.535Z,0.70
2018-12-16T19:41:05.619Z,0.70
2018-12-16T19:43:38.440Z,0.70
2018-12-16T19:46:13.453Z,0.80
2018-12-16T19:48:47.883Z,0.70
2018-12-16T19:51:23.964Z,0.80
2018-12-16T19:53:54.450Z,0.80
2018-12-16T19:56:30.021Z,0.70
2018-12-16T19:59:02.716Z,0.70
2018-12-16T20:01:35.380Z,0.70
2018-12-16T20:04:10.484Z,0.80
2018-12-16T20:06:44.272Z,0.80
2018-12-16T20:11:44.313Z,0.70
2018-12-16T20:14:11.906Z,0.70
2018-12-16T20:16:45.046Z,0.80
2018-12-16T20:19:16.325Z,0.80
2018-12-16T20:21:45.202Z,0.70
2018-12-16T20:24:13.914Z,0.80
2018-12-16T20:26:50.448Z,0.80
2018-12-16T20:29:20.567Z,0.60
2018-12-16T20:31:54.618Z,0.70
2018-12-16T20:34:26.835Z,0.70
2018-12-16T20:36:54.293Z,0.70
2018-12-16T20:39:23.390Z,0.70
2018-12-16T20:41:54.906Z,0.80
2018-12-16T20:44:27.986Z,0.80
2018-12-16T20:46:57.679Z,0.80
2018-12-16T20:49:28.061Z,0.80
2018-12-16T20:51:55.729Z,0.70
2018-12-16T20:54:32.202Z,0.80
2018-12-16T20:57:02.914Z,0.70
2018-12-16T20:59:33.562Z,0.80
2018-12-16T21:02:02.508Z,0.80
2018-12-16T21:04:31.172Z,0.80
2018-12-16T21:07:03.118Z,0.90
2018-12-16T21:09:30.692Z,0.90
2018-12-16T21:12:00.067Z,0.80
2018-12-16T21:14:37.345Z,0.80
2018-12-16T21:17:10.672Z,0.70
2018-12-16T21:19:40.155Z,0.70
2018-12-16T21:22:12.813Z,0.70
2018-12-16T21:24:40.582Z,0.70
2018-12-16T21:27:08.472Z,0.90
2018-12-16T21:29:39.567Z,0.80
2018-12-16T21:32:13.518Z,0.80
2018-12-16T21:37:12.888Z,0.90
2018-12-16T21:39:40.427Z,0.80
2018-12-16T21:44:39.964Z,0.80
2018-12-16T21:47:07.459Z,0.80
2018-12-16T21:49:39.984Z,0.90
2018-12-16T21:52:07.431Z,0.80
2018-12-16T21:54:35.040Z,0.80
2018-12-16T21:57:09.534Z,0.80
2018-12-16T21:59:43.844Z,0.90
2018-12-16T22:02:18.004Z,0.90
2018-12-16T22:04:49.881Z,0.90
2018-12-16T22:07:24.566Z,0.80
2018-12-16T22:09:56.074Z,0.70
2018-12-16T22:12:23.561Z,0.70
2018-12-16T22:14:51.669Z,0.60
2018-12-16T22:17:27.132Z,0.70
2018-12-16T22:19:58.690Z,0.70
2018-12-16T22:24:58.301Z,0.80
2018-12-16T22:27:26.881Z,0.80
2018-12-16T22:29:58.879Z,0.80
2018-12-16T22:32:26.987Z,0.80
2018-12-16T22:34:55.029Z,0.80
2018-12-16T22:37:25.853Z,0.80
2018-12-16T22:42:25.451Z,0.80
2018-12-16T22:44:52.953Z,0.70
2018-12-16T22:47:22.688Z,0.70
2018-12-16T22:49:52.197Z,0.70
2018-12-16T22:52:19.779Z,0.70
2018-12-16T22:54:52.986Z,0.70
2018-12-16T22:57:27.984Z,0.70
2018-12-16T23:00:00.519Z,0.60
2018-12-16T23:02:28.045Z,0.80
2018-12-16T23:04:55.645Z,0.80
2018-12-16T23:07:29.740Z,0.80
2018-12-16T23:10:02.629Z,0.70
2018-12-16T23:12:34.564Z,0.60
2018-12-16T23:15:02.859Z,0.70
2018-12-16T23:17:30.358Z,0.70
2018-12-16T23:20:08.121Z,0.60
2018-12-16T23:22:38.188Z,0.70
2018-12-16T23:25:11.042Z,0.70
2018-12-16T23:27:43.402Z,0.70
2018-12-16T23:30:10.902Z,0.70
2018-12-16T23:32:38.415Z,0.60
2018-12-16T23:35:12.590Z,0.70
2018-12-16T23:37:45.337Z,0.60
2018-12-16T23:40:12.788Z,0.70
2018-12-16T23:42:40.328Z,0.70
2018-12-16T23:45:12.451Z,0.60
2018-12-16T23:47:41.234Z,0.60
2018-12-16T23:50:11.327Z,0.60
2018-12-16T23:52:39.528Z,0.50
2018-12-16T23:55:12.376Z,0.50
2018-12-16T23:57:39.961Z,0.40
