createdAt,value
2022-10-15T00:01:55.183Z,1.30
2022-10-15T00:04:25.893Z,1.50
2022-10-15T00:06:55.049Z,1.40
2022-10-15T00:09:24.513Z,1.58
2022-10-15T00:11:53.923Z,1.50
2022-10-15T00:14:23.154Z,1.27
2022-10-15T00:16:52.522Z,1.50
2022-10-15T00:19:21.753Z,1.33
2022-10-15T00:21:52.357Z,1.30
2022-10-15T00:24:21.560Z,1.30
2022-10-15T00:26:50.646Z,1.60
2022-10-15T00:29:19.944Z,1.52
2022-10-15T00:31:49.093Z,1.50
2022-10-15T00:34:18.271Z,1.30
2022-10-15T00:36:47.390Z,1.60
2022-10-15T00:39:18.451Z,1.35
2022-10-15T00:41:48.262Z,1.60
2022-10-15T00:44:53.244Z,1.50
2022-10-15T00:47:28.213Z,1.13
2022-10-15T00:50:01.343Z,1.20
2022-10-15T00:52:39.215Z,1.45
2022-10-15T00:55:13.830Z,1.30
2022-10-15T00:57:44.427Z,1.40
2022-10-15T01:00:16.536Z,1.40
2022-10-15T01:02:46.971Z,1.25
2022-10-15T01:05:18.242Z,1.17
2022-10-15T01:07:47.399Z,1.35
2022-10-15T01:10:21.632Z,1.50
2022-10-15T01:12:59.146Z,1.45
2022-10-15T01:15:32.951Z,1.20
2022-10-15T01:18:07.900Z,1.30
2022-10-15T01:21:05.419Z,1.50
2022-10-15T01:24:08.137Z,1.50
2022-10-15T01:27:18.329Z,1.40
2022-10-15T01:30:19.819Z,1.20
2022-10-15T01:33:10.507Z,1.10
2022-10-15T01:35:48.399Z,1.30
2022-10-15T01:38:29.017Z,1.25
2022-10-15T01:41:02.275Z,1.20
2022-10-15T01:43:38.016Z,1.48
2022-10-15T01:46:49.461Z,1.27
2022-10-15T01:49:30.671Z,1.20
2022-10-15T01:52:03.656Z,1.17
2022-10-15T01:54:33.191Z,1.17
2022-10-15T01:57:03.821Z,1.10
2022-10-15T01:59:34.997Z,1.08
2022-10-15T02:02:05.550Z,1.25
2022-10-15T02:04:34.931Z,1.20
2022-10-15T02:07:08.355Z,1.02
2022-10-15T02:09:47.258Z,1.10
2022-10-15T02:12:32.430Z,1.30
2022-10-15T02:15:10.942Z,1.23
2022-10-15T02:17:46.961Z,1.08
2022-10-15T02:20:22.045Z,1.50
2022-10-15T02:22:56.975Z,1.25
2022-10-15T02:25:29.338Z,1.20
2022-10-15T02:28:00.522Z,1.20
2022-10-15T02:30:31.459Z,1.17
2022-10-15T02:33:02.208Z,1.42
2022-10-15T02:35:31.522Z,1.00
2022-10-15T02:38:04.765Z,1.10
2022-10-15T02:40:37.158Z,0.90
2022-10-15T02:43:10.285Z,1.20
2022-10-15T02:45:39.690Z,1.17
2022-10-15T02:48:10.710Z,1.20
2022-10-15T02:50:41.278Z,1.42
2022-10-15T02:53:10.409Z,1.00
2022-10-15T02:55:39.610Z,1.20
2022-10-15T02:58:09.238Z,1.30
2022-10-15T03:00:38.462Z,1.10
2022-10-15T03:03:09.287Z,1.02
2022-10-15T03:05:38.931Z,1.20
2022-10-15T03:08:08.153Z,1.10
2022-10-15T03:10:37.757Z,1.05
2022-10-15T03:13:08.053Z,1.00
2022-10-15T03:15:44.951Z,1.10
2022-10-15T03:18:16.720Z,1.05
2022-10-15T03:20:47.479Z,1.02
2022-10-15T03:23:16.960Z,0.90
2022-10-15T03:25:47.219Z,1.40
2022-10-15T03:28:21.081Z,1.00
2022-10-15T03:30:50.731Z,1.10
2022-10-15T03:33:25.059Z,0.90
2022-10-15T03:35:55.921Z,1.00
2022-10-15T03:38:25.348Z,1.20
2022-10-15T03:40:55.548Z,1.20
2022-10-15T03:43:37.409Z,1.10
2022-10-15T03:46:10.457Z,1.00
2022-10-15T03:48:45.445Z,1.50
2022-10-15T03:51:19.965Z,1.10
2022-10-15T03:53:56.254Z,1.10
2022-10-15T03:56:25.517Z,1.10
2022-10-15T03:59:00.403Z,0.93
2022-10-15T04:01:29.792Z,0.85
2022-10-15T04:04:00.486Z,1.10
2022-10-15T04:06:29.618Z,0.90
2022-10-15T04:09:05.069Z,1.30
2022-10-15T04:11:34.340Z,1.10
2022-10-15T04:14:06.564Z,0.85
2022-10-15T04:16:35.908Z,0.90
2022-10-15T04:19:16.140Z,0.80
2022-10-15T04:21:48.459Z,0.90
2022-10-15T04:24:30.190Z,0.90
2022-10-15T04:26:59.564Z,0.80
2022-10-15T04:29:28.888Z,0.90
2022-10-15T04:32:08.166Z,1.17
2022-10-15T04:34:39.649Z,1.00
2022-10-15T04:37:09.531Z,1.05
2022-10-15T04:39:39.712Z,1.20
2022-10-15T04:42:13.483Z,0.90
2022-10-15T04:44:42.931Z,1.13
2022-10-15T04:47:12.155Z,0.90
2022-10-15T04:49:48.865Z,1.13
2022-10-15T04:52:41.072Z,0.98
2022-10-15T04:55:14.036Z,1.10
2022-10-15T04:57:43.142Z,1.00
2022-10-15T05:00:14.028Z,1.00
2022-10-15T05:03:07.205Z,1.33
2022-10-15T05:05:47.971Z,1.10
2022-10-15T05:08:17.398Z,1.42
2022-10-15T05:11:04.011Z,1.02
2022-10-15T05:13:34.503Z,1.02
2022-10-15T05:16:12.461Z,1.20
2022-10-15T05:18:42.342Z,1.30
2022-10-15T05:21:13.916Z,1.27
2022-10-15T05:23:45.738Z,1.15
2022-10-15T05:26:27.249Z,1.38
2022-10-15T05:28:58.669Z,1.20
2022-10-15T05:31:32.559Z,1.45
2022-10-15T05:34:15.470Z,1.48
2022-10-15T05:36:54.922Z,1.48
2022-10-15T05:39:24.231Z,1.35
2022-10-15T05:41:55.571Z,1.35
2022-10-15T05:44:41.440Z,1.20
2022-10-15T05:47:12.602Z,1.30
2022-10-15T05:49:43.355Z,1.30
2022-10-15T05:52:19.183Z,1.30
2022-10-15T05:55:24.015Z,1.40
2022-10-15T05:57:53.213Z,1.52
2022-10-15T06:00:22.325Z,1.20
2022-10-15T06:02:54.759Z,1.60
2022-10-15T06:05:24.967Z,1.45
2022-10-15T06:07:55.555Z,1.80
2022-10-15T06:10:24.760Z,1.50
2022-10-15T06:12:54.086Z,1.52
2022-10-15T06:15:23.190Z,1.33
2022-10-15T06:17:54.403Z,1.80
2022-10-15T06:20:23.564Z,1.50
2022-10-15T06:22:57.842Z,1.40
2022-10-15T06:25:27.540Z,1.65
2022-10-15T06:27:56.832Z,1.65
2022-10-15T06:30:29.330Z,1.60
2022-10-15T06:32:59.024Z,1.92
2022-10-15T06:35:30.610Z,1.63
2022-10-15T06:38:04.061Z,1.80
2022-10-15T06:40:33.960Z,1.50
2022-10-15T06:43:08.126Z,1.75
2022-10-15T06:45:40.652Z,1.70
2022-10-15T06:48:17.263Z,1.80
2022-10-15T06:50:46.620Z,1.63
2022-10-15T06:53:17.251Z,1.58
2022-10-15T06:55:46.552Z,1.40
2022-10-15T06:58:15.728Z,1.65
2022-10-15T07:00:44.935Z,1.60
2022-10-15T07:03:14.876Z,1.60
2022-10-15T07:05:43.994Z,1.80
2022-10-15T07:08:16.893Z,1.40
2022-10-15T07:10:49.869Z,1.67
2022-10-15T07:13:19.066Z,1.80
2022-10-15T07:15:49.873Z,1.40
2022-10-15T07:18:19.023Z,1.50
2022-10-15T07:20:48.145Z,1.42
2022-10-15T07:23:17.509Z,1.60
2022-10-15T07:25:46.630Z,1.60
2022-10-15T07:28:17.233Z,1.48
2022-10-15T07:30:46.495Z,1.90
2022-10-15T07:33:15.698Z,1.80
2022-10-15T07:35:53.540Z,1.65
2022-10-15T07:38:22.692Z,2.10
2022-10-15T07:40:52.034Z,1.92
2022-10-15T07:43:22.596Z,2.10
2022-10-15T07:45:51.777Z,1.90
2022-10-15T07:48:20.972Z,2.42
2022-10-15T07:50:55.960Z,2.00
2022-10-15T07:53:25.876Z,2.20
2022-10-15T07:56:01.245Z,2.25
2022-10-15T07:58:35.212Z,2.03
2022-10-15T08:01:05.989Z,1.95
2022-10-15T08:03:36.853Z,2.50
2022-10-15T08:06:07.676Z,2.60
2022-10-15T08:08:38.286Z,2.50
2022-10-15T08:11:08.700Z,2.85
2022-10-15T08:13:41.510Z,1.98
2022-10-15T08:16:11.672Z,2.40
2022-10-15T08:18:41.587Z,1.90
2022-10-15T08:21:12.005Z,2.30
2022-10-15T08:23:41.447Z,2.05
2022-10-15T08:26:10.790Z,1.88
2022-10-15T08:28:41.466Z,1.90
2022-10-15T08:31:10.884Z,1.80
2022-10-15T08:33:40.157Z,2.08
2022-10-15T08:36:09.905Z,1.90
2022-10-15T08:38:39.244Z,1.70
2022-10-15T08:41:21.470Z,1.60
2022-10-15T08:43:52.710Z,1.90
2022-10-15T08:46:27.397Z,1.98
2022-10-15T08:48:59.670Z,2.22
2022-10-15T08:51:33.056Z,1.95
2022-10-15T08:54:05.150Z,2.00
2022-10-15T08:56:39.399Z,1.83
2022-10-15T08:59:26.010Z,1.98
2022-10-15T09:02:00.324Z,1.75
2022-10-15T09:04:35.851Z,2.50
2022-10-15T09:07:11.089Z,2.20
2022-10-15T09:09:46.144Z,2.22
2022-10-15T09:12:29.268Z,2.03
2022-10-15T09:15:01.361Z,1.77
2022-10-15T09:17:34.091Z,2.03
2022-10-15T09:20:07.197Z,1.80
2022-10-15T09:22:36.867Z,2.08
2022-10-15T09:25:17.473Z,2.40
2022-10-15T09:27:48.990Z,2.10
2022-10-15T09:30:34.845Z,1.90
2022-10-15T09:33:09.732Z,2.20
2022-10-15T09:35:44.393Z,2.00
2022-10-15T09:38:27.151Z,2.20
2022-10-15T09:41:16.832Z,2.08
2022-10-15T09:43:49.555Z,2.17
2022-10-15T09:46:20.183Z,2.30
2022-10-15T09:48:54.069Z,2.15
2022-10-15T09:51:29.532Z,2.13
2022-10-15T09:54:09.762Z,2.33
2022-10-15T09:56:42.531Z,2.03
2022-10-15T09:59:17.876Z,2.05
2022-10-15T10:02:01.193Z,1.98
2022-10-15T10:04:32.300Z,1.90
2022-10-15T10:07:04.755Z,2.10
2022-10-15T10:09:38.066Z,2.17
2022-10-15T10:12:09.944Z,2.10
2022-10-15T10:14:44.127Z,2.03
2022-10-15T10:17:20.180Z,2.35
2022-10-15T10:20:16.039Z,2.50
2022-10-15T10:22:51.210Z,2.22
2022-10-15T10:25:34.617Z,2.35
2022-10-15T10:28:17.258Z,2.10
2022-10-15T10:30:54.842Z,2.60
2022-10-15T10:33:29.686Z,2.50
2022-10-15T10:36:00.380Z,2.95
2022-10-15T10:38:33.057Z,3.45
2022-10-15T10:41:07.946Z,4.47
2022-10-15T10:43:39.421Z,5.25
2022-10-15T10:46:19.525Z,7.10
2022-10-15T10:48:54.020Z,8.77
2022-10-15T10:51:25.805Z,10.20
2022-10-15T10:54:00.829Z,11.07
2022-10-15T10:56:32.569Z,11.23
2022-10-15T10:59:05.163Z,11.65
2022-10-15T11:01:34.339Z,11.68
2022-10-15T11:06:57.207Z,10.50
2022-10-15T11:09:40.208Z,10.55
2022-10-15T11:12:25.474Z,9.73
2022-10-15T11:15:00.749Z,9.75
2022-10-15T11:17:41.197Z,8.52
2022-10-15T11:20:53.039Z,8.52
2022-10-15T11:23:26.564Z,8.73
2022-10-15T11:26:03.638Z,8.55
2022-10-15T11:28:52.532Z,7.78
2022-10-15T11:31:34.321Z,7.03
2022-10-15T11:34:25.406Z,7.63
2022-10-15T11:37:07.110Z,7.05
2022-10-15T11:39:49.781Z,6.13
2022-10-15T11:42:25.363Z,5.97
2022-10-15T11:45:11.989Z,6.00
2022-10-15T11:47:52.371Z,5.43
2022-10-15T11:50:32.131Z,6.03
2022-10-15T11:53:19.287Z,6.13
2022-10-15T11:55:53.860Z,4.75
2022-10-15T11:58:30.501Z,4.88
2022-10-15T12:01:04.965Z,5.03
2022-10-15T12:03:40.994Z,4.57
2022-10-15T12:06:15.009Z,5.22
2022-10-15T12:08:47.313Z,4.88
2022-10-15T12:11:28.520Z,4.63
2022-10-15T12:14:02.383Z,4.40
2022-10-15T12:16:37.767Z,4.15
2022-10-15T12:19:19.072Z,4.45
2022-10-15T12:22:07.292Z,4.05
2022-10-15T12:24:56.968Z,4.43
2022-10-15T12:27:35.291Z,3.83
2022-10-15T12:30:24.039Z,3.80
2022-10-15T12:32:55.301Z,3.95
2022-10-15T12:35:38.696Z,3.97
2022-10-15T12:38:22.997Z,3.00
2022-10-15T12:41:01.992Z,2.83
2022-10-15T12:43:34.777Z,3.83
2022-10-15T12:46:06.609Z,3.72
2022-10-15T12:48:38.640Z,3.28
2022-10-15T12:51:41.866Z,3.10
2022-10-15T12:54:40.403Z,3.58
2022-10-15T12:58:01.783Z,2.90
2022-10-15T13:00:37.126Z,3.20
2022-10-15T13:03:20.425Z,3.40
2022-10-15T13:05:54.172Z,2.97
2022-10-15T13:08:44.804Z,3.10
2022-10-15T13:11:23.790Z,2.95
2022-10-15T13:14:00.530Z,2.90
2022-10-15T13:16:32.753Z,2.55
2022-10-15T13:19:04.162Z,2.70
2022-10-15T13:21:52.703Z,2.75
2022-10-15T13:24:24.631Z,2.60
2022-10-15T13:26:56.304Z,2.70
2022-10-15T13:29:27.666Z,2.60
2022-10-15T13:31:59.109Z,2.75
2022-10-15T13:34:31.025Z,2.47
2022-10-15T13:37:02.689Z,2.78
2022-10-15T13:42:10.959Z,2.92
2022-10-15T13:44:40.620Z,2.47
2022-10-15T13:47:28.942Z,2.45
2022-10-15T13:50:25.282Z,2.40
2022-10-15T13:52:58.506Z,2.67
2022-10-15T13:55:29.983Z,2.20
2022-10-15T13:58:04.561Z,1.90
2022-10-15T14:00:37.165Z,1.85
2022-10-15T14:03:17.398Z,2.55
2022-10-15T14:05:48.236Z,2.40
2022-10-15T14:08:20.418Z,2.05
2022-10-15T14:10:50.474Z,2.20
2022-10-15T14:13:19.976Z,2.20
2022-10-15T14:16:14.059Z,2.10
2022-10-15T14:18:49.483Z,2.10
2022-10-15T14:21:21.706Z,2.17
2022-10-15T14:23:51.825Z,1.90
2022-10-15T14:26:26.126Z,1.98
2022-10-15T14:28:57.384Z,1.83
2022-10-15T14:31:33.345Z,1.98
2022-10-15T14:34:04.082Z,2.10
2022-10-15T14:36:42.068Z,1.70
2022-10-15T14:39:39.274Z,2.13
2022-10-15T14:42:24.383Z,1.95
2022-10-15T14:44:53.632Z,1.65
2022-10-15T14:47:25.614Z,1.52
2022-10-15T14:50:00.249Z,1.50
2022-10-15T14:55:11.885Z,1.70
2022-10-15T14:57:46.198Z,1.52
2022-10-15T15:00:18.884Z,1.60
2022-10-15T15:02:48.444Z,1.60
2022-10-15T15:05:24.991Z,1.55
2022-10-15T15:07:55.047Z,1.67
2022-10-15T15:10:25.345Z,1.50
2022-10-15T15:12:57.302Z,1.73
2022-10-15T15:15:27.674Z,1.52
2022-10-15T15:17:56.948Z,1.50
2022-10-15T15:20:27.576Z,1.60
2022-10-15T15:22:57.031Z,1.67
2022-10-15T15:25:31.510Z,1.52
2022-10-15T15:28:00.879Z,1.50
2022-10-15T15:30:32.967Z,1.70
2022-10-15T15:33:02.329Z,1.60
2022-10-15T15:35:40.577Z,1.30
2022-10-15T15:38:09.841Z,1.30
2022-10-15T15:40:39.132Z,1.50
2022-10-15T15:43:08.407Z,1.20
2022-10-15T15:45:37.567Z,1.55
2022-10-15T15:48:08.104Z,1.42
2022-10-15T15:50:38.773Z,1.17
2022-10-15T15:53:08.121Z,2.05
2022-10-15T15:55:38.219Z,1.70
2022-10-15T15:58:09.052Z,1.40
2022-10-15T16:00:39.947Z,1.50
2022-10-15T16:03:13.340Z,1.58
2022-10-15T16:05:44.447Z,1.50
2022-10-15T16:08:15.097Z,1.45
2022-10-15T16:10:45.176Z,1.40
2022-10-15T16:13:14.629Z,1.98
2022-10-15T16:15:44.013Z,1.52
2022-10-15T16:18:13.561Z,1.58
2022-10-15T16:20:48.494Z,1.48
2022-10-15T16:23:19.401Z,1.45
2022-10-15T16:25:49.585Z,1.58
2022-10-15T16:28:19.048Z,1.48
2022-10-15T16:30:48.316Z,1.50
2022-10-15T16:33:18.013Z,1.50
2022-10-15T16:35:53.370Z,1.80
2022-10-15T16:38:22.770Z,1.73
2022-10-15T16:40:52.001Z,1.27
2022-10-15T16:43:21.495Z,1.33
2022-10-15T16:45:57.523Z,1.38
2022-10-15T16:48:28.066Z,1.50
2022-10-15T16:51:03.479Z,1.60
2022-10-15T16:53:34.233Z,1.60
2022-10-15T16:56:04.963Z,2.00
2022-10-15T16:58:34.722Z,1.35
2022-10-15T17:01:05.816Z,1.20
2022-10-15T17:03:36.444Z,1.80
2022-10-15T17:06:11.136Z,1.58
2022-10-15T17:08:43.898Z,1.48
2022-10-15T17:11:15.721Z,1.30
2022-10-15T17:13:45.593Z,1.20
2022-10-15T17:16:19.616Z,1.45
2022-10-15T17:21:28.396Z,1.63
2022-10-15T17:23:59.763Z,1.67
2022-10-15T17:26:33.352Z,1.40
2022-10-15T17:29:03.972Z,1.50
2022-10-15T17:31:35.345Z,1.77
2022-10-15T17:34:08.610Z,1.60
2022-10-15T17:36:43.553Z,1.20
2022-10-15T17:39:13.680Z,1.30
2022-10-15T17:41:43.341Z,1.33
2022-10-15T17:44:14.789Z,1.38
2022-10-15T17:46:44.414Z,1.20
2022-10-15T17:49:18.945Z,1.55
2022-10-15T17:51:49.917Z,1.15
2022-10-15T17:54:20.037Z,1.33
2022-10-15T17:56:49.883Z,1.20
2022-10-15T17:59:19.378Z,1.20
2022-10-15T18:02:04.003Z,1.25
2022-10-15T18:04:40.908Z,1.10
2022-10-15T18:07:11.991Z,1.20
2022-10-15T18:09:42.998Z,1.23
2022-10-15T18:12:12.965Z,1.92
2022-10-15T18:14:43.220Z,1.20
2022-10-15T18:17:12.782Z,1.15
2022-10-15T18:19:42.523Z,1.38
2022-10-15T18:22:13.757Z,1.13
2022-10-15T18:24:43.262Z,1.40
2022-10-15T18:27:12.670Z,1.00
2022-10-15T18:29:42.984Z,0.98
2022-10-15T18:32:12.142Z,1.00
2022-10-15T18:34:41.410Z,1.30
2022-10-15T18:37:10.663Z,1.00
2022-10-15T18:39:41.482Z,1.15
2022-10-15T18:42:10.671Z,1.00
2022-10-15T18:44:39.942Z,1.13
2022-10-15T18:47:09.140Z,1.10
2022-10-15T18:49:44.540Z,1.30
2022-10-15T18:52:21.833Z,1.27
2022-10-15T18:55:04.646Z,1.75
2022-10-15T18:57:36.401Z,1.30
2022-10-15T19:00:06.872Z,1.60
2022-10-15T19:02:36.051Z,1.20
2022-10-15T19:05:05.920Z,1.30
2022-10-15T19:07:35.408Z,1.30
2022-10-15T19:10:06.900Z,1.42
2022-10-15T19:12:36.144Z,1.20
2022-10-15T19:15:06.033Z,1.80
2022-10-15T19:17:35.251Z,1.63
2022-10-15T19:20:04.581Z,1.40
2022-10-15T19:22:33.948Z,1.52
2022-10-15T19:25:03.607Z,2.00
2022-10-15T19:27:34.373Z,2.03
2022-10-15T19:30:04.026Z,1.95
2022-10-15T19:32:33.192Z,2.00
2022-10-15T19:35:03.865Z,1.92
2022-10-15T19:37:34.452Z,2.05
2022-10-15T19:40:03.803Z,1.83
2022-10-15T19:42:34.584Z,2.05
2022-10-15T19:45:04.197Z,2.38
2022-10-15T19:47:33.526Z,2.00
2022-10-15T19:50:02.705Z,2.00
2022-10-15T19:52:31.886Z,1.90
2022-10-15T19:55:01.282Z,1.80
2022-10-15T19:57:30.556Z,1.73
2022-10-15T20:00:02.240Z,1.95
2022-10-15T20:02:41.703Z,1.92
2022-10-15T20:05:10.998Z,1.80
2022-10-15T20:07:40.315Z,2.03
2022-10-15T20:10:10.969Z,1.55
2022-10-15T20:12:40.457Z,1.85
2022-10-15T20:15:12.013Z,1.75
2022-10-15T20:17:41.199Z,1.50
2022-10-15T20:20:10.607Z,1.70
2022-10-15T20:22:39.778Z,1.92
2022-10-15T20:25:09.897Z,1.70
2022-10-15T20:27:39.241Z,1.80
2022-10-15T20:30:11.511Z,1.77
2022-10-15T20:32:40.976Z,1.80
2022-10-15T20:35:11.402Z,1.85
2022-10-15T20:37:40.937Z,2.10
2022-10-15T20:40:10.850Z,1.50
2022-10-15T20:42:40.270Z,1.60
2022-10-15T20:45:14.707Z,1.98
2022-10-15T20:47:48.519Z,1.88
2022-10-15T20:50:21.014Z,1.95
2022-10-15T20:52:50.886Z,1.60
2022-10-15T20:55:20.331Z,1.50
2022-10-15T20:57:49.935Z,1.60
2022-10-15T21:00:20.961Z,1.60
2022-10-15T21:02:50.240Z,2.00
2022-10-15T21:05:19.534Z,1.70
2022-10-15T21:07:49.149Z,1.48
2022-10-15T21:10:18.517Z,1.98
2022-10-15T21:12:48.529Z,1.58
2022-10-15T21:15:19.353Z,1.52
2022-10-15T21:17:48.452Z,1.80
2022-10-15T21:20:17.887Z,1.80
2022-10-15T21:22:46.926Z,1.77
2022-10-15T21:25:16.154Z,1.65
2022-10-15T21:27:45.343Z,1.80
2022-10-15T21:30:14.558Z,1.65
2022-10-15T21:32:45.104Z,2.00
2022-10-15T21:35:14.288Z,1.70
2022-10-15T21:37:43.358Z,2.00
2022-10-15T21:40:13.647Z,1.67
2022-10-15T21:42:43.226Z,1.80
2022-10-15T21:45:12.809Z,1.70
2022-10-15T21:47:42.007Z,1.65
2022-10-15T21:50:12.905Z,2.05
2022-10-15T21:52:42.145Z,1.83
2022-10-15T21:55:11.753Z,1.27
2022-10-15T21:57:41.385Z,1.42
2022-10-15T22:00:16.835Z,1.65
2022-10-15T22:02:51.685Z,1.52
2022-10-15T22:05:22.627Z,1.92
2022-10-15T22:07:52.056Z,1.92
2022-10-15T22:10:21.535Z,1.60
2022-10-15T22:12:53.210Z,1.60
2022-10-15T22:15:22.484Z,1.50
2022-10-15T22:17:51.729Z,1.50
2022-10-15T22:20:23.823Z,1.27
2022-10-15T22:22:55.258Z,1.30
2022-10-15T22:25:24.515Z,1.02
2022-10-15T22:27:53.909Z,1.20
2022-10-15T22:30:23.284Z,1.50
2022-10-15T22:32:52.467Z,1.30
2022-10-15T22:35:23.040Z,1.52
2022-10-15T22:37:53.050Z,1.30
2022-10-15T22:40:23.559Z,1.48
2022-10-15T22:42:53.990Z,1.55
2022-10-15T22:45:23.122Z,1.50
2022-10-15T22:47:52.774Z,1.30
2022-10-15T22:50:24.336Z,1.40
2022-10-15T22:52:53.531Z,1.60
2022-10-15T22:55:22.626Z,1.38
2022-10-15T22:57:52.490Z,1.42
2022-10-15T23:00:21.775Z,1.30
2022-10-15T23:02:50.939Z,1.55
2022-10-15T23:05:20.125Z,1.20
2022-10-15T23:07:50.655Z,1.13
2022-10-15T23:10:19.953Z,1.40
2022-10-15T23:12:49.162Z,1.50
2022-10-15T23:15:18.356Z,1.20
2022-10-15T23:17:47.521Z,1.30
2022-10-15T23:20:16.895Z,1.13
2022-10-15T23:22:45.989Z,1.40
2022-10-15T23:25:16.675Z,1.30
2022-10-15T23:27:45.748Z,1.20
2022-10-15T23:30:24.613Z,1.17
2022-10-15T23:32:54.515Z,1.13
2022-10-15T23:35:23.681Z,1.40
2022-10-15T23:37:52.801Z,1.38
2022-10-15T23:40:23.398Z,1.33
2022-10-15T23:42:52.541Z,1.17
2022-10-15T23:45:21.639Z,1.17
2022-10-15T23:47:50.829Z,1.15
2022-10-15T23:50:19.924Z,1.17
2022-10-15T23:52:49.015Z,1.30
2022-10-15T23:55:18.241Z,1.25
2022-10-15T23:57:48.844Z,1.33
