createdAt,value
2023-05-01T00:00:04.128Z,1014.251
2023-05-01T00:07:01.336Z,1014.251
2023-05-01T00:14:02.019Z,1014.133
2023-05-01T00:21:01.355Z,1014.093
2023-05-01T00:28:02.121Z,1013.923
2023-05-01T00:35:02.128Z,1013.923
2023-05-01T00:42:02.044Z,1013.874
2023-05-01T00:49:01.577Z,1013.961
2023-05-01T00:56:01.651Z,1013.961
2023-05-01T01:00:02.183Z,1013.601
2023-05-01T01:07:02.307Z,1013.554
2023-05-01T01:14:01.513Z,1013.554
2023-05-01T01:21:03.539Z,1013.573
2023-05-01T01:28:01.718Z,1013.47
2023-05-01T01:35:01.763Z,1013.405
2023-05-01T01:42:01.800Z,1013.405
2023-05-01T01:49:01.644Z,1013.242
2023-05-01T01:56:03.687Z,1013.191
2023-05-01T02:00:02.671Z,1013.191
2023-05-01T02:07:02.445Z,1012.978
2023-05-01T02:14:02.452Z,1012.207
2023-05-01T02:21:01.847Z,1012.207
2023-05-01T02:28:01.378Z,1012.857
2023-05-01T02:35:01.985Z,1012.757
2023-05-01T02:42:01.448Z,1012.757
2023-05-01T02:49:01.320Z,1012.531
2023-05-01T02:56:01.721Z,1012.51
2023-05-01T03:00:02.462Z,1012.51
2023-05-01T03:07:01.489Z,1012.454
2023-05-01T03:14:01.845Z,1012.219
2023-05-01T03:21:01.521Z,1012.219
2023-05-01T03:28:02.223Z,1012.176
2023-05-01T03:35:01.550Z,1012.206
2023-05-01T03:42:02.152Z,1012.088
2023-05-01T03:49:02.193Z,1012.088
2023-05-01T03:56:01.786Z,1011.864
2023-05-01T04:00:02.418Z,1011.909
2023-05-01T04:07:02.261Z,1011.909
2023-05-01T04:14:01.337Z,1011.808
2023-05-01T04:21:01.520Z,1011.822
2023-05-01T04:28:01.320Z,1011.822
2023-05-01T04:35:02.276Z,1011.65
2023-05-01T04:42:02.052Z,1011.723
2023-05-01T04:49:01.589Z,1011.865
2023-05-01T04:56:02.289Z,1011.865
2023-05-01T05:00:01.862Z,1011.674
2023-05-01T05:07:02.271Z,1011.674
2023-05-01T05:14:02.097Z,1011.581
2023-05-01T05:21:02.197Z,1011.775
2023-05-01T05:28:02.276Z,1011.65
2023-05-01T05:35:01.860Z,1011.65
2023-05-01T05:42:01.417Z,1011.735
2023-05-01T05:49:01.694Z,1011.782
2023-05-01T05:56:02.046Z,1011.816
2023-05-01T06:00:01.596Z,1011.816
2023-05-01T06:07:01.809Z,1011.713
2023-05-01T06:14:01.929Z,1011.713
2023-05-01T06:21:02.217Z,1011.688
2023-05-01T06:28:02.089Z,1011.653
2023-05-01T06:35:02.524Z,1011.693
2023-05-01T06:42:01.544Z,1011.693
2023-05-01T06:49:01.348Z,1011.674
2023-05-01T06:56:03.994Z,1011.627
2023-05-01T07:00:01.524Z,1011.627
2023-05-01T07:07:01.538Z,1011.527
2023-05-01T07:14:02.198Z,1011.452
2023-05-01T07:21:02.191Z,1011.452
2023-05-01T07:28:01.733Z,1011.495
2023-05-01T07:35:01.583Z,1011.463
2023-05-01T07:42:01.343Z,1011.548
2023-05-01T07:49:01.334Z,1011.548
2023-05-01T07:56:02.015Z,1011.415
2023-05-01T08:00:01.592Z,1011.415
2023-05-01T08:07:01.349Z,1011.374
2023-05-01T08:14:02.237Z,1011.237
2023-05-01T08:21:01.721Z,1011.43
2023-05-01T08:28:01.640Z,1011.43
2023-05-01T08:35:02.188Z,1011.244
2023-05-01T08:42:02.140Z,1011.378
2023-05-01T08:49:02.092Z,1011.378
2023-05-01T08:56:01.672Z,1011.177
2023-05-01T09:00:02.385Z,1011.367
2023-05-01T09:07:01.879Z,1011.367
2023-05-01T09:14:01.535Z,1011.259
2023-05-01T09:21:01.596Z,1011.397
2023-05-01T09:28:02.059Z,1011.397
2023-05-01T09:35:01.641Z,1011.339
2023-05-01T09:42:02.266Z,1011.306
2023-05-01T09:49:01.315Z,1011.119
2023-05-01T09:56:01.351Z,1011.119
2023-05-01T10:00:01.991Z,1011.248
2023-05-01T10:07:01.928Z,1011.168
2023-05-01T10:14:01.811Z,1011.168
2023-05-01T10:21:01.352Z,1011.148
2023-05-01T10:28:01.523Z,1010.987
2023-05-01T10:35:02.092Z,1010.987
2023-05-01T10:42:01.683Z,1011.072
2023-05-01T10:49:01.980Z,1010.703
2023-05-01T10:56:02.219Z,1010.812
2023-05-01T11:00:01.848Z,1010.812
2023-05-01T11:07:01.504Z,1010.765
2023-05-01T11:14:02.194Z,1010.765
2023-05-01T11:21:01.896Z,1010.827
2023-05-01T11:28:01.631Z,1010.706
2023-05-01T11:35:02.153Z,1010.7
2023-05-01T11:42:01.953Z,1010.7
2023-05-01T11:49:02.205Z,1010.464
2023-05-01T11:56:01.954Z,1010.591
2023-05-01T12:00:02.561Z,1010.591
2023-05-01T12:07:02.319Z,1010.509
2023-05-01T12:14:01.448Z,1010.398
2023-05-01T12:21:02.133Z,1010.398
2023-05-01T12:28:02.018Z,1010.307
2023-05-01T12:35:02.520Z,1010.232
2023-05-01T12:42:02.016Z,1010.248
2023-05-01T12:49:01.821Z,1010.248
2023-05-01T12:56:01.863Z,1010.093
2023-05-01T13:00:03.051Z,1010.093
2023-05-01T13:07:01.968Z,1010.062
2023-05-01T13:14:01.483Z,1010.139
2023-05-01T13:21:02.053Z,1010.463
2023-05-01T13:28:01.523Z,1010.463
2023-05-01T13:35:02.223Z,1010.602
2023-05-01T13:42:01.761Z,1010.518
2023-05-01T13:49:02.207Z,1010.518
2023-05-01T13:56:02.228Z,1010.227
2023-05-01T14:00:01.838Z,1010.512
2023-05-01T14:07:02.298Z,1010.512
2023-05-01T14:14:02.094Z,1010.2
2023-05-01T14:21:01.564Z,1010.469
2023-05-01T14:28:01.565Z,1010.469
2023-05-01T14:35:01.854Z,1010.534
2023-05-01T14:42:01.582Z,1010.771
2023-05-01T14:49:01.465Z,1011.074
2023-05-01T14:56:02.233Z,1011.074
2023-05-01T15:00:02.035Z,1010.947
2023-05-01T15:07:02.162Z,1011.229
2023-05-01T15:14:01.897Z,1011.229
2023-05-01T15:21:01.618Z,1011.208
2023-05-01T15:28:01.813Z,1011.339
2023-05-01T15:35:01.623Z,1011.339
2023-05-01T15:42:02.163Z,1011.568
2023-05-01T15:49:01.740Z,1011.573
2023-05-01T15:56:02.144Z,1011.758
2023-05-01T16:00:02.041Z,1011.758
2023-05-01T16:07:01.881Z,1011.851
2023-05-01T16:14:01.404Z,1011.851
2023-05-01T16:21:01.645Z,1011.933
2023-05-01T16:28:01.316Z,1011.663
2023-05-01T16:35:01.609Z,1011.942
2023-05-01T16:42:02.191Z,1011.942
2023-05-01T16:49:02.230Z,1011.873
2023-05-01T16:56:01.957Z,1011.546
2023-05-01T17:00:01.786Z,1011.546
2023-05-01T17:07:02.267Z,1011.831
2023-05-01T17:14:01.322Z,1011.818
2023-05-01T17:21:02.294Z,1011.818
2023-05-01T17:28:01.892Z,1012.023
2023-05-01T17:35:02.626Z,1012.008
2023-05-01T17:42:02.084Z,1012.01
2023-05-01T17:49:02.206Z,1012.01
2023-05-01T17:56:01.310Z,1012.338
2023-05-01T18:00:02.415Z,1012.338
2023-05-01T18:07:01.331Z,1012.338
2023-05-01T18:14:01.311Z,1012.464
2023-05-01T18:21:02.275Z,1012.384
2023-05-01T18:28:01.637Z,1012.384
2023-05-01T18:35:01.905Z,1012.738
2023-05-01T18:42:01.846Z,1012.84
2023-05-01T18:49:01.640Z,1012.84
2023-05-01T18:56:01.317Z,1012.84
2023-05-01T19:00:02.231Z,1012.93
2023-05-01T19:07:02.217Z,1012.93
2023-05-01T19:14:01.663Z,1012.951
2023-05-01T19:21:01.862Z,1013.093
2023-05-01T19:28:02.152Z,1013.355
2023-05-01T19:35:02.348Z,1013.355
2023-05-01T19:42:01.778Z,1013.442
2023-05-01T19:49:01.502Z,1013.463
2023-05-01T19:56:01.428Z,1013.463
2023-05-01T20:00:02.250Z,1013.686
2023-05-01T20:07:01.704Z,1013.518
2023-05-01T20:14:01.476Z,1013.518
2023-05-01T20:21:02.277Z,1013.556
2023-05-01T20:28:02.161Z,1013.771
2023-05-01T20:35:02.566Z,1013.771
2023-05-01T20:42:02.229Z,1013.692
2023-05-01T20:49:01.662Z,1013.926
2023-05-01T20:56:01.415Z,1013.772
2023-05-01T21:00:02.209Z,1013.772
2023-05-01T21:07:02.197Z,1013.947
2023-05-01T21:14:01.501Z,1013.947
2023-05-01T21:21:01.320Z,1014.143
2023-05-01T21:28:01.455Z,1014.36
2023-05-01T21:35:02.358Z,1014.36
2023-05-01T21:42:01.551Z,1014.379
2023-05-01T21:49:01.801Z,1014.379
2023-05-01T21:56:02.175Z,1014.332
2023-05-01T22:00:02.111Z,1014.633
2023-05-01T22:07:02.250Z,1014.633
2023-05-01T22:14:02.255Z,1014.337
2023-05-01T22:21:01.604Z,1014.75
2023-05-01T22:28:01.400Z,1014.75
2023-05-01T22:35:02.049Z,1014.834
2023-05-01T22:42:01.897Z,1015.097
2023-05-01T22:49:01.362Z,1015.097
2023-05-01T22:56:01.362Z,1015.023
2023-05-01T23:00:02.440Z,1015.023
2023-05-01T23:07:01.960Z,1015.127
2023-05-01T23:14:01.578Z,1015.127
2023-05-01T23:21:01.840Z,1015.433
2023-05-01T23:28:01.817Z,1015.379
2023-05-01T23:35:01.721Z,1015.379
2023-05-01T23:42:02.289Z,1015.352
2023-05-01T23:49:01.993Z,1015.588
2023-05-01T23:56:01.665Z,1015.588
