createdAt,value
2022-11-13T00:00:37.408Z,32
2022-11-13T00:01:41.924Z,33.5
2022-11-13T00:02:46.520Z,33.6
2022-11-13T00:03:50.692Z,32.5
2022-11-13T00:04:55.276Z,30.2
2022-11-13T00:05:59.751Z,32.9
2022-11-13T00:07:04.428Z,30.8
2022-11-13T00:08:08.924Z,30.2
2022-11-13T00:09:13.564Z,28.3
2022-11-13T00:10:18.120Z,29.6
2022-11-13T00:11:22.640Z,30.5
2022-11-13T00:12:26.893Z,30.2
2022-11-13T00:13:31.252Z,30.3
2022-11-13T00:14:35.413Z,30.4
2022-11-13T00:15:39.505Z,29.8
2022-11-13T00:16:44.063Z,30.1
2022-11-13T00:17:48.096Z,30
2022-11-13T00:18:52.417Z,29.7
2022-11-13T00:19:56.925Z,29.3
2022-11-13T00:21:01.435Z,29.6
2022-11-13T00:22:11.316Z,29.3
2022-11-13T00:23:15.760Z,29.5
2022-11-13T00:24:20.387Z,28.8
2022-11-13T00:25:25.056Z,29.3
2022-11-13T00:26:29.544Z,27
2022-11-13T00:27:34.098Z,28.3
2022-11-13T00:28:38.065Z,28.8
2022-11-13T00:29:42.672Z,27.4
2022-11-13T00:30:46.882Z,25.4
2022-11-13T00:31:51.556Z,27.2
2022-11-13T00:32:56.106Z,24.3
2022-11-13T00:35:04.843Z,26.5
2022-11-13T00:36:09.372Z,26.6
2022-11-13T00:37:19.024Z,26.3
2022-11-13T00:38:23.817Z,25.8
2022-11-13T00:39:28.215Z,26.2
2022-11-13T00:40:32.728Z,26.8
2022-11-13T00:41:37.300Z,26.9
2022-11-13T00:42:41.977Z,27.8
2022-11-13T00:43:46.620Z,26.4
2022-11-13T00:44:51.224Z,27.8
2022-11-13T00:45:55.612Z,27.1
2022-11-13T00:46:59.844Z,27.4
2022-11-13T00:48:04.452Z,27
2022-11-13T00:49:09.012Z,27.6
2022-11-13T00:50:13.560Z,26
2022-11-13T00:51:18.088Z,26.8
2022-11-13T00:52:22.984Z,25.3
2022-11-13T00:53:27.310Z,26.3
2022-11-13T00:54:31.933Z,25.4
2022-11-13T00:55:36.404Z,25.5
2022-11-13T00:56:41.179Z,27.1
2022-11-13T00:57:45.651Z,25.4
2022-11-13T00:58:49.779Z,26.2
2022-11-13T00:59:54.584Z,29.6
2022-11-13T01:00:58.941Z,26.4
2022-11-13T01:02:06.701Z,26.9
2022-11-13T01:03:11.139Z,26.6
2022-11-13T01:04:15.764Z,25.9
2022-11-13T01:05:20.347Z,27.4
2022-11-13T01:06:24.892Z,25
2022-11-13T01:07:29.603Z,26.7
2022-11-13T01:08:34.388Z,27.2
2022-11-13T01:09:38.611Z,26.6
2022-11-13T01:10:43.610Z,27.9
2022-11-13T01:11:47.972Z,26.7
2022-11-13T01:12:52.569Z,27.5
2022-11-13T01:13:57.140Z,26.8
2022-11-13T01:15:01.703Z,27
2022-11-13T01:16:06.320Z,26
2022-11-13T01:17:11.202Z,27.1
2022-11-13T01:18:15.459Z,27.3
2022-11-13T01:19:20.043Z,26.6
2022-11-13T01:20:24.616Z,25.5
2022-11-13T01:21:29.112Z,26.6
2022-11-13T01:22:33.267Z,26.3
2022-11-13T01:23:37.840Z,25.9
2022-11-13T01:24:42.527Z,25.9
2022-11-13T01:25:46.920Z,27
2022-11-13T01:26:51.167Z,27.2
2022-11-13T01:27:55.979Z,26.7
2022-11-13T01:29:00.445Z,26.2
2022-11-13T01:30:04.826Z,27.3
2022-11-13T01:31:09.503Z,27.7
2022-11-13T01:32:14.139Z,27.8
2022-11-13T01:33:18.658Z,27
2022-11-13T01:34:23.362Z,27.8
2022-11-13T01:35:27.945Z,27.7
2022-11-13T01:36:32.450Z,27.9
2022-11-13T01:37:36.991Z,27.6
2022-11-13T01:38:41.639Z,27.7
2022-11-13T01:39:46.246Z,29.1
2022-11-13T01:40:50.822Z,26.8
2022-11-13T01:41:55.865Z,26.5
2022-11-13T01:43:00.333Z,27.4
2022-11-13T01:44:12.711Z,26.9
2022-11-13T01:45:17.241Z,27.9
2022-11-13T01:46:32.150Z,27.2
2022-11-13T01:47:36.563Z,26
2022-11-13T01:48:41.136Z,27.4
2022-11-13T01:49:51.216Z,27.8
2022-11-13T01:50:55.464Z,27.6
2022-11-13T01:52:00.119Z,28.6
2022-11-13T01:53:04.717Z,27.6
2022-11-13T01:54:09.175Z,28.4
2022-11-13T01:55:13.346Z,28
2022-11-13T01:56:17.914Z,27.2
2022-11-13T01:57:22.564Z,28.5
2022-11-13T01:58:27.487Z,27.3
2022-11-13T01:59:31.577Z,28.6
2022-11-13T02:00:41.222Z,27.8
2022-11-13T02:01:45.448Z,27.2
2022-11-13T02:02:49.590Z,27.5
2022-11-13T02:03:54.170Z,28.4
2022-11-13T02:04:58.810Z,27.7
2022-11-13T02:06:03.318Z,26.3
2022-11-13T02:07:07.853Z,26.3
2022-11-13T02:08:11.951Z,28.2
2022-11-13T02:09:16.642Z,28.6
2022-11-13T02:10:21.107Z,28.2
2022-11-13T02:11:25.767Z,27.5
2022-11-13T02:12:30.375Z,28
2022-11-13T02:13:35.051Z,28.4
2022-11-13T02:14:39.448Z,27.8
2022-11-13T02:15:46.580Z,28.5
2022-11-13T02:16:50.662Z,28.3
2022-11-13T02:17:55.087Z,27.7
2022-11-13T02:18:59.394Z,26.1
2022-11-13T02:20:06.476Z,28.2
2022-11-13T02:21:11.302Z,28.7
2022-11-13T02:22:20.823Z,29.8
2022-11-13T02:23:35.618Z,28.1
2022-11-13T02:24:46.150Z,28.8
2022-11-13T02:25:49.694Z,29.5
2022-11-13T02:26:53.934Z,29.9
2022-11-13T02:27:58.458Z,27.9
2022-11-13T02:29:03.117Z,30.4
2022-11-13T02:30:07.529Z,30.1
2022-11-13T02:31:14.194Z,27.9
2022-11-13T02:32:18.762Z,27.7
2022-11-13T02:33:23.395Z,28.3
2022-11-13T02:34:31.091Z,29.2
2022-11-13T02:35:35.606Z,29.6
2022-11-13T02:36:40.278Z,28.4
2022-11-13T02:37:44.750Z,29.7
2022-11-13T02:38:49.426Z,29.7
2022-11-13T02:39:54.038Z,29.1
2022-11-13T02:40:58.571Z,29.9
2022-11-13T02:42:03.149Z,30.9
2022-11-13T02:43:07.743Z,28
2022-11-13T02:44:12.525Z,29.1
2022-11-13T02:45:16.963Z,30.9
2022-11-13T02:46:21.467Z,30.8
2022-11-13T02:47:25.977Z,31.2
2022-11-13T02:48:30.512Z,30.4
2022-11-13T02:49:34.755Z,29.8
2022-11-13T02:50:39.270Z,31.5
2022-11-13T02:51:43.963Z,30.4
2022-11-13T02:52:48.724Z,31
2022-11-13T02:53:53.303Z,29.6
2022-11-13T02:54:57.706Z,30.3
2022-11-13T02:56:02.162Z,29.4
2022-11-13T02:57:06.846Z,30
2022-11-13T02:58:11.457Z,30.1
2022-11-13T02:59:16.132Z,29.6
2022-11-13T03:00:20.122Z,29.1
2022-11-13T03:01:24.753Z,28.4
2022-11-13T03:02:29.247Z,29.9
2022-11-13T03:03:56.344Z,28.1
2022-11-13T03:05:05.094Z,29
2022-11-13T03:05:42.610Z,29.2
2022-11-13T03:06:50.151Z,29.7
2022-11-13T03:07:54.198Z,29.7
2022-11-13T03:08:58.903Z,29.8
2022-11-13T03:10:03.385Z,29.1
2022-11-13T03:11:07.955Z,28.7
2022-11-13T03:12:12.118Z,28.8
2022-11-13T03:13:16.794Z,29
2022-11-13T03:14:21.301Z,28.5
2022-11-13T03:15:25.254Z,30.1
2022-11-13T03:16:29.927Z,28.9
2022-11-13T03:17:34.374Z,30.3
2022-11-13T03:18:38.410Z,29.6
2022-11-13T03:19:42.503Z,29.4
2022-11-13T03:20:46.907Z,29.6
2022-11-13T03:21:51.431Z,29.7
2022-11-13T03:22:55.790Z,29
2022-11-13T03:23:59.830Z,29.6
2022-11-13T03:25:09.015Z,29.2
2022-11-13T03:26:09.098Z,28.4
2022-11-13T03:27:13.678Z,28.6
2022-11-13T03:28:18.360Z,28.7
2022-11-13T03:29:22.826Z,28.2
2022-11-13T03:30:27.445Z,29.3
2022-11-13T03:31:31.426Z,29.6
2022-11-13T03:32:36.082Z,29.9
2022-11-13T03:33:40.808Z,29.6
2022-11-13T03:34:45.225Z,29.2
2022-11-13T03:35:49.737Z,31.2
2022-11-13T03:36:54.004Z,29.4
2022-11-13T03:37:58.647Z,29.7
2022-11-13T03:39:03.222Z,29.5
2022-11-13T03:40:07.829Z,29.2
2022-11-13T03:41:12.358Z,31.1
2022-11-13T03:42:16.788Z,30.6
2022-11-13T03:43:21.449Z,32.3
2022-11-13T03:44:26.068Z,31.7
2022-11-13T03:45:30.842Z,30.2
2022-11-13T03:46:35.222Z,31.5
2022-11-13T03:47:39.757Z,30.1
2022-11-13T03:48:44.485Z,30.6
2022-11-13T03:49:49.064Z,30.6
2022-11-13T03:50:53.716Z,29.8
2022-11-13T03:51:58.128Z,30
2022-11-13T03:53:02.252Z,28.9
2022-11-13T03:54:06.340Z,28.8
2022-11-13T03:55:11.192Z,29.1
2022-11-13T03:56:15.575Z,28.3
2022-11-13T03:57:20.051Z,29.1
2022-11-13T03:58:24.128Z,30.1
2022-11-13T03:59:28.272Z,29.2
2022-11-13T04:00:32.885Z,28.5
2022-11-13T04:01:37.576Z,28.8
2022-11-13T04:02:42.119Z,29.9
2022-11-13T04:03:46.672Z,29.2
2022-11-13T04:04:51.272Z,29.5
2022-11-13T04:05:55.855Z,29.5
2022-11-13T04:07:00.544Z,30.5
2022-11-13T04:08:05.079Z,29.2
2022-11-13T04:09:09.463Z,29.3
2022-11-13T04:10:14.556Z,30.3
2022-11-13T04:11:19.284Z,29.5
2022-11-13T04:12:23.843Z,29.2
2022-11-13T04:13:28.400Z,29.7
2022-11-13T04:14:33.028Z,30.1
2022-11-13T04:15:37.652Z,29.7
2022-11-13T04:16:42.289Z,28.2
2022-11-13T04:17:46.814Z,28.4
2022-11-13T04:18:51.655Z,28.9
2022-11-13T04:19:55.896Z,29.8
2022-11-13T04:21:00.508Z,29.8
2022-11-13T04:22:05.108Z,30.2
2022-11-13T04:23:09.859Z,30.8
2022-11-13T04:24:14.520Z,29.5
2022-11-13T04:25:18.751Z,30.5
2022-11-13T04:26:22.891Z,31
2022-11-13T04:27:27.497Z,30.4
2022-11-13T04:28:32.404Z,29.3
2022-11-13T04:29:36.647Z,28.6
2022-11-13T04:30:41.173Z,29.3
2022-11-13T04:31:45.847Z,28.2
2022-11-13T04:32:49.936Z,30
2022-11-13T04:33:54.576Z,28.7
2022-11-13T04:34:59.135Z,28.5
2022-11-13T04:36:03.619Z,27.8
2022-11-13T04:37:08.122Z,28.4
2022-11-13T04:38:12.234Z,28.9
2022-11-13T04:39:16.310Z,27.8
2022-11-13T04:40:20.807Z,27.2
2022-11-13T04:41:25.543Z,26.7
2022-11-13T04:42:35.266Z,28.2
2022-11-13T04:43:44.718Z,26.8
2022-11-13T04:44:49.486Z,28.7
2022-11-13T04:45:53.994Z,27.4
2022-11-13T04:46:58.768Z,28.1
2022-11-13T04:48:03.299Z,28.5
2022-11-13T04:49:07.759Z,27.5
2022-11-13T04:50:11.751Z,29.2
2022-11-13T04:51:16.535Z,27.4
2022-11-13T04:52:21.162Z,27.7
2022-11-13T04:53:25.514Z,28.2
2022-11-13T04:54:30.083Z,27.3
2022-11-13T04:55:34.593Z,28.9
2022-11-13T04:56:39.280Z,28.3
2022-11-13T04:57:43.929Z,28.3
2022-11-13T04:58:48.343Z,27.7
2022-11-13T04:59:52.563Z,28.8
2022-11-13T05:00:57.463Z,28.7
2022-11-13T05:02:01.881Z,27.9
2022-11-13T05:03:06.266Z,27.2
2022-11-13T05:04:10.878Z,28.3
2022-11-13T05:05:15.367Z,26.8
2022-11-13T05:06:20.034Z,25.9
2022-11-13T05:07:24.518Z,26
2022-11-13T05:08:29.387Z,26.1
2022-11-13T05:09:33.625Z,26.9
2022-11-13T05:10:37.783Z,25.3
2022-11-13T05:11:42.371Z,26.6
2022-11-13T05:12:46.970Z,27.6
2022-11-13T05:13:51.517Z,26.1
2022-11-13T05:14:56.114Z,26.1
2022-11-13T05:16:00.670Z,27.6
2022-11-13T05:17:07.850Z,26.2
2022-11-13T05:18:12.469Z,27
2022-11-13T05:19:17.141Z,26.2
2022-11-13T05:20:21.530Z,26.3
2022-11-13T05:21:26.179Z,26.5
2022-11-13T05:22:30.726Z,26.6
2022-11-13T05:23:35.483Z,25.8
2022-11-13T05:24:39.901Z,27
2022-11-13T05:25:44.769Z,26
2022-11-13T05:26:48.913Z,26.6
2022-11-13T05:27:53.254Z,26.1
2022-11-13T05:28:57.833Z,27.6
2022-11-13T05:30:02.361Z,27.4
2022-11-13T05:31:07.532Z,25.5
2022-11-13T05:32:12.265Z,25.6
2022-11-13T05:33:16.597Z,26.9
2022-11-13T05:34:21.168Z,25.6
2022-11-13T05:35:25.625Z,26.4
2022-11-13T05:36:30.262Z,26.1
2022-11-13T05:37:34.585Z,27.7
2022-11-13T05:38:39.094Z,26.5
2022-11-13T05:39:43.612Z,25.6
2022-11-13T05:40:48.038Z,27.7
2022-11-13T05:41:52.285Z,26.1
2022-11-13T05:42:56.990Z,25.6
2022-11-13T05:44:01.452Z,27.2
2022-11-13T05:45:05.949Z,26.6
2022-11-13T05:46:10.545Z,27.5
2022-11-13T05:47:18.166Z,26.3
2022-11-13T05:48:22.321Z,26.7
2022-11-13T05:49:26.850Z,26.1
2022-11-13T05:50:31.561Z,26.3
2022-11-13T05:51:35.837Z,26.5
2022-11-13T05:52:40.463Z,25.8
2022-11-13T05:53:44.493Z,26.9
2022-11-13T05:54:48.702Z,25
2022-11-13T05:55:53.309Z,23.3
2022-11-13T05:57:00.488Z,24.1
2022-11-13T05:58:05.081Z,24.9
2022-11-13T05:59:09.801Z,23.5
2022-11-13T06:00:14.226Z,23.9
2022-11-13T06:01:18.732Z,23.1
2022-11-13T06:02:29.169Z,24.3
2022-11-13T06:03:33.564Z,23.1
2022-11-13T06:04:38.024Z,22.3
2022-11-13T06:05:42.161Z,21.8
2022-11-13T06:06:46.834Z,23
2022-11-13T06:07:51.417Z,23.5
2022-11-13T06:08:56.021Z,22.8
2022-11-13T06:10:00.740Z,22.9
2022-11-13T06:11:05.540Z,24.5
2022-11-13T06:12:09.645Z,22.9
2022-11-13T06:13:14.248Z,25.1
2022-11-13T06:14:18.661Z,24.4
2022-11-13T06:15:22.978Z,25.5
2022-11-13T06:16:27.364Z,26.7
2022-11-13T06:17:34.610Z,26.8
2022-11-13T06:18:38.982Z,26.1
2022-11-13T06:19:43.617Z,26.3
2022-11-13T06:20:48.145Z,27.7
2022-11-13T06:21:52.426Z,25
2022-11-13T06:22:57.045Z,24
2022-11-13T06:24:01.721Z,24.2
2022-11-13T06:25:06.105Z,24.7
2022-11-13T06:26:10.546Z,24.1
2022-11-13T06:27:14.561Z,24.8
2022-11-13T06:28:18.784Z,24.9
2022-11-13T06:29:23.396Z,25.8
2022-11-13T06:30:27.913Z,24.8
2022-11-13T06:31:32.576Z,25.2
2022-11-13T06:32:37.398Z,24.7
2022-11-13T06:33:41.623Z,25.8
2022-11-13T06:34:46.201Z,24.6
2022-11-13T06:35:50.580Z,23.8
2022-11-13T06:36:54.909Z,24.9
2022-11-13T06:37:59.605Z,23.9
2022-11-13T06:39:04.169Z,24.2
2022-11-13T06:40:08.717Z,24
2022-11-13T06:41:13.537Z,25.3
2022-11-13T06:42:17.749Z,23.9
2022-11-13T06:43:22.405Z,24
2022-11-13T06:44:26.810Z,24.8
2022-11-13T06:45:31.133Z,24.4
2022-11-13T06:46:35.693Z,24.9
2022-11-13T06:47:40.226Z,25.1
2022-11-13T06:48:44.706Z,25.1
2022-11-13T06:49:49.222Z,24.8
2022-11-13T06:50:53.314Z,24.9
2022-11-13T06:51:57.910Z,24.4
2022-11-13T06:53:02.406Z,26.1
2022-11-13T06:54:06.647Z,27.1
2022-11-13T06:55:11.002Z,26.5
2022-11-13T06:56:15.209Z,26.2
2022-11-13T06:57:19.741Z,25
2022-11-13T06:58:24.333Z,25.3
2022-11-13T06:59:28.505Z,26.9
2022-11-13T07:00:36.624Z,23.9
2022-11-13T07:01:37.654Z,26
2022-11-13T07:02:42.005Z,24.7
2022-11-13T07:03:47.075Z,25.4
2022-11-13T07:04:51.266Z,24.5
2022-11-13T07:05:55.953Z,25.9
2022-11-13T07:07:02.947Z,26
2022-11-13T07:08:07.484Z,25.4
2022-11-13T07:09:12.263Z,25
2022-11-13T07:10:16.953Z,25.8
2022-11-13T07:11:21.393Z,25.1
2022-11-13T07:12:25.745Z,24.8
2022-11-13T07:13:30.516Z,26.2
2022-11-13T07:14:35.094Z,26.2
2022-11-13T07:15:39.765Z,25.7
2022-11-13T07:17:07.782Z,26.2
2022-11-13T07:17:48.723Z,26.4
2022-11-13T07:18:53.101Z,28
2022-11-13T07:19:57.572Z,25.4
2022-11-13T07:21:02.175Z,25.9
2022-11-13T07:22:06.822Z,27.9
2022-11-13T07:23:11.242Z,27.2
2022-11-13T07:24:17.155Z,26.7
2022-11-13T07:25:20.438Z,27.1
2022-11-13T07:26:24.922Z,26.4
2022-11-13T07:27:29.419Z,28.7
2022-11-13T07:28:33.464Z,27.9
2022-11-13T07:29:37.631Z,28.6
2022-11-13T07:30:43.206Z,28.5
2022-11-13T07:31:47.738Z,28.6
2022-11-13T07:32:52.715Z,28
2022-11-13T07:33:57.364Z,28.7
2022-11-13T07:35:01.947Z,28.6
2022-11-13T07:36:06.825Z,27.7
2022-11-13T07:37:11.582Z,28.2
2022-11-13T07:38:15.938Z,28.7
2022-11-13T07:39:20.539Z,28
2022-11-13T07:40:25.144Z,28.7
2022-11-13T07:41:29.637Z,29
2022-11-13T07:42:34.231Z,28.8
2022-11-13T07:43:38.881Z,29
2022-11-13T07:44:58.876Z,28.7
2022-11-13T07:45:47.995Z,27.9
2022-11-13T07:46:52.775Z,27.5
2022-11-13T07:47:57.167Z,29
2022-11-13T07:49:01.857Z,28.7
2022-11-13T07:50:10.641Z,27.2
2022-11-13T07:51:11.499Z,28.1
2022-11-13T07:52:16.164Z,26.7
2022-11-13T07:53:20.638Z,26.4
2022-11-13T07:54:25.106Z,26.1
2022-11-13T07:55:29.730Z,26.3
2022-11-13T07:56:34.290Z,28.4
2022-11-13T07:57:38.805Z,27.2
2022-11-13T07:58:43.379Z,26.2
2022-11-13T07:59:47.902Z,27.4
2022-11-13T08:00:52.178Z,28
2022-11-13T08:01:56.715Z,27.3
2022-11-13T08:03:01.382Z,26.2
2022-11-13T08:04:14.043Z,24
2022-11-13T08:05:18.517Z,25.2
2022-11-13T08:06:22.994Z,23.5
2022-11-13T08:07:27.247Z,24.2
2022-11-13T08:08:32.119Z,25.3
2022-11-13T08:09:36.271Z,25.6
2022-11-13T08:10:41.094Z,25.5
2022-11-13T08:11:45.639Z,26.3
2022-11-13T08:12:50.070Z,24.3
2022-11-13T08:13:59.908Z,25.6
2022-11-13T08:15:06.277Z,26.1
2022-11-13T08:16:09.053Z,26.8
2022-11-13T08:17:13.758Z,26.4
2022-11-13T08:18:18.161Z,26
2022-11-13T08:19:22.767Z,25.6
2022-11-13T08:20:27.637Z,25.8
2022-11-13T08:21:32.426Z,26.2
2022-11-13T08:22:37.127Z,25.5
2022-11-13T08:23:41.810Z,26
2022-11-13T08:24:46.289Z,25.7
2022-11-13T08:25:50.822Z,27.2
2022-11-13T08:26:55.414Z,25.9
2022-11-13T08:28:00.110Z,24.5
2022-11-13T08:29:05.131Z,26.4
2022-11-13T08:30:10.634Z,25.6
2022-11-13T08:31:15.539Z,24.4
2022-11-13T08:32:20.439Z,26.2
2022-11-13T08:33:24.823Z,26.3
2022-11-13T08:34:29.570Z,25.9
2022-11-13T08:35:34.243Z,25.1
2022-11-13T08:36:38.812Z,27.2
2022-11-13T08:37:43.488Z,24.9
2022-11-13T08:38:47.766Z,25.4
2022-11-13T08:39:53.698Z,26
2022-11-13T08:40:57.819Z,25.4
2022-11-13T08:42:02.802Z,26.4
2022-11-13T08:43:07.442Z,27
2022-11-13T08:44:11.679Z,26.7
2022-11-13T08:45:16.366Z,27.9
2022-11-13T08:46:21.070Z,27.7
2022-11-13T08:47:29.409Z,27.9
2022-11-13T08:48:30.689Z,27.9
2022-11-13T08:49:35.106Z,28.3
2022-11-13T08:50:39.503Z,27.7
2022-11-13T08:51:43.955Z,26.1
2022-11-13T08:52:48.431Z,26.2
2022-11-13T08:53:55.456Z,28.7
2022-11-13T08:55:00.126Z,27.2
2022-11-13T08:56:04.739Z,27.6
2022-11-13T08:57:09.423Z,26.9
2022-11-13T08:58:13.706Z,27.5
2022-11-13T08:59:18.407Z,26.8
2022-11-13T09:00:23.090Z,24.4
2022-11-13T09:01:27.518Z,26.6
2022-11-13T09:02:32.126Z,25.8
2022-11-13T09:03:36.763Z,27.7
2022-11-13T09:04:41.522Z,26.4
2022-11-13T09:05:45.911Z,25.3
2022-11-13T09:06:50.283Z,29.5
2022-11-13T09:07:54.651Z,27.3
2022-11-13T09:08:59.246Z,27.3
2022-11-13T09:10:03.882Z,29
2022-11-13T09:11:08.870Z,28.8
2022-11-13T09:12:13.488Z,28.3
2022-11-13T09:13:18.090Z,29.7
2022-11-13T09:14:22.714Z,28.8
2022-11-13T09:15:27.292Z,26.7
2022-11-13T09:16:31.751Z,26.1
2022-11-13T09:17:36.435Z,26.1
2022-11-13T09:18:41.006Z,26.4
2022-11-13T09:19:45.851Z,27.3
2022-11-13T09:20:50.614Z,27.5
2022-11-13T09:21:54.787Z,27.7
2022-11-13T09:22:59.884Z,28.2
2022-11-13T09:24:04.981Z,28.8
2022-11-13T09:25:09.640Z,28
2022-11-13T09:26:14.688Z,27.3
2022-11-13T09:27:19.241Z,29.4
2022-11-13T09:28:24.006Z,27.3
2022-11-13T09:29:28.654Z,27.8
2022-11-13T09:30:32.966Z,26.7
2022-11-13T09:31:37.586Z,26.4
2022-11-13T09:32:42.156Z,27
2022-11-13T09:33:46.670Z,26.9
2022-11-13T09:34:51.434Z,27.9
2022-11-13T09:35:55.926Z,26.1
2022-11-13T09:37:00.454Z,25.7
2022-11-13T09:38:09.608Z,26.9
2022-11-13T09:39:09.094Z,26.8
2022-11-13T09:40:13.640Z,28.1
2022-11-13T09:41:18.461Z,29.4
2022-11-13T09:42:28.797Z,28.5
2022-11-13T09:43:33.068Z,28.6
2022-11-13T09:44:40.094Z,30.1
2022-11-13T09:45:47.270Z,28.2
2022-11-13T09:46:54.442Z,29.8
2022-11-13T09:48:07.024Z,28.4
2022-11-13T09:49:19.214Z,29.1
2022-11-13T09:50:31.510Z,28.7
2022-11-13T09:51:36.195Z,28.1
2022-11-13T09:52:41.839Z,29
2022-11-13T09:53:46.146Z,26.9
2022-11-13T09:54:50.811Z,27.9
2022-11-13T09:55:55.318Z,26.5
2022-11-13T09:57:05.124Z,27.4
2022-11-13T09:58:19.758Z,27.6
2022-11-13T09:59:26.858Z,28.2
2022-11-13T10:00:41.513Z,27.8
2022-11-13T10:01:45.614Z,26.7
2022-11-13T10:03:00.311Z,29.3
2022-11-13T10:04:15.160Z,29.1
2022-11-13T10:05:19.781Z,29.6
2022-11-13T10:06:24.289Z,31.1
2022-11-13T10:07:36.474Z,30.6
2022-11-13T10:08:51.277Z,28
2022-11-13T10:09:58.346Z,30
2022-11-13T10:11:13.034Z,29
2022-11-13T10:12:22.766Z,27.3
2022-11-13T10:13:27.338Z,28.5
2022-11-13T10:14:34.505Z,27.7
2022-11-13T10:15:39.162Z,28.9
2022-11-13T10:16:43.658Z,31.1
2022-11-13T10:17:56.890Z,31.5
2022-11-13T10:19:01.342Z,29.8
2022-11-13T10:20:06.045Z,29.6
2022-11-13T10:21:16.746Z,32.5
2022-11-13T10:22:32.578Z,30.7
2022-11-13T10:23:31.334Z,28.1
2022-11-13T10:24:35.741Z,29.9
2022-11-13T10:25:40.166Z,30.3
2022-11-13T10:26:44.799Z,30.6
2022-11-13T10:27:49.266Z,30.3
2022-11-13T10:28:54.417Z,30
2022-11-13T10:30:01.562Z,30.3
2022-11-13T10:31:14.461Z,31.2
2022-11-13T10:32:18.807Z,30.4
2022-11-13T10:33:26.300Z,29.7
2022-11-13T10:34:30.686Z,30.1
2022-11-13T10:35:35.446Z,32
2022-11-13T10:36:41.118Z,30.5
2022-11-13T10:37:56.111Z,31.6
2022-11-13T10:39:03.483Z,31.1
2022-11-13T10:40:07.725Z,31.5
2022-11-13T10:41:12.357Z,30.7
2022-11-13T10:42:17.098Z,33.9
2022-11-13T10:43:24.438Z,32.6
2022-11-13T10:44:29.117Z,33.2
2022-11-13T10:45:33.865Z,31.5
2022-11-13T10:46:38.110Z,28.7
2022-11-13T10:48:02.965Z,31.9
2022-11-13T10:48:50.258Z,29.8
2022-11-13T10:49:55.046Z,29.9
2022-11-13T10:51:09.853Z,31.8
2022-11-13T10:52:24.422Z,32.9
2022-11-13T10:53:29.344Z,34.3
2022-11-13T10:54:34.266Z,30.8
2022-11-13T10:55:38.702Z,30.3
2022-11-13T10:56:43.284Z,30.1
2022-11-13T10:57:50.345Z,26.4
2022-11-13T10:58:55.506Z,26.9
2022-11-13T11:00:08.455Z,27.8
2022-11-13T11:01:22.260Z,27.4
2022-11-13T11:02:26.522Z,26.7
2022-11-13T11:03:31.169Z,34.1
2022-11-13T11:04:35.522Z,45.7
2022-11-13T11:05:39.729Z,46.2
2022-11-13T11:07:22.184Z,27.7
2022-11-13T11:07:57.560Z,25.7
2022-11-13T11:09:01.707Z,24.8
2022-11-13T11:10:14.221Z,26
2022-11-13T11:11:21.549Z,26
2022-11-13T11:12:31.498Z,26.5
2022-11-13T11:13:36.118Z,25.8
2022-11-13T11:14:41.156Z,27.2
2022-11-13T11:15:55.614Z,25
2022-11-13T11:17:00.835Z,24.4
2022-11-13T11:18:05.445Z,22.7
2022-11-13T11:19:14.890Z,22.4
2022-11-13T11:20:19.534Z,25.9
2022-11-13T11:21:34.358Z,26.2
2022-11-13T11:22:39.061Z,23.7
2022-11-13T11:23:43.751Z,24.3
2022-11-13T11:24:53.454Z,24.1
2022-11-13T11:26:00.916Z,24.1
2022-11-13T11:27:10.836Z,23.4
2022-11-13T11:28:18.417Z,24.6
2022-11-13T11:29:26.317Z,23.4
2022-11-13T11:30:38.913Z,24.1
2022-11-13T11:31:46.530Z,23.8
2022-11-13T11:32:51.138Z,25.9
2022-11-13T11:34:00.778Z,24.5
2022-11-13T11:35:16.059Z,22.8
2022-11-13T11:36:25.802Z,23.5
2022-11-13T11:37:35.786Z,24.6
2022-11-13T11:38:40.398Z,23.2
2022-11-13T11:39:52.730Z,25.3
2022-11-13T11:41:05.203Z,24.8
2022-11-13T11:42:10.103Z,24.7
2022-11-13T11:43:24.694Z,25
2022-11-13T11:44:39.491Z,23.5
2022-11-13T11:45:44.182Z,25.4
2022-11-13T11:46:48.496Z,26
2022-11-13T11:47:52.737Z,25.2
2022-11-13T11:48:57.290Z,24.3
2022-11-13T11:50:02.189Z,25.9
2022-11-13T11:51:07.195Z,25.2
2022-11-13T11:52:16.489Z,25.2
2022-11-13T11:54:28.109Z,25.2
2022-11-13T11:56:34.326Z,25.2
2022-11-13T11:58:45.382Z,25.2
2022-11-13T12:01:02.749Z,25.2
2022-11-13T12:03:14.333Z,25.2
2022-11-13T12:05:23.585Z,25.2
2022-11-13T12:07:29.642Z,25.2
2022-11-13T12:09:41.419Z,25.2
2022-11-13T12:11:53.346Z,25.2
2022-11-13T12:14:09.949Z,25.2
2022-11-13T12:16:17.937Z,25.2
2022-11-13T12:18:28.037Z,25.2
2022-11-13T12:20:39.442Z,25.2
2022-11-13T12:22:56.187Z,25.2
2022-11-13T12:25:07.879Z,25.2
2022-11-13T12:27:22.151Z,25.2
2022-11-13T12:29:33.266Z,25.2
2022-11-13T12:31:49.991Z,25.2
2022-11-13T12:34:00.982Z,25.2
2022-11-13T12:36:05.365Z,25.2
2022-11-13T12:38:11.467Z,25.2
2022-11-13T12:40:23.139Z,25.2
2022-11-13T12:42:29.405Z,25.2
2022-11-13T12:44:43.445Z,25.2
2022-11-13T12:46:54.730Z,25.2
2022-11-13T12:49:00.809Z,25.2
2022-11-13T12:51:06.916Z,25.2
2022-11-13T12:53:15.685Z,25.2
2022-11-13T12:56:54.357Z,0
2022-11-13T12:59:29.603Z,0
2022-11-13T13:04:30.737Z,0
2022-11-13T13:06:39.929Z,0
2022-11-13T13:08:54.113Z,0
2022-11-13T13:11:10.532Z,0
2022-11-13T13:13:23.858Z,0
2022-11-13T13:15:31.236Z,0
2022-11-13T13:17:40.725Z,0
2022-11-13T13:19:46.893Z,0
2022-11-13T13:22:04.033Z,0
2022-11-13T13:24:13.616Z,0
2022-11-13T13:26:30.277Z,0
2022-11-13T13:28:36.440Z,0
2022-11-13T13:30:42.544Z,0
2022-11-13T13:32:53.639Z,0
2022-11-13T13:35:07.482Z,0
2022-11-13T13:37:16.900Z,0
2022-11-13T13:39:31.115Z,0
2022-11-13T13:41:37.704Z,0
2022-11-13T13:43:54.389Z,0
2022-11-13T13:46:05.901Z,0
2022-11-13T13:48:18.068Z,0
2022-11-13T13:50:24.664Z,0
2022-11-13T13:52:30.836Z,0
2022-11-13T13:54:37.396Z,0
2022-11-13T13:56:43.499Z,0
2022-11-13T13:58:49.609Z,0
2022-11-13T14:01:16.942Z,0
2022-11-13T14:03:04.873Z,0
2022-11-13T14:05:16.480Z,0
2022-11-13T14:07:28.556Z,0
2022-11-13T14:09:34.777Z,0
2022-11-13T14:11:40.837Z,0
2022-11-13T14:13:47.626Z,0
2022-11-13T14:15:54.179Z,0
2022-11-13T14:18:05.487Z,0
2022-11-13T14:20:14.232Z,0
2022-11-13T14:22:20.316Z,0
2022-11-13T14:24:26.529Z,0
2022-11-13T14:26:33.267Z,0
2022-11-13T14:28:39.760Z,0
2022-11-13T14:30:51.361Z,0
2022-11-13T14:33:00.008Z,0
2022-11-13T14:35:06.459Z,0
2022-11-13T14:37:13.115Z,0
2022-11-13T14:39:24.180Z,0
2022-11-13T14:41:30.286Z,0
2022-11-13T14:43:41.378Z,0
2022-11-13T14:45:47.676Z,0
2022-11-13T14:47:59.673Z,0
2022-11-13T14:50:16.068Z,0
2022-11-13T14:52:22.607Z,0
2022-11-13T14:54:37.444Z,0
2022-11-13T14:56:35.725Z,0
2022-11-13T14:58:41.829Z,0
2022-11-13T15:00:50.984Z,0
2022-11-13T15:02:57.118Z,0
2022-11-13T15:05:03.163Z,0
2022-11-13T15:07:09.671Z,0
2022-11-13T15:09:21.459Z,0
2022-11-13T15:11:27.945Z,0
2022-11-13T15:13:34.050Z,0
2022-11-13T15:15:40.208Z,0
2022-11-13T15:17:46.700Z,0
2022-11-13T15:19:52.900Z,0
2022-11-13T15:22:25.679Z,0
2022-11-13T15:24:05.244Z,0
2022-11-13T15:26:11.995Z,0
2022-11-13T15:28:18.010Z,0
2022-11-13T15:30:24.073Z,0
2022-11-13T15:32:30.317Z,0
2022-11-13T15:34:36.380Z,0
2022-11-13T15:36:42.476Z,0
2022-11-13T15:38:49.108Z,0
2022-11-13T15:40:55.271Z,0
2022-11-13T15:43:01.573Z,0
2022-11-13T15:45:07.619Z,0
2022-11-13T15:47:16.833Z,0
2022-11-13T15:49:26.056Z,0
2022-11-13T15:51:32.623Z,0
2022-11-13T15:53:41.928Z,0
2022-11-13T15:55:48.558Z,0
2022-11-13T15:57:55.132Z,0
2022-11-13T16:00:01.922Z,0
2022-11-13T16:02:07.920Z,0
2022-11-13T16:04:14.608Z,0
2022-11-13T16:06:20.873Z,0
2022-11-13T16:08:27.380Z,0
2022-11-13T16:10:33.672Z,0
2022-11-13T16:12:40.231Z,0
2022-11-13T16:14:46.840Z,0
2022-11-13T16:16:53.234Z,0
2022-11-13T16:19:00.494Z,0
2022-11-13T16:21:05.337Z,0
2022-11-13T16:23:14.664Z,0
2022-11-13T16:25:20.863Z,0
2022-11-13T16:27:27.031Z,0
2022-11-13T16:29:33.169Z,0
2022-11-13T16:31:39.279Z,0
2022-11-13T16:33:45.560Z,0
2022-11-13T16:35:51.564Z,0
2022-11-13T16:37:57.843Z,0
2022-11-13T16:40:04.067Z,0
2022-11-13T16:42:15.399Z,0
2022-11-13T16:44:21.423Z,0
2022-11-13T16:46:27.687Z,0
2022-11-13T16:48:33.735Z,0
2022-11-13T16:50:39.955Z,0
2022-11-13T16:52:46.118Z,0
2022-11-13T16:54:52.167Z,0
2022-11-13T16:56:58.268Z,0
2022-11-13T16:59:04.584Z,0
2022-11-13T17:01:10.927Z,0
2022-11-13T17:03:17.031Z,0
2022-11-13T17:05:23.157Z,0
2022-11-13T17:07:29.489Z,0
2022-11-13T17:09:35.512Z,0
2022-11-13T17:11:44.756Z,0
2022-11-13T17:13:50.914Z,0
2022-11-13T17:15:57.015Z,0
2022-11-13T17:18:03.130Z,0
2022-11-13T17:20:09.616Z,0
2022-11-13T17:22:16.283Z,0
2022-11-13T17:24:22.980Z,0
2022-11-13T17:26:29.723Z,0
2022-11-13T17:28:36.211Z,0
2022-11-13T17:30:42.688Z,0
2022-11-13T17:32:48.859Z,0
2022-11-13T17:34:54.963Z,0
2022-11-13T17:37:01.103Z,0
2022-11-13T17:39:07.273Z,0
2022-11-13T17:41:13.663Z,0
2022-11-13T17:43:19.635Z,0
2022-11-13T17:45:25.869Z,0