createdAt,value
2023-05-14T00:01:43.108Z,21.63
2023-05-14T00:06:44.664Z,19.88
2023-05-14T00:11:46.297Z,17.88
2023-05-14T00:16:47.842Z,18.77
2023-05-14T00:21:49.483Z,20.15
2023-05-14T00:26:51.116Z,16.58
2023-05-14T00:31:54.035Z,16.38
2023-05-14T00:36:55.631Z,17.25
2023-05-14T00:41:57.156Z,16.77
2023-05-14T00:46:59.922Z,18.85
2023-05-14T00:52:01.700Z,15.63
2023-05-14T00:57:04.819Z,14.70
2023-05-14T01:02:06.519Z,14.85
2023-05-14T01:07:21.377Z,15.32
2023-05-14T01:12:39.557Z,16.50
2023-05-14T01:18:11.222Z,12.27
2023-05-14T01:23:12.873Z,14.13
2023-05-14T01:28:28.177Z,14.35
2023-05-14T01:33:33.572Z,11.60
2023-05-14T01:38:36.496Z,11.82
2023-05-14T01:43:39.105Z,10.75
2023-05-14T01:48:41.449Z,10.88
2023-05-14T01:53:42.975Z,11.10
2023-05-14T01:58:44.497Z,11.32
2023-05-14T02:03:46.127Z,11.85
2023-05-14T02:08:47.810Z,11.18
2023-05-14T02:13:49.354Z,11.25
2023-05-14T02:18:50.953Z,12.85
2023-05-14T02:23:52.516Z,12.98
2023-05-14T02:28:54.051Z,20.27
2023-05-14T02:33:55.686Z,14.32
2023-05-14T02:38:59.542Z,14.63
2023-05-14T02:44:01.122Z,13.27
2023-05-14T02:49:03.280Z,14.48
2023-05-14T02:54:05.071Z,13.48
2023-05-14T02:59:06.651Z,12.73
2023-05-14T03:04:08.733Z,14.65
2023-05-14T03:09:10.435Z,12.88
2023-05-14T03:14:12.201Z,14.18
2023-05-14T03:19:13.769Z,13.10
2023-05-14T03:24:15.303Z,14.07
2023-05-14T03:29:18.220Z,13.35
2023-05-14T03:34:19.809Z,14.23
2023-05-14T03:39:21.402Z,16.50
2023-05-14T03:44:22.953Z,12.25
2023-05-14T03:49:25.018Z,12.98
2023-05-14T03:54:27.155Z,13.30
2023-05-14T03:59:28.786Z,14.65
2023-05-14T04:04:30.396Z,18.63
2023-05-14T04:09:32.039Z,13.77
2023-05-14T04:14:33.617Z,12.63
2023-05-14T04:19:35.172Z,12.60
2023-05-14T04:24:36.774Z,12.82
2023-05-14T04:29:38.277Z,9.13
2023-05-14T04:34:40.072Z,10.82
2023-05-14T04:39:41.719Z,12.93
2023-05-14T04:44:43.242Z,12.38
2023-05-14T04:49:44.791Z,15.82
2023-05-14T04:54:46.572Z,11.38
2023-05-14T04:59:48.153Z,11.43
2023-05-14T05:04:49.729Z,10.63
2023-05-14T05:09:51.235Z,11.65
2023-05-14T05:14:52.808Z,11.40
2023-05-14T05:19:54.314Z,8.32
2023-05-14T05:24:55.833Z,9.23
2023-05-14T05:29:57.567Z,9.32
2023-05-14T05:34:59.185Z,9.55
2023-05-14T05:40:00.791Z,9.50
2023-05-14T05:45:02.500Z,8.85
2023-05-14T05:50:04.402Z,10.15
2023-05-14T05:55:06.761Z,8.68
2023-05-14T06:00:15.293Z,7.50
2023-05-14T06:05:17.037Z,8.75
2023-05-14T06:10:19.064Z,9.55
2023-05-14T06:15:21.491Z,9.38
2023-05-14T06:20:23.380Z,7.72
2023-05-14T06:25:25.123Z,7.15
2023-05-14T06:30:26.888Z,6.82
2023-05-14T06:35:28.509Z,7.25
2023-05-14T06:40:30.113Z,7.63
2023-05-14T06:45:33.182Z,7.38
2023-05-14T06:50:34.887Z,7.07
2023-05-14T06:55:36.434Z,9.10
2023-05-14T07:00:37.990Z,7.07
2023-05-14T07:05:40.896Z,7.93
2023-05-14T07:10:42.429Z,6.97
2023-05-14T07:15:44.006Z,7.53
2023-05-14T07:20:45.631Z,7.65
2023-05-14T07:25:47.328Z,7.65
2023-05-14T07:30:48.867Z,6.47
2023-05-14T07:35:50.923Z,6.22
2023-05-14T07:40:52.568Z,8.90
2023-05-14T07:45:54.142Z,6.68
2023-05-14T07:50:55.737Z,5.65
2023-05-14T07:55:57.929Z,5.22
2023-05-14T08:01:01.383Z,5.03
2023-05-14T08:06:03.989Z,5.13
2023-05-14T08:11:05.789Z,4.20
2023-05-14T08:16:07.775Z,4.55
2023-05-14T08:21:09.343Z,4.60
2023-05-14T08:26:11.117Z,4.38
2023-05-14T08:31:14.688Z,4.03
2023-05-14T08:36:16.410Z,3.85
2023-05-14T08:41:17.953Z,5.38
2023-05-14T08:46:23.435Z,2.75
2023-05-14T08:51:27.806Z,2.80
2023-05-14T08:56:33.161Z,3.10
2023-05-14T09:01:34.864Z,4.15
2023-05-14T09:06:37.852Z,3.42
2023-05-14T09:11:43.580Z,2.40
2023-05-14T09:16:46.925Z,2.88
2023-05-14T09:21:49.665Z,4.28
2023-05-14T09:26:56.378Z,3.58
2023-05-14T09:37:05.733Z,3.85
2023-05-14T09:47:08.849Z,3.05
2023-05-14T09:52:11.942Z,3.15
2023-05-14T09:57:13.558Z,1.80
2023-05-14T10:02:23.498Z,2.10
2023-05-14T10:07:29.460Z,1.23
2023-05-14T10:12:34.620Z,2.40
2023-05-14T10:17:38.067Z,2.45
2023-05-14T10:22:39.780Z,1.38
2023-05-14T10:27:42.421Z,1.23
2023-05-14T10:32:44.335Z,0.90
2023-05-14T10:37:46.953Z,0.88
2023-05-14T10:42:48.720Z,1.63
2023-05-14T10:47:50.426Z,1.55
2023-05-14T10:52:52.735Z,0.88
2023-05-14T10:57:54.340Z,1.45
2023-05-14T11:02:57.609Z,0.60
2023-05-14T11:07:59.870Z,1.27
2023-05-14T11:13:01.624Z,1.92
2023-05-14T11:18:03.335Z,1.10
2023-05-14T11:23:05.043Z,1.55
2023-05-14T11:28:06.638Z,1.02
2023-05-14T11:33:08.238Z,2.55
2023-05-14T11:38:17.316Z,0.88
2023-05-14T11:43:19.005Z,4.47
2023-05-14T11:48:21.812Z,1.55
2023-05-14T11:53:28.065Z,0.68
2023-05-14T11:58:33.664Z,1.02
2023-05-14T12:03:35.655Z,1.13
2023-05-14T12:08:37.759Z,1.20
2023-05-14T12:13:39.702Z,1.80
2023-05-14T12:18:41.463Z,1.25
2023-05-14T12:23:43.026Z,1.52
2023-05-14T12:28:47.693Z,1.23
2023-05-14T12:33:49.208Z,1.25
2023-05-14T12:38:51.606Z,0.88
2023-05-14T12:43:53.152Z,2.03
2023-05-14T12:48:55.507Z,1.02
2023-05-14T12:53:57.061Z,2.80
2023-05-14T12:58:58.626Z,2.00
2023-05-14T13:04:00.286Z,1.17
2023-05-14T13:09:02.589Z,2.15
2023-05-14T13:14:04.158Z,1.60
2023-05-14T13:19:05.740Z,0.70
2023-05-14T13:24:07.589Z,0.88
2023-05-14T13:29:09.144Z,0.80
2023-05-14T13:34:10.775Z,3.75
2023-05-14T13:39:13.652Z,2.03
2023-05-14T13:44:15.920Z,1.60
2023-05-14T13:49:17.579Z,1.77
2023-05-14T13:54:19.151Z,0.75
2023-05-14T13:59:21.148Z,0.60
2023-05-14T14:04:24.305Z,0.93
2023-05-14T14:09:25.954Z,0.60
2023-05-14T14:14:28.136Z,0.60
2023-05-14T14:19:30.099Z,2.38
2023-05-14T14:24:31.687Z,0.55
2023-05-14T14:29:34.494Z,0.95
2023-05-14T14:34:36.257Z,0.50
2023-05-14T14:39:37.985Z,0.52
2023-05-14T14:44:39.819Z,1.75
2023-05-14T14:49:41.705Z,1.77
2023-05-14T14:54:43.654Z,0.80
2023-05-14T14:59:46.552Z,1.17
2023-05-14T15:04:48.593Z,0.50
2023-05-14T15:09:50.571Z,1.85
2023-05-14T15:14:52.542Z,0.73
2023-05-14T15:19:54.599Z,0.47
2023-05-14T15:24:56.752Z,0.93
2023-05-14T15:29:58.773Z,0.65
2023-05-14T15:35:01.406Z,0.60
2023-05-14T15:40:03.771Z,2.28
2023-05-14T15:45:06.656Z,0.55
2023-05-14T15:50:09.663Z,0.88
2023-05-14T15:55:11.912Z,1.13
2023-05-14T16:00:14.962Z,11.25
2023-05-14T16:05:17.142Z,1.90
2023-05-14T16:10:21.835Z,1.73
2023-05-14T16:15:24.245Z,1.20
2023-05-14T16:20:26.585Z,0.70
2023-05-14T16:31:54.484Z,1.35
2023-05-14T16:36:56.773Z,0.70
2023-05-14T16:41:58.874Z,0.88
2023-05-14T16:47:01.077Z,1.58
2023-05-14T16:52:03.252Z,0.98
2023-05-14T16:57:06.447Z,1.42
2023-05-14T17:02:08.655Z,0.98
2023-05-14T17:07:11.252Z,2.17
2023-05-14T17:12:14.359Z,0.90
2023-05-14T17:17:16.593Z,0.70
2023-05-14T17:22:19.303Z,1.02
2023-05-14T17:27:22.005Z,0.95
2023-05-14T17:32:24.525Z,1.33
2023-05-14T17:37:27.126Z,1.27
2023-05-14T17:42:29.367Z,1.42
2023-05-14T17:47:31.645Z,1.48
2023-05-14T17:52:33.972Z,1.25
2023-05-14T17:57:36.344Z,0.77
2023-05-14T18:02:39.412Z,1.10
2023-05-14T18:07:42.369Z,1.65
2023-05-14T18:12:45.026Z,1.08
2023-05-14T18:17:48.982Z,2.22
2023-05-14T18:22:52.101Z,1.70
2023-05-14T18:27:54.744Z,1.55
2023-05-14T18:32:57.269Z,1.02
2023-05-14T18:38:01.286Z,1.35
2023-05-14T18:43:03.712Z,0.50
2023-05-14T18:48:06.798Z,0.70
2023-05-14T18:53:09.319Z,0.52
2023-05-14T18:58:12.756Z,1.50
2023-05-14T19:03:15.195Z,1.48
2023-05-14T19:08:17.783Z,1.00
2023-05-14T19:13:20.190Z,1.63
2023-05-14T19:18:22.586Z,2.95
2023-05-14T19:23:24.918Z,2.30
2023-05-14T19:28:27.275Z,1.42
2023-05-14T19:33:29.728Z,0.90
2023-05-14T19:38:32.110Z,1.50
2023-05-14T19:43:35.028Z,1.10
2023-05-14T19:48:37.346Z,1.33
2023-05-14T19:53:39.620Z,0.80
2023-05-14T19:58:42.000Z,0.98
2023-05-14T20:03:44.510Z,2.25
2023-05-14T20:08:47.135Z,2.15
2023-05-14T20:13:50.340Z,2.28
2023-05-14T20:18:54.496Z,1.83
2023-05-14T20:23:58.582Z,2.53
2023-05-14T20:29:00.943Z,0.98
2023-05-14T20:34:03.375Z,2.95
2023-05-14T20:39:07.016Z,0.82
2023-05-14T20:44:09.326Z,1.05
2023-05-14T20:49:11.657Z,1.60
2023-05-14T20:54:13.508Z,1.92
2023-05-14T20:59:15.181Z,1.77
2023-05-14T21:04:16.947Z,1.92
2023-05-14T21:09:18.672Z,2.30
2023-05-14T21:14:20.532Z,1.48
2023-05-14T21:19:23.292Z,1.20
2023-05-14T21:24:24.928Z,1.17
2023-05-14T21:29:26.512Z,2.10
2023-05-14T21:34:29.780Z,0.68
2023-05-14T21:39:32.687Z,1.23
2023-05-14T21:44:34.259Z,1.58
2023-05-14T21:49:35.860Z,1.17
2023-05-14T21:54:37.432Z,1.55
2023-05-14T21:59:38.974Z,3.60
2023-05-14T22:04:40.698Z,1.33
2023-05-14T22:09:42.260Z,1.85
2023-05-14T22:14:43.874Z,2.30
2023-05-14T22:19:45.611Z,3.08
2023-05-14T22:24:47.133Z,1.23
2023-05-14T22:29:48.684Z,1.35
2023-05-14T22:34:51.568Z,1.67
2023-05-14T22:39:53.121Z,1.75
2023-05-14T22:44:54.671Z,1.80
2023-05-14T22:49:56.297Z,1.60
2023-05-14T22:54:57.829Z,1.27
2023-05-14T22:59:59.460Z,3.05
2023-05-14T23:05:01.047Z,1.55
2023-05-14T23:10:02.676Z,2.20
2023-05-14T23:15:04.704Z,3.97
2023-05-14T23:20:06.986Z,2.22
2023-05-14T23:25:09.077Z,2.22
2023-05-14T23:30:11.131Z,2.28
2023-05-14T23:35:12.776Z,2.80
2023-05-14T23:40:15.850Z,1.90
2023-05-14T23:45:17.523Z,2.70
2023-05-14T23:50:19.175Z,3.22
2023-05-14T23:55:20.982Z,1.73
