createdAt,value
2023-03-21T00:01:54.722Z,31.45
2023-03-21T00:04:24.704Z,32.55
2023-03-21T00:06:53.732Z,35.28
2023-03-21T00:09:22.263Z,29.08
2023-03-21T00:11:50.993Z,29.60
2023-03-21T00:14:20.530Z,35.47
2023-03-21T00:16:54.088Z,34.05
2023-03-21T00:19:25.200Z,34.08
2023-03-21T00:22:07.000Z,33.40
2023-03-21T00:24:36.958Z,34.95
2023-03-21T00:27:33.660Z,32.80
2023-03-21T00:29:56.696Z,36.33
2023-03-21T00:32:25.714Z,32.22
2023-03-21T00:35:16.515Z,36.95
2023-03-21T00:37:43.280Z,35.40
2023-03-21T00:40:25.484Z,37.15
2023-03-21T00:42:56.743Z,35.78
2023-03-21T00:45:25.221Z,33.92
2023-03-21T00:47:53.958Z,34.67
2023-03-21T00:50:22.531Z,36.72
2023-03-21T00:52:52.670Z,36.40
2023-03-21T00:55:21.333Z,40.35
2023-03-21T00:57:56.310Z,34.22
2023-03-21T01:00:30.289Z,31.45
2023-03-21T01:03:24.555Z,36.90
2023-03-21T01:06:07.195Z,36.05
2023-03-21T01:08:51.238Z,35.93
2023-03-21T01:11:24.159Z,38.28
2023-03-21T01:14:07.191Z,36.57
2023-03-21T01:16:39.511Z,37.08
2023-03-21T01:19:14.865Z,35.00
2023-03-21T01:21:50.749Z,41.22
2023-03-21T01:24:19.683Z,41.20
2023-03-21T01:26:47.998Z,39.63
2023-03-21T01:29:17.162Z,43.78
2023-03-21T01:31:45.697Z,39.03
2023-03-21T01:34:14.680Z,39.90
2023-03-21T01:36:43.458Z,36.72
2023-03-21T01:39:17.645Z,32.35
2023-03-21T01:41:49.072Z,38.80
2023-03-21T01:44:20.963Z,43.92
2023-03-21T01:47:11.511Z,38.00
2023-03-21T01:50:08.507Z,36.58
2023-03-21T01:52:57.151Z,39.95
2023-03-21T01:55:31.493Z,39.55
2023-03-21T01:58:06.643Z,38.47
2023-03-21T02:00:56.921Z,42.53
2023-03-21T02:03:51.327Z,41.20
2023-03-21T02:06:44.113Z,40.03
2023-03-21T02:09:24.546Z,37.97
2023-03-21T02:11:54.856Z,39.55
2023-03-21T02:14:29.246Z,43.17
2023-03-21T02:17:22.002Z,44.92
2023-03-21T02:20:35.801Z,39.70
2023-03-21T02:23:42.055Z,42.40
2023-03-21T02:27:04.042Z,41.50
2023-03-21T02:30:20.210Z,40.70
2023-03-21T02:33:22.279Z,40.15
2023-03-21T02:36:18.568Z,44.00
2023-03-21T02:38:54.660Z,39.10
2023-03-21T02:41:46.688Z,39.72
2023-03-21T02:44:50.411Z,42.17
2023-03-21T02:47:35.986Z,38.47
2023-03-21T02:50:18.658Z,44.83
2023-03-21T02:52:48.195Z,44.55
2023-03-21T02:55:24.807Z,43.65
2023-03-21T02:58:11.755Z,49.50
2023-03-21T03:00:44.995Z,40.83
2023-03-21T03:03:33.054Z,46.10
2023-03-21T03:06:04.304Z,39.65
2023-03-21T03:09:02.889Z,41.10
2023-03-21T03:11:34.670Z,42.08
2023-03-21T03:14:46.901Z,43.30
2023-03-21T03:22:43.275Z,38.20
2023-03-21T03:25:23.028Z,40.42
2023-03-21T03:27:56.710Z,41.15
2023-03-21T03:30:32.298Z,42.60
2023-03-21T03:33:08.551Z,39.63
2023-03-21T03:35:39.352Z,40.65
2023-03-21T03:38:07.798Z,38.90
2023-03-21T03:40:50.836Z,39.53
2023-03-21T03:43:44.569Z,41.65
2023-03-21T03:47:17.468Z,45.30
2023-03-21T03:50:19.280Z,38.80
2023-03-21T03:52:57.466Z,45.63
2023-03-21T03:55:34.878Z,48.17
2023-03-21T03:58:21.648Z,45.65
2023-03-21T04:00:54.431Z,49.05
2023-03-21T04:03:23.450Z,48.28
2023-03-21T04:05:52.501Z,50.90
2023-03-21T04:08:23.432Z,44.00
2023-03-21T04:10:55.993Z,46.38
2023-03-21T04:13:26.073Z,44.35
2023-03-21T04:16:04.954Z,47.10
2023-03-21T04:18:34.716Z,49.47
2023-03-21T04:21:04.042Z,43.35
2023-03-21T04:23:33.444Z,45.95
2023-03-21T04:26:01.827Z,44.88
2023-03-21T04:28:37.375Z,42.83
2023-03-21T04:31:41.929Z,44.10
2023-03-21T04:34:13.779Z,44.95
2023-03-21T04:36:47.702Z,45.22
2023-03-21T04:39:18.099Z,44.67
2023-03-21T04:41:50.153Z,46.72
2023-03-21T04:44:19.145Z,46.92
2023-03-21T04:46:48.404Z,49.80
2023-03-21T04:49:18.803Z,42.13
2023-03-21T04:51:47.170Z,42.60
2023-03-21T04:54:21.230Z,43.33
2023-03-21T04:56:49.620Z,44.97
2023-03-21T04:59:19.050Z,46.35
2023-03-21T05:01:47.572Z,39.13
2023-03-21T05:04:16.472Z,45.45
2023-03-21T05:06:46.038Z,41.17
2023-03-21T05:09:14.715Z,39.65
2023-03-21T05:11:43.489Z,37.95
2023-03-21T05:14:18.875Z,42.37
2023-03-21T05:16:53.712Z,39.17
2023-03-21T05:19:36.392Z,43.05
2023-03-21T05:22:10.141Z,39.33
2023-03-21T05:24:42.215Z,39.33
2023-03-21T05:27:35.997Z,36.13
2023-03-21T05:30:18.175Z,40.20
2023-03-21T05:32:50.037Z,38.47
2023-03-21T05:35:19.342Z,36.22
2023-03-21T05:37:48.067Z,37.38
2023-03-21T05:40:17.551Z,38.67
2023-03-21T05:42:48.429Z,33.90
2023-03-21T05:45:22.311Z,39.65
2023-03-21T05:47:52.413Z,36.08
2023-03-21T05:50:24.806Z,38.42
2023-03-21T05:53:10.095Z,39.72
2023-03-21T05:55:39.179Z,37.17
2023-03-21T05:58:12.138Z,37.22
2023-03-21T06:00:45.481Z,40.55
2023-03-21T06:03:29.653Z,40.45
2023-03-21T06:06:12.468Z,41.85
2023-03-21T06:08:49.020Z,40.60
2023-03-21T06:11:35.079Z,40.97
2023-03-21T06:14:32.752Z,38.10
2023-03-21T06:17:28.016Z,37.08
2023-03-21T06:20:07.163Z,42.15
2023-03-21T06:22:44.969Z,37.05
2023-03-21T06:25:13.383Z,36.75
2023-03-21T06:27:42.579Z,38.50
2023-03-21T06:30:12.127Z,36.97
2023-03-21T06:32:49.228Z,39.22
2023-03-21T06:35:19.261Z,40.83
2023-03-21T06:37:49.450Z,38.08
2023-03-21T06:40:18.880Z,38.75
2023-03-21T06:42:47.913Z,38.38
2023-03-21T06:45:16.734Z,32.83
2023-03-21T06:47:45.878Z,38.72
2023-03-21T06:50:26.250Z,31.23
2023-03-21T06:52:54.907Z,32.55
2023-03-21T06:55:27.047Z,42.92
2023-03-21T06:57:57.652Z,38.25
2023-03-21T07:00:28.852Z,37.20
2023-03-21T07:02:57.993Z,40.75
2023-03-21T07:05:27.649Z,41.38
2023-03-21T07:07:56.392Z,42.15
2023-03-21T07:10:29.350Z,39.45
2023-03-21T07:13:07.738Z,36.75
2023-03-21T07:15:44.215Z,38.45
2023-03-21T07:18:14.292Z,38.15
2023-03-21T07:20:53.006Z,39.55
2023-03-21T07:23:23.497Z,37.63
2023-03-21T07:25:52.561Z,40.72
2023-03-21T07:28:22.539Z,38.65
2023-03-21T07:31:00.560Z,36.72
2023-03-21T07:33:29.312Z,36.72
2023-03-21T07:36:00.982Z,40.35
2023-03-21T07:38:32.510Z,34.25
2023-03-21T07:41:01.098Z,32.83
2023-03-21T07:43:33.363Z,35.47
2023-03-21T07:46:01.842Z,32.95
2023-03-21T07:48:31.727Z,36.40
2023-03-21T07:51:02.585Z,32.85
2023-03-21T07:53:31.277Z,31.90
2023-03-21T07:55:59.548Z,32.05
2023-03-21T07:58:28.719Z,34.03
2023-03-21T08:00:58.525Z,34.97
2023-03-21T08:03:29.696Z,34.35
2023-03-21T08:06:01.638Z,38.83
2023-03-21T08:08:30.509Z,34.73
2023-03-21T08:10:58.969Z,33.80
2023-03-21T08:13:27.928Z,31.65
2023-03-21T08:15:56.248Z,30.95
2023-03-21T08:18:25.028Z,35.05
2023-03-21T08:20:55.647Z,34.33
2023-03-21T08:23:24.867Z,31.70
2023-03-21T08:25:54.361Z,34.65
2023-03-21T08:28:23.452Z,32.65
2023-03-21T08:30:51.815Z,32.25
2023-03-21T08:33:23.026Z,33.92
2023-03-21T08:35:51.685Z,36.80
2023-03-21T08:38:20.874Z,34.50
2023-03-21T08:40:50.554Z,35.38
2023-03-21T08:43:19.214Z,33.78
2023-03-21T08:45:47.822Z,35.60
2023-03-21T08:48:16.608Z,41.10
2023-03-21T08:50:45.081Z,43.13
2023-03-21T08:53:13.795Z,36.60
2023-03-21T08:55:42.173Z,37.92
2023-03-21T08:58:11.462Z,34.95
2023-03-21T09:00:39.854Z,33.15
2023-03-21T09:03:10.622Z,34.55
2023-03-21T09:05:40.933Z,32.67
2023-03-21T09:08:09.634Z,31.42
2023-03-21T09:10:38.048Z,34.25
2023-03-21T09:13:06.875Z,36.35
2023-03-21T09:15:35.591Z,33.65
2023-03-21T09:18:13.580Z,35.38
2023-03-21T09:20:43.231Z,34.67
2023-03-21T09:23:13.377Z,30.95
2023-03-21T09:25:42.480Z,30.90
2023-03-21T09:28:13.271Z,32.65
2023-03-21T09:30:41.745Z,37.75
2023-03-21T09:33:13.363Z,30.80
2023-03-21T09:35:43.035Z,28.73
2023-03-21T09:38:11.852Z,30.75
2023-03-21T09:41:27.929Z,31.42
2023-03-21T09:44:15.313Z,30.95
2023-03-21T09:47:06.223Z,32.60
2023-03-21T09:49:43.916Z,31.70
2023-03-21T09:52:22.512Z,36.60
2023-03-21T09:54:52.392Z,28.55
2023-03-21T09:57:40.254Z,27.58
2023-03-21T10:00:25.881Z,39.53
2023-03-21T10:03:06.973Z,30.88
2023-03-21T10:05:39.573Z,32.67
2023-03-21T10:08:19.521Z,30.65
2023-03-21T10:10:50.911Z,35.53
2023-03-21T10:13:26.619Z,28.13
2023-03-21T10:16:02.259Z,26.33
2023-03-21T10:18:31.382Z,31.23
2023-03-21T10:21:00.106Z,26.67
2023-03-21T10:23:29.340Z,27.58
2023-03-21T10:26:01.281Z,34.25
2023-03-21T10:31:28.639Z,24.35
2023-03-21T10:34:03.877Z,27.65
2023-03-21T10:36:32.902Z,26.65
2023-03-21T10:39:05.264Z,20.23
2023-03-21T10:41:34.304Z,28.13
2023-03-21T10:44:15.545Z,26.02
2023-03-21T10:46:56.453Z,23.10
2023-03-21T10:49:30.042Z,28.10
2023-03-21T10:52:01.128Z,24.58
2023-03-21T10:54:31.522Z,21.45
2023-03-21T10:57:16.647Z,23.75
2023-03-21T10:59:58.272Z,25.20
2023-03-21T11:02:32.177Z,19.25
2023-03-21T11:05:09.422Z,22.15
2023-03-21T11:07:38.146Z,24.48
2023-03-21T11:10:20.061Z,20.42
2023-03-21T11:12:57.833Z,22.98
2023-03-21T11:15:38.327Z,24.05
2023-03-21T11:18:24.745Z,25.05
2023-03-21T11:21:06.777Z,24.00
2023-03-21T11:23:38.717Z,22.42
2023-03-21T11:26:12.645Z,20.42
2023-03-21T11:28:41.842Z,19.85
2023-03-21T11:31:10.233Z,27.23
2023-03-21T11:34:00.438Z,19.00
2023-03-21T11:36:34.538Z,19.08
2023-03-21T11:39:39.861Z,19.05
2023-03-21T11:42:31.385Z,22.00
2023-03-21T11:45:26.306Z,20.45
2023-03-21T11:48:00.222Z,14.55
2023-03-21T11:50:48.160Z,18.83
2023-03-21T11:53:42.076Z,23.70
2023-03-21T11:56:38.627Z,24.63
2023-03-21T11:59:32.170Z,25.23
2023-03-21T12:02:19.106Z,26.13
2023-03-21T12:05:32.822Z,29.30
2023-03-21T12:08:12.755Z,27.02
2023-03-21T12:11:31.605Z,25.30
2023-03-21T12:14:28.386Z,29.10
2023-03-21T12:17:49.402Z,28.20
2023-03-21T12:20:31.278Z,25.00
2023-03-21T12:23:31.688Z,24.35
2023-03-21T12:26:24.165Z,24.52
2023-03-21T12:29:19.758Z,28.13
2023-03-21T12:32:17.141Z,33.03
2023-03-21T12:35:21.904Z,44.05
2023-03-21T12:38:18.209Z,37.13
2023-03-21T12:40:58.242Z,32.20
2023-03-21T12:43:52.819Z,38.35
2023-03-21T12:47:01.616Z,35.50
2023-03-21T12:49:36.452Z,32.33
2023-03-21T12:52:11.264Z,34.22
2023-03-21T12:54:50.066Z,34.33
2023-03-21T12:57:28.154Z,38.78
2023-03-21T13:00:12.032Z,36.55
2023-03-21T13:03:27.736Z,35.83
2023-03-21T13:06:06.668Z,35.67
2023-03-21T13:08:42.435Z,40.25
2023-03-21T13:11:18.138Z,40.08
2023-03-21T13:14:02.588Z,37.17
2023-03-21T13:16:43.985Z,38.92
2023-03-21T13:19:40.823Z,35.92
2023-03-21T13:22:29.456Z,37.25
2023-03-21T13:25:25.318Z,32.45
2023-03-21T13:28:05.080Z,40.53
2023-03-21T13:30:33.421Z,36.63
2023-03-21T13:33:12.963Z,34.70
2023-03-21T13:35:43.872Z,34.05
2023-03-21T13:38:28.711Z,34.50
2023-03-21T13:41:07.767Z,34.50
2023-03-21T13:44:06.059Z,43.53
2023-03-21T13:46:53.485Z,34.13
2023-03-21T13:49:40.507Z,32.33
2023-03-21T13:52:12.336Z,36.60
2023-03-21T13:54:56.331Z,35.57
2023-03-21T13:57:27.562Z,36.95
2023-03-21T14:00:30.396Z,34.20
2023-03-21T14:03:09.359Z,37.13
2023-03-21T14:05:38.985Z,36.30
2023-03-21T14:08:15.644Z,33.40
2023-03-21T14:10:49.464Z,39.05
2023-03-21T14:13:20.839Z,40.55
2023-03-21T14:16:14.339Z,35.13
2023-03-21T14:18:55.082Z,38.83
2023-03-21T14:21:30.384Z,40.70
2023-03-21T14:24:01.850Z,35.72
2023-03-21T14:26:36.653Z,36.33
2023-03-21T14:29:12.304Z,36.03
2023-03-21T14:31:48.123Z,36.63
2023-03-21T14:34:17.072Z,33.42
2023-03-21T14:36:56.941Z,34.67
2023-03-21T14:39:32.856Z,32.70
2023-03-21T14:42:07.464Z,36.10
2023-03-21T14:44:54.493Z,33.30
2023-03-21T14:47:28.152Z,40.88
2023-03-21T14:49:57.690Z,32.35
2023-03-21T14:52:32.018Z,34.28
2023-03-21T14:55:01.122Z,35.97
2023-03-21T14:57:32.101Z,39.53
2023-03-21T15:00:12.636Z,34.95
2023-03-21T15:02:42.061Z,32.67
2023-03-21T15:05:27.391Z,33.50
2023-03-21T15:08:12.067Z,37.47
2023-03-21T15:10:40.518Z,34.53
2023-03-21T15:13:18.535Z,35.78
2023-03-21T15:15:47.460Z,37.58
2023-03-21T15:18:20.310Z,31.42
2023-03-21T15:20:49.350Z,33.13
2023-03-21T15:23:33.618Z,32.30
2023-03-21T15:26:05.382Z,29.95
2023-03-21T15:28:35.003Z,36.30
2023-03-21T15:31:05.285Z,30.90
2023-03-21T15:33:33.975Z,29.55
2023-03-21T15:36:02.368Z,27.05
2023-03-21T15:38:41.374Z,29.55
2023-03-21T15:41:20.148Z,29.05
2023-03-21T15:44:09.254Z,29.05
2023-03-21T15:46:51.414Z,27.38
2023-03-21T15:49:32.610Z,31.17
2023-03-21T15:52:16.389Z,33.90
2023-03-21T15:54:56.139Z,26.85
2023-03-21T15:57:38.424Z,30.90
2023-03-21T16:00:31.581Z,34.28
2023-03-21T16:03:01.030Z,28.13
2023-03-21T16:05:32.565Z,29.98
2023-03-21T16:08:27.552Z,34.55
2023-03-21T16:11:05.555Z,35.65
2023-03-21T16:13:33.854Z,32.45
2023-03-21T16:16:02.519Z,31.77
2023-03-21T16:18:32.065Z,30.27
2023-03-21T16:21:01.275Z,26.17
2023-03-21T16:23:30.050Z,25.90
2023-03-21T16:25:59.136Z,27.20
2023-03-21T16:28:27.401Z,25.65
2023-03-21T16:30:56.043Z,26.65
2023-03-21T16:33:26.324Z,27.40
2023-03-21T16:35:57.682Z,28.13
2023-03-21T16:38:26.143Z,24.92
2023-03-21T16:40:54.756Z,27.23
2023-03-21T16:43:22.949Z,25.50
2023-03-21T16:45:51.680Z,30.40
2023-03-21T16:48:20.109Z,28.20
2023-03-21T16:50:48.972Z,36.78
2023-03-21T16:53:17.341Z,32.22
2023-03-21T16:55:46.071Z,34.35
2023-03-21T16:58:15.916Z,30.20
2023-03-21T17:00:44.726Z,30.83
2023-03-21T17:03:15.922Z,35.65
2023-03-21T17:05:44.883Z,37.55
2023-03-21T17:08:17.265Z,31.30
2023-03-21T17:10:46.405Z,36.90
2023-03-21T17:13:14.778Z,33.00
2023-03-21T17:15:43.618Z,28.90
2023-03-21T17:18:12.402Z,26.65
2023-03-21T17:20:42.036Z,29.88
2023-03-21T17:23:11.126Z,27.70
2023-03-21T17:25:40.489Z,28.35
2023-03-21T17:28:09.331Z,26.70
2023-03-21T17:30:40.432Z,23.33
2023-03-21T17:33:09.102Z,31.33
2023-03-21T17:35:38.023Z,32.05
2023-03-21T17:38:06.912Z,23.33
2023-03-21T17:40:35.740Z,23.55
2023-03-21T17:43:06.048Z,21.63
2023-03-21T17:45:34.654Z,21.50
2023-03-21T17:48:04.145Z,22.10
2023-03-21T17:50:37.561Z,19.65
2023-03-21T17:53:06.873Z,22.88
2023-03-21T17:55:36.031Z,18.05
2023-03-21T17:58:05.973Z,21.15
2023-03-21T18:00:35.388Z,17.65
2023-03-21T18:03:04.083Z,18.83
2023-03-21T18:05:33.879Z,19.45
2023-03-21T18:08:10.459Z,23.50
2023-03-21T18:10:41.630Z,24.17
2023-03-21T18:13:10.698Z,18.63
2023-03-21T18:15:44.803Z,28.33
2023-03-21T18:18:14.589Z,19.65
2023-03-21T18:20:53.645Z,20.42
2023-03-21T18:23:22.556Z,20.50
2023-03-21T18:25:52.931Z,19.63
2023-03-21T18:28:21.856Z,18.33
2023-03-21T18:33:40.685Z,17.33
2023-03-21T18:36:13.814Z,16.75
2023-03-21T18:38:42.878Z,21.02
2023-03-21T18:41:11.974Z,23.77
2023-03-21T18:44:02.855Z,18.63
2023-03-21T18:46:30.641Z,18.48
2023-03-21T18:49:04.085Z,20.95
2023-03-21T18:51:42.976Z,19.13
2023-03-21T18:54:12.695Z,19.98
2023-03-21T18:59:36.547Z,29.35
2023-03-21T19:02:06.036Z,20.08
2023-03-21T19:04:34.657Z,18.92
2023-03-21T19:07:04.915Z,20.27
2023-03-21T19:09:54.846Z,19.05
2023-03-21T19:12:22.765Z,20.17
2023-03-21T19:14:51.425Z,16.15
2023-03-21T19:18:21.811Z,20.58
2023-03-21T19:20:10.006Z,14.63
2023-03-21T19:22:38.845Z,18.55
2023-03-21T19:25:09.624Z,19.88
2023-03-21T19:27:38.613Z,17.17
2023-03-21T19:30:14.831Z,18.30
2023-03-21T19:32:45.038Z,17.15
2023-03-21T19:35:14.525Z,16.35
2023-03-21T19:37:43.611Z,20.50
2023-03-21T19:40:12.809Z,14.52
2023-03-21T19:42:43.140Z,15.35
2023-03-21T19:45:12.265Z,14.52
2023-03-21T19:47:41.464Z,16.42
2023-03-21T19:52:59.870Z,15.95
2023-03-21T19:55:28.396Z,15.18
2023-03-21T19:57:57.343Z,14.57
2023-03-21T20:00:25.862Z,17.13
2023-03-21T20:02:54.846Z,18.17
2023-03-21T20:05:25.709Z,13.55
2023-03-21T20:07:55.489Z,18.88
2023-03-21T20:10:27.669Z,15.50
2023-03-21T20:12:56.979Z,16.27
2023-03-21T20:15:28.425Z,15.68
2023-03-21T20:20:27.290Z,13.00
2023-03-21T20:23:06.915Z,20.80
2023-03-21T20:25:40.723Z,18.80
2023-03-21T20:30:54.179Z,16.00
2023-03-21T20:33:23.007Z,15.40
2023-03-21T20:36:38.298Z,16.08
2023-03-21T20:38:58.497Z,16.65
2023-03-21T20:41:27.629Z,17.33
2023-03-21T20:46:49.423Z,19.88
2023-03-21T20:49:20.249Z,17.83
2023-03-21T20:54:39.052Z,24.05
2023-03-21T20:57:07.520Z,19.17
2023-03-21T20:59:36.485Z,18.55
2023-03-21T21:02:05.462Z,24.05
2023-03-21T21:04:52.534Z,15.50
2023-03-21T21:07:22.712Z,17.95
2023-03-21T21:09:51.497Z,19.95
2023-03-21T21:12:20.598Z,23.48
2023-03-21T21:14:49.453Z,17.65
2023-03-21T21:18:01.913Z,19.55
2023-03-21T21:20:17.703Z,27.75
2023-03-21T21:22:58.491Z,18.67
2023-03-21T21:25:29.209Z,18.17
2023-03-21T21:27:57.631Z,17.17
2023-03-21T21:30:26.309Z,21.85
2023-03-21T21:32:55.276Z,16.33
2023-03-21T21:35:23.934Z,21.60
2023-03-21T21:37:53.125Z,19.10
2023-03-21T21:40:23.556Z,20.05
2023-03-21T21:42:52.059Z,22.20
2023-03-21T21:45:20.867Z,21.25
2023-03-21T21:47:49.260Z,21.63
2023-03-21T21:50:18.639Z,19.33
2023-03-21T21:52:54.457Z,18.42
2023-03-21T21:55:23.205Z,23.33
2023-03-21T21:57:53.189Z,19.75
2023-03-21T22:00:22.121Z,23.40
2023-03-21T22:02:51.513Z,22.33
2023-03-21T22:05:21.224Z,19.85
2023-03-21T22:07:52.721Z,21.70
2023-03-21T22:10:23.933Z,19.25
2023-03-21T22:12:52.669Z,24.38
2023-03-21T22:15:24.082Z,23.23
2023-03-21T22:17:52.587Z,22.05
2023-03-21T22:20:21.849Z,22.42
2023-03-21T22:22:50.191Z,21.05
2023-03-21T22:25:18.893Z,21.60
2023-03-21T22:27:47.400Z,19.08
2023-03-21T22:30:17.479Z,20.55
2023-03-21T22:32:56.480Z,22.05
2023-03-21T22:35:32.176Z,20.27
2023-03-21T22:38:00.602Z,19.98
2023-03-21T22:40:29.409Z,23.30
2023-03-21T22:42:57.777Z,20.48
2023-03-21T22:45:26.456Z,22.35
2023-03-21T22:47:54.896Z,21.45
2023-03-21T22:50:23.772Z,22.42
2023-03-21T22:52:52.216Z,18.70
2023-03-21T22:55:20.929Z,20.20
2023-03-21T22:57:49.444Z,19.25
2023-03-21T23:00:20.270Z,20.48
2023-03-21T23:02:48.708Z,20.55
2023-03-21T23:05:17.741Z,19.08
2023-03-21T23:07:46.385Z,20.80
2023-03-21T23:10:15.148Z,21.77
2023-03-21T23:12:43.524Z,22.52
2023-03-21T23:15:12.395Z,19.40
2023-03-21T23:17:41.144Z,17.83
2023-03-21T23:20:10.424Z,18.98
2023-03-21T23:22:39.257Z,21.50
2023-03-21T23:25:08.720Z,21.73
2023-03-21T23:27:37.757Z,25.52
2023-03-21T23:30:07.482Z,22.90
2023-03-21T23:32:36.372Z,18.60
2023-03-21T23:35:05.652Z,23.60
2023-03-21T23:37:33.951Z,25.33
2023-03-21T23:40:02.859Z,22.00
2023-03-21T23:42:32.291Z,20.13
2023-03-21T23:45:01.195Z,20.88
2023-03-21T23:47:31.285Z,21.08
2023-03-21T23:49:59.980Z,21.80
2023-03-21T23:52:28.385Z,20.95
2023-03-21T23:54:57.048Z,21.85
2023-03-21T23:57:25.527Z,20.75
2023-03-21T23:59:56.986Z,22.27
