createdAt,value
2017-10-30T00:00:40.505Z,100656
2017-10-30T00:03:10.370Z,100662
2017-10-30T00:05:40.357Z,100655
2017-10-30T00:08:10.231Z,100664
2017-10-30T00:10:40.083Z,100673
2017-10-30T00:13:09.965Z,100675
2017-10-30T00:15:39.826Z,100674
2017-10-30T00:18:09.699Z,100679
2017-10-30T00:20:39.574Z,100681
2017-10-30T00:23:09.581Z,100680
2017-10-30T00:25:39.450Z,100693
2017-10-30T00:28:09.365Z,100692
2017-10-30T00:30:39.233Z,100693
2017-10-30T00:33:09.108Z,100696
2017-10-30T00:35:38.989Z,100693
2017-10-30T00:38:08.827Z,100703
2017-10-30T00:40:38.685Z,100695
2017-10-30T00:43:08.527Z,100698
2017-10-30T00:45:38.443Z,100695
2017-10-30T00:48:08.354Z,100705
2017-10-30T00:50:38.220Z,100708
2017-10-30T00:53:08.080Z,100699
2017-10-30T00:55:37.927Z,100709
2017-10-30T00:58:07.923Z,100710
2017-10-30T01:00:37.791Z,100705
2017-10-30T01:03:07.688Z,100706
2017-10-30T01:05:37.525Z,100716
2017-10-30T01:08:07.460Z,100725
2017-10-30T01:10:37.308Z,100715
2017-10-30T01:13:07.173Z,100719
2017-10-30T01:15:37.012Z,100722
2017-10-30T01:18:06.917Z,100721
2017-10-30T01:20:36.782Z,100722
2017-10-30T01:23:06.713Z,100729
2017-10-30T01:25:36.602Z,100728
2017-10-30T01:28:06.454Z,100735
2017-10-30T01:30:36.423Z,100733
2017-10-30T01:33:06.270Z,100745
2017-10-30T01:35:36.141Z,100746
2017-10-30T01:38:06.047Z,100748
2017-10-30T01:40:35.896Z,100743
2017-10-30T01:43:05.772Z,100754
2017-10-30T01:45:35.621Z,100756
2017-10-30T01:48:05.509Z,100753
2017-10-30T01:50:35.358Z,100763
2017-10-30T01:53:05.219Z,100767
2017-10-30T01:55:35.047Z,100765
2017-10-30T01:58:04.874Z,100763
2017-10-30T02:00:34.774Z,100768
2017-10-30T02:03:04.626Z,100777
2017-10-30T02:05:34.519Z,100772
2017-10-30T02:08:04.385Z,100784
2017-10-30T02:10:34.242Z,100787
2017-10-30T02:13:04.229Z,100785
2017-10-30T02:15:34.178Z,100783
2017-10-30T02:18:04.034Z,100794
2017-10-30T02:20:33.884Z,100797
2017-10-30T02:23:03.754Z,100792
2017-10-30T02:25:33.589Z,100802
2017-10-30T02:28:03.451Z,100803
2017-10-30T02:30:33.345Z,100803
2017-10-30T02:33:03.188Z,100809
2017-10-30T02:35:33.023Z,100811
2017-10-30T02:38:02.867Z,100811
2017-10-30T02:40:32.736Z,100809
2017-10-30T02:43:02.564Z,100816
2017-10-30T02:45:32.450Z,100820
2017-10-30T02:48:02.291Z,100818
2017-10-30T02:50:32.161Z,100819
2017-10-30T02:53:01.987Z,100825
2017-10-30T02:55:31.836Z,100838
2017-10-30T02:58:01.711Z,100837
2017-10-30T03:00:31.534Z,100844
2017-10-30T03:03:01.410Z,100853
2017-10-30T03:05:31.250Z,100859
2017-10-30T03:08:01.174Z,100859
2017-10-30T03:10:31.039Z,100860
2017-10-30T03:13:00.877Z,100868
2017-10-30T03:15:30.719Z,100873
2017-10-30T03:18:00.561Z,100872
2017-10-30T03:20:30.430Z,100882
2017-10-30T03:23:00.264Z,100885
2017-10-30T03:25:30.109Z,100894
2017-10-30T03:27:59.950Z,100886
2017-10-30T03:30:29.794Z,100891
2017-10-30T03:32:59.680Z,100900
2017-10-30T03:35:29.571Z,100898
2017-10-30T03:37:59.447Z,100907
2017-10-30T03:40:29.314Z,100914
2017-10-30T03:42:59.221Z,100910
2017-10-30T03:45:29.061Z,100915
2017-10-30T03:47:58.907Z,100921
2017-10-30T03:50:28.801Z,100922
2017-10-30T03:52:58.687Z,100919
2017-10-30T03:55:28.542Z,100926
2017-10-30T03:57:58.433Z,100922
2017-10-30T04:00:28.365Z,100928
2017-10-30T04:02:58.223Z,100933
2017-10-30T04:05:28.052Z,100936
2017-10-30T04:07:58.003Z,100940
2017-10-30T04:10:27.882Z,100956
2017-10-30T04:12:57.758Z,100964
2017-10-30T04:15:27.611Z,100958
2017-10-30T04:17:57.503Z,100963
2017-10-30T04:20:27.395Z,100951
2017-10-30T04:22:57.269Z,100970
2017-10-30T04:25:27.113Z,100963
2017-10-30T04:27:56.962Z,100967
2017-10-30T04:30:26.904Z,100970
2017-10-30T04:32:56.759Z,100977
2017-10-30T04:35:26.642Z,100981
2017-10-30T04:37:56.500Z,100983
2017-10-30T04:40:26.366Z,100986
2017-10-30T04:42:56.225Z,100991
2017-10-30T04:45:26.079Z,100998
2017-10-30T04:47:55.962Z,101005
2017-10-30T04:50:25.906Z,101002
2017-10-30T04:52:55.865Z,101005
2017-10-30T04:55:25.849Z,101010
2017-10-30T04:57:55.722Z,101012
2017-10-30T05:00:25.583Z,101022
2017-10-30T05:02:55.442Z,101016
2017-10-30T05:05:25.298Z,101017
2017-10-30T05:07:55.206Z,101021
2017-10-30T05:10:25.048Z,101016
2017-10-30T05:12:54.882Z,101030
2017-10-30T05:15:24.772Z,101030
2017-10-30T05:17:54.655Z,101033
2017-10-30T05:20:24.526Z,101032
2017-10-30T05:22:54.428Z,101034
2017-10-30T05:25:24.288Z,101037
2017-10-30T05:27:54.159Z,101037
2017-10-30T05:30:24.008Z,101045
2017-10-30T05:32:54.098Z,101042
2017-10-30T05:35:23.974Z,101059
2017-10-30T05:37:53.859Z,101057
2017-10-30T05:40:23.834Z,101058
2017-10-30T05:42:53.714Z,101061
2017-10-30T05:45:23.594Z,101069
2017-10-30T05:47:53.565Z,101068
2017-10-30T05:50:23.418Z,101062
2017-10-30T05:52:53.320Z,101075
2017-10-30T05:55:23.202Z,101083
2017-10-30T05:57:53.257Z,101076
2017-10-30T06:00:24.021Z,101087
2017-10-30T06:02:53.880Z,101090
2017-10-30T06:05:23.819Z,101107
2017-10-30T06:07:53.683Z,101103
2017-10-30T06:10:23.543Z,101112
2017-10-30T06:12:53.392Z,101114
2017-10-30T06:15:23.261Z,101115
2017-10-30T06:17:53.103Z,101113
2017-10-30T06:20:22.935Z,101112
2017-10-30T06:22:52.810Z,101117
2017-10-30T06:25:22.695Z,101123
2017-10-30T06:27:52.571Z,101129
2017-10-30T06:30:22.427Z,101138
2017-10-30T06:32:52.243Z,101137
2017-10-30T06:35:22.126Z,101135
2017-10-30T06:37:51.996Z,101142
2017-10-30T06:40:21.911Z,101140
2017-10-30T06:42:51.814Z,101148
2017-10-30T06:45:21.711Z,101147
2017-10-30T06:47:51.555Z,101161
2017-10-30T06:50:21.433Z,101162
2017-10-30T06:52:51.285Z,101158
2017-10-30T06:55:21.160Z,101161
2017-10-30T06:57:51.005Z,101159
2017-10-30T07:00:20.865Z,101164
2017-10-30T07:02:57.587Z,101170
2017-10-30T07:05:27.464Z,101173
2017-10-30T07:07:57.334Z,101178
2017-10-30T07:10:27.254Z,101186
2017-10-30T07:12:57.118Z,101183
2017-10-30T07:15:26.999Z,101198
2017-10-30T07:17:56.871Z,101205
2017-10-30T07:20:26.766Z,101201
2017-10-30T07:22:56.681Z,101213
2017-10-30T07:25:26.583Z,101213
2017-10-30T07:27:56.499Z,101222
2017-10-30T07:30:26.454Z,101220
2017-10-30T07:32:56.302Z,101216
2017-10-30T07:35:26.165Z,101222
2017-10-30T07:37:56.007Z,101222
2017-10-30T07:40:25.843Z,101234
2017-10-30T07:42:55.747Z,101239
2017-10-30T07:45:25.594Z,101239
2017-10-30T07:47:55.477Z,101237
2017-10-30T07:50:25.313Z,101230
2017-10-30T07:52:55.180Z,101234
2017-10-30T07:55:25.017Z,101241
2017-10-30T07:57:54.840Z,101250
2017-10-30T08:00:24.710Z,101243
2017-10-30T08:02:54.561Z,101244
2017-10-30T08:05:24.519Z,101254
2017-10-30T08:07:54.374Z,101265
2017-10-30T08:10:24.227Z,101260
2017-10-30T08:12:54.174Z,101268
2017-10-30T08:15:24.006Z,101269
2017-10-30T08:17:53.903Z,101262
2017-10-30T08:20:23.745Z,101259
2017-10-30T08:22:53.636Z,101255
2017-10-30T08:25:23.520Z,101266
2017-10-30T08:27:53.400Z,101262
2017-10-30T08:30:23.255Z,101282
2017-10-30T08:32:53.078Z,101294
2017-10-30T08:35:22.950Z,101297
2017-10-30T08:37:52.801Z,101295
2017-10-30T08:40:22.690Z,101289
2017-10-30T08:42:52.578Z,101295
2017-10-30T08:45:25.995Z,101288
2017-10-30T08:47:55.839Z,101289
2017-10-30T08:50:25.694Z,101296
2017-10-30T08:52:55.608Z,101302
2017-10-30T08:55:25.483Z,101293
2017-10-30T08:57:55.371Z,101295
2017-10-30T09:00:25.235Z,101295
2017-10-30T09:02:55.069Z,101302
2017-10-30T09:05:26.538Z,101306
2017-10-30T09:07:56.603Z,101306
2017-10-30T09:10:26.442Z,101303
2017-10-30T09:12:56.334Z,101315
2017-10-30T09:15:26.168Z,101312
2017-10-30T09:17:56.031Z,101320
2017-10-30T09:20:25.906Z,101315
2017-10-30T09:22:55.758Z,101319
2017-10-30T09:25:25.662Z,101329
2017-10-30T09:27:55.504Z,101334
2017-10-30T09:30:25.353Z,101325
2017-10-30T09:32:55.252Z,101333
2017-10-30T09:35:25.091Z,101324
2017-10-30T09:37:55.007Z,101331
2017-10-30T09:40:24.898Z,101327
2017-10-30T09:42:54.774Z,101330
2017-10-30T09:45:24.618Z,101337
2017-10-30T09:47:54.518Z,101342
2017-10-30T09:50:24.373Z,101346
2017-10-30T09:52:54.229Z,101345
2017-10-30T09:55:24.071Z,101348
2017-10-30T09:57:53.910Z,101301
2017-10-30T10:00:23.773Z,101348
2017-10-30T10:02:53.639Z,101363
2017-10-30T10:05:23.524Z,101366
2017-10-30T10:07:53.362Z,101360
2017-10-30T10:10:23.209Z,101358
2017-10-30T10:12:53.119Z,101364
2017-10-30T10:15:22.999Z,101366
2017-10-30T10:17:52.884Z,101365
2017-10-30T10:20:22.741Z,101370
2017-10-30T10:22:52.767Z,101364
2017-10-30T10:25:22.794Z,101366
2017-10-30T10:27:52.717Z,101368
2017-10-30T10:30:22.551Z,101366
2017-10-30T10:32:54.091Z,101374
2017-10-30T10:35:23.943Z,101372
2017-10-30T10:40:51.249Z,101370
2017-10-30T10:43:21.122Z,101366
2017-10-30T10:45:50.972Z,101368
2017-10-30T10:48:20.830Z,101380
2017-10-30T10:50:50.759Z,101377
2017-10-30T10:53:20.635Z,101377
2017-10-30T10:55:50.475Z,101372
2017-10-30T10:58:20.345Z,101376
2017-10-30T11:00:50.197Z,101380
2017-10-30T11:03:20.077Z,101378
2017-10-30T11:05:50.025Z,101384
2017-10-30T11:08:19.891Z,101392
2017-10-30T11:10:49.767Z,101392
2017-10-30T11:13:19.612Z,101393
2017-10-30T11:15:49.510Z,101386
2017-10-30T11:18:19.362Z,101396
2017-10-30T11:20:49.223Z,101391
2017-10-30T11:23:19.091Z,101387
2017-10-30T11:25:49.079Z,101397
2017-10-30T11:28:18.960Z,101391
2017-10-30T11:30:48.830Z,101385
2017-10-30T11:33:18.718Z,101402
2017-10-30T11:35:48.582Z,101405
2017-10-30T11:38:18.459Z,101403
2017-10-30T11:40:48.315Z,101400
2017-10-30T11:43:18.259Z,101403
2017-10-30T11:45:48.098Z,101402
2017-10-30T11:48:17.964Z,101402
2017-10-30T11:50:47.837Z,101402
2017-10-30T11:53:17.669Z,101402
2017-10-30T11:55:47.661Z,101404
2017-10-30T11:58:17.518Z,101403
2017-10-30T12:00:47.460Z,101411
2017-10-30T12:03:17.347Z,101409
2017-10-30T12:05:47.329Z,101413
2017-10-30T12:08:17.197Z,101406
2017-10-30T12:10:47.061Z,101407
2017-10-30T12:13:17.630Z,101421
2017-10-30T12:15:47.500Z,101419
2017-10-30T12:18:17.399Z,101412
2017-10-30T12:20:47.268Z,101426
2017-10-30T12:23:17.180Z,101419
2017-10-30T12:25:47.033Z,101416
2017-10-30T12:28:16.918Z,101414
2017-10-30T12:30:46.761Z,101420
2017-10-30T12:33:16.676Z,101423
2017-10-30T12:35:46.534Z,101418
2017-10-30T12:38:16.409Z,101428
2017-10-30T12:40:46.341Z,101424
2017-10-30T12:43:16.206Z,101423
2017-10-30T12:45:46.062Z,101417
2017-10-30T12:48:15.975Z,101409
2017-10-30T12:50:45.869Z,101414
2017-10-30T12:53:15.717Z,101408
2017-10-30T12:55:45.579Z,101406
2017-10-30T12:58:15.498Z,101410
2017-10-30T13:00:45.369Z,101412
2017-10-30T13:03:15.222Z,101403
2017-10-30T13:05:45.088Z,101405
2017-10-30T13:08:14.993Z,101392
2017-10-30T13:10:44.873Z,101407
2017-10-30T13:13:14.785Z,101392
2017-10-30T13:15:44.662Z,101398
2017-10-30T13:18:14.531Z,101414
2017-10-30T13:20:44.373Z,101411
2017-10-30T13:23:14.254Z,101378
2017-10-30T13:25:44.094Z,101407
2017-10-30T13:28:13.967Z,101413
2017-10-30T13:30:43.853Z,101412
2017-10-30T13:33:13.707Z,101402
2017-10-30T13:35:43.720Z,101410
2017-10-30T13:38:13.534Z,101412
2017-10-30T13:40:43.435Z,101416
2017-10-30T13:43:13.337Z,101424
2017-10-30T13:45:43.234Z,101410
2017-10-30T13:48:13.078Z,101410
2017-10-30T13:50:42.936Z,101418
2017-10-30T13:53:12.824Z,101427
2017-10-30T13:55:42.683Z,101419
2017-10-30T13:58:12.571Z,101423
2017-10-30T14:00:42.413Z,101423
2017-10-30T14:03:12.311Z,101418
2017-10-30T14:05:42.161Z,101419
2017-10-30T14:08:12.085Z,101418
2017-10-30T14:10:41.987Z,101424
2017-10-30T14:13:11.889Z,101410
2017-10-30T14:15:41.990Z,101420
2017-10-30T14:18:11.850Z,101415
2017-10-30T14:20:41.742Z,101421
2017-10-30T14:23:11.626Z,101428
2017-10-30T14:25:41.518Z,101429
2017-10-30T14:28:11.381Z,101424
2017-10-30T14:30:41.243Z,101423
2017-10-30T14:33:11.094Z,101430
2017-10-30T14:35:40.962Z,101431
2017-10-30T14:38:10.893Z,101423
2017-10-30T14:40:40.824Z,101423
2017-10-30T14:43:10.741Z,101419
2017-10-30T14:45:40.579Z,101427
2017-10-30T14:48:10.461Z,101428
2017-10-30T14:50:40.469Z,101438
2017-10-30T14:53:10.340Z,101427
2017-10-30T14:55:40.234Z,101438
2017-10-30T14:58:10.083Z,101446
2017-10-30T15:00:39.974Z,101440
2017-10-30T15:03:09.911Z,101441
2017-10-30T15:05:39.774Z,101444
2017-10-30T15:08:09.625Z,101437
2017-10-30T15:10:39.522Z,101440
2017-10-30T15:13:09.419Z,101449
2017-10-30T15:15:39.285Z,101441
2017-10-30T15:18:09.147Z,101442
2017-10-30T15:20:39.019Z,101445
2017-10-30T15:23:08.890Z,101444
2017-10-30T15:25:38.744Z,101444
2017-10-30T15:28:08.626Z,101448
2017-10-30T15:30:38.483Z,101447
2017-10-30T15:33:08.371Z,101450
2017-10-30T15:35:38.216Z,101450
2017-10-30T15:38:08.068Z,101456
2017-10-30T15:40:38.008Z,101455
2017-10-30T15:43:07.865Z,101460
2017-10-30T15:45:37.768Z,101459
2017-10-30T15:48:07.632Z,101469
2017-10-30T15:50:37.503Z,101470
2017-10-30T15:53:07.342Z,101459
2017-10-30T15:55:37.817Z,101472
2017-10-30T15:58:07.659Z,101464
2017-10-30T16:00:37.549Z,101468
2017-10-30T16:03:07.427Z,101468
2017-10-30T16:05:37.517Z,101467
2017-10-30T16:08:07.370Z,101479
2017-10-30T16:10:37.270Z,101486
2017-10-30T16:13:07.123Z,101470
2017-10-30T16:15:37.599Z,101476
2017-10-30T16:18:07.490Z,101477
2017-10-30T16:20:37.368Z,101471
2017-10-30T16:23:07.241Z,101472
2017-10-30T16:25:37.214Z,101478
2017-10-30T16:28:07.034Z,101483
2017-10-30T16:30:36.919Z,101486
2017-10-30T16:33:06.775Z,101485
2017-10-30T16:35:36.762Z,101499
2017-10-30T16:38:06.682Z,101509
2017-10-30T16:40:36.565Z,101512
2017-10-30T16:43:06.413Z,101500
2017-10-30T16:45:36.391Z,101493
2017-10-30T16:48:06.239Z,101496
2017-10-30T16:50:36.106Z,101493
2017-10-30T16:53:05.999Z,101494
2017-10-30T16:55:35.892Z,101501
2017-10-30T16:58:05.969Z,101497
2017-10-30T17:00:35.828Z,101506
2017-10-30T17:03:05.730Z,101504
2017-10-30T17:05:35.583Z,101506
2017-10-30T17:08:05.489Z,101507
2017-10-30T17:10:35.360Z,101512
2017-10-30T17:13:05.243Z,101517
2017-10-30T17:15:35.114Z,101520
2017-10-30T17:18:04.976Z,101524
2017-10-30T17:20:34.946Z,101522
2017-10-30T17:23:04.804Z,101523
2017-10-30T17:25:34.690Z,101523
2017-10-30T17:28:04.526Z,101527
2017-10-30T17:30:34.429Z,101522
2017-10-30T17:33:04.277Z,101526
2017-10-30T17:35:34.139Z,101531
2017-10-30T17:38:04.034Z,101540
2017-10-30T17:40:33.890Z,101532
2017-10-30T17:43:03.754Z,101546
2017-10-30T17:45:33.610Z,101533
2017-10-30T17:48:03.511Z,101536
2017-10-30T17:50:33.392Z,101539
2017-10-30T17:53:03.353Z,101542
2017-10-30T17:55:33.202Z,101539
2017-10-30T17:58:03.065Z,101544
2017-10-30T18:00:32.949Z,101536
2017-10-30T18:03:02.806Z,101540
2017-10-30T18:05:32.756Z,101542
2017-10-30T18:08:02.610Z,101550
2017-10-30T18:10:32.515Z,101549
2017-10-30T18:13:02.398Z,101545
2017-10-30T18:15:32.273Z,101551
2017-10-30T18:18:02.125Z,101549
2017-10-30T18:20:32.001Z,101548
2017-10-30T18:23:01.892Z,101552
2017-10-30T18:25:31.900Z,101550
2017-10-30T18:28:01.775Z,101556
2017-10-30T18:30:31.623Z,101556
2017-10-30T18:33:01.510Z,101563
2017-10-30T18:35:31.399Z,101564
2017-10-30T18:38:01.294Z,101565
2017-10-30T18:40:31.178Z,101575
2017-10-30T18:43:01.053Z,101572
2017-10-30T18:45:31.073Z,101577
2017-10-30T18:48:00.938Z,101579
2017-10-30T18:50:30.842Z,101576
2017-10-30T18:53:00.735Z,101575
2017-10-30T18:55:30.645Z,101578
2017-10-30T18:58:00.504Z,101573
2017-10-30T19:00:31.213Z,101577
2017-10-30T19:03:01.105Z,101580
2017-10-30T19:05:30.998Z,101583
2017-10-30T19:08:00.870Z,101582
2017-10-30T19:10:30.791Z,101524
2017-10-30T19:13:00.666Z,101587
2017-10-30T19:15:30.578Z,101584
2017-10-30T19:18:00.467Z,101582
2017-10-30T19:20:30.368Z,101582
2017-10-30T19:23:00.385Z,101583
2017-10-30T19:25:30.299Z,101576
2017-10-30T19:28:00.164Z,101581
2017-10-30T19:30:30.011Z,101585
2017-10-30T19:32:59.905Z,101587
2017-10-30T19:35:29.866Z,101589
2017-10-30T19:37:59.754Z,101595
2017-10-30T19:40:29.611Z,101592
2017-10-30T19:42:59.587Z,101593
2017-10-30T19:45:29.438Z,101589
2017-10-30T19:47:59.326Z,101593
2017-10-30T19:50:29.213Z,101597
2017-10-30T19:52:59.083Z,101590
2017-10-30T19:55:28.958Z,101596
2017-10-30T19:57:58.918Z,101594
2017-10-30T20:00:28.815Z,101595
2017-10-30T20:02:58.762Z,101598
2017-10-30T20:05:34.203Z,101606
2017-10-30T20:08:04.051Z,101604
2017-10-30T20:13:42.644Z,101609
2017-10-30T20:16:13.362Z,101609
2017-10-30T20:18:43.244Z,101612
2017-10-30T20:21:13.194Z,101620
2017-10-30T20:23:43.276Z,101607
2017-10-30T20:26:13.159Z,101621
2017-10-30T20:28:42.998Z,101602
2017-10-30T20:31:12.898Z,101609
2017-10-30T20:33:42.924Z,101617
2017-10-30T20:36:12.936Z,101613
2017-10-30T20:38:42.836Z,101609
2017-10-30T20:41:12.737Z,101616
2017-10-30T20:43:42.706Z,101616
2017-10-30T20:46:12.611Z,101612
2017-10-30T20:48:42.518Z,101614
2017-10-30T20:51:12.401Z,101569
2017-10-30T20:53:42.473Z,101624
2017-10-30T20:56:12.331Z,101618
2017-10-30T20:58:42.253Z,101617
2017-10-30T21:01:12.141Z,101616
2017-10-30T21:03:42.049Z,101620
2017-10-30T21:06:11.949Z,101619
2017-10-30T21:08:41.818Z,101621
2017-10-30T21:11:11.701Z,101618
2017-10-30T21:13:41.619Z,101616
2017-10-30T21:16:11.495Z,101621
2017-10-30T21:18:41.469Z,101612
2017-10-30T21:21:11.345Z,101613
2017-10-30T21:23:41.239Z,101613
2017-10-30T21:26:11.138Z,101601
2017-10-30T21:28:40.980Z,101608
2017-10-30T21:31:10.875Z,101606
2017-10-30T21:33:40.775Z,101614
2017-10-30T21:36:10.642Z,101617
2017-10-30T21:38:40.477Z,101613
2017-10-30T21:41:10.443Z,101605
2017-10-30T21:43:40.331Z,101601
2017-10-30T21:46:10.195Z,101607
2017-10-30T21:48:40.062Z,101605
2017-10-30T21:51:09.919Z,101606
2017-10-30T21:53:39.826Z,101612
2017-10-30T21:56:09.682Z,101609
2017-10-30T21:58:39.637Z,101615
2017-10-30T22:01:09.520Z,101614
2017-10-30T22:03:39.403Z,101624
2017-10-30T22:06:09.274Z,101621
2017-10-30T22:08:39.150Z,101615
2017-10-30T22:11:09.053Z,101616
2017-10-30T22:13:38.894Z,101613
2017-10-30T22:16:08.872Z,101606
2017-10-30T22:18:38.729Z,101607
2017-10-30T22:21:08.609Z,101605
2017-10-30T22:23:38.506Z,101603
2017-10-30T22:26:08.384Z,101590
2017-10-30T22:28:38.237Z,101595
2017-10-30T22:31:08.170Z,101590
2017-10-30T22:33:38.052Z,101596
2017-10-30T22:36:07.925Z,101592
2017-10-30T22:38:37.849Z,101596
2017-10-30T22:41:07.711Z,101596
2017-10-30T22:43:37.638Z,101598
2017-10-30T22:46:07.505Z,101606
2017-10-30T22:48:37.369Z,101608
2017-10-30T22:51:07.266Z,101601
2017-10-30T22:53:37.105Z,101607
2017-10-30T22:56:06.973Z,101604
2017-10-30T22:58:36.843Z,101601
2017-10-30T23:01:07.892Z,101563
2017-10-30T23:03:37.765Z,101603
2017-10-30T23:06:07.664Z,101598
2017-10-30T23:08:37.612Z,101604
2017-10-30T23:11:07.603Z,101593
2017-10-30T23:13:37.513Z,101595
2017-10-30T23:16:08.087Z,101594
2017-10-30T23:18:37.942Z,101590
2017-10-30T23:21:07.815Z,101599
2017-10-30T23:23:38.251Z,101594
2017-10-30T23:26:08.140Z,101597
2017-10-30T23:28:38.091Z,101605
2017-10-30T23:31:08.138Z,101597
2017-10-30T23:33:37.973Z,101604
2017-10-30T23:36:07.909Z,101605
2017-10-30T23:38:37.850Z,101616
2017-10-30T23:41:07.722Z,101605
2017-10-30T23:43:37.577Z,101620
2017-10-30T23:46:07.461Z,101618
2017-10-30T23:48:37.314Z,101619
2017-10-30T23:51:08.007Z,101619
2017-10-30T23:53:37.848Z,101607
2017-10-30T23:56:07.749Z,101612
2017-10-30T23:58:37.609Z,101613
