createdAt,value
2023-06-29T00:00:28.865Z,1000.00
2023-06-29T00:01:28.905Z,999.97
2023-06-29T00:02:28.870Z,999.96
2023-06-29T00:03:28.837Z,1000.01
2023-06-29T00:04:28.826Z,999.96
2023-06-29T00:05:28.787Z,999.99
2023-06-29T00:06:28.814Z,1000.00
2023-06-29T00:07:28.820Z,999.97
2023-06-29T00:08:28.794Z,999.95
2023-06-29T00:09:28.788Z,999.98
2023-06-29T00:10:28.700Z,999.97
2023-06-29T00:11:28.690Z,999.94
2023-06-29T00:12:28.757Z,999.95
2023-06-29T00:13:28.686Z,999.94
2023-06-29T00:14:28.698Z,999.95
2023-06-29T00:15:28.674Z,999.95
2023-06-29T00:16:28.753Z,999.96
2023-06-29T00:17:28.710Z,999.94
2023-06-29T00:18:28.616Z,999.95
2023-06-29T00:19:28.682Z,999.94
2023-06-29T00:20:28.614Z,999.95
2023-06-29T00:21:28.590Z,999.95
2023-06-29T00:22:28.632Z,999.97
2023-06-29T00:23:28.570Z,999.95
2023-06-29T00:24:28.591Z,999.96
2023-06-29T00:25:28.598Z,999.98
2023-06-29T00:26:28.542Z,999.99
2023-06-29T00:27:28.524Z,999.99
2023-06-29T00:28:28.556Z,999.96
2023-06-29T00:29:28.495Z,999.98
2023-06-29T00:30:28.500Z,999.98
2023-06-29T00:31:28.518Z,999.98
2023-06-29T00:32:28.512Z,999.95
2023-06-29T00:33:28.514Z,999.99
2023-06-29T00:34:28.439Z,999.97
2023-06-29T00:35:28.426Z,999.99
2023-06-29T00:36:28.419Z,999.95
2023-06-29T00:37:28.429Z,999.99
2023-06-29T00:38:28.448Z,999.95
2023-06-29T00:39:28.437Z,1000.03
2023-06-29T00:40:28.389Z,1000.01
2023-06-29T00:41:28.368Z,1000.01
2023-06-29T00:42:28.370Z,1000.00
2023-06-29T00:43:28.361Z,1000.00
2023-06-29T00:44:28.401Z,1000.02
2023-06-29T00:45:28.341Z,1000.03
2023-06-29T00:46:28.342Z,999.95
2023-06-29T00:47:28.321Z,999.98
2023-06-29T00:48:28.272Z,999.97
2023-06-29T00:49:28.294Z,999.95
2023-06-29T00:50:28.311Z,999.95
2023-06-29T00:51:28.275Z,999.96
2023-06-29T00:52:28.259Z,999.94
2023-06-29T00:53:28.233Z,999.93
2023-06-29T00:54:28.248Z,999.94
2023-06-29T00:55:28.215Z,999.90
2023-06-29T00:56:28.249Z,999.92
2023-06-29T00:57:28.198Z,999.94
2023-06-29T00:58:28.187Z,999.90
2023-06-29T00:59:28.200Z,999.89
2023-06-29T01:00:28.173Z,999.84
2023-06-29T01:01:28.201Z,999.87
2023-06-29T01:02:28.252Z,999.91
2023-06-29T01:03:28.203Z,999.90
2023-06-29T01:04:28.133Z,999.93
2023-06-29T01:05:28.119Z,999.91
2023-06-29T01:06:28.085Z,999.91
2023-06-29T01:07:28.134Z,999.87
2023-06-29T01:08:28.082Z,999.88
2023-06-29T01:09:28.044Z,999.91
2023-06-29T01:10:28.089Z,999.90
2023-06-29T01:11:28.041Z,999.92
2023-06-29T01:12:28.024Z,999.88
2023-06-29T01:13:28.051Z,999.86
2023-06-29T01:14:28.016Z,999.85
2023-06-29T01:15:28.011Z,999.86
2023-06-29T01:16:27.992Z,999.85
2023-06-29T01:17:28.042Z,999.85
2023-06-29T01:18:27.964Z,999.76
2023-06-29T01:19:27.960Z,999.82
2023-06-29T01:20:27.920Z,999.82
2023-06-29T01:21:27.930Z,999.78
2023-06-29T01:22:27.976Z,999.80
2023-06-29T01:23:27.899Z,999.76
2023-06-29T01:24:27.891Z,999.73
2023-06-29T01:25:27.910Z,999.73
2023-06-29T01:26:27.871Z,999.72
2023-06-29T01:27:27.871Z,999.73
2023-06-29T01:28:27.846Z,999.77
2023-06-29T01:29:27.879Z,999.77
2023-06-29T01:30:27.833Z,999.74
2023-06-29T01:31:27.845Z,999.72
2023-06-29T01:32:27.844Z,999.72
2023-06-29T01:33:27.782Z,999.72
2023-06-29T01:34:27.771Z,999.70
2023-06-29T01:35:27.824Z,999.67
2023-06-29T01:36:27.787Z,999.65
2023-06-29T01:37:27.759Z,999.71
2023-06-29T01:38:27.717Z,999.62
2023-06-29T01:39:27.723Z,999.62
2023-06-29T01:40:27.754Z,999.63
2023-06-29T01:41:27.704Z,999.61
2023-06-29T01:42:27.666Z,999.62
2023-06-29T01:43:27.662Z,999.58
2023-06-29T01:44:27.655Z,999.61
2023-06-29T01:45:27.676Z,999.62
2023-06-29T01:46:27.761Z,999.61
2023-06-29T01:47:27.682Z,999.61
2023-06-29T01:48:27.639Z,999.60
2023-06-29T01:49:27.596Z,999.64
2023-06-29T01:50:27.588Z,999.63
2023-06-29T01:51:27.653Z,999.62
2023-06-29T01:52:27.551Z,999.64
2023-06-29T01:53:27.910Z,999.64
2023-06-29T01:54:27.581Z,999.63
2023-06-29T01:55:27.532Z,999.63
2023-06-29T01:56:27.525Z,999.64
2023-06-29T01:57:27.559Z,999.66
2023-06-29T01:58:27.490Z,999.63
2023-06-29T01:59:27.469Z,999.64
2023-06-29T02:00:27.459Z,999.64
2023-06-29T02:01:27.525Z,999.62
2023-06-29T02:02:27.563Z,999.58
2023-06-29T02:03:27.504Z,999.57
2023-06-29T02:04:27.440Z,999.60
2023-06-29T02:05:27.429Z,999.61
2023-06-29T02:06:27.418Z,999.58
2023-06-29T02:07:27.603Z,999.58
2023-06-29T02:08:27.378Z,999.56
2023-06-29T02:09:27.392Z,999.54
2023-06-29T02:10:27.342Z,999.57
2023-06-29T02:11:27.362Z,999.56
2023-06-29T02:12:27.357Z,999.58
2023-06-29T02:13:27.359Z,999.61
2023-06-29T02:14:27.343Z,999.58
2023-06-29T02:15:27.306Z,999.57
2023-06-29T02:16:27.370Z,999.58
2023-06-29T02:17:27.331Z,999.60
2023-06-29T02:18:27.278Z,999.61
2023-06-29T02:19:27.300Z,999.61
2023-06-29T02:20:27.234Z,999.60
2023-06-29T02:21:27.243Z,999.63
2023-06-29T02:22:27.242Z,999.63
2023-06-29T02:23:27.212Z,999.63
2023-06-29T02:24:27.232Z,999.56
2023-06-29T02:25:27.178Z,999.57
2023-06-29T02:26:27.207Z,999.56
2023-06-29T02:27:27.203Z,999.55
2023-06-29T02:28:27.184Z,999.57
2023-06-29T02:29:27.153Z,999.52
2023-06-29T02:30:27.165Z,999.60
2023-06-29T02:31:27.179Z,999.59
2023-06-29T02:32:27.116Z,999.55
2023-06-29T02:33:27.126Z,999.57
2023-06-29T02:34:27.062Z,999.58
2023-06-29T02:35:27.088Z,999.54
2023-06-29T02:36:27.058Z,999.55
2023-06-29T02:37:27.052Z,999.58
2023-06-29T02:38:27.074Z,999.57
2023-06-29T02:39:27.051Z,999.55
2023-06-29T02:40:27.006Z,999.53
2023-06-29T02:41:27.008Z,999.54
2023-06-29T02:42:26.987Z,999.49
2023-06-29T02:43:26.974Z,999.51
2023-06-29T02:44:27.002Z,999.54
2023-06-29T02:45:26.953Z,999.51
2023-06-29T02:46:27.009Z,999.51
2023-06-29T02:47:26.964Z,999.49
2023-06-29T02:48:26.930Z,999.49
2023-06-29T02:49:26.930Z,999.53
2023-06-29T02:50:26.919Z,999.56
2023-06-29T02:51:26.903Z,999.51
2023-06-29T02:52:26.882Z,999.46
2023-06-29T02:53:26.871Z,999.49
2023-06-29T02:54:26.902Z,999.47
2023-06-29T02:55:26.866Z,999.44
2023-06-29T02:56:26.855Z,999.44
2023-06-29T02:57:26.821Z,999.42
2023-06-29T02:58:26.829Z,999.44
2023-06-29T02:59:26.798Z,999.42
2023-06-29T03:00:26.805Z,999.43
2023-06-29T03:01:26.850Z,999.43
2023-06-29T03:02:26.862Z,999.43
2023-06-29T03:03:26.827Z,999.41
2023-06-29T03:04:26.723Z,999.43
2023-06-29T03:05:26.800Z,999.45
2023-06-29T03:06:26.718Z,999.44
2023-06-29T03:07:26.736Z,999.39
2023-06-29T03:08:26.693Z,999.41
2023-06-29T03:09:26.725Z,999.46
2023-06-29T03:10:26.707Z,999.44
2023-06-29T03:11:26.705Z,999.42
2023-06-29T03:12:26.661Z,999.41
2023-06-29T03:13:26.628Z,999.43
2023-06-29T03:14:26.626Z,999.39
2023-06-29T03:15:26.640Z,999.41
2023-06-29T03:16:26.689Z,999.36
2023-06-29T03:17:26.589Z,999.37
2023-06-29T03:18:26.601Z,999.38
2023-06-29T03:19:26.560Z,999.37
2023-06-29T03:20:26.582Z,999.38
2023-06-29T03:21:26.525Z,999.40
2023-06-29T03:22:26.556Z,999.37
2023-06-29T03:23:26.528Z,999.37
2023-06-29T03:24:26.504Z,999.36
2023-06-29T03:25:26.518Z,999.39
2023-06-29T03:26:26.495Z,999.38
2023-06-29T03:27:26.474Z,999.36
2023-06-29T03:28:26.506Z,999.38
2023-06-29T03:29:26.462Z,999.38
2023-06-29T03:30:26.494Z,999.37
2023-06-29T03:31:26.445Z,999.37
2023-06-29T03:32:26.427Z,999.37
2023-06-29T03:33:26.442Z,999.43
2023-06-29T03:34:26.437Z,999.41
2023-06-29T03:35:26.391Z,999.37
2023-06-29T03:36:26.399Z,999.35
2023-06-29T03:37:26.374Z,999.35
2023-06-29T03:38:26.361Z,999.32
2023-06-29T03:39:26.353Z,999.32
2023-06-29T03:40:26.376Z,999.32
2023-06-29T03:41:26.311Z,999.35
2023-06-29T03:42:26.325Z,999.35
2023-06-29T03:43:26.306Z,999.34
2023-06-29T03:44:26.298Z,999.33
2023-06-29T03:45:26.541Z,999.32
2023-06-29T03:46:26.261Z,999.29
2023-06-29T03:47:26.321Z,999.27
2023-06-29T03:48:26.318Z,999.30
2023-06-29T03:49:26.229Z,999.25
2023-06-29T03:50:26.207Z,999.25
2023-06-29T03:51:26.249Z,999.28
2023-06-29T03:52:26.174Z,999.26
2023-06-29T03:53:26.195Z,999.23
2023-06-29T03:54:26.216Z,999.27
2023-06-29T03:55:26.171Z,999.27
2023-06-29T03:56:26.233Z,999.23
2023-06-29T03:57:26.124Z,999.25
2023-06-29T03:58:29.467Z,999.29
2023-06-29T03:59:26.114Z,999.27
2023-06-29T04:00:26.093Z,999.28
2023-06-29T04:01:26.118Z,999.31
2023-06-29T04:02:26.365Z,999.28
2023-06-29T04:03:26.179Z,999.30
2023-06-29T04:04:26.051Z,999.24
2023-06-29T04:05:26.045Z,999.26
2023-06-29T04:06:26.058Z,999.26
2023-06-29T04:07:26.110Z,999.25
2023-06-29T04:08:26.005Z,999.22
2023-06-29T04:09:25.990Z,999.20
2023-06-29T04:10:26.021Z,999.22
2023-06-29T04:11:25.962Z,999.20
2023-06-29T04:12:25.971Z,999.20
2023-06-29T04:13:25.997Z,999.22
2023-06-29T04:14:25.950Z,999.27
2023-06-29T04:15:25.996Z,999.23
2023-06-29T04:16:25.959Z,999.24
2023-06-29T04:17:25.936Z,999.24
2023-06-29T04:18:25.888Z,999.20
2023-06-29T04:19:25.910Z,999.24
2023-06-29T04:20:25.894Z,999.25
2023-06-29T04:21:25.885Z,999.24
2023-06-29T04:22:25.847Z,999.19
2023-06-29T04:23:25.851Z,999.19
2023-06-29T04:24:25.852Z,999.17
2023-06-29T04:25:25.824Z,999.19
2023-06-29T04:26:25.815Z,999.19
2023-06-29T04:27:25.820Z,999.18
2023-06-29T04:28:25.772Z,999.16
2023-06-29T04:29:25.786Z,999.18
2023-06-29T04:30:25.808Z,999.19
2023-06-29T04:31:25.728Z,999.20
2023-06-29T04:32:25.795Z,999.17
2023-06-29T04:33:25.728Z,999.19
2023-06-29T04:34:25.703Z,999.18
2023-06-29T04:35:25.719Z,999.19
2023-06-29T04:36:25.730Z,999.20
2023-06-29T04:37:25.733Z,999.19
2023-06-29T04:38:25.654Z,999.19
2023-06-29T04:39:25.639Z,999.18
2023-06-29T04:40:25.661Z,999.20
2023-06-29T04:41:25.684Z,999.19
2023-06-29T04:42:25.625Z,999.18
2023-06-29T04:43:25.607Z,999.15
2023-06-29T04:44:25.588Z,999.14
2023-06-29T04:45:25.599Z,999.18
2023-06-29T04:46:25.699Z,999.20
2023-06-29T04:47:25.678Z,999.15
2023-06-29T04:48:25.588Z,999.19
2023-06-29T04:49:25.566Z,999.13
2023-06-29T04:50:25.570Z,999.13
2023-06-29T04:51:25.594Z,999.12
2023-06-29T04:52:25.509Z,999.12
2023-06-29T04:53:25.517Z,999.11
2023-06-29T04:54:25.495Z,999.13
2023-06-29T04:55:25.496Z,999.12
2023-06-29T04:56:25.477Z,999.08
2023-06-29T04:57:27.997Z,999.10
2023-06-29T04:58:25.436Z,999.10
2023-06-29T04:59:25.460Z,999.09
2023-06-29T05:00:25.438Z,999.06
2023-06-29T05:01:25.427Z,999.07
2023-06-29T05:02:25.461Z,999.07
2023-06-29T05:03:25.663Z,999.06
2023-06-29T05:04:25.375Z,999.09
2023-06-29T05:05:25.378Z,999.05
2023-06-29T05:06:25.377Z,999.04
2023-06-29T05:07:25.421Z,999.08
2023-06-29T05:08:25.309Z,999.06
2023-06-29T05:09:25.298Z,999.03
2023-06-29T05:10:25.289Z,999.02
2023-06-29T05:11:25.295Z,999.04
2023-06-29T05:12:25.325Z,999.00
2023-06-29T05:13:25.314Z,999.01
2023-06-29T05:14:25.282Z,998.99
2023-06-29T05:15:25.233Z,999.00
2023-06-29T05:16:25.241Z,998.96
2023-06-29T05:17:25.248Z,998.96
2023-06-29T05:18:25.291Z,998.95
2023-06-29T05:19:25.208Z,998.93
2023-06-29T05:20:25.224Z,998.96
2023-06-29T05:21:25.207Z,998.93
2023-06-29T05:22:25.170Z,998.94
2023-06-29T05:23:25.168Z,998.91
2023-06-29T05:24:25.135Z,998.92
2023-06-29T05:25:25.156Z,998.95
2023-06-29T05:26:25.226Z,998.92
2023-06-29T05:27:25.106Z,998.96
2023-06-29T05:28:25.142Z,998.91
2023-06-29T05:29:25.112Z,998.92
2023-06-29T05:30:25.132Z,998.88
2023-06-29T05:31:25.079Z,998.89
2023-06-29T05:32:25.163Z,998.90
2023-06-29T05:33:25.064Z,998.90
2023-06-29T05:34:25.027Z,998.89
2023-06-29T05:35:25.004Z,998.84
2023-06-29T05:36:25.041Z,998.87
2023-06-29T05:37:24.990Z,998.81
2023-06-29T05:38:25.020Z,998.85
2023-06-29T05:39:24.991Z,998.85
2023-06-29T05:40:24.953Z,998.83
2023-06-29T05:41:24.977Z,998.87
2023-06-29T05:42:24.972Z,998.87
2023-06-29T05:43:24.991Z,998.91
2023-06-29T05:44:25.222Z,998.92
2023-06-29T05:45:24.934Z,998.87
2023-06-29T05:46:24.908Z,998.87
2023-06-29T05:47:24.893Z,998.87
2023-06-29T05:48:24.864Z,998.89
2023-06-29T05:49:24.865Z,998.86
2023-06-29T05:50:24.866Z,998.87
2023-06-29T05:51:24.861Z,998.86
2023-06-29T05:52:24.850Z,998.91
2023-06-29T05:53:24.833Z,998.87
2023-06-29T05:54:24.811Z,998.84
2023-06-29T05:55:24.825Z,998.82
2023-06-29T05:56:24.797Z,998.84
2023-06-29T05:57:24.779Z,998.85
2023-06-29T05:58:24.782Z,998.84
2023-06-29T05:59:24.777Z,998.86
2023-06-29T06:00:24.778Z,998.87
2023-06-29T06:01:24.762Z,998.81
2023-06-29T06:02:24.751Z,998.80
2023-06-29T06:03:25.788Z,998.80
2023-06-29T06:04:24.712Z,998.80
2023-06-29T06:05:24.673Z,998.77
2023-06-29T06:06:24.705Z,998.79
2023-06-29T06:07:24.744Z,998.76
2023-06-29T06:08:24.671Z,998.74
2023-06-29T06:09:24.660Z,998.79
2023-06-29T06:10:24.633Z,998.78
2023-06-29T06:11:24.638Z,998.78
2023-06-29T06:12:24.610Z,998.74
2023-06-29T06:13:24.616Z,998.74
2023-06-29T06:14:24.601Z,998.77
2023-06-29T06:15:24.592Z,998.73
2023-06-29T06:16:24.585Z,998.73
2023-06-29T06:17:24.597Z,998.71
2023-06-29T06:18:24.550Z,998.71
2023-06-29T06:19:24.554Z,998.71
2023-06-29T06:20:24.564Z,998.66
2023-06-29T06:21:24.509Z,998.68
2023-06-29T06:22:24.496Z,998.67
2023-06-29T06:23:24.487Z,998.64
2023-06-29T06:24:24.476Z,998.59
2023-06-29T06:25:24.478Z,998.61
2023-06-29T06:26:24.490Z,998.62
2023-06-29T06:27:25.570Z,998.60
2023-06-29T06:28:24.438Z,998.55
2023-06-29T06:29:24.427Z,998.54
2023-06-29T06:30:24.440Z,998.56
2023-06-29T06:31:33.366Z,998.58
2023-06-29T06:32:25.492Z,998.53
2023-06-29T06:33:24.600Z,998.48
2023-06-29T06:34:24.383Z,998.52
2023-06-29T06:35:24.381Z,998.51
2023-06-29T06:36:24.466Z,998.48
2023-06-29T06:37:24.342Z,998.43
2023-06-29T06:38:27.372Z,998.48
2023-06-29T06:39:25.316Z,998.46
2023-06-29T06:40:24.319Z,998.40
2023-06-29T06:41:24.329Z,998.50
2023-06-29T06:42:24.299Z,998.41
2023-06-29T06:43:24.276Z,998.46
2023-06-29T06:44:24.293Z,998.41
2023-06-29T06:45:24.262Z,998.45
2023-06-29T06:46:24.282Z,998.47
2023-06-29T06:47:24.247Z,998.38
2023-06-29T06:48:24.202Z,998.41
2023-06-29T06:49:24.230Z,998.45
2023-06-29T06:50:24.212Z,998.42
2023-06-29T06:51:24.227Z,998.37
2023-06-29T06:52:24.247Z,998.40
2023-06-29T06:53:24.168Z,998.38
2023-06-29T06:54:24.167Z,998.39
2023-06-29T06:55:24.207Z,998.37
2023-06-29T06:56:24.164Z,998.37
2023-06-29T06:57:24.167Z,998.38
2023-06-29T06:58:24.119Z,998.33
2023-06-29T06:59:24.085Z,998.30
2023-06-29T07:00:24.098Z,998.26
2023-06-29T07:01:26.078Z,998.25
2023-06-29T07:02:24.223Z,998.24
2023-06-29T07:03:24.080Z,998.23
2023-06-29T07:04:24.073Z,998.24
2023-06-29T07:05:24.402Z,998.25
2023-06-29T07:06:24.029Z,998.20
2023-06-29T07:07:24.128Z,998.20
2023-06-29T07:08:24.033Z,998.17
2023-06-29T07:09:24.005Z,998.17
2023-06-29T07:10:24.033Z,998.16
2023-06-29T07:11:24.006Z,998.13
2023-06-29T07:12:23.996Z,998.14
2023-06-29T07:13:23.953Z,998.10
2023-06-29T07:14:23.945Z,998.08
2023-06-29T07:15:23.935Z,998.08
2023-06-29T07:16:24.002Z,998.11
2023-06-29T07:17:23.988Z,998.12
2023-06-29T07:18:23.910Z,998.11
2023-06-29T07:21:26.027Z,998.09
2023-06-29T07:24:23.884Z,998.08
2023-06-29T07:25:23.838Z,998.08
2023-06-29T07:26:23.806Z,998.02
2023-06-29T07:27:23.847Z,998.06
2023-06-29T07:28:23.853Z,998.07
2023-06-29T07:29:23.790Z,998.02
2023-06-29T07:30:23.861Z,997.97
2023-06-29T07:31:23.841Z,997.97
2023-06-29T07:32:23.803Z,997.92
2023-06-29T07:33:23.770Z,997.96
2023-06-29T07:34:23.789Z,997.90
2023-06-29T07:35:23.711Z,997.90
2023-06-29T07:36:23.700Z,997.87
2023-06-29T07:37:23.751Z,997.86
2023-06-29T07:38:23.708Z,997.90
2023-06-29T07:39:23.690Z,997.84
2023-06-29T07:40:23.695Z,997.84
2023-06-29T07:41:23.896Z,997.83
2023-06-29T07:42:37.965Z,997.87
2023-06-29T07:43:24.674Z,997.85
2023-06-29T07:44:23.657Z,997.84
2023-06-29T07:45:23.617Z,997.87
2023-06-29T07:46:23.601Z,997.86
2023-06-29T07:47:23.699Z,997.88
2023-06-29T07:48:23.704Z,997.85
2023-06-29T07:49:23.638Z,997.86
2023-06-29T07:50:23.594Z,997.84
2023-06-29T07:51:23.637Z,997.79
2023-06-29T07:52:23.545Z,997.81
2023-06-29T07:53:23.537Z,997.78
2023-06-29T07:54:23.580Z,997.79
2023-06-29T07:55:23.528Z,997.79
2023-06-29T07:56:23.574Z,997.81
2023-06-29T07:59:23.501Z,997.80
2023-06-29T08:00:23.561Z,997.79
2023-06-29T08:01:23.507Z,997.77
2023-06-29T08:02:23.445Z,997.77
2023-06-29T08:03:23.446Z,997.76
2023-06-29T08:07:23.509Z,997.79
2023-06-29T08:08:23.530Z,997.74
2023-06-29T08:09:23.408Z,997.77
2023-06-29T08:10:23.390Z,997.77
2023-06-29T08:11:23.326Z,997.76
2023-06-29T08:12:23.334Z,997.74
2023-06-29T08:13:23.361Z,997.76
2023-06-29T08:14:23.348Z,997.78
2023-06-29T08:15:23.322Z,997.72
2023-06-29T08:16:23.384Z,997.70
2023-06-29T08:17:23.322Z,997.69
2023-06-29T08:18:23.245Z,997.63
2023-06-29T08:19:23.359Z,997.65
2023-06-29T08:20:23.291Z,997.58
2023-06-29T08:21:23.226Z,997.61
2023-06-29T08:22:23.283Z,997.60
2023-06-29T08:23:23.192Z,997.60
2023-06-29T08:24:23.206Z,997.60
2023-06-29T08:25:23.234Z,997.62
2023-06-29T08:26:23.189Z,997.58
2023-06-29T08:27:23.185Z,997.59
2023-06-29T08:28:23.159Z,997.54
2023-06-29T08:29:23.145Z,997.61
2023-06-29T08:30:23.181Z,997.59
2023-06-29T08:31:23.163Z,997.56
2023-06-29T08:32:23.234Z,997.54
2023-06-29T08:33:23.231Z,997.53
2023-06-29T08:34:23.082Z,997.56
2023-06-29T08:35:23.136Z,997.54
2023-06-29T08:36:23.053Z,997.54
2023-06-29T08:37:23.048Z,997.56
2023-06-29T08:38:23.030Z,997.49
2023-06-29T08:39:23.027Z,997.54
2023-06-29T08:40:23.149Z,997.51
2023-06-29T08:41:23.061Z,997.51
2023-06-29T08:42:22.979Z,997.53
2023-06-29T08:43:22.993Z,997.48
2023-06-29T08:44:23.337Z,997.50
2023-06-29T08:45:22.975Z,997.49
2023-06-29T08:46:22.977Z,997.45
2023-06-29T08:47:22.990Z,997.44
2023-06-29T08:48:22.919Z,997.44
2023-06-29T08:49:22.908Z,997.42
2023-06-29T08:50:22.942Z,997.40
2023-06-29T08:51:22.904Z,997.42
2023-06-29T08:52:22.915Z,997.37
2023-06-29T08:53:23.057Z,997.33
2023-06-29T08:54:22.897Z,997.34
2023-06-29T08:55:22.852Z,997.36
2023-06-29T08:56:22.835Z,997.32
2023-06-29T08:57:22.875Z,997.31
2023-06-29T08:58:22.825Z,997.28
2023-06-29T08:59:22.906Z,997.29
2023-06-29T09:00:22.815Z,997.30
2023-06-29T09:01:22.836Z,997.24
2023-06-29T09:02:22.825Z,997.30
2023-06-29T09:03:23.132Z,997.30
2023-06-29T09:04:22.830Z,997.27
2023-06-29T09:05:22.771Z,997.21
2023-06-29T09:06:23.011Z,997.21
2023-06-29T09:07:24.867Z,997.19
2023-06-29T09:08:22.792Z,997.16
2023-06-29T09:09:23.799Z,997.07
2023-06-29T09:10:22.829Z,996.98
2023-06-29T09:11:22.713Z,997.01
2023-06-29T09:12:22.685Z,997.01
2023-06-29T09:13:22.670Z,996.95
2023-06-29T09:14:22.710Z,996.96
2023-06-29T09:15:22.710Z,996.95
2023-06-29T09:16:22.764Z,997.03
2023-06-29T09:17:22.861Z,996.92
2023-06-29T09:18:22.630Z,996.90
2023-06-29T09:19:22.657Z,996.93
2023-06-29T09:20:22.645Z,996.93
2023-06-29T09:21:22.619Z,996.92
2023-06-29T09:22:22.632Z,996.90
2023-06-29T09:23:22.597Z,996.90
2023-06-29T09:24:22.578Z,996.91
2023-06-29T09:25:32.870Z,996.92
2023-06-29T09:26:23.643Z,996.90
2023-06-29T09:27:22.593Z,996.89
2023-06-29T09:28:22.582Z,996.84
2023-06-29T09:29:22.530Z,996.88
2023-06-29T09:30:22.571Z,996.86
2023-06-29T09:31:22.606Z,996.84
2023-06-29T09:32:22.578Z,996.94
2023-06-29T09:33:22.539Z,996.89
2023-06-29T09:34:22.474Z,996.88
2023-06-29T09:35:22.508Z,996.76
2023-06-29T09:36:22.477Z,996.77
2023-06-29T09:37:22.502Z,996.79
2023-06-29T09:38:22.487Z,996.78
2023-06-29T09:39:22.439Z,996.78
2023-06-29T09:40:22.451Z,996.79
2023-06-29T09:41:22.410Z,996.80
2023-06-29T09:42:22.427Z,996.71
2023-06-29T09:43:22.445Z,996.75
2023-06-29T09:44:22.458Z,996.69
2023-06-29T09:45:22.446Z,996.68
2023-06-29T09:46:22.487Z,996.64
2023-06-29T09:49:22.479Z,996.26
2023-06-29T09:50:22.574Z,996.21
2023-06-29T09:51:22.706Z,996.17
2023-06-29T09:52:22.416Z,996.05
2023-06-29T09:53:22.501Z,995.94
2023-06-29T09:54:22.283Z,995.92
2023-06-29T09:55:22.268Z,995.89
2023-06-29T09:56:22.315Z,995.75
2023-06-29T09:57:22.254Z,995.76
2023-06-29T09:58:22.282Z,995.65
2023-06-29T09:59:22.312Z,995.59
2023-06-29T10:00:22.242Z,995.52
2023-06-29T10:01:22.286Z,995.49
2023-06-29T10:02:23.288Z,995.40
2023-06-29T10:03:22.276Z,995.47
2023-06-29T10:04:22.271Z,995.47
2023-06-29T10:05:22.221Z,995.49
2023-06-29T10:06:22.225Z,995.40
2023-06-29T10:07:23.355Z,995.37
2023-06-29T10:08:22.165Z,995.34
2023-06-29T10:09:22.150Z,995.26
2023-06-29T10:10:22.228Z,995.32
2023-06-29T10:11:22.223Z,995.28
2023-06-29T10:12:22.163Z,995.33
2023-06-29T10:13:22.158Z,995.38
2023-06-29T10:14:22.161Z,995.41
2023-06-29T10:15:22.163Z,995.32
2023-06-29T10:16:22.146Z,995.30
2023-06-29T10:17:22.203Z,995.35
2023-06-29T10:18:22.101Z,995.38
2023-06-29T10:19:22.121Z,995.43
2023-06-29T10:20:22.071Z,995.54
2023-06-29T10:21:22.114Z,995.40
2023-06-29T10:22:22.325Z,995.41
2023-06-29T10:23:22.800Z,995.44
2023-06-29T10:24:22.315Z,995.30
2023-06-29T10:25:22.040Z,995.30
2023-06-29T10:26:22.009Z,995.32
2023-06-29T10:27:22.021Z,995.34
2023-06-29T10:28:22.062Z,995.33
2023-06-29T10:29:23.245Z,995.48
2023-06-29T10:30:21.997Z,995.49
2023-06-29T10:31:21.993Z,995.58
2023-06-29T10:32:21.999Z,995.55
2023-06-29T10:33:21.967Z,995.54
2023-06-29T10:34:21.980Z,995.49
2023-06-29T10:35:23.513Z,995.55
2023-06-29T10:36:21.979Z,995.53
2023-06-29T10:37:21.991Z,995.50
2023-06-29T10:38:21.920Z,995.46
2023-06-29T10:39:21.928Z,995.39
2023-06-29T10:40:21.904Z,995.33
2023-06-29T10:41:21.947Z,995.30
2023-06-29T10:42:21.886Z,995.31
2023-06-29T10:43:21.907Z,995.28
2023-06-29T10:44:21.935Z,995.29
2023-06-29T10:45:21.871Z,995.12
2023-06-29T10:46:21.883Z,995.15
2023-06-29T10:47:21.936Z,995.09
2023-06-29T10:48:38.489Z,995.10
2023-06-29T10:49:22.890Z,995.01
2023-06-29T10:50:21.830Z,995.03
2023-06-29T10:51:21.830Z,995.03
2023-06-29T10:52:22.063Z,995.01
2023-06-29T10:53:21.786Z,994.98
2023-06-29T10:54:21.804Z,994.90
2023-06-29T10:55:21.809Z,994.90
2023-06-29T10:56:21.818Z,994.83
2023-06-29T10:57:21.775Z,994.80
2023-06-29T10:58:21.746Z,994.75
2023-06-29T10:59:21.821Z,994.78
2023-06-29T11:00:21.748Z,994.90
2023-06-29T11:01:21.768Z,994.88
2023-06-29T11:02:22.950Z,994.87
2023-06-29T11:03:21.749Z,994.84
2023-06-29T11:04:21.893Z,994.80
2023-06-29T11:05:21.722Z,994.78
2023-06-29T11:07:22.736Z,994.70
2023-06-29T11:08:21.654Z,994.87
2023-06-29T11:09:21.695Z,994.81
2023-06-29T11:10:21.709Z,994.77
2023-06-29T11:11:21.658Z,994.94
2023-06-29T11:12:21.654Z,994.88
2023-06-29T11:13:21.652Z,994.89
2023-06-29T11:14:21.635Z,995.01
2023-06-29T11:15:21.671Z,995.18
2023-06-29T11:16:21.697Z,995.32
2023-06-29T11:17:21.633Z,995.48
2023-06-29T11:18:21.602Z,995.59
2023-06-29T11:19:21.582Z,995.64
2023-06-29T11:20:21.634Z,995.75
2023-06-29T11:21:21.637Z,995.78
2023-06-29T11:22:21.582Z,995.76
2023-06-29T11:23:21.541Z,995.79
2023-06-29T11:24:21.584Z,995.76
2023-06-29T11:25:21.530Z,995.75
2023-06-29T11:26:21.573Z,995.73
2023-06-29T11:27:21.518Z,995.80
2023-06-29T11:28:21.517Z,995.68
2023-06-29T11:29:21.800Z,995.70
2023-06-29T11:30:21.485Z,995.65
2023-06-29T11:31:21.518Z,995.71
2023-06-29T11:32:21.517Z,995.60
2023-06-29T11:33:33.829Z,995.63
2023-06-29T11:34:22.455Z,995.60
2023-06-29T11:35:22.462Z,995.66
2023-06-29T11:36:21.518Z,995.62
2023-06-29T11:37:23.844Z,995.67
2023-06-29T11:38:21.502Z,995.69
2023-06-29T11:39:21.442Z,995.68
2023-06-29T11:40:21.413Z,995.67
2023-06-29T11:41:21.412Z,995.66
2023-06-29T11:42:21.395Z,995.66
2023-06-29T11:43:24.166Z,995.71
2023-06-29T11:44:21.409Z,995.73
2023-06-29T11:45:21.335Z,995.65
2023-06-29T11:46:21.448Z,995.63
2023-06-29T11:48:22.344Z,995.52
2023-06-29T11:49:22.943Z,995.26
2023-06-29T11:50:21.360Z,995.01
2023-06-29T11:51:21.297Z,995.12
2023-06-29T11:52:21.318Z,995.12
2023-06-29T11:53:24.351Z,995.25
2023-06-29T11:54:21.273Z,995.28
2023-06-29T11:55:23.801Z,995.37
2023-06-29T11:56:21.249Z,995.42
2023-06-29T11:57:21.245Z,995.45
2023-06-29T11:58:21.281Z,995.42
2023-06-29T11:59:21.267Z,995.48
2023-06-29T12:00:21.286Z,995.49
2023-06-29T12:01:22.677Z,995.49
2023-06-29T12:02:21.277Z,995.53
2023-06-29T12:03:21.307Z,995.35
2023-06-29T12:04:21.376Z,995.41
2023-06-29T12:05:21.193Z,995.42
2023-06-29T12:06:21.173Z,995.35
2023-06-29T12:07:21.253Z,995.36
2023-06-29T12:08:21.244Z,995.33
2023-06-29T12:09:21.146Z,995.33
2023-06-29T12:10:21.179Z,995.31
2023-06-29T12:11:22.950Z,995.28
2023-06-29T12:12:21.160Z,995.29
2023-06-29T12:13:21.169Z,995.28
2023-06-29T12:14:21.098Z,995.33
2023-06-29T12:15:21.158Z,995.32
2023-06-29T12:18:21.380Z,995.21
2023-06-29T12:19:21.249Z,995.20
2023-06-29T12:20:21.271Z,995.19
2023-06-29T12:21:21.364Z,995.16
2023-06-29T12:22:21.017Z,995.19
2023-06-29T12:23:21.006Z,995.19
2023-06-29T12:24:20.985Z,995.18
2023-06-29T12:25:21.000Z,995.19
2023-06-29T12:26:20.962Z,995.19
2023-06-29T12:27:21.006Z,995.14
2023-06-29T12:28:20.992Z,995.23
2023-06-29T12:29:20.932Z,995.21
2023-06-29T12:30:20.956Z,995.16
2023-06-29T12:31:20.946Z,995.14
2023-06-29T12:32:20.996Z,995.14
2023-06-29T12:33:20.929Z,995.12
2023-06-29T12:34:21.105Z,995.13
2023-06-29T12:35:20.866Z,995.12
2023-06-29T12:36:20.851Z,995.14
2023-06-29T12:37:20.888Z,995.16
2023-06-29T12:38:20.844Z,995.15
2023-06-29T12:39:20.945Z,995.14
2023-06-29T12:40:20.854Z,995.12
2023-06-29T12:41:20.804Z,995.12
2023-06-29T12:42:20.798Z,995.15
2023-06-29T12:43:20.809Z,995.11