createdAt,value
2018-02-09T00:01:21.316Z,22.37
2018-02-09T00:03:56.955Z,21.48
2018-02-09T00:06:27.452Z,25.45
2018-02-09T00:08:58.736Z,19.85
2018-02-09T00:11:29.952Z,21.23
2018-02-09T00:14:03.657Z,20.48
2018-02-09T00:16:34.634Z,21.80
2018-02-09T00:19:05.764Z,19.77
2018-02-09T00:21:36.066Z,21.83
2018-02-09T00:24:06.471Z,23.58
2018-02-09T00:26:36.762Z,25.90
2018-02-09T00:29:07.773Z,27.08
2018-02-09T00:31:37.995Z,22.33
2018-02-09T00:34:08.271Z,21.33
2018-02-09T00:36:39.255Z,24.63
2018-02-09T00:39:09.503Z,23.42
2018-02-09T00:41:40.655Z,20.27
2018-02-09T00:44:12.128Z,21.92
2018-02-09T00:46:42.428Z,22.02
2018-02-09T00:49:13.516Z,21.20
2018-02-09T00:51:44.562Z,23.95
2018-02-09T00:54:14.927Z,24.23
2018-02-09T00:56:45.902Z,19.08
2018-02-09T00:59:16.303Z,19.27
2018-02-09T01:01:47.718Z,24.15
2018-02-09T01:04:18.037Z,23.98
2018-02-09T01:06:48.576Z,23.27
2018-02-09T01:09:19.091Z,20.23
2018-02-09T01:13:08.593Z,20.70
2018-02-09T01:15:39.824Z,22.23
2018-02-09T01:18:10.061Z,25.12
2018-02-09T01:20:40.700Z,28.35
2018-02-09T01:23:11.842Z,20.55
2018-02-09T01:25:42.828Z,23.40
2018-02-09T01:28:13.417Z,26.20
2018-02-09T01:30:44.522Z,22.15
2018-02-09T01:33:14.810Z,28.38
2018-02-09T01:35:45.034Z,29.75
2018-02-09T01:38:16.009Z,26.70
2018-02-09T01:40:46.387Z,31.75
2018-02-09T01:43:16.753Z,25.83
2018-02-09T01:45:48.232Z,27.40
2018-02-09T01:48:19.248Z,29.20
2018-02-09T01:50:49.396Z,22.83
2018-02-09T01:53:19.487Z,25.48
2018-02-09T01:55:49.675Z,28.05
2018-02-09T01:58:19.663Z,26.10
2018-02-09T02:00:50.506Z,27.20
2018-02-09T02:03:21.807Z,28.30
2018-02-09T02:05:52.250Z,29.35
2018-02-09T02:08:22.811Z,28.70
2018-02-09T02:10:53.861Z,30.02
2018-02-09T02:13:24.704Z,28.02
2018-02-09T02:15:55.056Z,25.35
2018-02-09T02:18:25.206Z,29.42
2018-02-09T02:20:55.452Z,27.85
2018-02-09T02:23:26.046Z,32.05
2018-02-09T02:25:56.409Z,31.00
2018-02-09T02:28:27.392Z,34.08
2018-02-09T02:31:00.142Z,29.63
2018-02-09T02:33:31.771Z,33.70
2018-02-09T02:36:02.483Z,32.88
2018-02-09T02:38:33.487Z,31.62
2018-02-09T02:41:04.391Z,32.40
2018-02-09T02:43:35.901Z,32.40
2018-02-09T02:46:06.648Z,31.20
2018-02-09T02:48:37.581Z,28.08
2018-02-09T02:51:08.963Z,27.95
2018-02-09T02:53:39.771Z,30.85
2018-02-09T02:56:10.490Z,30.42
2018-02-09T02:58:41.403Z,31.58
2018-02-09T03:01:13.499Z,32.80
2018-02-09T03:03:44.961Z,27.65
2018-02-09T03:06:16.885Z,30.05
2018-02-09T03:08:47.559Z,28.45
2018-02-09T03:11:19.315Z,29.87
2018-02-09T03:13:50.835Z,26.52
2018-02-09T03:16:21.738Z,27.92
2018-02-09T03:18:53.658Z,33.63
2018-02-09T03:21:24.141Z,34.60
2018-02-09T03:23:55.459Z,30.27
2018-02-09T03:26:26.304Z,31.83
2018-02-09T03:28:56.958Z,31.62
2018-02-09T03:31:28.456Z,34.55
2018-02-09T03:33:59.008Z,34.22
2018-02-09T03:36:29.757Z,36.65
2018-02-09T03:39:00.624Z,33.75
2018-02-09T03:41:31.610Z,34.55
2018-02-09T03:44:02.205Z,36.53
2018-02-09T03:46:34.670Z,32.67
2018-02-09T03:49:07.243Z,33.28
2018-02-09T03:51:38.241Z,34.13
2018-02-09T03:54:08.697Z,35.33
2018-02-09T03:56:39.967Z,40.60
2018-02-09T03:59:11.057Z,35.58
2018-02-09T04:01:41.569Z,35.33
2018-02-09T04:04:12.243Z,35.45
2018-02-09T04:06:43.575Z,34.85
2018-02-09T04:09:15.336Z,36.88
2018-02-09T04:11:47.409Z,36.78
2018-02-09T04:14:18.732Z,37.80
2018-02-09T04:16:49.181Z,34.90
2018-02-09T04:19:20.839Z,37.60
2018-02-09T04:21:51.640Z,35.55
2018-02-09T04:24:22.812Z,37.28
2018-02-09T04:26:54.220Z,36.50
2018-02-09T04:29:24.759Z,37.53
2018-02-09T04:31:55.467Z,36.90
2018-02-09T04:34:26.715Z,34.13
2018-02-09T04:36:57.454Z,37.25
2018-02-09T04:39:28.965Z,39.10
2018-02-09T04:41:59.936Z,36.67
2018-02-09T04:44:30.556Z,39.03
2018-02-09T04:47:01.017Z,40.30
2018-02-09T04:49:32.231Z,38.78
2018-02-09T04:52:03.749Z,40.03
2018-02-09T04:54:34.789Z,38.55
2018-02-09T04:57:06.921Z,37.28
2018-02-09T04:59:37.763Z,35.90
2018-02-09T05:02:09.196Z,38.85
2018-02-09T05:04:40.050Z,38.35
2018-02-09T05:07:11.873Z,41.50
2018-02-09T05:09:43.031Z,35.55
2018-02-09T05:12:13.815Z,43.03
2018-02-09T05:14:44.420Z,39.88
2018-02-09T05:17:16.594Z,41.37
2018-02-09T05:19:47.619Z,38.88
2018-02-09T05:22:18.422Z,48.75
2018-02-09T05:24:49.721Z,40.20
2018-02-09T05:27:20.194Z,47.45
2018-02-09T05:29:51.096Z,44.00
2018-02-09T05:32:22.884Z,48.40
2018-02-09T05:34:55.178Z,46.05
2018-02-09T05:37:26.825Z,48.05
2018-02-09T05:39:58.056Z,46.63
2018-02-09T05:42:28.836Z,55.00
2018-02-09T05:44:59.685Z,48.75
2018-02-09T05:47:30.915Z,58.75
2018-02-09T05:50:03.158Z,53.35
2018-02-09T05:52:34.174Z,46.97
2018-02-09T05:55:05.244Z,61.90
2018-02-09T05:57:37.512Z,59.10
2018-02-09T06:00:08.831Z,54.25
2018-02-09T06:02:39.803Z,55.58
2018-02-09T06:05:10.529Z,54.53
2018-02-09T06:07:41.147Z,56.53
2018-02-09T06:10:11.621Z,48.67
2018-02-09T06:12:42.662Z,50.40
2018-02-09T06:15:13.850Z,52.78
2018-02-09T06:17:49.597Z,48.72
2018-02-09T06:20:21.103Z,55.28
2018-02-09T06:22:54.455Z,52.83
2018-02-09T06:25:27.501Z,54.83
2018-02-09T06:28:00.775Z,52.60
2018-02-09T06:30:33.530Z,51.60
2018-02-09T06:33:08.869Z,56.03
2018-02-09T06:35:40.328Z,48.50
2018-02-09T06:38:12.136Z,58.53
2018-02-09T06:40:43.752Z,63.92
2018-02-09T06:43:15.430Z,61.05
2018-02-09T06:45:46.109Z,65.03
2018-02-09T06:48:17.564Z,63.13
2018-02-09T06:50:48.592Z,60.58
2018-02-09T06:53:20.174Z,57.95
2018-02-09T06:55:50.855Z,55.72
2018-02-09T06:58:21.536Z,60.60
2018-02-09T07:00:52.500Z,63.70
2018-02-09T07:03:23.147Z,61.00
2018-02-09T07:05:54.348Z,68.00
2018-02-09T07:08:27.052Z,75.62
2018-02-09T07:10:59.853Z,77.45
2018-02-09T07:13:39.097Z,72.12
2018-02-09T07:16:12.487Z,69.22
2018-02-09T07:18:43.643Z,72.72
2018-02-09T07:21:14.538Z,83.53
2018-02-09T07:23:47.186Z,75.03
2018-02-09T07:26:19.019Z,70.12
2018-02-09T07:28:49.695Z,78.22
2018-02-09T07:31:21.738Z,69.43
2018-02-09T07:33:59.154Z,72.28
2018-02-09T07:36:30.563Z,82.60
2018-02-09T07:39:01.180Z,75.32
2018-02-09T07:44:20.926Z,82.22
2018-02-09T07:46:52.008Z,82.00
2018-02-09T07:49:47.328Z,76.12
2018-02-09T07:52:18.594Z,71.70
2018-02-09T07:54:50.486Z,72.78
2018-02-09T07:57:22.384Z,75.15
2018-02-09T07:59:53.582Z,73.85
2018-02-09T08:02:30.120Z,80.53
2018-02-09T08:05:01.358Z,72.15
2018-02-09T08:07:32.040Z,66.50
2018-02-09T08:10:08.370Z,72.97
2018-02-09T08:12:44.140Z,71.45
2018-02-09T08:15:19.431Z,72.87
2018-02-09T08:17:50.274Z,84.18
2018-02-09T08:20:21.725Z,76.12
2018-02-09T08:23:06.330Z,79.55
2018-02-09T08:25:40.881Z,91.90
2018-02-09T08:28:12.341Z,77.00
2018-02-09T08:30:43.679Z,63.65
2018-02-09T08:33:14.581Z,71.87
2018-02-09T08:36:06.396Z,81.18
2018-02-09T08:38:39.928Z,81.32
2018-02-09T08:41:20.926Z,69.00
2018-02-09T08:43:54.408Z,72.37
2018-02-09T08:46:28.560Z,64.53
2018-02-09T08:49:12.652Z,65.22
2018-02-09T08:51:50.361Z,66.30
2018-02-09T08:54:26.447Z,61.37
2018-02-09T08:56:58.604Z,75.93
2018-02-09T08:59:33.306Z,65.87
2018-02-09T09:02:08.159Z,58.83
2018-02-09T09:04:39.442Z,76.97
2018-02-09T09:07:13.024Z,60.95
2018-02-09T09:11:18.515Z,64.53
2018-02-09T09:13:51.104Z,61.30
2018-02-09T09:16:24.399Z,65.97
2018-02-09T09:18:56.763Z,61.55
2018-02-09T09:21:30.110Z,56.37
2018-02-09T09:24:01.767Z,56.65
2018-02-09T09:26:46.568Z,57.55
2018-02-09T09:29:18.887Z,58.58
2018-02-09T09:31:51.339Z,62.67
2018-02-09T09:34:28.112Z,59.20
2018-02-09T09:37:01.819Z,60.60
2018-02-09T09:39:35.566Z,55.78
2018-02-09T09:42:11.049Z,57.55
2018-02-09T09:44:42.020Z,61.83
2018-02-09T09:47:49.561Z,52.97
2018-02-09T09:50:25.415Z,57.97
2018-02-09T09:53:01.662Z,49.95
2018-02-09T09:55:51.012Z,53.30
2018-02-09T09:58:26.423Z,51.50
2018-02-09T10:01:04.538Z,58.30
2018-02-09T10:03:52.354Z,60.35
2018-02-09T10:09:48.293Z,54.60
2018-02-09T10:15:24.611Z,55.63
2018-02-09T10:17:55.585Z,57.60
2018-02-09T10:20:39.783Z,51.83
2018-02-09T10:26:21.822Z,57.42
2018-02-09T10:28:58.353Z,52.92
2018-02-09T10:31:32.437Z,62.22
2018-02-09T10:34:19.789Z,63.17
2018-02-09T10:36:55.928Z,57.15
2018-02-09T10:42:28.080Z,59.42
2018-02-09T10:45:09.958Z,60.10
2018-02-09T10:47:44.794Z,59.42
2018-02-09T10:50:22.213Z,62.03
2018-02-09T10:53:06.606Z,64.53
2018-02-09T10:55:39.925Z,53.08
2018-02-09T10:58:12.717Z,58.40
2018-02-09T11:04:01.554Z,54.13
2018-02-09T11:06:33.172Z,50.72
2018-02-09T11:09:06.325Z,60.60
2018-02-09T11:11:39.957Z,55.28
2018-02-09T11:14:12.468Z,56.70
2018-02-09T11:16:44.563Z,51.72
2018-02-09T11:19:17.021Z,45.33
2018-02-09T11:21:48.066Z,52.25
2018-02-09T11:27:31.491Z,49.45
2018-02-09T11:30:08.253Z,49.72
2018-02-09T11:32:39.765Z,49.53
2018-02-09T11:35:12.832Z,55.00
2018-02-09T11:37:48.094Z,49.58
2018-02-09T11:40:19.940Z,45.45
2018-02-09T11:42:53.504Z,50.25
2018-02-09T11:45:26.743Z,47.70
2018-02-09T11:47:58.649Z,50.28
2018-02-09T11:50:31.296Z,47.17
2018-02-09T11:53:21.131Z,54.25
2018-02-09T11:59:46.127Z,48.03
2018-02-09T12:02:31.835Z,44.13
2018-02-09T12:11:09.927Z,53.83
2018-02-09T12:13:46.499Z,44.78
2018-02-09T12:16:42.598Z,47.42
2018-02-09T12:19:30.195Z,38.95
2018-02-09T12:22:17.319Z,43.55
2018-02-09T12:24:53.374Z,41.08
2018-02-09T12:27:55.478Z,39.88
2018-02-09T12:30:27.851Z,37.63
2018-02-09T12:33:04.360Z,33.65
2018-02-09T12:35:35.785Z,38.40
2018-02-09T12:38:10.366Z,33.40
2018-02-09T12:40:41.483Z,39.45
2018-02-09T12:43:12.385Z,35.20
2018-02-09T12:45:43.470Z,34.70
2018-02-09T12:48:17.463Z,39.55
2018-02-09T12:50:49.388Z,36.40
2018-02-09T12:53:20.182Z,38.50
2018-02-09T12:55:51.652Z,33.22
2018-02-09T12:58:23.408Z,32.08
2018-02-09T13:01:00.105Z,32.58
2018-02-09T13:03:35.549Z,35.63
2018-02-09T13:06:06.112Z,38.53
2018-02-09T13:08:38.032Z,33.45
2018-02-09T13:11:09.460Z,30.30
2018-02-09T13:13:40.024Z,32.40
2018-02-09T13:16:11.892Z,32.70
2018-02-09T13:18:50.077Z,30.25
2018-02-09T13:21:20.944Z,31.98
2018-02-09T13:24:29.870Z,33.20
2018-02-09T13:27:06.671Z,29.10
2018-02-09T13:29:38.263Z,27.27
2018-02-09T13:32:10.229Z,28.05
2018-02-09T13:34:40.961Z,27.67
2018-02-09T13:37:50.944Z,28.48
2018-02-09T13:40:23.381Z,26.60
2018-02-09T13:42:54.314Z,27.50
2018-02-09T13:45:26.816Z,22.15
2018-02-09T13:48:00.159Z,28.08
2018-02-09T13:50:36.322Z,27.92
2018-02-09T13:53:08.389Z,25.67
2018-02-09T13:55:39.869Z,21.75
2018-02-09T13:58:12.650Z,26.33
2018-02-09T14:00:43.658Z,22.37
2018-02-09T14:03:16.332Z,22.75
2018-02-09T14:05:47.994Z,23.05
2018-02-09T14:08:22.565Z,21.27
2018-02-09T14:10:54.358Z,21.75
2018-02-09T14:13:25.756Z,23.35
2018-02-09T14:15:59.896Z,23.00
2018-02-09T14:18:35.442Z,21.08
2018-02-09T14:21:09.525Z,24.95
2018-02-09T14:23:41.535Z,25.70
2018-02-09T14:26:13.164Z,20.55
2018-02-09T14:28:44.243Z,26.08
2018-02-09T14:31:35.234Z,26.75
2018-02-09T14:34:05.975Z,25.25
2018-02-09T14:36:40.681Z,25.35
2018-02-09T14:39:16.041Z,33.22
2018-02-09T14:42:12.758Z,26.67
2018-02-09T14:44:48.859Z,28.87
2018-02-09T14:47:19.532Z,28.85
2018-02-09T14:49:51.865Z,25.60
2018-02-09T14:52:26.841Z,28.77
2018-02-09T14:54:58.022Z,28.50
2018-02-09T14:57:29.138Z,28.12
2018-02-09T14:59:59.732Z,29.50
2018-02-09T15:02:48.653Z,27.75
2018-02-09T15:05:20.619Z,22.98
2018-02-09T15:07:52.072Z,25.45
2018-02-09T15:10:22.762Z,29.33
2018-02-09T15:12:54.935Z,23.73
2018-02-09T15:15:31.611Z,28.45
2018-02-09T15:18:02.538Z,25.62
2018-02-09T15:20:37.892Z,26.75
2018-02-09T15:23:32.740Z,27.65
2018-02-09T15:26:10.046Z,27.15
2018-02-09T15:28:40.808Z,28.73
2018-02-09T15:31:12.370Z,27.60
2018-02-09T15:33:46.487Z,26.95
2018-02-09T15:36:17.043Z,27.48
2018-02-09T15:38:53.051Z,31.60
2018-02-09T15:41:26.324Z,25.17
2018-02-09T15:43:58.793Z,25.58
2018-02-09T15:46:30.923Z,27.27
2018-02-09T15:49:14.375Z,27.75
2018-02-09T15:52:01.105Z,28.27
2018-02-09T15:54:32.500Z,30.02
2018-02-09T15:57:06.077Z,29.08
2018-02-09T15:59:40.433Z,29.95
2018-02-09T16:02:10.926Z,26.02
2018-02-09T16:04:44.149Z,26.77
2018-02-09T16:07:17.071Z,25.10
2018-02-09T16:09:49.468Z,27.05
2018-02-09T16:12:22.043Z,23.48
2018-02-09T16:14:54.104Z,23.85
2018-02-09T16:17:40.563Z,25.67
2018-02-09T16:20:12.920Z,22.67
2018-02-09T16:22:46.057Z,24.77
2018-02-09T16:25:22.212Z,22.50
2018-02-09T16:27:54.078Z,19.10
2018-02-09T16:30:27.090Z,25.75
2018-02-09T16:33:03.448Z,26.20
2018-02-09T16:35:34.872Z,25.10
2018-02-09T16:38:08.930Z,22.02
2018-02-09T16:40:40.056Z,26.87
2018-02-09T16:43:29.907Z,24.42
2018-02-09T16:46:14.815Z,21.62
2018-02-09T16:51:49.076Z,24.30
2018-02-09T16:54:25.811Z,22.42
2018-02-09T16:57:01.900Z,23.75
2018-02-09T17:02:40.949Z,22.33
2018-02-09T17:05:29.778Z,24.10
2018-02-09T17:08:00.483Z,20.62
2018-02-09T17:10:31.153Z,27.42
2018-02-09T17:13:05.541Z,24.27
2018-02-09T17:15:49.402Z,19.67
2018-02-09T17:18:47.858Z,21.08
2018-02-09T17:24:10.235Z,17.50
2018-02-09T17:26:44.962Z,22.87
2018-02-09T17:29:16.245Z,20.42
2018-02-09T17:31:50.666Z,21.77
2018-02-09T17:34:50.131Z,20.85
2018-02-09T17:37:23.181Z,26.08
2018-02-09T17:42:45.216Z,23.35
2018-02-09T17:45:18.247Z,21.37
2018-02-09T17:47:48.706Z,21.42
2018-02-09T17:53:28.362Z,20.62
2018-02-09T17:56:01.395Z,19.58
2018-02-09T17:58:32.573Z,22.55
2018-02-09T18:01:03.353Z,20.83
2018-02-09T18:03:48.012Z,19.48
2018-02-09T18:06:31.828Z,20.00
2018-02-09T18:17:39.870Z,18.00
2018-02-09T18:20:28.641Z,17.27
2018-02-09T18:23:24.535Z,24.10
2018-02-09T18:28:42.392Z,18.33
2018-02-09T18:31:13.215Z,18.55
2018-02-09T18:33:45.304Z,19.75
2018-02-09T18:36:15.904Z,19.05
2018-02-09T18:38:46.334Z,19.75
2018-02-09T18:41:33.481Z,23.45
2018-02-09T18:44:05.070Z,22.13
2018-02-09T18:46:35.623Z,23.73
2018-02-09T18:49:06.218Z,26.12
2018-02-09T18:51:39.049Z,20.15
2018-02-09T18:54:26.347Z,22.50
2018-02-09T18:56:58.408Z,22.00
2018-02-09T18:59:30.008Z,21.50
2018-02-09T19:04:58.899Z,23.85
2018-02-09T19:07:29.779Z,21.70
2018-02-09T19:10:02.913Z,24.08
2018-02-09T19:12:35.645Z,23.92
2018-02-09T19:15:19.451Z,23.27
2018-02-09T19:17:50.013Z,29.40
2018-02-09T19:20:21.323Z,27.67
2018-02-09T19:22:53.383Z,31.60
2018-02-09T19:25:24.413Z,22.67
2018-02-09T19:28:00.486Z,30.33
2018-02-09T19:30:34.842Z,30.17
2018-02-09T19:33:07.587Z,27.15
2018-02-09T19:35:51.456Z,26.23
2018-02-09T19:38:43.812Z,26.70
2018-02-09T19:41:15.950Z,27.15
2018-02-09T19:43:47.032Z,26.27
2018-02-09T19:46:17.518Z,26.23
2018-02-09T19:48:48.059Z,31.70
2018-02-09T19:51:26.811Z,32.58
2018-02-09T19:53:57.541Z,29.58
2018-02-09T19:56:30.564Z,29.40
2018-02-09T19:59:02.373Z,27.98
2018-02-09T20:04:30.498Z,29.67
2018-02-09T20:07:01.133Z,26.83
2018-02-09T20:09:31.823Z,26.37
2018-02-09T20:12:02.415Z,27.27
2018-02-09T20:14:33.415Z,21.92
2018-02-09T20:23:06.337Z,27.80
2018-02-09T20:25:43.777Z,27.77
2018-02-09T20:28:14.369Z,27.25
2018-02-09T20:30:58.509Z,23.05
2018-02-09T20:37:18.318Z,23.20
2018-02-09T20:40:01.939Z,26.83
2018-02-09T20:42:34.629Z,28.70
2018-02-09T20:45:09.534Z,25.70
2018-02-09T20:47:41.730Z,25.83
2018-02-09T20:50:17.250Z,28.12
2018-02-09T20:52:48.099Z,25.85
2018-02-09T20:55:19.472Z,30.50
2018-02-09T21:01:14.158Z,26.10
2018-02-09T21:03:46.896Z,28.67
2018-02-09T21:06:18.785Z,26.80
2018-02-09T21:08:52.280Z,28.12
2018-02-09T21:11:23.930Z,25.62
2018-02-09T21:13:54.770Z,28.20
2018-02-09T21:19:39.834Z,24.12
2018-02-09T21:22:11.518Z,29.85
2018-02-09T21:24:44.639Z,29.90
2018-02-09T21:27:29.597Z,26.77
2018-02-09T21:46:28.566Z,27.23
2018-02-09T21:49:14.990Z,30.77
2018-02-09T21:57:50.351Z,25.23
2018-02-09T22:00:21.003Z,25.40
2018-02-09T22:02:52.294Z,26.70
2018-02-09T22:05:23.405Z,24.98
2018-02-09T22:07:53.988Z,24.92
2018-02-09T22:10:24.607Z,26.85
2018-02-09T22:13:00.373Z,28.65
2018-02-09T22:15:45.058Z,25.83
2018-02-09T22:21:11.267Z,27.17
2018-02-09T22:23:58.164Z,29.92
2018-02-09T22:26:32.502Z,25.12
2018-02-09T22:29:03.302Z,23.40
2018-02-09T22:31:36.021Z,25.80
2018-02-09T22:34:06.963Z,26.17
2018-02-09T22:36:37.862Z,24.17
2018-02-09T22:39:09.637Z,30.73
2018-02-09T22:41:40.457Z,25.15
2018-02-09T22:44:12.332Z,24.10
2018-02-09T22:46:43.716Z,26.87
2018-02-09T22:49:17.400Z,24.05
2018-02-09T22:51:48.198Z,25.42
2018-02-09T22:54:19.564Z,26.20
2018-02-09T22:57:16.312Z,23.15
2018-02-09T22:59:47.013Z,24.80
2018-02-09T23:05:18.503Z,23.75
2018-02-09T23:07:51.571Z,22.92
2018-02-09T23:10:25.017Z,24.63
2018-02-09T23:13:02.856Z,24.87
2018-02-09T23:15:35.037Z,24.85
2018-02-09T23:18:05.608Z,24.50
2018-02-09T23:20:41.550Z,26.35
2018-02-09T23:23:14.830Z,26.52
2018-02-09T23:25:46.597Z,25.35
2018-02-09T23:28:19.112Z,23.77
2018-02-09T23:30:51.338Z,25.58
2018-02-09T23:53:42.095Z,25.77
2018-02-09T23:56:11.932Z,25.25
2018-02-09T23:58:42.083Z,23.95
