createdAt,value
2024-05-09T00:00:47.075Z,11.06
2024-05-09T00:03:17.480Z,10.97
2024-05-09T00:05:46.011Z,10.88
2024-05-09T00:08:13.557Z,10.77
2024-05-09T00:10:41.944Z,10.71
2024-05-09T00:13:10.880Z,10.76
2024-05-09T00:15:39.410Z,10.61
2024-05-09T00:18:07.991Z,10.54
2024-05-09T00:20:39.590Z,10.47
2024-05-09T00:23:12.898Z,10.40
2024-05-09T00:25:43.336Z,10.26
2024-05-09T00:28:14.505Z,10.07
2024-05-09T00:30:43.108Z,10.12
2024-05-09T00:33:11.629Z,10.06
2024-05-09T00:35:40.167Z,9.91
2024-05-09T00:38:07.569Z,9.84
2024-05-09T00:40:40.173Z,9.88
2024-05-09T00:43:14.510Z,9.92
2024-05-09T00:45:43.803Z,9.94
2024-05-09T00:48:16.423Z,9.74
2024-05-09T00:50:47.486Z,9.81
2024-05-09T00:53:16.757Z,9.76
2024-05-09T00:55:44.862Z,9.72
2024-05-09T00:58:15.570Z,9.59
2024-05-09T01:00:44.461Z,9.70
2024-05-09T01:03:14.237Z,9.64
2024-05-09T01:05:43.419Z,9.58
2024-05-09T01:08:12.135Z,9.60
2024-05-09T01:10:42.864Z,9.51
2024-05-09T01:13:12.692Z,9.43
2024-05-09T01:15:43.550Z,9.47
2024-05-09T01:18:13.546Z,9.40
2024-05-09T01:20:44.117Z,9.41
2024-05-09T01:23:15.241Z,9.33
2024-05-09T01:25:45.126Z,9.33
2024-05-09T01:28:14.340Z,9.35
2024-05-09T01:30:41.505Z,9.33
2024-05-09T01:33:10.752Z,9.14
2024-05-09T01:35:42.888Z,9.16
2024-05-09T01:38:14.329Z,9.21
2024-05-09T01:40:43.682Z,9.06
2024-05-09T01:43:12.075Z,9.10
2024-05-09T01:45:41.758Z,9.07
2024-05-09T01:48:11.748Z,8.99
2024-05-09T01:50:43.306Z,8.96
2024-05-09T01:53:15.137Z,8.99
2024-05-09T01:55:44.504Z,8.89
2024-05-09T01:58:13.699Z,8.79
2024-05-09T02:00:42.887Z,8.64
2024-05-09T02:03:15.847Z,8.57
2024-05-09T02:05:46.883Z,8.58
2024-05-09T02:08:19.453Z,8.60
2024-05-09T02:10:49.835Z,8.59
2024-05-09T02:13:19.179Z,8.49
2024-05-09T02:15:46.480Z,8.45
2024-05-09T02:18:14.380Z,8.34
2024-05-09T02:20:44.980Z,8.38
2024-05-09T02:23:12.878Z,8.34
2024-05-09T02:25:42.438Z,8.24
2024-05-09T02:28:09.558Z,8.21
2024-05-09T02:30:40.661Z,8.19
2024-05-09T02:33:12.179Z,8.19
2024-05-09T02:35:41.779Z,8.18
2024-05-09T02:38:13.067Z,8.11
2024-05-09T02:40:41.273Z,8.11
2024-05-09T02:43:13.252Z,8.01
2024-05-09T02:45:41.899Z,7.85
2024-05-09T02:48:13.117Z,7.87
2024-05-09T02:50:41.405Z,7.69
2024-05-09T02:53:10.069Z,7.44
2024-05-09T02:55:38.728Z,7.49
2024-05-09T02:58:10.772Z,7.32
2024-05-09T03:00:41.284Z,6.69
2024-05-09T03:03:14.749Z,6.54
2024-05-09T03:05:47.553Z,6.79
2024-05-09T03:08:14.948Z,6.84
2024-05-09T03:10:46.893Z,6.80
2024-05-09T03:13:16.156Z,6.51
2024-05-09T03:15:45.304Z,6.35
2024-05-09T03:18:16.025Z,6.27
2024-05-09T03:20:48.437Z,6.61
2024-05-09T03:23:15.977Z,6.45
2024-05-09T03:25:44.393Z,6.44
2024-05-09T03:28:11.983Z,6.58
2024-05-09T03:30:42.345Z,6.44
2024-05-09T03:33:19.433Z,6.21
2024-05-09T03:35:49.057Z,6.01
2024-05-09T03:38:17.395Z,5.97
2024-05-09T03:40:46.781Z,5.93
2024-05-09T03:43:14.691Z,5.93
2024-05-09T03:45:46.103Z,5.62
2024-05-09T03:48:13.798Z,5.62
2024-05-09T03:50:44.768Z,5.75
2024-05-09T03:53:19.369Z,5.49
2024-05-09T03:55:49.830Z,5.69
2024-05-09T03:58:19.315Z,6.00
2024-05-09T04:00:46.990Z,5.96
2024-05-09T04:03:15.580Z,5.81
2024-05-09T04:05:44.672Z,5.94
2024-05-09T04:08:12.376Z,6.06
2024-05-09T04:10:42.684Z,6.00
2024-05-09T04:13:11.220Z,6.11
2024-05-09T04:15:39.138Z,6.16
2024-05-09T04:18:07.046Z,6.16
2024-05-09T04:20:39.019Z,6.04
2024-05-09T04:23:11.024Z,6.12
2024-05-09T04:25:42.692Z,6.15
2024-05-09T04:28:13.609Z,6.27
2024-05-09T04:30:42.668Z,6.25
2024-05-09T04:33:15.959Z,6.31
2024-05-09T04:35:45.860Z,6.46
2024-05-09T04:38:14.399Z,6.44
2024-05-09T04:40:43.665Z,6.55
2024-05-09T04:43:17.575Z,6.58
2024-05-09T04:45:45.057Z,6.66
2024-05-09T04:48:17.100Z,6.84
2024-05-09T04:50:44.443Z,6.98
2024-05-09T04:53:16.536Z,7.02
2024-05-09T04:55:46.065Z,7.11
2024-05-09T04:58:16.803Z,7.14
2024-05-09T05:00:44.393Z,7.43
2024-05-09T05:03:14.704Z,7.57
2024-05-09T05:05:45.427Z,7.94
2024-05-09T05:08:18.635Z,8.02
2024-05-09T05:10:48.697Z,8.24
2024-05-09T05:13:20.379Z,8.39
2024-05-09T05:15:51.475Z,8.46
2024-05-09T05:18:19.372Z,8.64
2024-05-09T05:20:47.328Z,8.69
2024-05-09T05:23:18.919Z,8.72
2024-05-09T05:25:49.836Z,8.76
2024-05-09T05:28:19.363Z,8.78
2024-05-09T05:30:46.846Z,8.89
2024-05-09T05:33:19.262Z,8.98
2024-05-09T05:35:47.348Z,9.14
2024-05-09T05:38:14.954Z,9.22
2024-05-09T05:40:42.607Z,9.25
2024-05-09T05:43:17.009Z,9.29
2024-05-09T05:45:44.471Z,9.33
2024-05-09T05:48:13.884Z,9.49
2024-05-09T05:50:41.923Z,9.61
2024-05-09T05:53:10.638Z,9.46
2024-05-09T05:55:42.857Z,9.69
2024-05-09T05:58:11.373Z,9.83
2024-05-09T06:00:40.304Z,9.77
2024-05-09T06:03:13.031Z,9.69
2024-05-09T06:05:43.934Z,9.83
2024-05-09T06:08:12.317Z,10.06
2024-05-09T06:10:42.443Z,10.22
2024-05-09T06:13:13.529Z,10.20
2024-05-09T06:15:42.363Z,10.12
2024-05-09T06:18:12.646Z,10.20
2024-05-09T06:20:43.644Z,10.48
2024-05-09T06:23:13.110Z,10.63
2024-05-09T06:25:40.968Z,10.83
2024-05-09T06:28:10.835Z,10.95
2024-05-09T06:30:42.427Z,11.11
2024-05-09T06:33:14.182Z,11.19
2024-05-09T06:35:46.699Z,11.27
2024-05-09T06:38:13.974Z,11.43
2024-05-09T06:40:43.981Z,11.25
2024-05-09T06:43:18.298Z,11.30
2024-05-09T06:45:48.686Z,11.42
2024-05-09T06:48:19.741Z,11.48
2024-05-09T06:50:48.324Z,11.71
2024-05-09T06:53:16.539Z,11.77
2024-05-09T06:55:44.152Z,11.94
2024-05-09T06:58:11.541Z,11.91
2024-05-09T07:00:44.171Z,12.11
2024-05-09T07:03:18.124Z,12.24
2024-05-09T07:05:48.440Z,12.30
2024-05-09T07:08:17.305Z,12.37
2024-05-09T07:10:45.019Z,12.51
2024-05-09T07:13:15.223Z,12.61
2024-05-09T07:15:43.850Z,12.69
2024-05-09T07:18:13.025Z,12.84
2024-05-09T07:20:42.221Z,12.91
2024-05-09T07:23:11.030Z,13.03
2024-05-09T07:25:39.962Z,13.10
2024-05-09T07:28:11.903Z,13.04
2024-05-09T07:30:39.217Z,13.14
2024-05-09T07:33:09.961Z,13.41
2024-05-09T07:35:38.427Z,13.43
2024-05-09T07:38:06.129Z,13.47
2024-05-09T07:40:36.522Z,13.70
2024-05-09T07:43:05.602Z,13.77
2024-05-09T07:53:36.349Z,14.12
2024-05-09T07:55:56.206Z,14.34
2024-05-09T07:58:27.873Z,14.56
2024-05-09T08:00:58.353Z,14.92
2024-05-09T08:03:26.880Z,15.17
2024-05-09T08:05:56.537Z,15.37
2024-05-09T08:08:23.758Z,15.20
2024-05-09T08:10:51.738Z,15.13
2024-05-09T08:13:19.261Z,15.17
2024-05-09T08:15:46.841Z,15.26
2024-05-09T08:18:18.362Z,15.49
2024-05-09T08:20:49.966Z,15.71
2024-05-09T08:23:19.749Z,15.78
2024-05-09T08:25:50.331Z,15.86
2024-05-09T08:28:17.920Z,16.10
2024-05-09T08:30:45.562Z,16.37
2024-05-09T08:33:13.320Z,16.47
2024-05-09T08:35:40.698Z,16.38
2024-05-09T08:38:10.298Z,16.57
2024-05-09T08:40:38.542Z,16.72
2024-05-09T08:43:11.666Z,16.88
2024-05-09T08:45:44.672Z,16.77
2024-05-09T08:48:15.853Z,16.93
2024-05-09T08:50:45.820Z,17.11
2024-05-09T08:53:15.118Z,17.19
2024-05-09T08:55:46.160Z,17.20
2024-05-09T08:58:17.047Z,17.51
2024-05-09T09:00:47.816Z,17.40
2024-05-09T09:03:20.047Z,17.61
2024-05-09T09:05:58.788Z,17.75
2024-05-09T09:08:26.878Z,17.81
2024-05-09T09:10:58.793Z,18.00
2024-05-09T09:13:26.886Z,18.04
2024-05-09T09:15:57.991Z,18.00
2024-05-09T09:18:27.208Z,18.15
2024-05-09T09:20:55.642Z,18.28
2024-05-09T09:23:23.335Z,18.51
2024-05-09T09:25:51.010Z,18.57
2024-05-09T09:28:22.956Z,18.75
2024-05-09T09:30:50.344Z,18.84
2024-05-09T09:33:18.291Z,19.07
2024-05-09T09:35:46.994Z,19.12
2024-05-09T09:38:23.251Z,19.10
2024-05-09T09:40:51.035Z,19.24
2024-05-09T09:43:22.958Z,19.33
2024-05-09T09:45:59.898Z,19.25
2024-05-09T09:48:31.710Z,19.56
2024-05-09T09:50:59.968Z,19.39
2024-05-09T09:53:29.274Z,19.32
2024-05-09T09:55:58.014Z,18.80
2024-05-09T09:58:25.946Z,18.49
2024-05-09T10:00:55.717Z,18.76
2024-05-09T10:03:27.588Z,19.31
2024-05-09T10:05:56.180Z,19.53
2024-05-09T10:08:25.017Z,19.87
2024-05-09T10:10:52.919Z,20.06
2024-05-09T10:13:20.803Z,20.42
2024-05-09T10:15:52.285Z,20.80
2024-05-09T10:18:28.122Z,20.98
2024-05-09T10:20:58.048Z,20.86
2024-05-09T10:23:33.832Z,20.70
2024-05-09T10:26:06.357Z,20.21
2024-05-09T10:28:42.261Z,19.77
2024-05-09T10:31:15.052Z,20.36
2024-05-09T10:33:51.707Z,20.34
2024-05-09T10:36:29.197Z,20.43
2024-05-09T10:38:56.592Z,20.03
2024-05-09T10:41:24.265Z,20.20
2024-05-09T10:43:52.442Z,20.76
2024-05-09T10:46:21.399Z,21.20
2024-05-09T10:48:49.369Z,20.64
2024-05-09T10:51:20.074Z,20.92
2024-05-09T10:53:48.710Z,20.98
2024-05-09T10:56:17.311Z,21.30
2024-05-09T10:58:45.030Z,20.95
2024-05-09T11:01:14.086Z,21.30
2024-05-09T11:03:42.835Z,21.75
2024-05-09T11:06:11.775Z,22.52
2024-05-09T11:08:39.646Z,23.20
2024-05-09T11:11:11.194Z,23.77
2024-05-09T11:13:39.517Z,24.07
2024-05-09T11:16:17.666Z,24.17
2024-05-09T11:18:59.058Z,24.35
2024-05-09T11:21:27.136Z,24.29
2024-05-09T11:23:55.320Z,24.47
2024-05-09T11:26:25.485Z,25.09
2024-05-09T11:28:52.903Z,25.33
2024-05-09T11:31:21.478Z,25.09
2024-05-09T11:33:49.364Z,25.32
2024-05-09T11:36:17.050Z,25.31
2024-05-09T11:38:44.158Z,25.35
2024-05-09T11:41:21.437Z,25.35
2024-05-09T11:43:48.818Z,25.86
2024-05-09T11:46:16.482Z,26.51
2024-05-09T11:48:43.841Z,26.14
2024-05-09T11:51:11.129Z,25.46
2024-05-09T11:53:38.628Z,25.36
2024-05-09T11:56:08.140Z,25.16
2024-05-09T11:58:38.510Z,25.12
2024-05-09T12:01:06.223Z,25.31
2024-05-09T12:03:38.944Z,25.15
2024-05-09T12:06:09.727Z,25.42
2024-05-09T12:08:39.440Z,25.74
2024-05-09T12:11:08.025Z,25.81
2024-05-09T12:13:36.352Z,25.70
2024-05-09T12:16:03.770Z,25.65
2024-05-09T12:18:31.691Z,25.18
2024-05-09T12:21:01.129Z,25.11
2024-05-09T12:23:28.747Z,24.54
2024-05-09T12:25:57.129Z,24.83
2024-05-09T12:28:26.666Z,25.19
2024-05-09T12:30:54.037Z,25.72
2024-05-09T12:33:22.052Z,25.96
2024-05-09T12:35:51.011Z,26.37
2024-05-09T12:38:19.411Z,26.70
2024-05-09T12:40:47.097Z,26.78
2024-05-09T12:43:14.318Z,26.76
2024-05-09T12:45:41.990Z,27.02
2024-05-09T12:48:13.268Z,27.11
2024-05-09T12:50:42.792Z,27.06
2024-05-09T12:53:10.408Z,26.96
2024-05-09T12:55:45.154Z,27.00
2024-05-09T12:58:22.771Z,26.60
2024-05-09T13:00:52.203Z,26.21
2024-05-09T13:03:19.682Z,25.89
2024-05-09T13:05:47.502Z,25.73
2024-05-09T13:08:14.959Z,25.47
2024-05-09T13:10:44.535Z,25.10
2024-05-09T13:13:14.382Z,24.43
2024-05-09T13:15:41.639Z,23.50
2024-05-09T13:18:10.307Z,24.06
2024-05-09T13:20:38.583Z,24.73
2024-05-09T13:23:08.315Z,25.12
2024-05-09T13:25:38.047Z,25.18
2024-05-09T13:28:07.019Z,24.64
2024-05-09T13:30:40.180Z,24.63
2024-05-09T13:33:14.127Z,25.18
2024-05-09T13:35:47.085Z,25.85
2024-05-09T13:38:18.503Z,26.14
2024-05-09T13:40:46.039Z,25.99
2024-05-09T13:43:13.880Z,25.41
2024-05-09T13:45:42.951Z,25.00
2024-05-09T13:48:10.659Z,24.73
2024-05-09T13:50:39.468Z,24.69
2024-05-09T13:53:09.676Z,24.83
2024-05-09T13:55:41.007Z,24.55
2024-05-09T13:58:09.877Z,24.49
2024-05-09T14:00:46.677Z,24.37
2024-05-09T14:03:18.659Z,24.57
2024-05-09T14:05:48.305Z,24.11
2024-05-09T14:08:19.859Z,24.32
2024-05-09T14:10:48.932Z,24.26
2024-05-09T14:13:17.878Z,24.18
2024-05-09T14:15:46.355Z,23.94
2024-05-09T14:18:14.501Z,23.52
2024-05-09T14:20:44.148Z,23.56
2024-05-09T14:23:20.781Z,23.56
2024-05-09T14:25:51.871Z,23.55
2024-05-09T14:28:22.172Z,23.42
2024-05-09T14:30:49.840Z,23.73
2024-05-09T14:33:23.820Z,24.53
2024-05-09T14:35:51.476Z,25.44
2024-05-09T14:38:18.837Z,25.50
2024-05-09T14:40:46.318Z,26.01
2024-05-09T14:43:16.046Z,26.03
2024-05-09T14:45:44.762Z,25.42
2024-05-09T14:48:15.682Z,25.81
2024-05-09T14:50:43.556Z,26.12
2024-05-09T14:53:12.691Z,26.72
2024-05-09T14:55:42.213Z,26.09
2024-05-09T14:58:11.546Z,25.84
2024-05-09T15:00:46.257Z,26.05
2024-05-09T15:03:21.089Z,26.08
2024-05-09T15:05:49.698Z,26.18
2024-05-09T15:08:18.450Z,26.33
2024-05-09T15:10:47.342Z,26.67
2024-05-09T15:13:17.419Z,26.34
2024-05-09T15:15:45.483Z,26.51
2024-05-09T15:18:14.311Z,26.72
2024-05-09T15:20:45.336Z,26.56
2024-05-09T15:23:13.724Z,26.60
2024-05-09T15:25:41.276Z,26.83
2024-05-09T15:28:08.953Z,26.97
2024-05-09T15:30:37.230Z,27.18
2024-05-09T15:33:06.435Z,27.44
2024-05-09T15:35:35.096Z,26.86
2024-05-09T15:38:03.731Z,26.53
2024-05-09T15:40:39.199Z,26.84
2024-05-09T15:43:10.609Z,26.98
2024-05-09T15:45:42.385Z,27.09
2024-05-09T15:48:12.175Z,27.08
2024-05-09T15:50:41.994Z,26.56
2024-05-09T15:53:12.204Z,25.76
2024-05-09T15:55:40.683Z,25.41
2024-05-09T15:58:08.483Z,25.53
2024-05-09T16:00:39.816Z,25.62
2024-05-09T16:03:11.744Z,25.55
2024-05-09T16:05:41.195Z,24.77
2024-05-09T16:08:09.231Z,24.20
2024-05-09T16:10:48.250Z,23.36
2024-05-09T16:13:17.570Z,23.52
2024-05-09T16:15:46.588Z,23.83
2024-05-09T16:18:15.279Z,23.80
2024-05-09T16:20:46.463Z,23.61
2024-05-09T16:23:15.669Z,23.23
2024-05-09T16:25:46.366Z,23.29
2024-05-09T16:28:14.094Z,23.24
2024-05-09T16:30:41.852Z,23.46
2024-05-09T16:33:13.598Z,23.71
2024-05-09T16:35:44.821Z,23.76
2024-05-09T16:38:12.506Z,23.70
2024-05-09T16:40:41.352Z,23.71
2024-05-09T16:43:13.358Z,23.69
2024-05-09T16:45:44.971Z,23.55
2024-05-09T16:48:14.640Z,23.40
2024-05-09T16:50:44.990Z,23.41
2024-05-09T16:53:13.931Z,23.18
2024-05-09T16:55:41.058Z,22.54
2024-05-09T16:58:08.856Z,22.30
2024-05-09T17:00:41.593Z,22.38
2024-05-09T17:03:15.763Z,22.51
2024-05-09T17:05:46.783Z,22.52
2024-05-09T17:08:16.065Z,22.54
2024-05-09T17:10:43.411Z,22.37
2024-05-09T17:13:13.411Z,22.18
2024-05-09T17:15:42.772Z,22.16
2024-05-09T17:18:10.231Z,22.13
2024-05-09T17:20:38.122Z,22.09
2024-05-09T17:23:13.701Z,21.92
2024-05-09T17:25:42.819Z,21.80
2024-05-09T17:28:12.013Z,21.62
2024-05-09T17:30:42.478Z,21.00
2024-05-09T17:33:11.651Z,20.75
2024-05-09T17:35:41.196Z,20.36
2024-05-09T17:38:11.738Z,20.03
2024-05-09T17:40:39.562Z,19.54
2024-05-09T17:43:10.859Z,19.28
2024-05-09T17:45:40.497Z,19.05
2024-05-09T17:48:12.680Z,18.95
2024-05-09T17:50:41.425Z,18.86
2024-05-09T17:53:10.813Z,18.81
2024-05-09T17:55:39.896Z,18.70
2024-05-09T17:58:08.081Z,18.62
2024-05-09T18:00:39.601Z,18.59
2024-05-09T18:03:13.788Z,18.57
2024-05-09T18:05:44.413Z,18.37
2024-05-09T18:08:13.231Z,18.27
2024-05-09T18:10:41.682Z,17.98
2024-05-09T18:13:10.102Z,17.72
2024-05-09T18:15:38.582Z,17.35
2024-05-09T18:18:07.677Z,16.83
2024-05-09T18:20:42.399Z,16.38
2024-05-09T18:23:16.379Z,16.29
2024-05-09T18:25:47.265Z,15.96
2024-05-09T18:28:16.223Z,15.69
2024-05-09T18:30:44.358Z,15.99
2024-05-09T18:33:12.347Z,15.67
2024-05-09T18:35:43.318Z,15.03
2024-05-09T18:38:13.122Z,14.94
2024-05-09T18:40:42.996Z,15.34
2024-05-09T18:43:12.347Z,14.89
2024-05-09T18:45:40.508Z,14.56
2024-05-09T18:48:12.139Z,14.39
2024-05-09T18:50:42.014Z,14.18
2024-05-09T18:53:11.803Z,14.22
2024-05-09T18:55:41.234Z,14.12
2024-05-09T18:58:08.584Z,14.10
2024-05-09T19:00:39.861Z,13.95
2024-05-09T19:03:15.365Z,14.28
2024-05-09T19:05:45.240Z,14.32
2024-05-09T19:08:13.487Z,14.16
2024-05-09T19:10:41.264Z,14.10
2024-05-09T19:13:12.318Z,13.95
2024-05-09T19:15:42.780Z,14.03
2024-05-09T19:18:15.416Z,14.00
2024-05-09T19:20:49.610Z,13.83
2024-05-09T19:23:17.094Z,13.76
2024-05-09T19:25:45.652Z,13.65
2024-05-09T19:28:13.014Z,13.43
2024-05-09T19:30:42.820Z,13.50
2024-05-09T19:33:18.616Z,13.39
2024-05-09T19:35:46.163Z,13.18
2024-05-09T19:38:13.842Z,12.71
2024-05-09T19:40:41.145Z,12.48
2024-05-09T19:43:08.808Z,12.48
2024-05-09T19:45:37.544Z,12.77
2024-05-09T19:48:06.773Z,12.74
2024-05-09T19:50:41.672Z,12.54
2024-05-09T19:53:13.695Z,12.51
2024-05-09T19:55:43.092Z,12.39
2024-05-09T19:58:11.889Z,12.31
2024-05-09T20:00:42.310Z,12.09
2024-05-09T20:03:14.981Z,11.70
2024-05-09T20:05:46.512Z,11.62
2024-05-09T20:08:14.917Z,11.64
2024-05-09T20:10:45.364Z,11.47
2024-05-09T20:13:14.873Z,11.30
2024-05-09T20:15:42.353Z,10.93
2024-05-09T20:18:09.924Z,10.92
2024-05-09T20:20:41.520Z,11.00
2024-05-09T20:23:14.457Z,10.73
2024-05-09T20:25:42.564Z,10.40
2024-05-09T20:28:10.870Z,10.22
2024-05-09T20:30:38.831Z,9.90
2024-05-09T20:33:07.920Z,9.48
2024-05-09T20:35:36.584Z,9.25
2024-05-09T20:38:05.708Z,9.25
2024-05-09T20:40:38.892Z,9.28
2024-05-09T20:43:10.850Z,9.50
2024-05-09T20:45:40.288Z,9.58
2024-05-09T20:48:09.468Z,9.46
2024-05-09T20:50:41.142Z,9.43
2024-05-09T20:53:13.104Z,9.38
2024-05-09T20:55:41.651Z,9.30
2024-05-09T20:58:10.035Z,9.15
2024-05-09T21:00:42.565Z,9.06
2024-05-09T21:03:14.161Z,9.29
2024-05-09T21:05:42.694Z,9.14
2024-05-09T21:08:09.885Z,9.18
2024-05-09T21:10:37.800Z,9.22
2024-05-09T21:13:06.846Z,9.25
2024-05-09T21:15:35.598Z,9.26
2024-05-09T21:18:04.053Z,9.36
2024-05-09T21:20:33.556Z,9.17
2024-05-09T21:23:02.587Z,9.01
2024-05-09T21:25:29.929Z,9.02
2024-05-09T21:27:57.978Z,9.07
2024-05-09T21:30:37.364Z,9.09
2024-05-09T21:33:10.485Z,8.62
2024-05-09T21:35:41.072Z,8.62
2024-05-09T21:38:09.316Z,8.78
2024-05-09T21:40:38.164Z,8.56
2024-05-09T21:43:07.318Z,8.45
2024-05-09T21:45:37.880Z,8.31
2024-05-09T21:48:06.416Z,8.19
2024-05-09T21:50:40.419Z,8.20
2024-05-09T21:53:12.858Z,8.23
2024-05-09T21:55:43.095Z,8.28
2024-05-09T21:58:11.916Z,8.10
2024-05-09T22:00:40.957Z,8.01
2024-05-09T22:03:10.277Z,7.97
2024-05-09T22:05:42.340Z,7.88
2024-05-09T22:08:09.978Z,7.63
2024-05-09T22:10:37.711Z,7.43
2024-05-09T22:13:07.143Z,7.25
2024-05-09T22:15:40.316Z,6.85
2024-05-09T22:18:08.945Z,7.06
2024-05-09T22:20:39.566Z,7.13
2024-05-09T22:23:09.020Z,6.94
2024-05-09T22:25:38.857Z,6.76
2024-05-09T22:28:06.828Z,6.71
2024-05-09T22:30:38.227Z,6.69
2024-05-09T22:33:11.068Z,6.85
2024-05-09T22:35:40.956Z,6.69
2024-05-09T22:38:09.353Z,6.49
2024-05-09T22:40:46.775Z,6.46
2024-05-09T22:43:24.328Z,6.28
2024-05-09T22:45:54.980Z,6.19
2024-05-09T22:48:24.378Z,6.29
2024-05-09T22:50:52.335Z,6.20
2024-05-09T22:53:23.931Z,6.33
2024-05-09T22:55:53.539Z,6.63
2024-05-09T22:58:21.130Z,6.73
2024-05-09T23:00:50.751Z,6.45
2024-05-09T23:03:21.536Z,6.29
2024-05-09T23:05:52.204Z,6.12
2024-05-09T23:08:19.612Z,5.84
2024-05-09T23:10:47.240Z,5.72
2024-05-09T23:13:14.613Z,5.76
2024-05-09T23:15:44.161Z,5.71
2024-05-09T23:18:11.799Z,5.77
2024-05-09T23:20:40.193Z,5.89
2024-05-09T23:23:08.970Z,6.01
2024-05-09T23:25:43.994Z,5.99
2024-05-09T23:28:11.854Z,5.86
2024-05-09T23:30:41.158Z,6.05
2024-05-09T23:33:13.904Z,6.40
2024-05-09T23:35:44.606Z,6.79
2024-05-09T23:38:12.959Z,6.97
2024-05-09T23:40:41.809Z,7.06
2024-05-09T23:43:11.958Z,7.13
2024-05-09T23:45:43.031Z,7.25
2024-05-09T23:48:11.520Z,7.37
2024-05-09T23:50:40.287Z,7.40
2024-05-09T23:53:09.632Z,7.29
2024-05-09T23:55:38.643Z,7.25
2024-05-09T23:58:07.910Z,7.20
