createdAt,value
2019-02-18T00:05:37.251Z,-0.10
2019-02-18T00:11:39.417Z,-0.20
2019-02-18T00:17:41.579Z,-0.30
2019-02-18T00:23:43.852Z,-0.40
2019-02-18T00:29:45.980Z,-0.50
2019-02-18T00:35:48.114Z,-0.70
2019-02-18T00:41:50.465Z,-0.70
2019-02-18T00:47:52.600Z,-0.80
2019-02-18T00:53:54.999Z,-0.90
2019-02-18T00:59:57.371Z,-0.90
2019-02-18T01:05:59.640Z,-0.90
2019-02-18T01:12:03.976Z,-1.00
2019-02-18T01:18:06.184Z,-1.00
2019-02-18T01:24:08.400Z,-1.10
2019-02-18T01:30:12.776Z,-1.20
2019-02-18T01:36:15.055Z,-1.20
2019-02-18T01:42:17.259Z,-1.30
2019-02-18T01:48:19.532Z,-1.30
2019-02-18T01:54:21.797Z,-1.40
2019-02-18T02:00:23.944Z,-1.40
2019-02-18T02:06:26.259Z,-1.50
2019-02-18T02:12:28.621Z,-1.50
2019-02-18T02:18:31.953Z,-1.50
2019-02-18T02:24:34.253Z,-1.50
2019-02-18T02:30:36.529Z,-1.50
2019-02-18T02:36:38.675Z,-1.40
2019-02-18T02:42:40.901Z,-1.30
2019-02-18T02:48:43.213Z,-1.30
2019-02-18T02:54:45.460Z,-1.30
2019-02-18T03:00:47.604Z,-1.30
2019-02-18T03:06:49.816Z,-1.50
2019-02-18T03:12:51.998Z,-1.60
2019-02-18T03:18:54.181Z,-1.70
2019-02-18T03:25:20.717Z,-1.70
2019-02-18T03:31:25.093Z,-1.80
2019-02-18T03:37:27.334Z,-1.90
2019-02-18T03:43:29.676Z,-1.90
2019-02-18T03:49:31.928Z,-2.00
2019-02-18T03:55:34.216Z,-1.90
2019-02-18T04:01:36.391Z,-2.00
2019-02-18T04:07:38.736Z,-2.10
2019-02-18T04:13:40.915Z,-2.10
2019-02-18T04:19:43.202Z,-2.20
2019-02-18T04:25:48.564Z,-2.30
2019-02-18T04:31:50.836Z,-2.40
2019-02-18T04:37:53.135Z,-2.40
2019-02-18T04:43:55.319Z,-2.40
2019-02-18T04:49:57.486Z,-2.50
2019-02-18T04:55:59.747Z,-2.50
2019-02-18T05:02:02.185Z,-2.50
2019-02-18T05:08:04.654Z,-2.50
2019-02-18T05:14:06.908Z,-2.60
2019-02-18T05:20:09.257Z,-2.60
2019-02-18T05:26:11.561Z,-2.60
2019-02-18T05:32:15.165Z,-2.60
2019-02-18T05:38:17.514Z,-2.60
2019-02-18T05:44:19.854Z,-2.60
2019-02-18T05:50:22.013Z,-2.60
2019-02-18T05:56:24.209Z,-2.60
2019-02-18T06:02:26.523Z,-2.60
2019-02-18T06:08:28.844Z,-2.60
2019-02-18T06:14:32.273Z,-2.60
2019-02-18T06:20:34.725Z,-2.60
2019-02-18T06:26:36.982Z,-2.50
2019-02-18T06:32:39.317Z,-2.40
2019-02-18T06:38:41.645Z,-2.30
2019-02-18T06:44:45.929Z,-2.20
2019-02-18T06:50:48.087Z,-2.00
2019-02-18T06:56:55.016Z,-1.70
2019-02-18T07:03:02.141Z,-1.50
2019-02-18T07:09:21.976Z,-1.20
2019-02-18T07:15:24.201Z,-0.90
2019-02-18T07:21:26.330Z,-0.60
2019-02-18T07:27:28.591Z,-0.30
2019-02-18T07:33:30.961Z,0.10
2019-02-18T07:39:35.273Z,0.40
2019-02-18T07:45:37.599Z,1.10
2019-02-18T07:51:40.003Z,2.10
2019-02-18T07:57:42.324Z,3.20
2019-02-18T08:03:45.491Z,4.40
2019-02-18T08:09:48.786Z,5.20
2019-02-18T08:15:50.972Z,5.20
2019-02-18T08:21:53.275Z,6.20
2019-02-18T08:27:55.612Z,7.50
2019-02-18T08:33:57.771Z,7.90
2019-02-18T08:40:00.225Z,9.60
2019-02-18T08:46:07.384Z,11.00
2019-02-18T08:52:10.479Z,11.60
2019-02-18T08:58:12.767Z,12.10
2019-02-18T09:04:15.127Z,12.20
2019-02-18T09:10:17.598Z,12.50
2019-02-18T09:16:19.785Z,12.70
2019-02-18T09:22:26.706Z,12.80
2019-02-18T09:28:29.993Z,13.10
2019-02-18T09:34:32.130Z,12.60
2019-02-18T09:40:44.317Z,11.90
2019-02-18T09:46:40.313Z,11.30
2019-02-18T09:52:43.137Z,10.80
2019-02-18T09:58:45.729Z,11.60
2019-02-18T10:04:48.080Z,12.00
2019-02-18T10:10:55.810Z,12.40
2019-02-18T10:16:54.360Z,12.40
2019-02-18T10:22:56.639Z,12.30
2019-02-18T10:28:59.607Z,12.10
2019-02-18T10:35:02.347Z,11.80
2019-02-18T10:41:07.213Z,12.00
2019-02-18T10:47:08.871Z,12.10
2019-02-18T10:53:11.400Z,12.10
2019-02-18T10:59:13.599Z,12.20
2019-02-18T11:05:15.804Z,12.10
2019-02-18T11:11:18.102Z,12.00
2019-02-18T11:17:20.262Z,11.70
2019-02-18T11:23:22.429Z,11.80
2019-02-18T11:29:24.727Z,11.50
2019-02-18T11:35:27.016Z,11.60
2019-02-18T11:41:29.198Z,11.70
2019-02-18T11:47:31.828Z,11.80
2019-02-18T11:53:34.379Z,11.80
2019-02-18T11:59:36.621Z,11.30
2019-02-18T12:05:38.822Z,11.00
2019-02-18T12:11:40.984Z,10.90
2019-02-18T12:17:43.348Z,10.80
2019-02-18T12:23:45.599Z,10.90
2019-02-18T12:29:47.891Z,10.80
2019-02-18T12:35:50.438Z,10.60
2019-02-18T12:41:53.125Z,10.90
2019-02-18T12:47:55.839Z,11.10
2019-02-18T12:54:04.824Z,11.20
2019-02-18T13:00:03.863Z,11.40
2019-02-18T13:06:06.131Z,11.40
2019-02-18T13:12:08.371Z,11.50
2019-02-18T13:18:10.727Z,11.60
2019-02-18T13:24:12.975Z,11.60
2019-02-18T13:30:15.560Z,11.80
2019-02-18T13:36:17.729Z,11.90
2019-02-18T13:42:19.986Z,12.00
2019-02-18T13:48:22.396Z,12.00
2019-02-18T13:54:24.673Z,12.10
2019-02-18T14:00:27.101Z,12.20
2019-02-18T14:06:29.372Z,12.10
2019-02-18T14:12:32.884Z,12.20
2019-02-18T14:18:36.234Z,12.40
2019-02-18T14:24:38.395Z,12.50
2019-02-18T14:30:40.775Z,12.40
2019-02-18T14:36:43.561Z,12.20
2019-02-18T14:42:45.790Z,12.30
2019-02-18T14:48:49.028Z,12.20
2019-02-18T14:54:51.202Z,12.30
2019-02-18T15:00:54.074Z,12.10
2019-02-18T15:06:57.004Z,12.10
2019-02-18T15:12:59.821Z,11.90
2019-02-18T15:19:01.966Z,11.80
2019-02-18T15:25:05.367Z,11.60
2019-02-18T15:31:08.056Z,11.40
2019-02-18T15:37:10.307Z,11.20
2019-02-18T15:43:13.077Z,11.00
2019-02-18T15:49:17.215Z,10.80
2019-02-18T15:55:19.736Z,10.60
2019-02-18T16:01:23.019Z,10.30
2019-02-18T16:07:26.235Z,10.00
2019-02-18T16:13:28.691Z,9.60
2019-02-18T16:19:31.388Z,9.20
2019-02-18T16:25:33.758Z,8.80
2019-02-18T16:31:36.615Z,8.30
2019-02-18T16:37:39.239Z,7.80
2019-02-18T16:43:41.474Z,7.40
2019-02-18T16:49:48.227Z,7.00
2019-02-18T16:55:50.510Z,6.60
2019-02-18T17:01:52.832Z,6.40
2019-02-18T17:07:56.112Z,6.00
2019-02-18T17:14:05.618Z,5.70
2019-02-18T17:20:07.945Z,5.30
2019-02-18T17:26:10.171Z,5.10
2019-02-18T17:32:12.480Z,4.80
2019-02-18T17:38:16.186Z,4.60
2019-02-18T17:44:20.436Z,4.40
2019-02-18T17:50:23.626Z,4.20
2019-02-18T17:56:26.030Z,4.00
2019-02-18T18:02:29.854Z,3.80
2019-02-18T18:08:32.120Z,3.70
2019-02-18T18:14:34.339Z,3.70
2019-02-18T18:20:36.539Z,3.60
2019-02-18T18:26:39.015Z,3.50
2019-02-18T18:32:41.328Z,3.50
2019-02-18T18:38:43.599Z,3.40
2019-02-18T18:44:45.821Z,3.40
2019-02-18T18:50:49.156Z,3.30
2019-02-18T18:56:52.523Z,3.20
2019-02-18T19:02:57.968Z,2.90
2019-02-18T19:09:00.253Z,2.70
2019-02-18T19:15:03.800Z,2.50
2019-02-18T19:21:05.951Z,2.40
2019-02-18T19:27:08.348Z,2.30
2019-02-18T19:33:10.564Z,2.20
2019-02-18T19:39:12.837Z,2.20
2019-02-18T19:45:17.629Z,2.10
2019-02-18T19:51:19.900Z,2.00
2019-02-18T19:57:23.233Z,2.00
2019-02-18T20:03:26.832Z,1.90
2019-02-18T20:09:29.147Z,1.90
2019-02-18T20:15:31.507Z,1.90
2019-02-18T20:21:33.715Z,1.80
2019-02-18T20:27:36.091Z,1.80
2019-02-18T20:33:38.809Z,1.70
2019-02-18T20:39:42.759Z,1.70
2019-02-18T20:45:44.977Z,1.70
2019-02-18T20:51:47.279Z,1.80
2019-02-18T20:57:49.535Z,1.70
2019-02-18T21:03:51.840Z,1.50
2019-02-18T21:09:55.561Z,1.40
2019-02-18T21:15:57.749Z,1.20
2019-02-18T21:22:00.157Z,1.20
2019-02-18T21:28:02.390Z,1.10
2019-02-18T21:34:04.532Z,1.10
2019-02-18T21:40:07.562Z,1.10
2019-02-18T21:46:10.048Z,1.00
2019-02-18T21:52:12.670Z,0.90
2019-02-18T21:58:15.006Z,0.90
2019-02-18T22:04:18.057Z,1.00
2019-02-18T22:10:20.473Z,1.10
2019-02-18T22:16:22.724Z,1.00
2019-02-18T22:22:24.888Z,1.00
2019-02-18T22:28:27.362Z,1.00
2019-02-18T22:34:30.594Z,1.00
2019-02-18T22:40:32.741Z,0.90
2019-02-18T22:46:35.024Z,0.90
2019-02-18T22:52:37.672Z,0.80
2019-02-18T22:58:39.864Z,0.70
2019-02-18T23:04:42.896Z,0.70
2019-02-18T23:10:45.043Z,0.60
2019-02-18T23:16:47.294Z,0.50
2019-02-18T23:22:51.019Z,0.50
2019-02-18T23:28:53.275Z,0.50
2019-02-18T23:34:55.400Z,0.40
2019-02-18T23:40:57.696Z,0.40
2019-02-18T23:46:59.903Z,0.40
2019-02-18T23:53:02.102Z,0.30
2019-02-18T23:59:04.262Z,0.30
