createdAt,value
2018-12-20T00:00:22.895Z,31.10
2018-12-20T00:01:22.983Z,31.40
2018-12-20T00:02:22.921Z,33.40
2018-12-20T00:03:22.864Z,31.80
2018-12-20T00:04:22.717Z,31.20
2018-12-20T00:05:22.731Z,31.10
2018-12-20T00:06:22.814Z,32.40
2018-12-20T00:07:22.607Z,31.10
2018-12-20T00:08:22.538Z,30.60
2018-12-20T00:09:22.517Z,30.70
2018-12-20T00:10:22.455Z,30.20
2018-12-20T00:11:22.429Z,30.50
2018-12-20T00:12:22.370Z,29.20
2018-12-20T00:13:22.460Z,32.50
2018-12-20T00:14:22.287Z,30.00
2018-12-20T00:15:22.310Z,30.30
2018-12-20T00:16:22.244Z,30.20
2018-12-20T00:17:22.184Z,31.30
2018-12-20T00:18:22.244Z,29.70
2018-12-20T00:19:22.073Z,29.00
2018-12-20T00:20:22.017Z,29.20
2018-12-20T00:21:21.994Z,30.80
2018-12-20T00:22:21.961Z,29.50
2018-12-20T00:23:21.900Z,28.80
2018-12-20T00:24:22.018Z,29.40
2018-12-20T00:25:21.859Z,30.60
2018-12-20T00:26:21.768Z,29.70
2018-12-20T00:27:21.754Z,29.40
2018-12-20T00:28:21.911Z,30.60
2018-12-20T00:29:21.793Z,30.40
2018-12-20T00:30:21.641Z,29.80
2018-12-20T00:31:21.591Z,30.00
2018-12-20T00:32:21.642Z,29.70
2018-12-20T00:33:21.543Z,28.20
2018-12-20T00:34:21.430Z,28.90
2018-12-20T00:35:21.405Z,29.40
2018-12-20T00:36:21.391Z,29.80
2018-12-20T00:37:21.399Z,27.70
2018-12-20T00:38:21.305Z,29.50
2018-12-20T00:39:21.358Z,28.60
2018-12-20T00:40:21.176Z,27.80
2018-12-20T00:41:21.129Z,27.80
2018-12-20T00:42:21.227Z,28.60
2018-12-20T00:43:21.043Z,30.20
2018-12-20T00:44:20.992Z,28.50
2018-12-20T00:45:20.990Z,29.10
2018-12-20T00:46:20.927Z,29.00
2018-12-20T00:47:20.859Z,29.60
2018-12-20T00:48:20.818Z,29.90
2018-12-20T00:49:20.866Z,29.90
2018-12-20T00:50:20.772Z,29.00
2018-12-20T00:51:20.747Z,28.20
2018-12-20T00:52:20.645Z,28.60
2018-12-20T00:53:20.637Z,28.60
2018-12-20T00:54:20.566Z,29.80
2018-12-20T00:55:20.592Z,29.90
2018-12-20T00:56:20.499Z,29.70
2018-12-20T00:57:20.525Z,29.70
2018-12-20T00:58:20.386Z,27.10
2018-12-20T00:59:20.361Z,28.20
2018-12-20T01:00:20.306Z,28.00
2018-12-20T01:01:20.292Z,28.10
2018-12-20T01:02:20.338Z,27.00
2018-12-20T01:03:34.948Z,27.50
2018-12-20T01:04:20.153Z,27.50
2018-12-20T01:05:20.104Z,26.80
2018-12-20T01:06:20.164Z,28.90
2018-12-20T01:07:20.066Z,29.00
2018-12-20T01:08:19.967Z,29.30
2018-12-20T01:09:20.119Z,29.50
2018-12-20T01:10:19.873Z,28.70
2018-12-20T01:11:19.840Z,30.30
2018-12-20T01:12:19.776Z,28.00
2018-12-20T01:13:19.772Z,28.60
2018-12-20T01:14:19.808Z,27.40
2018-12-20T01:15:19.729Z,28.30
2018-12-20T01:16:19.609Z,27.80
2018-12-20T01:17:19.574Z,28.30
2018-12-20T01:18:19.554Z,28.90
2018-12-20T01:19:19.588Z,28.10
2018-12-20T01:20:19.599Z,30.50
2018-12-20T01:21:19.477Z,29.50
2018-12-20T01:22:19.346Z,26.60
2018-12-20T01:23:19.310Z,26.40
2018-12-20T01:24:19.379Z,27.40
2018-12-20T01:25:19.411Z,28.00
2018-12-20T01:26:19.199Z,28.60
2018-12-20T01:27:19.133Z,27.90
2018-12-20T01:28:19.296Z,28.90
2018-12-20T01:29:19.202Z,26.20
2018-12-20T01:30:18.999Z,27.50
2018-12-20T01:31:19.136Z,28.50
2018-12-20T01:32:19.185Z,28.10
2018-12-20T01:33:19.177Z,26.90
2018-12-20T01:34:18.875Z,28.10
2018-12-20T01:35:18.870Z,25.90
2018-12-20T01:36:18.943Z,27.90
2018-12-20T01:37:18.715Z,25.30
2018-12-20T01:38:18.754Z,27.00
2018-12-20T01:39:18.843Z,27.30
2018-12-20T01:40:18.718Z,25.90
2018-12-20T01:41:18.526Z,25.30
2018-12-20T01:42:18.554Z,24.70
2018-12-20T01:43:18.434Z,25.50
2018-12-20T01:44:18.411Z,24.90
2018-12-20T01:45:19.304Z,27.10
2018-12-20T01:46:18.350Z,26.30
2018-12-20T01:47:18.384Z,27.10
2018-12-20T01:48:18.329Z,27.20
2018-12-20T01:49:18.195Z,26.00
2018-12-20T01:50:18.136Z,25.40
2018-12-20T01:51:18.097Z,26.60
2018-12-20T01:52:18.060Z,26.70
2018-12-20T01:53:18.148Z,25.90
2018-12-20T01:54:18.012Z,26.00
2018-12-20T01:55:18.102Z,25.70
2018-12-20T01:56:17.908Z,26.40
2018-12-20T01:57:17.942Z,26.00
2018-12-20T01:58:17.845Z,26.80
2018-12-20T01:59:17.776Z,25.30
2018-12-20T02:00:17.853Z,26.50
2018-12-20T02:01:17.676Z,26.00
2018-12-20T02:02:17.629Z,25.70
2018-12-20T02:03:17.829Z,26.50
2018-12-20T02:04:17.749Z,27.80
2018-12-20T02:05:17.496Z,26.50
2018-12-20T02:06:17.666Z,26.60
2018-12-20T02:07:17.526Z,27.20
2018-12-20T02:08:17.388Z,27.00
2018-12-20T02:09:17.342Z,26.70
2018-12-20T02:10:17.410Z,26.30
2018-12-20T02:11:17.274Z,27.80
2018-12-20T02:12:17.241Z,26.40
2018-12-20T02:13:17.249Z,27.80
2018-12-20T02:14:17.134Z,26.20
2018-12-20T02:15:17.130Z,27.70
2018-12-20T02:16:17.157Z,26.30
2018-12-20T02:17:16.963Z,26.10
2018-12-20T02:18:16.956Z,26.20
2018-12-20T02:19:16.874Z,27.20
2018-12-20T02:20:16.893Z,26.60
2018-12-20T02:21:16.864Z,27.40
2018-12-20T02:22:16.748Z,26.50
2018-12-20T02:23:16.815Z,26.20
2018-12-20T02:24:16.656Z,27.20
2018-12-20T02:25:16.835Z,26.20
2018-12-20T02:26:16.604Z,26.50
2018-12-20T02:27:16.716Z,27.00
2018-12-20T02:28:16.772Z,25.70
2018-12-20T02:29:16.601Z,26.80
2018-12-20T02:30:16.521Z,27.70
2018-12-20T02:31:16.601Z,26.80
2018-12-20T02:32:16.351Z,25.80
2018-12-20T02:33:16.300Z,26.30
2018-12-20T02:34:16.338Z,26.90
2018-12-20T02:35:16.256Z,27.70
2018-12-20T02:36:16.140Z,27.90
2018-12-20T02:37:16.325Z,27.70
2018-12-20T02:38:16.206Z,27.30
2018-12-20T02:39:16.127Z,27.50
2018-12-20T02:40:16.108Z,25.20
2018-12-20T02:41:16.212Z,26.20
2018-12-20T02:42:16.035Z,26.20
2018-12-20T02:43:15.836Z,25.80
2018-12-20T02:44:15.810Z,25.00
2018-12-20T02:45:15.914Z,26.30
2018-12-20T02:46:15.851Z,26.50
2018-12-20T02:47:15.847Z,26.30
2018-12-20T02:48:15.830Z,25.00
2018-12-20T02:49:16.008Z,26.60
2018-12-20T02:50:15.574Z,25.00
2018-12-20T02:51:15.525Z,25.20
2018-12-20T02:52:15.545Z,26.60
2018-12-20T02:53:15.492Z,27.20
2018-12-20T02:54:15.408Z,26.60
2018-12-20T02:55:15.406Z,26.80
2018-12-20T02:56:15.307Z,25.60
2018-12-20T02:57:15.304Z,26.40
2018-12-20T02:58:15.304Z,26.80
2018-12-20T02:59:15.330Z,26.10
2018-12-20T03:00:15.334Z,26.00
2018-12-20T03:01:15.085Z,26.40
2018-12-20T03:02:15.190Z,24.70
2018-12-20T03:03:15.223Z,24.60
2018-12-20T03:04:14.928Z,25.10
2018-12-20T03:05:14.901Z,27.10
2018-12-20T03:06:15.787Z,26.60
2018-12-20T03:07:15.135Z,26.10
2018-12-20T03:08:14.770Z,26.40
2018-12-20T03:09:14.780Z,27.40
2018-12-20T03:10:14.793Z,27.10
2018-12-20T03:11:14.940Z,27.10
2018-12-20T03:12:14.676Z,27.70
2018-12-20T03:13:14.810Z,26.10
2018-12-20T03:14:14.510Z,27.10
2018-12-20T03:15:19.808Z,27.40
2018-12-20T03:16:14.627Z,27.80
2018-12-20T03:17:14.595Z,28.30
2018-12-20T03:18:14.328Z,27.60
2018-12-20T03:19:14.283Z,27.30
2018-12-20T03:20:14.571Z,27.70
2018-12-20T03:21:14.337Z,28.00
2018-12-20T03:22:14.344Z,27.00
2018-12-20T03:23:14.442Z,25.50
2018-12-20T03:24:14.259Z,27.40
2018-12-20T03:25:14.059Z,27.90
2018-12-20T03:26:13.996Z,28.60
2018-12-20T03:27:14.109Z,27.70
2018-12-20T03:28:13.992Z,27.00
2018-12-20T03:29:13.873Z,27.10
2018-12-20T03:30:13.895Z,27.30
2018-12-20T03:31:13.812Z,26.90
2018-12-20T03:32:14.109Z,25.00
2018-12-20T03:33:13.688Z,26.20
2018-12-20T03:34:13.665Z,36.90
2018-12-20T03:35:13.713Z,43.60
2018-12-20T03:36:13.575Z,27.40
2018-12-20T03:37:13.630Z,26.00
2018-12-20T03:38:13.541Z,23.10
2018-12-20T03:39:13.724Z,25.20
2018-12-20T03:40:13.598Z,23.20
2018-12-20T03:41:13.345Z,24.80
2018-12-20T03:42:13.507Z,25.10
2018-12-20T03:43:13.331Z,23.90
2018-12-20T03:44:13.216Z,25.60
2018-12-20T03:45:13.538Z,24.50
2018-12-20T03:46:13.134Z,24.60
2018-12-20T03:47:13.279Z,24.50
2018-12-20T03:48:13.120Z,24.20
2018-12-20T03:49:13.020Z,24.60
2018-12-20T03:50:13.229Z,25.30
2018-12-20T03:51:13.013Z,23.90
2018-12-20T03:52:12.864Z,25.00
2018-12-20T03:53:12.997Z,25.30
2018-12-20T03:54:12.770Z,24.00
2018-12-20T03:55:12.730Z,25.70
2018-12-20T03:56:12.932Z,25.60
2018-12-20T03:57:12.660Z,25.20
2018-12-20T03:58:12.625Z,24.90
2018-12-20T03:59:12.569Z,27.00
2018-12-20T04:00:12.671Z,25.10
2018-12-20T04:01:12.489Z,25.50
2018-12-20T04:02:12.652Z,26.00
2018-12-20T04:03:12.414Z,26.60
2018-12-20T04:04:12.386Z,26.20
2018-12-20T04:05:12.602Z,25.90
2018-12-20T04:06:12.356Z,27.50
2018-12-20T04:07:12.294Z,26.90
2018-12-20T04:08:12.196Z,26.90
2018-12-20T04:09:12.240Z,27.00
2018-12-20T04:10:12.394Z,27.10
2018-12-20T04:11:12.046Z,24.60
2018-12-20T04:12:12.024Z,25.90
2018-12-20T04:13:11.961Z,26.40
2018-12-20T04:14:12.036Z,27.20
2018-12-20T04:15:11.917Z,27.00
2018-12-20T04:16:11.909Z,26.50
2018-12-20T04:17:11.879Z,26.70
2018-12-20T04:18:11.989Z,27.90
2018-12-20T04:19:12.032Z,27.70
2018-12-20T04:20:11.743Z,27.10
2018-12-20T04:21:11.773Z,26.80
2018-12-20T04:22:11.599Z,26.90
2018-12-20T04:23:11.570Z,26.10
2018-12-20T04:24:11.505Z,27.10
2018-12-20T04:25:11.449Z,26.00
2018-12-20T04:26:11.456Z,25.60
2018-12-20T04:27:11.517Z,27.80
2018-12-20T04:28:11.402Z,26.70
2018-12-20T04:29:11.436Z,26.40
2018-12-20T04:30:11.529Z,26.60
2018-12-20T04:31:11.264Z,26.80
2018-12-20T04:32:11.344Z,26.20
2018-12-20T04:33:11.282Z,26.60
2018-12-20T04:34:11.182Z,26.90
2018-12-20T04:35:11.282Z,25.60
2018-12-20T04:36:10.947Z,26.80
2018-12-20T04:37:10.935Z,25.60
2018-12-20T04:38:10.875Z,27.10
2018-12-20T04:39:10.859Z,26.80
2018-12-20T04:40:10.877Z,27.00
2018-12-20T04:41:10.835Z,26.30
2018-12-20T04:42:10.694Z,25.40
2018-12-20T04:43:10.651Z,25.00
2018-12-20T04:44:10.670Z,25.60
2018-12-20T04:45:10.613Z,26.60
2018-12-20T04:46:10.669Z,27.30
2018-12-20T04:47:10.685Z,25.40
2018-12-20T04:48:10.657Z,26.00
2018-12-20T04:49:10.422Z,26.70
2018-12-20T04:50:10.540Z,27.80
2018-12-20T04:51:10.394Z,25.60
2018-12-20T04:52:10.587Z,26.10
2018-12-20T04:53:10.235Z,27.70
2018-12-20T04:54:10.174Z,27.80
2018-12-20T04:55:10.364Z,28.20
2018-12-20T04:56:10.146Z,27.40
2018-12-20T04:57:10.087Z,26.80
2018-12-20T04:58:10.793Z,27.70
2018-12-20T04:59:09.969Z,28.10
2018-12-20T05:00:10.042Z,27.50
2018-12-20T05:01:09.869Z,27.50
2018-12-20T05:02:09.872Z,28.00
2018-12-20T05:03:09.981Z,28.00
2018-12-20T05:04:09.971Z,28.40
2018-12-20T05:05:09.770Z,27.80
2018-12-20T05:06:09.913Z,27.70
2018-12-20T05:07:09.627Z,28.80
2018-12-20T05:08:09.729Z,27.60
2018-12-20T05:09:09.589Z,28.20
2018-12-20T05:10:09.626Z,27.20
2018-12-20T05:11:09.451Z,28.00
2018-12-20T05:12:09.586Z,29.10
2018-12-20T05:13:09.357Z,26.40
2018-12-20T05:14:09.458Z,28.30
2018-12-20T05:15:09.560Z,27.10
2018-12-20T05:16:09.390Z,28.50
2018-12-20T05:17:09.202Z,28.50
2018-12-20T05:18:09.145Z,27.30
2018-12-20T05:19:09.192Z,28.50
2018-12-20T05:20:09.186Z,28.00
2018-12-20T05:21:09.052Z,28.80
2018-12-20T05:22:09.222Z,26.00
2018-12-20T05:23:09.037Z,27.70
2018-12-20T05:24:09.032Z,28.20
2018-12-20T05:25:09.197Z,26.90
2018-12-20T05:26:08.992Z,26.50
2018-12-20T05:27:08.861Z,27.60
2018-12-20T05:28:08.712Z,25.80
2018-12-20T05:29:08.686Z,27.20
2018-12-20T05:30:08.742Z,27.40
2018-12-20T05:31:08.833Z,27.90
2018-12-20T05:32:08.712Z,27.30
2018-12-20T05:33:08.522Z,26.30
2018-12-20T05:34:08.445Z,26.10
2018-12-20T05:35:08.602Z,26.90
2018-12-20T05:36:08.363Z,27.00
2018-12-20T05:37:08.428Z,26.70
2018-12-20T05:38:08.297Z,26.90
2018-12-20T05:39:08.432Z,26.80
2018-12-20T05:40:08.437Z,26.60
2018-12-20T05:41:08.177Z,26.20
2018-12-20T05:42:08.125Z,25.20
2018-12-20T05:43:08.345Z,25.40
2018-12-20T05:44:08.224Z,26.60
2018-12-20T05:45:08.184Z,27.60
2018-12-20T05:46:07.972Z,26.90
2018-12-20T05:47:08.043Z,25.60
2018-12-20T05:48:07.882Z,26.00
2018-12-20T05:49:07.851Z,26.50
2018-12-20T05:50:07.812Z,25.10
2018-12-20T05:51:07.717Z,26.70
2018-12-20T05:52:07.699Z,34.80
2018-12-20T05:53:07.632Z,33.40
2018-12-20T05:54:07.635Z,32.50
2018-12-20T05:55:07.786Z,28.60
2018-12-20T05:56:07.612Z,25.00
2018-12-20T05:57:07.611Z,25.10
2018-12-20T05:58:07.415Z,25.40
2018-12-20T05:59:07.394Z,24.80
2018-12-20T06:00:07.402Z,22.60
2018-12-20T06:01:07.307Z,22.30
2018-12-20T06:02:07.457Z,20.90
2018-12-20T06:03:07.182Z,20.50
2018-12-20T06:04:07.334Z,21.00
2018-12-20T06:05:07.252Z,20.90
2018-12-20T06:06:07.199Z,23.90
2018-12-20T06:07:07.072Z,21.80
2018-12-20T06:08:07.122Z,21.90
2018-12-20T06:09:06.988Z,21.20
2018-12-20T06:10:06.931Z,18.40
2018-12-20T06:11:07.035Z,19.90
2018-12-20T06:12:06.875Z,20.30
2018-12-20T06:13:06.762Z,19.80
2018-12-20T06:14:06.931Z,17.80
2018-12-20T06:15:06.663Z,17.70
2018-12-20T06:16:12.599Z,17.40
2018-12-20T06:17:06.634Z,18.10
2018-12-20T06:18:06.694Z,18.50
2018-12-20T06:19:06.537Z,19.40
2018-12-20T06:20:06.529Z,18.80
2018-12-20T06:21:06.580Z,19.30
2018-12-20T06:22:06.500Z,19.60
2018-12-20T06:23:06.324Z,18.50
2018-12-20T06:24:06.308Z,18.40
2018-12-20T06:25:06.250Z,19.40
2018-12-20T06:26:06.219Z,17.30
2018-12-20T06:27:06.149Z,16.60
2018-12-20T06:28:06.131Z,16.20
2018-12-20T06:29:06.082Z,16.90
2018-12-20T06:30:06.027Z,17.70
2018-12-20T06:31:05.969Z,18.80
2018-12-20T06:32:05.937Z,19.00
2018-12-20T06:33:05.923Z,16.70
2018-12-20T06:34:05.857Z,16.60
2018-12-20T06:35:05.811Z,18.30
2018-12-20T06:36:05.794Z,19.10
2018-12-20T06:37:05.749Z,17.90
2018-12-20T06:38:05.698Z,18.40
2018-12-20T06:39:05.630Z,18.50
2018-12-20T06:40:05.618Z,18.00
2018-12-20T06:41:05.534Z,20.00
2018-12-20T06:42:05.537Z,18.00
2018-12-20T06:43:05.500Z,18.90
2018-12-20T06:44:07.278Z,20.10
2018-12-20T06:45:05.378Z,19.80
2018-12-20T06:46:05.323Z,19.20
2018-12-20T06:47:05.339Z,18.10
2018-12-20T06:48:05.260Z,19.10
2018-12-20T06:49:05.244Z,19.90
2018-12-20T06:50:05.163Z,17.90
2018-12-20T06:51:05.141Z,18.10
2018-12-20T06:52:05.089Z,18.40
2018-12-20T06:53:05.060Z,17.90
2018-12-20T06:54:04.972Z,17.20
2018-12-20T06:55:04.961Z,17.80
2018-12-20T06:56:04.882Z,16.50
2018-12-20T06:57:04.877Z,17.60
2018-12-20T06:58:04.807Z,17.40
2018-12-20T06:59:04.843Z,18.50
2018-12-20T07:00:04.718Z,18.30
2018-12-20T07:01:04.708Z,18.80
2018-12-20T07:02:04.616Z,19.70
2018-12-20T07:03:04.608Z,19.90
2018-12-20T07:04:04.557Z,18.80
2018-12-20T07:05:04.517Z,17.90
2018-12-20T07:06:04.455Z,18.10
2018-12-20T07:07:04.434Z,19.10
2018-12-20T07:08:04.373Z,19.60
2018-12-20T07:09:04.368Z,19.00
2018-12-20T07:10:04.328Z,18.90
2018-12-20T07:11:04.267Z,17.20
2018-12-20T07:12:04.221Z,16.40
2018-12-20T07:13:05.432Z,17.90
2018-12-20T07:14:04.148Z,18.20
2018-12-20T07:15:04.079Z,17.60
2018-12-20T07:16:04.031Z,17.20
2018-12-20T07:17:03.991Z,18.40
2018-12-20T07:18:03.983Z,17.20
2018-12-20T07:19:03.909Z,17.30
2018-12-20T07:20:03.873Z,17.90
2018-12-20T07:21:03.832Z,17.20
2018-12-20T07:22:03.769Z,16.70
2018-12-20T07:23:03.740Z,17.60
2018-12-20T07:24:03.714Z,18.60
2018-12-20T07:25:03.664Z,18.00
2018-12-20T07:26:03.611Z,17.00
2018-12-20T07:27:03.594Z,17.60
2018-12-20T07:28:03.511Z,17.00
2018-12-20T07:29:03.497Z,18.60
2018-12-20T07:30:03.432Z,18.10
2018-12-20T07:31:03.405Z,17.60
2018-12-20T07:32:03.374Z,16.20
2018-12-20T07:33:03.310Z,16.00
2018-12-20T07:34:03.278Z,15.30
2018-12-20T07:35:03.231Z,17.10
2018-12-20T07:36:03.253Z,17.50
2018-12-20T07:37:03.127Z,17.90
2018-12-20T07:38:03.067Z,16.90
2018-12-20T07:39:03.042Z,15.80
2018-12-20T07:40:03.000Z,16.90
2018-12-20T07:41:02.963Z,17.30
2018-12-20T07:42:02.938Z,18.30
2018-12-20T07:43:02.902Z,17.60
2018-12-20T07:44:02.861Z,16.70
2018-12-20T07:45:02.782Z,17.80
2018-12-20T07:46:02.751Z,16.90
2018-12-20T07:47:02.719Z,16.50
2018-12-20T07:48:02.667Z,16.60
2018-12-20T07:49:02.605Z,17.80
2018-12-20T07:50:02.585Z,17.80
2018-12-20T07:51:03.626Z,17.80
2018-12-20T07:52:02.474Z,16.60
2018-12-20T07:53:02.422Z,17.20
2018-12-20T07:54:02.442Z,17.40
2018-12-20T07:55:02.338Z,17.70
2018-12-20T07:56:02.294Z,17.70
2018-12-20T07:57:02.292Z,18.10
2018-12-20T07:58:02.247Z,18.00
2018-12-20T07:59:02.160Z,18.80
2018-12-20T08:00:02.118Z,18.10
2018-12-20T08:01:02.100Z,16.60
2018-12-20T08:02:02.043Z,17.50
2018-12-20T08:03:02.010Z,16.70
2018-12-20T08:04:03.317Z,17.30
2018-12-20T08:05:01.949Z,17.10
2018-12-20T08:06:01.910Z,17.90
2018-12-20T08:07:01.829Z,17.40
2018-12-20T08:08:01.788Z,18.00
2018-12-20T08:09:01.735Z,18.60
2018-12-20T08:10:01.675Z,18.80
2018-12-20T08:11:01.658Z,19.30
2018-12-20T08:12:01.609Z,19.00
2018-12-20T08:13:01.577Z,18.30
2018-12-20T08:14:01.541Z,17.30
2018-12-20T08:15:01.477Z,18.50
2018-12-20T08:16:01.427Z,17.60
2018-12-20T08:17:01.395Z,16.50
2018-12-20T08:18:01.343Z,16.60
2018-12-20T08:19:01.307Z,16.20
2018-12-20T08:20:01.252Z,16.70
2018-12-20T08:21:01.241Z,19.90
2018-12-20T08:22:02.334Z,24.50
2018-12-20T08:23:01.127Z,16.30
2018-12-20T08:24:01.075Z,16.80
2018-12-20T08:25:01.038Z,16.30
2018-12-20T08:26:00.978Z,16.00
2018-12-20T08:27:00.966Z,16.80
2018-12-20T08:28:00.908Z,15.40
2018-12-20T08:29:00.854Z,16.20
2018-12-20T08:30:00.843Z,15.10
2018-12-20T08:31:00.800Z,16.40
2018-12-20T08:32:00.718Z,16.90
2018-12-20T08:33:00.691Z,15.80
2018-12-20T08:34:00.640Z,14.90
2018-12-20T08:35:00.593Z,14.60
2018-12-20T08:36:00.542Z,15.30
2018-12-20T08:37:00.524Z,14.40
2018-12-20T08:38:00.463Z,15.70
2018-12-20T08:39:00.418Z,15.50
2018-12-20T08:40:00.435Z,17.00
2018-12-20T08:41:00.368Z,16.30
2018-12-20T08:42:00.309Z,14.40
2018-12-20T08:43:00.289Z,15.10
2018-12-20T08:44:00.212Z,16.50
2018-12-20T08:45:00.192Z,14.60
2018-12-20T08:46:00.150Z,14.50
2018-12-20T08:47:00.097Z,14.20
2018-12-20T08:48:00.073Z,15.60
2018-12-20T08:48:59.995Z,16.40
2018-12-20T08:49:59.974Z,15.70
2018-12-20T08:50:59.926Z,15.90
2018-12-20T08:51:59.888Z,15.10
2018-12-20T08:52:59.824Z,16.00
2018-12-20T08:53:59.784Z,16.90
2018-12-20T08:54:59.732Z,16.00
2018-12-20T08:55:59.702Z,17.40
2018-12-20T08:56:59.652Z,15.50
2018-12-20T08:57:59.608Z,14.30
2018-12-20T08:58:59.591Z,15.20
2018-12-20T08:59:59.538Z,14.20
2018-12-20T09:00:59.497Z,15.70
2018-12-20T09:01:59.458Z,16.70
2018-12-20T09:02:59.447Z,16.60
2018-12-20T09:03:59.465Z,22.40
2018-12-20T09:04:59.330Z,17.50
2018-12-20T09:05:59.328Z,23.40
2018-12-20T09:06:59.238Z,16.00
2018-12-20T09:07:59.190Z,15.30
2018-12-20T09:08:59.165Z,14.50
2018-12-20T09:09:59.111Z,14.60
2018-12-20T09:10:59.086Z,16.90
2018-12-20T09:11:59.034Z,16.70
2018-12-20T09:12:59.019Z,18.60
2018-12-20T09:13:58.956Z,23.10
2018-12-20T09:14:58.923Z,21.90
2018-12-20T09:15:58.893Z,19.60
2018-12-20T09:17:02.868Z,19.60
2018-12-20T09:17:58.801Z,16.30
2018-12-20T09:18:58.722Z,19.60
2018-12-20T09:19:58.707Z,14.90
2018-12-20T09:20:58.656Z,15.10
2018-12-20T09:21:58.632Z,15.40
2018-12-20T09:22:58.586Z,14.40
2018-12-20T09:23:58.542Z,14.70
2018-12-20T09:24:58.515Z,15.70
2018-12-20T09:25:58.489Z,15.50
2018-12-20T09:26:58.393Z,14.80
2018-12-20T09:27:58.389Z,14.40
2018-12-20T09:28:58.329Z,14.90
2018-12-20T09:29:58.278Z,15.00
2018-12-20T09:30:58.237Z,15.50
2018-12-20T09:31:58.201Z,14.30
2018-12-20T09:32:58.172Z,14.70
2018-12-20T09:33:58.101Z,13.50
2018-12-20T09:34:58.084Z,13.40
2018-12-20T09:35:58.039Z,14.00
2018-12-20T09:36:57.996Z,12.80
2018-12-20T09:37:57.966Z,13.20
2018-12-20T09:38:57.897Z,13.10
2018-12-20T09:39:57.903Z,12.40
2018-12-20T09:40:57.814Z,12.80
2018-12-20T09:41:57.796Z,12.50
2018-12-20T09:42:57.759Z,12.90
2018-12-20T09:43:57.736Z,13.30
2018-12-20T09:44:57.681Z,12.00
2018-12-20T09:45:57.642Z,12.50
2018-12-20T09:46:57.604Z,12.30
2018-12-20T09:47:57.560Z,12.10
2018-12-20T09:48:57.525Z,12.40
2018-12-20T09:49:57.502Z,11.20
2018-12-20T09:50:57.453Z,12.20
2018-12-20T09:51:57.443Z,12.40
2018-12-20T09:52:57.382Z,12.40
2018-12-20T09:53:57.333Z,11.80
2018-12-20T09:54:57.311Z,13.10
2018-12-20T09:55:57.255Z,12.20
2018-12-20T09:56:57.237Z,11.50
2018-12-20T09:57:57.199Z,11.40
2018-12-20T09:58:57.172Z,11.20
2018-12-20T09:59:57.156Z,11.40
2018-12-20T10:00:57.084Z,11.50
2018-12-20T10:01:57.052Z,11.40
2018-12-20T10:02:56.996Z,11.70
2018-12-20T10:03:56.996Z,12.00
2018-12-20T10:04:56.928Z,11.40
2018-12-20T10:05:56.867Z,12.00
2018-12-20T10:06:56.836Z,12.80
2018-12-20T10:07:56.805Z,13.00
2018-12-20T10:08:56.799Z,13.10
2018-12-20T10:09:56.729Z,13.10
2018-12-20T10:10:56.696Z,12.50
2018-12-20T10:11:56.632Z,12.80
2018-12-20T10:12:56.645Z,12.10
2018-12-20T10:13:56.582Z,12.20
2018-12-20T10:14:56.614Z,11.50
2018-12-20T10:15:56.495Z,12.40
2018-12-20T10:16:56.435Z,11.90
2018-12-20T10:17:56.411Z,12.30
2018-12-20T10:18:56.381Z,11.30
2018-12-20T10:19:56.308Z,12.10
2018-12-20T10:20:56.324Z,11.60
2018-12-20T10:21:56.346Z,12.40
2018-12-20T10:22:56.224Z,12.20
2018-12-20T10:23:56.163Z,10.10
2018-12-20T10:24:56.191Z,9.80
2018-12-20T10:25:56.095Z,8.70
2018-12-20T10:26:56.038Z,8.40
2018-12-20T10:27:56.035Z,7.80
2018-12-20T10:28:55.964Z,7.30
2018-12-20T10:29:55.930Z,7.20
2018-12-20T10:30:55.886Z,7.50
2018-12-20T10:31:55.899Z,7.30
2018-12-20T10:32:55.813Z,7.20
2018-12-20T10:33:55.799Z,7.40
2018-12-20T10:34:55.726Z,7.00
2018-12-20T10:35:55.719Z,7.80
2018-12-20T10:36:55.651Z,6.60
2018-12-20T10:37:55.599Z,5.80
2018-12-20T10:38:55.573Z,6.10
2018-12-20T10:39:55.534Z,6.10
2018-12-20T10:40:55.506Z,6.10
2018-12-20T10:41:55.454Z,6.20
2018-12-20T10:42:55.420Z,5.90
2018-12-20T10:43:55.385Z,5.10
2018-12-20T10:44:55.343Z,5.00
2018-12-20T10:45:55.312Z,4.90
2018-12-20T10:46:55.259Z,4.50
2018-12-20T10:47:55.205Z,4.20
2018-12-20T10:48:55.183Z,3.90
2018-12-20T10:49:55.143Z,4.00
2018-12-20T10:50:55.084Z,4.40
2018-12-20T10:51:55.063Z,3.80
2018-12-20T10:52:55.043Z,3.00
2018-12-20T10:53:54.976Z,3.60
2018-12-20T10:54:54.956Z,3.50
2018-12-20T10:55:54.904Z,3.30
2018-12-20T10:56:54.871Z,3.20
2018-12-20T10:57:54.816Z,3.20
2018-12-20T10:58:54.782Z,3.50
2018-12-20T10:59:54.744Z,3.00
2018-12-20T11:00:54.699Z,3.00
2018-12-20T11:01:54.649Z,3.00
2018-12-20T11:02:54.626Z,3.20
2018-12-20T11:03:54.636Z,3.10
2018-12-20T11:04:54.536Z,3.10
2018-12-20T11:05:54.503Z,3.40
2018-12-20T11:06:54.464Z,3.70
2018-12-20T11:07:54.417Z,3.10
2018-12-20T11:08:54.403Z,3.30
2018-12-20T11:09:54.380Z,3.30
2018-12-20T11:10:54.315Z,3.90
2018-12-20T11:11:54.275Z,3.90
2018-12-20T11:12:54.245Z,3.70
2018-12-20T11:13:54.189Z,3.70
2018-12-20T11:14:54.152Z,3.30
2018-12-20T11:15:54.102Z,3.60
2018-12-20T11:16:54.070Z,4.20
2018-12-20T11:17:54.038Z,4.10
2018-12-20T11:18:53.995Z,3.80
2018-12-20T11:19:53.945Z,4.40
2018-12-20T11:20:53.921Z,4.50
2018-12-20T11:21:53.870Z,4.30
2018-12-20T11:22:53.825Z,4.20
2018-12-20T11:23:53.776Z,4.30
2018-12-20T11:24:53.758Z,4.60
2018-12-20T11:25:53.717Z,4.30
2018-12-20T11:26:53.672Z,4.50
2018-12-20T11:27:53.627Z,4.60
2018-12-20T11:28:53.610Z,4.40
2018-12-20T11:29:53.578Z,4.60
2018-12-20T11:30:53.513Z,4.80
2018-12-20T11:31:53.497Z,4.60
2018-12-20T11:32:53.463Z,4.80
2018-12-20T11:33:53.392Z,4.70
2018-12-20T11:34:53.349Z,4.70
2018-12-20T11:35:53.322Z,4.50
2018-12-20T11:36:53.270Z,5.10
2018-12-20T11:37:53.232Z,4.70
2018-12-20T11:38:53.205Z,4.30
2018-12-20T11:39:59.351Z,4.30
2018-12-20T11:40:54.675Z,4.40
2018-12-20T11:41:53.091Z,5.00
2018-12-20T11:42:53.075Z,4.90
2018-12-20T11:43:53.066Z,4.70
2018-12-20T11:44:52.972Z,5.10
2018-12-20T11:45:52.911Z,4.80
2018-12-20T11:46:52.879Z,4.40
2018-12-20T11:47:52.832Z,4.30
2018-12-20T11:48:52.787Z,4.80
2018-12-20T11:49:52.745Z,4.40
2018-12-20T11:50:52.806Z,4.30
2018-12-20T11:51:52.674Z,4.20
2018-12-20T11:52:52.651Z,4.60
2018-12-20T11:53:52.599Z,4.80
2018-12-20T11:54:54.233Z,4.50
2018-12-20T11:55:52.522Z,4.60
2018-12-20T11:56:52.460Z,4.90
2018-12-20T11:57:52.532Z,4.60
2018-12-20T11:58:52.387Z,4.60
2018-12-20T11:59:52.350Z,4.60
2018-12-20T12:00:52.322Z,4.60
2018-12-20T12:01:52.292Z,4.60
2018-12-20T12:02:52.238Z,4.80
2018-12-20T12:03:57.312Z,4.80
2018-12-20T12:04:52.327Z,5.40
2018-12-20T12:05:52.125Z,4.90
2018-12-20T12:06:52.056Z,4.60
2018-12-20T12:07:52.031Z,4.80
2018-12-20T12:08:51.973Z,5.00
2018-12-20T12:09:51.938Z,4.60
2018-12-20T12:10:51.901Z,5.20
2018-12-20T12:11:51.855Z,5.00
2018-12-20T12:12:51.819Z,5.00
2018-12-20T12:13:51.797Z,5.10
2018-12-20T12:14:51.773Z,5.30
2018-12-20T12:15:51.708Z,5.20
2018-12-20T12:16:51.667Z,5.00
2018-12-20T12:17:54.395Z,5.30
2018-12-20T12:18:51.598Z,5.30
2018-12-20T12:19:51.558Z,4.90
2018-12-20T12:20:51.511Z,4.70
2018-12-20T12:21:51.466Z,5.10
2018-12-20T12:22:51.414Z,5.30
2018-12-20T12:23:51.364Z,4.80
2018-12-20T12:24:51.360Z,4.50
2018-12-20T12:25:51.301Z,4.60
2018-12-20T12:26:51.248Z,4.60
2018-12-20T12:27:51.219Z,4.50
2018-12-20T12:28:51.186Z,4.80
2018-12-20T12:29:51.135Z,4.80
2018-12-20T12:30:51.094Z,4.60
2018-12-20T12:31:51.070Z,4.90
2018-12-20T12:32:51.035Z,4.60
2018-12-20T12:33:50.958Z,5.00
2018-12-20T12:34:50.924Z,4.70
2018-12-20T12:35:50.889Z,4.40
2018-12-20T12:36:50.860Z,4.50
2018-12-20T12:37:50.793Z,4.30
2018-12-20T12:38:50.771Z,4.30
2018-12-20T12:39:50.726Z,4.40
2018-12-20T12:40:50.698Z,4.40
2018-12-20T12:41:50.626Z,4.70
2018-12-20T12:42:50.583Z,4.10
2018-12-20T12:43:50.941Z,4.50
2018-12-20T12:44:50.544Z,4.20
2018-12-20T12:45:50.472Z,4.50
2018-12-20T12:46:50.462Z,4.40
2018-12-20T12:47:50.389Z,4.10
2018-12-20T12:48:50.338Z,4.40
2018-12-20T12:49:50.305Z,4.20
2018-12-20T12:50:50.341Z,4.10
2018-12-20T12:51:53.063Z,3.90
2018-12-20T12:52:50.187Z,3.60
2018-12-20T12:53:50.226Z,3.60
2018-12-20T12:54:50.113Z,3.90
2018-12-20T12:55:50.056Z,3.50
2018-12-20T12:56:50.074Z,3.70