createdAt,value
2022-08-10T00:01:30.139Z,1021.98
2022-08-10T00:01:51.983Z,1021.96
2022-08-10T00:02:50.985Z,1021.94
2022-08-10T00:03:51.012Z,1021.96
2022-08-10T00:04:50.922Z,1021.94
2022-08-10T00:05:52.722Z,1021.95
2022-08-10T00:06:50.898Z,1021.92
2022-08-10T00:07:50.912Z,1021.95
2022-08-10T00:08:50.933Z,1021.92
2022-08-10T00:09:51.481Z,1021.94
2022-08-10T00:10:50.850Z,1021.96
2022-08-10T00:11:50.819Z,1021.94
2022-08-10T00:12:54.183Z,1021.93
2022-08-10T00:13:50.826Z,1021.95
2022-08-10T00:14:50.836Z,1021.99
2022-08-10T00:15:53.724Z,1021.97
2022-08-10T00:16:50.756Z,1021.98
2022-08-10T00:17:50.830Z,1021.94
2022-08-10T00:18:50.748Z,1021.96
2022-08-10T00:20:03.851Z,1021.94
2022-08-10T00:20:51.873Z,1021.94
2022-08-10T00:21:50.726Z,1021.89
2022-08-10T00:22:57.547Z,1021.92
2022-08-10T00:23:51.731Z,1021.87
2022-08-10T00:24:50.681Z,1021.88
2022-08-10T00:25:50.652Z,1021.94
2022-08-10T00:27:58.743Z,1021.92
2022-08-10T00:28:01.318Z,1021.99
2022-08-10T00:28:51.599Z,1021.99
2022-08-10T00:29:50.584Z,1021.97
2022-08-10T00:30:50.570Z,1021.95
2022-08-10T00:31:58.154Z,1021.96
2022-08-10T00:32:51.571Z,1021.95
2022-08-10T00:33:50.579Z,1021.92
2022-08-10T00:34:50.561Z,1021.94
2022-08-10T00:35:50.511Z,1021.92
2022-08-10T00:36:50.544Z,1021.88
2022-08-10T00:37:56.389Z,1021.86
2022-08-10T00:38:51.531Z,1021.84
2022-08-10T00:39:50.526Z,1021.84
2022-08-10T00:40:50.510Z,1021.81
2022-08-10T00:42:02.296Z,1021.78
2022-08-10T00:42:51.504Z,1021.74
2022-08-10T00:43:50.434Z,1021.75
2022-08-10T00:44:50.416Z,1021.76
2022-08-10T00:45:58.915Z,1021.80
2022-08-10T00:46:51.413Z,1021.76
2022-08-10T00:47:51.279Z,1021.76
2022-08-10T00:49:00.285Z,1021.76
2022-08-10T00:49:51.365Z,1021.75
2022-08-10T00:50:50.388Z,1021.74
2022-08-10T00:51:50.295Z,1021.72
2022-08-10T00:52:50.287Z,1021.75
2022-08-10T00:53:50.280Z,1021.74
2022-08-10T00:54:51.039Z,1021.77
2022-08-10T00:57:14.554Z,1021.76
2022-08-10T00:57:15.609Z,1021.75
2022-08-10T00:57:55.463Z,1021.73
2022-08-10T00:58:50.255Z,1021.71
2022-08-10T00:59:57.661Z,1021.72
2022-08-10T01:00:51.196Z,1021.74
2022-08-10T01:02:08.826Z,1021.74
2022-08-10T01:02:51.276Z,1021.73
2022-08-10T01:04:57.984Z,1021.72
2022-08-10T01:04:59.611Z,1021.76
2022-08-10T01:05:51.882Z,1021.75
2022-08-10T01:06:50.173Z,1021.74
2022-08-10T01:07:50.142Z,1021.71
2022-08-10T01:08:50.068Z,1021.68
2022-08-10T01:09:56.940Z,1021.70
2022-08-10T01:10:51.133Z,1021.71
2022-08-10T01:12:38.385Z,1021.70
2022-08-10T01:12:51.228Z,1021.69
2022-08-10T01:13:50.061Z,1021.69
2022-08-10T01:14:51.022Z,1021.67
2022-08-10T01:15:51.023Z,1021.67
2022-08-10T01:16:50.722Z,1021.67
2022-08-10T01:17:51.480Z,1021.67
2022-08-10T01:18:49.986Z,1021.68
2022-08-10T01:19:50.051Z,1021.65
2022-08-10T01:20:49.937Z,1021.64
2022-08-10T01:21:56.776Z,1021.65
2022-08-10T01:22:50.907Z,1021.71
2022-08-10T01:23:49.883Z,1021.68
2022-08-10T01:24:49.982Z,1021.68
2022-08-10T01:26:12.028Z,1021.68
2022-08-10T01:26:50.989Z,1021.67
2022-08-10T01:27:49.823Z,1021.74
2022-08-10T01:28:49.806Z,1021.75
2022-08-10T01:29:49.817Z,1021.69
2022-08-10T01:30:49.797Z,1021.64
2022-08-10T01:31:49.847Z,1021.66
2022-08-10T01:32:49.911Z,1021.66
2022-08-10T01:33:58.138Z,1021.67
2022-08-10T01:34:50.766Z,1021.64
2022-08-10T01:35:49.781Z,1021.65
2022-08-10T01:36:50.640Z,1021.64
2022-08-10T01:37:51.870Z,1021.60
2022-08-10T01:38:49.739Z,1021.59
2022-08-10T01:39:49.747Z,1021.62
2022-08-10T01:40:49.697Z,1021.65
2022-08-10T01:41:49.668Z,1021.59
2022-08-10T01:42:49.690Z,1021.62
2022-08-10T01:43:49.617Z,1021.60
2022-08-10T01:44:49.655Z,1021.58
2022-08-10T01:45:49.605Z,1021.61
2022-08-10T01:46:52.029Z,1021.60
2022-08-10T01:47:50.632Z,1021.59
2022-08-10T01:48:49.553Z,1021.59
2022-08-10T01:49:49.603Z,1021.55
2022-08-10T01:50:53.231Z,1021.56
2022-08-10T01:51:50.611Z,1021.57
2022-08-10T01:52:49.696Z,1021.54
2022-08-10T01:53:49.601Z,1021.55
2022-08-10T01:54:49.504Z,1021.55
2022-08-10T01:55:49.461Z,1021.57
2022-08-10T01:56:50.125Z,1021.56
2022-08-10T01:57:49.480Z,1021.57
2022-08-10T01:58:49.455Z,1021.56
2022-08-10T01:59:58.669Z,1021.55
2022-08-10T02:00:50.469Z,1021.56
2022-08-10T02:01:49.387Z,1021.56
2022-08-10T02:02:49.414Z,1021.60
2022-08-10T02:04:05.368Z,1021.56
2022-08-10T02:04:51.535Z,1021.55
2022-08-10T02:05:49.384Z,1021.55
2022-08-10T02:06:49.329Z,1021.54
2022-08-10T02:07:49.324Z,1021.57
2022-08-10T02:08:49.302Z,1021.57
2022-08-10T02:09:50.361Z,1021.55
2022-08-10T02:10:49.336Z,1021.54
2022-08-10T02:11:55.720Z,1021.56
2022-08-10T02:12:50.281Z,1021.55
2022-08-10T02:13:49.245Z,1021.53
2022-08-10T02:14:49.278Z,1021.49
2022-08-10T02:16:01.406Z,1021.54
2022-08-10T02:16:50.303Z,1021.55
2022-08-10T02:17:57.585Z,1021.55
2022-08-10T02:18:50.208Z,1021.54
2022-08-10T02:19:49.300Z,1021.56
2022-08-10T02:20:49.140Z,1021.60
2022-08-10T02:22:45.757Z,1021.58
2022-08-10T02:22:50.680Z,1021.61
2022-08-10T02:23:59.290Z,1021.58
2022-08-10T02:24:50.139Z,1021.58
2022-08-10T02:25:49.092Z,1021.63
2022-08-10T02:26:49.132Z,1021.61
2022-08-10T02:27:50.131Z,1021.60
2022-08-10T02:28:49.043Z,1021.61
2022-08-10T02:29:50.160Z,1021.58
2022-08-10T02:30:49.871Z,1021.61
2022-08-10T02:31:49.650Z,1021.58
2022-08-10T02:32:52.668Z,1021.60
2022-08-10T02:33:57.348Z,1021.57
2022-08-10T02:34:49.984Z,1021.59
2022-08-10T02:35:54.785Z,1021.58
2022-08-10T02:36:50.009Z,1021.64
2022-08-10T02:37:48.944Z,1021.68
2022-08-10T02:38:59.531Z,1021.60
2022-08-10T02:39:49.926Z,1021.63
2022-08-10T02:45:12.620Z,1021.66
2022-08-10T02:45:14.852Z,1021.61
2022-08-10T02:45:18.654Z,1021.61
2022-08-10T02:45:19.996Z,1021.60
2022-08-10T02:45:22.577Z,1021.60
2022-08-10T02:45:49.855Z,1021.58
2022-08-10T02:46:48.877Z,1021.63
2022-08-10T02:47:52.290Z,1021.64
2022-08-10T02:48:48.789Z,1021.64
2022-08-10T02:49:48.803Z,1021.65
2022-08-10T02:50:48.749Z,1021.64
2022-08-10T02:52:07.780Z,1021.67
2022-08-10T02:52:49.769Z,1021.64
2022-08-10T02:53:55.791Z,1021.68
2022-08-10T02:54:50.720Z,1021.69
2022-08-10T02:55:48.854Z,1021.70
2022-08-10T02:56:48.972Z,1021.67
2022-08-10T02:58:16.650Z,1021.69
2022-08-10T02:58:49.701Z,1021.64
2022-08-10T02:59:48.654Z,1021.71
2022-08-10T03:00:48.734Z,1021.72
2022-08-10T03:01:48.669Z,1021.66
2022-08-10T03:02:48.708Z,1021.65
2022-08-10T03:03:48.671Z,1021.67
2022-08-10T03:04:56.023Z,1021.70
2022-08-10T03:05:49.653Z,1021.69
2022-08-10T03:06:48.616Z,1021.73
2022-08-10T03:07:48.676Z,1021.69
2022-08-10T03:08:48.578Z,1021.71
2022-08-10T03:09:48.515Z,1021.76
2022-08-10T03:10:48.592Z,1021.73
2022-08-10T03:12:35.761Z,1021.73
2022-08-10T03:12:49.786Z,1021.71
2022-08-10T03:13:59.690Z,1021.73
2022-08-10T03:14:49.449Z,1021.73
2022-08-10T03:15:48.432Z,1021.71
2022-08-10T03:16:48.490Z,1021.76
2022-08-10T03:17:57.082Z,1021.71
2022-08-10T03:18:50.304Z,1021.72
2022-08-10T03:20:35.232Z,1021.71
2022-08-10T03:20:51.344Z,1021.71
2022-08-10T03:21:49.052Z,1021.67
2022-08-10T03:22:48.465Z,1021.65
2022-08-10T03:23:48.382Z,1021.63
2022-08-10T03:24:48.354Z,1021.64
2022-08-10T03:25:53.076Z,1021.66
2022-08-10T03:26:49.328Z,1021.64
2022-08-10T03:27:48.308Z,1021.58
2022-08-10T03:28:48.289Z,1021.62
2022-08-10T03:30:32.404Z,1021.63
2022-08-10T03:30:49.253Z,1021.57
2022-08-10T03:31:48.267Z,1021.62
2022-08-10T03:32:48.381Z,1021.64
2022-08-10T03:33:48.481Z,1021.60
2022-08-10T03:34:48.180Z,1021.57
2022-08-10T03:36:43.365Z,1021.59
2022-08-10T03:36:49.161Z,1021.53
2022-08-10T03:37:48.140Z,1021.54
2022-08-10T03:38:48.917Z,1021.56
2022-08-10T03:39:48.171Z,1021.53
2022-08-10T03:40:48.169Z,1021.53
2022-08-10T03:41:53.436Z,1021.53
2022-08-10T03:42:49.092Z,1021.55
2022-08-10T03:43:48.343Z,1021.50
2022-08-10T03:44:50.526Z,1021.51
2022-08-10T03:45:54.709Z,1021.50
2022-08-10T03:46:49.296Z,1021.51
2022-08-10T03:47:48.036Z,1021.48
2022-08-10T03:48:49.929Z,1021.55
2022-08-10T03:49:48.018Z,1021.55
2022-08-10T03:50:52.305Z,1021.51
2022-08-10T03:51:47.960Z,1021.54
2022-08-10T03:52:47.943Z,1021.56
2022-08-10T03:54:03.394Z,1021.51
2022-08-10T03:54:48.961Z,1021.53
2022-08-10T03:56:29.274Z,1021.52
2022-08-10T03:56:48.913Z,1021.53
2022-08-10T03:57:49.544Z,1021.53
2022-08-10T03:58:47.941Z,1021.54
2022-08-10T03:59:47.872Z,1021.51
2022-08-10T04:00:47.994Z,1021.49
2022-08-10T04:02:45.528Z,1021.52
2022-08-10T04:02:48.856Z,1021.54
2022-08-10T04:03:47.866Z,1021.50
2022-08-10T04:04:48.799Z,1021.51
2022-08-10T04:05:47.786Z,1021.50
2022-08-10T04:06:51.224Z,1021.57
2022-08-10T04:07:47.826Z,1021.59
2022-08-10T04:08:47.741Z,1021.60
2022-08-10T04:09:54.521Z,1021.60
2022-08-10T04:10:48.727Z,1021.68
2022-08-10T04:11:47.705Z,1021.64
2022-08-10T04:12:47.748Z,1021.66
2022-08-10T04:13:47.695Z,1021.67
2022-08-10T04:14:50.923Z,1021.65
2022-08-10T04:15:47.682Z,1021.62
2022-08-10T04:16:47.639Z,1021.65
2022-08-10T04:18:01.332Z,1021.63
2022-08-10T04:18:48.657Z,1021.63
2022-08-10T04:19:47.605Z,1021.66
2022-08-10T04:20:47.589Z,1021.68
2022-08-10T04:21:47.584Z,1021.65
2022-08-10T04:22:47.580Z,1021.68
2022-08-10T04:23:52.573Z,1021.63
2022-08-10T04:24:48.539Z,1021.68
2022-08-10T04:25:47.582Z,1021.66
2022-08-10T04:26:47.653Z,1021.69
2022-08-10T04:27:47.542Z,1021.70
2022-08-10T04:28:47.523Z,1021.72
2022-08-10T04:29:47.523Z,1021.72
2022-08-10T04:30:47.460Z,1021.73
2022-08-10T04:31:47.456Z,1021.76
2022-08-10T04:32:47.513Z,1021.76
2022-08-10T04:33:47.423Z,1021.74
2022-08-10T04:34:47.406Z,1021.77
2022-08-10T04:35:47.399Z,1021.78
2022-08-10T04:36:47.705Z,1021.80
2022-08-10T04:37:47.812Z,1021.75
2022-08-10T04:38:47.345Z,1021.78
2022-08-10T04:39:47.441Z,1021.84
2022-08-10T04:40:47.533Z,1021.79
2022-08-10T04:41:47.513Z,1021.79
2022-08-10T04:42:47.345Z,1021.80
2022-08-10T04:43:47.303Z,1021.83
2022-08-10T04:44:47.297Z,1021.84
2022-08-10T04:45:51.468Z,1021.81
2022-08-10T04:46:58.346Z,1021.83
2022-08-10T04:47:57.917Z,1021.86
2022-08-10T04:48:56.290Z,1021.87
2022-08-10T04:49:53.973Z,1021.85
2022-08-10T04:50:48.924Z,1021.82
2022-08-10T04:51:47.340Z,1021.85
2022-08-10T04:52:47.181Z,1021.89
2022-08-10T04:54:05.721Z,1021.88
2022-08-10T04:54:48.208Z,1021.89
2022-08-10T04:55:47.140Z,1021.89
2022-08-10T04:56:47.128Z,1021.91
2022-08-10T04:57:47.137Z,1021.93
2022-08-10T04:58:47.128Z,1021.92
2022-08-10T04:59:48.048Z,1021.93
2022-08-10T05:00:47.109Z,1021.93
2022-08-10T05:02:28.041Z,1021.97
2022-08-10T05:02:50.000Z,1021.98
2022-08-10T05:04:35.508Z,1021.94
2022-08-10T05:04:48.050Z,1021.95
2022-08-10T05:05:47.068Z,1021.93
2022-08-10T05:06:47.060Z,1021.89
2022-08-10T05:07:54.094Z,1021.92
2022-08-10T05:08:48.015Z,1021.92
2022-08-10T05:10:02.511Z,1021.93
2022-08-10T05:10:47.940Z,1021.92
2022-08-10T05:11:46.997Z,1021.96
2022-08-10T05:12:46.993Z,1021.95
2022-08-10T05:13:46.913Z,1021.97
2022-08-10T05:14:46.972Z,1021.99
2022-08-10T05:15:46.945Z,1021.95
2022-08-10T05:16:46.898Z,1022.01
2022-08-10T05:18:08.361Z,1022.04
2022-08-10T05:18:47.913Z,1022.01
2022-08-10T05:20:04.162Z,1022.01
2022-08-10T05:20:50.171Z,1022.04
2022-08-10T05:22:03.059Z,1022.06
2022-08-10T05:22:47.863Z,1022.09
2022-08-10T05:23:46.776Z,1022.11
2022-08-10T05:24:47.695Z,1022.10
2022-08-10T05:25:46.964Z,1022.13
2022-08-10T05:27:00.455Z,1022.10
2022-08-10T05:27:47.768Z,1022.12
2022-08-10T05:28:47.603Z,1022.16
2022-08-10T05:30:01.653Z,1022.13
2022-08-10T05:30:47.753Z,1022.09
2022-08-10T05:31:46.667Z,1022.09
2022-08-10T05:32:55.587Z,1022.11
2022-08-10T05:33:47.885Z,1022.14
2022-08-10T05:34:46.676Z,1022.15
2022-08-10T05:35:57.058Z,1022.22
2022-08-10T05:36:47.655Z,1022.15
2022-08-10T05:38:13.137Z,1022.14
2022-08-10T05:38:47.595Z,1022.20
2022-08-10T05:39:46.698Z,1022.16
2022-08-10T05:40:48.029Z,1022.18
2022-08-10T05:41:51.086Z,1022.19
2022-08-10T05:42:47.708Z,1022.21
2022-08-10T05:43:46.583Z,1022.23
2022-08-10T05:44:47.320Z,1022.18
2022-08-10T05:46:18.842Z,1022.21
2022-08-10T05:46:48.662Z,1022.23
2022-08-10T05:48:56.491Z,1022.22
2022-08-10T05:48:56.967Z,1022.26
2022-08-10T05:49:47.586Z,1022.24
2022-08-10T05:50:46.649Z,1022.18
2022-08-10T05:51:46.440Z,1022.20
2022-08-10T05:52:47.503Z,1022.17
2022-08-10T05:54:02.531Z,1022.20
2022-08-10T05:54:47.591Z,1022.20
2022-08-10T05:55:46.381Z,1022.17
2022-08-10T05:56:55.979Z,1022.16
2022-08-10T05:57:47.373Z,1022.12
2022-08-10T05:58:46.421Z,1022.16
2022-08-10T06:00:32.385Z,1022.12
2022-08-10T06:00:50.084Z,1022.16
2022-08-10T06:02:31.282Z,1022.12
2022-08-10T06:02:49.258Z,1022.17
2022-08-10T06:03:46.424Z,1022.18
2022-08-10T06:04:46.311Z,1022.14
2022-08-10T06:05:46.324Z,1022.15
2022-08-10T06:06:46.325Z,1022.15
2022-08-10T06:07:46.229Z,1022.16
2022-08-10T06:08:46.413Z,1022.18
2022-08-10T06:09:59.334Z,1022.16
2022-08-10T06:12:21.672Z,1022.20
2022-08-10T06:12:23.446Z,1022.21
2022-08-10T06:12:54.936Z,1022.25
2022-08-10T06:13:59.971Z,1022.23
2022-08-10T06:14:48.505Z,1022.27
2022-08-10T06:15:51.866Z,1022.30
2022-08-10T06:16:47.205Z,1022.29
2022-08-10T06:17:46.078Z,1022.27
2022-08-10T06:18:47.120Z,1022.32
2022-08-10T06:19:46.508Z,1022.30
2022-08-10T06:20:46.027Z,1022.29
2022-08-10T06:21:54.912Z,1022.29
2022-08-10T06:22:47.120Z,1022.32
2022-08-10T06:23:47.180Z,1022.31
2022-08-10T06:25:10.040Z,1022.34
2022-08-10T06:26:11.181Z,1022.35
2022-08-10T06:26:46.939Z,1022.30
2022-08-10T06:27:45.979Z,1022.28
2022-08-10T06:29:03.106Z,1022.29
2022-08-10T06:29:46.912Z,1022.36
2022-08-10T06:30:46.992Z,1022.34
2022-08-10T06:31:48.846Z,1022.31
2022-08-10T06:32:46.015Z,1022.29
2022-08-10T06:33:45.963Z,1022.34
2022-08-10T06:34:45.920Z,1022.31
2022-08-10T06:35:46.491Z,1022.32
2022-08-10T06:36:45.850Z,1022.35
2022-08-10T06:37:50.890Z,1022.34
2022-08-10T06:38:46.873Z,1022.37
2022-08-10T06:39:45.815Z,1022.34
2022-08-10T06:40:45.891Z,1022.26
2022-08-10T06:42:14.250Z,1022.30
2022-08-10T06:42:46.825Z,1022.29
2022-08-10T06:43:45.827Z,1022.30
2022-08-10T06:44:45.800Z,1022.27
2022-08-10T06:45:45.737Z,1022.26
2022-08-10T06:46:46.740Z,1022.24
2022-08-10T06:47:45.752Z,1022.28
2022-08-10T06:48:45.681Z,1022.31
2022-08-10T06:49:45.709Z,1022.30
2022-08-10T06:50:58.601Z,1022.32
2022-08-10T06:51:46.669Z,1022.32
2022-08-10T06:52:46.795Z,1022.29
2022-08-10T06:53:54.203Z,1022.32
2022-08-10T06:54:46.631Z,1022.32
2022-08-10T06:55:55.503Z,1022.31
2022-08-10T06:57:01.841Z,1022.29
2022-08-10T06:57:59.407Z,1022.33
2022-08-10T06:58:46.608Z,1022.29
2022-08-10T06:59:45.660Z,1022.32
2022-08-10T07:00:45.568Z,1022.33
2022-08-10T07:01:51.121Z,1022.23
2022-08-10T07:02:46.704Z,1022.24
2022-08-10T07:03:45.484Z,1022.24
2022-08-10T07:04:46.286Z,1022.21
2022-08-10T07:05:50.596Z,1022.25
2022-08-10T07:06:45.461Z,1022.26
2022-08-10T07:07:45.442Z,1022.28
2022-08-10T07:08:45.515Z,1022.29
2022-08-10T07:09:46.344Z,1022.30
2022-08-10T07:10:46.734Z,1022.31
2022-08-10T07:11:45.384Z,1022.31
2022-08-10T07:12:46.548Z,1022.31
2022-08-10T07:14:16.998Z,1022.33
2022-08-10T07:14:46.373Z,1022.37
2022-08-10T07:15:58.084Z,1022.36
2022-08-10T07:16:46.330Z,1022.32
2022-08-10T07:17:45.334Z,1022.31
2022-08-10T07:18:45.303Z,1022.29
2022-08-10T07:19:50.534Z,1022.25
2022-08-10T07:20:46.248Z,1022.29
2022-08-10T07:21:45.468Z,1022.33
2022-08-10T07:23:01.373Z,1022.31
2022-08-10T07:23:57.306Z,1022.28
2022-08-10T07:24:46.378Z,1022.32
2022-08-10T07:25:46.669Z,1022.32
2022-08-10T07:26:45.709Z,1022.33
2022-08-10T07:28:00.017Z,1022.35
2022-08-10T07:28:48.254Z,1022.30
2022-08-10T07:29:53.905Z,1022.31
2022-08-10T07:30:46.219Z,1022.31
2022-08-10T07:31:55.649Z,1022.29
2022-08-10T07:32:46.135Z,1022.32
2022-08-10T07:33:45.091Z,1022.33
2022-08-10T07:34:45.092Z,1022.31
2022-08-10T07:35:45.224Z,1022.33
2022-08-10T07:36:45.112Z,1022.32
2022-08-10T07:37:45.285Z,1022.30
2022-08-10T07:38:45.011Z,1022.31
2022-08-10T07:40:02.970Z,1022.33
2022-08-10T07:40:46.094Z,1022.31
2022-08-10T07:41:45.033Z,1022.32
2022-08-10T07:42:45.950Z,1022.33
2022-08-10T07:43:44.965Z,1022.33
2022-08-10T07:44:45.007Z,1022.33
2022-08-10T07:45:45.935Z,1022.34
2022-08-10T07:46:45.361Z,1022.30
2022-08-10T07:47:54.541Z,1022.29
2022-08-10T07:48:45.967Z,1022.27
2022-08-10T07:49:44.869Z,1022.30
2022-08-10T07:50:44.934Z,1022.31
2022-08-10T07:51:44.946Z,1022.27
2022-08-10T07:52:44.825Z,1022.25
2022-08-10T07:53:44.857Z,1022.20
2022-08-10T07:54:44.867Z,1022.22
2022-08-10T07:56:04.682Z,1022.20
2022-08-10T07:56:49.565Z,1022.20
2022-08-10T07:57:45.010Z,1022.20
2022-08-10T07:58:46.382Z,1022.24
2022-08-10T07:59:46.641Z,1022.25
2022-08-10T08:00:44.768Z,1022.24
2022-08-10T08:01:44.886Z,1022.25
2022-08-10T08:02:45.623Z,1022.23
2022-08-10T08:03:45.105Z,1022.25
2022-08-10T08:04:45.701Z,1022.26
2022-08-10T08:05:57.585Z,1022.29
2022-08-10T08:06:45.783Z,1022.27
2022-08-10T08:07:44.673Z,1022.27
2022-08-10T08:08:44.674Z,1022.25
2022-08-10T08:09:57.880Z,1022.24
2022-08-10T08:10:45.607Z,1022.23
2022-08-10T08:11:44.597Z,1022.25
2022-08-10T08:12:44.591Z,1022.20
2022-08-10T08:13:44.665Z,1022.22
2022-08-10T08:14:44.675Z,1022.23
2022-08-10T08:16:19.154Z,1022.24
2022-08-10T08:16:45.542Z,1022.29
2022-08-10T08:17:44.569Z,1022.28
2022-08-10T08:19:03.715Z,1022.27
2022-08-10T08:19:46.169Z,1022.25
2022-08-10T08:20:45.465Z,1022.26
2022-08-10T08:24:05.539Z,1022.30
2022-08-10T08:24:07.379Z,1022.31
2022-08-10T08:24:07.660Z,1022.32
2022-08-10T08:24:47.057Z,1022.32
2022-08-10T08:25:44.450Z,1022.28
2022-08-10T08:26:49.324Z,1022.19
2022-08-10T08:27:47.536Z,1022.20
2022-08-10T08:28:44.403Z,1022.19
2022-08-10T08:29:44.392Z,1022.23
2022-08-10T08:30:48.780Z,1022.25
2022-08-10T08:31:54.212Z,1022.18
2022-08-10T08:32:45.543Z,1022.19
2022-08-10T08:33:44.420Z,1022.23
2022-08-10T08:34:44.433Z,1022.17
2022-08-10T08:35:44.300Z,1022.21
2022-08-10T08:36:44.286Z,1022.20
2022-08-10T08:38:31.781Z,1022.21
2022-08-10T08:38:47.211Z,1022.20
2022-08-10T08:39:47.437Z,1022.23
2022-08-10T08:40:44.307Z,1022.22
2022-08-10T08:41:44.231Z,1022.26
2022-08-10T08:42:44.713Z,1022.24
2022-08-10T08:43:44.224Z,1022.24
2022-08-10T08:44:44.454Z,1022.26
2022-08-10T08:46:00.608Z,1022.25
2022-08-10T08:46:45.545Z,1022.25
2022-08-10T08:48:03.525Z,1022.26
2022-08-10T08:48:45.147Z,1022.22
2022-08-10T08:50:08.740Z,1022.18
2022-08-10T08:50:46.372Z,1022.14
2022-08-10T08:52:16.892Z,1022.17
2022-08-10T08:52:45.093Z,1022.16
2022-08-10T08:54:02.401Z,1022.17
2022-08-10T08:54:45.962Z,1022.16
2022-08-10T08:56:04.946Z,1022.15
2022-08-10T08:56:49.683Z,1022.11
2022-08-10T08:57:49.549Z,1022.12
2022-08-10T08:58:44.989Z,1022.10
2022-08-10T08:59:44.084Z,1022.11
2022-08-10T09:00:43.991Z,1022.08
2022-08-10T09:01:44.078Z,1022.07
2022-08-10T09:02:43.947Z,1022.01
2022-08-10T09:03:44.961Z,1022.03
2022-08-10T09:04:43.962Z,1022.01
2022-08-10T09:05:58.301Z,1022.00
2022-08-10T09:06:45.067Z,1022.01
2022-08-10T09:08:00.214Z,1022.02
2022-08-10T09:08:44.955Z,1022.01
2022-08-10T09:09:43.855Z,1022.02
2022-08-10T09:10:43.862Z,1022.04
2022-08-10T09:11:44.096Z,1022.04
2022-08-10T09:12:43.964Z,1022.03
2022-08-10T09:13:44.017Z,1022.08
2022-08-10T09:14:43.834Z,1022.02
2022-08-10T09:15:44.808Z,1022.03
2022-08-10T09:16:44.769Z,1022.02
2022-08-10T09:17:43.777Z,1021.99
2022-08-10T09:18:43.906Z,1022.00
2022-08-10T09:19:43.800Z,1022.00
2022-08-10T09:20:43.733Z,1021.95
2022-08-10T09:21:58.528Z,1022.00
2022-08-10T09:22:45.777Z,1022.00
2022-08-10T09:24:05.353Z,1022.02
2022-08-10T09:24:44.640Z,1022.01
2022-08-10T09:25:43.701Z,1022.01
2022-08-10T09:26:44.427Z,1022.06
2022-08-10T09:27:43.719Z,1022.07
2022-08-10T09:28:44.741Z,1022.04
2022-08-10T09:29:44.638Z,1022.00
2022-08-10T09:31:03.661Z,1022.00
2022-08-10T09:32:57.436Z,1021.97
2022-08-10T09:36:16.930Z,1021.99
2022-08-10T09:36:22.289Z,1021.97
2022-08-10T09:36:23.163Z,1021.95
2022-08-10T09:36:29.618Z,1022.01
2022-08-10T09:36:44.515Z,1021.96
2022-08-10T09:38:01.938Z,1021.99
2022-08-10T09:38:44.495Z,1021.98
2022-08-10T09:40:06.720Z,1021.98
2022-08-10T09:40:59.597Z,1022.00
2022-08-10T09:41:45.630Z,1021.97
2022-08-10T09:42:44.124Z,1021.96
2022-08-10T09:43:43.478Z,1021.97
2022-08-10T09:44:57.865Z,1021.96
2022-08-10T09:45:44.397Z,1021.90
2022-08-10T09:46:44.149Z,1021.91
2022-08-10T09:48:01.352Z,1021.88
2022-08-10T09:48:45.399Z,1021.89
2022-08-10T09:50:03.687Z,1021.84
2022-08-10T09:51:22.798Z,1021.83
2022-08-10T09:51:46.360Z,1021.84
2022-08-10T09:52:43.320Z,1021.76
2022-08-10T09:53:43.310Z,1021.83
2022-08-10T09:54:43.344Z,1021.83
2022-08-10T09:56:18.606Z,1021.81
2022-08-10T09:56:44.300Z,1021.86
2022-08-10T09:57:46.645Z,1021.85
2022-08-10T09:58:43.239Z,1021.79
2022-08-10T10:00:00.053Z,1021.86
2022-08-10T10:00:44.195Z,1021.83
2022-08-10T10:02:02.611Z,1021.87
2022-08-10T10:02:44.170Z,1021.87
2022-08-10T10:03:43.213Z,1021.87
2022-08-10T10:04:43.141Z,1021.89
2022-08-10T10:05:50.221Z,1021.75
2022-08-10T10:06:45.204Z,1021.76
2022-08-10T10:07:43.117Z,1021.75
2022-08-10T10:08:43.338Z,1021.75
2022-08-10T10:09:43.118Z,1021.75
2022-08-10T10:10:47.729Z,1021.78
2022-08-10T10:11:44.065Z,1021.77
2022-08-10T10:12:43.136Z,1021.77
2022-08-10T10:14:03.560Z,1021.76
2022-08-10T10:14:44.020Z,1021.81
2022-08-10T10:15:43.008Z,1021.81
2022-08-10T10:16:43.081Z,1021.79
2022-08-10T10:17:42.968Z,1021.77
2022-08-10T10:18:43.082Z,1021.79
2022-08-10T10:19:43.059Z,1021.72
2022-08-10T10:20:42.934Z,1021.76
2022-08-10T10:21:55.215Z,1021.73
2022-08-10T10:22:44.693Z,1021.71
2022-08-10T10:23:55.165Z,1021.72
2022-08-10T10:24:45.421Z,1021.71
2022-08-10T10:25:50.706Z,1021.75
2022-08-10T10:26:43.912Z,1021.72
2022-08-10T10:27:43.699Z,1021.70
2022-08-10T10:29:19.596Z,1021.75
2022-08-10T10:29:57.073Z,1021.74
2022-08-10T10:30:43.841Z,1021.70
2022-08-10T10:31:42.825Z,1021.70
2022-08-10T10:32:42.835Z,1021.65
2022-08-10T10:33:43.118Z,1021.61
2022-08-10T10:34:42.741Z,1021.59
2022-08-10T10:35:42.798Z,1021.59
2022-08-10T10:36:42.745Z,1021.64
2022-08-10T10:38:01.512Z,1021.59
2022-08-10T10:38:43.703Z,1021.63
2022-08-10T10:39:42.720Z,1021.56
2022-08-10T10:40:42.727Z,1021.56
2022-08-10T10:41:55.872Z,1021.57
2022-08-10T10:42:45.706Z,1021.54
2022-08-10T10:43:42.693Z,1021.54
2022-08-10T10:44:42.681Z,1021.58
2022-08-10T10:45:50.337Z,1021.51
2022-08-10T10:46:44.399Z,1021.50
2022-08-10T10:47:42.580Z,1021.49
2022-08-10T10:48:43.730Z,1021.50
2022-08-10T10:49:42.582Z,1021.50
2022-08-10T10:50:42.553Z,1021.50
2022-08-10T10:51:42.574Z,1021.48
2022-08-10T10:52:42.562Z,1021.47
2022-08-10T10:53:42.515Z,1021.48
2022-08-10T10:54:42.565Z,1021.46
2022-08-10T10:56:14.714Z,1021.51
2022-08-10T10:56:45.436Z,1021.50
2022-08-10T10:58:00.413Z,1021.53
2022-08-10T10:58:44.336Z,1021.48
2022-08-10T10:59:55.957Z,1021.52
2022-08-10T11:00:43.428Z,1021.42
2022-08-10T11:01:42.487Z,1021.39
2022-08-10T11:02:42.389Z,1021.42
2022-08-10T11:03:43.315Z,1021.35
2022-08-10T11:04:42.436Z,1021.41
2022-08-10T11:05:42.694Z,1021.39
2022-08-10T11:06:42.410Z,1021.38
2022-08-10T11:07:42.344Z,1021.39
2022-08-10T11:08:43.499Z,1021.35
2022-08-10T11:10:03.856Z,1021.35
2022-08-10T11:10:47.182Z,1021.31
2022-08-10T11:12:02.020Z,1021.27
2022-08-10T11:12:45.732Z,1021.32
2022-08-10T11:14:26.770Z,1021.28
2022-08-10T11:14:43.233Z,1021.24
2022-08-10T11:15:42.853Z,1021.28
2022-08-10T11:16:43.205Z,1021.30
2022-08-10T11:17:42.262Z,1021.32
2022-08-10T11:18:42.224Z,1021.34
2022-08-10T11:20:02.649Z,1021.32
2022-08-10T11:20:43.159Z,1021.30
2022-08-10T11:21:42.144Z,1021.31
2022-08-10T11:22:42.149Z,1021.26
2022-08-10T11:23:42.933Z,1021.25
2022-08-10T11:24:42.847Z,1021.29
2022-08-10T11:25:43.096Z,1021.23
2022-08-10T11:26:42.112Z,1021.26
2022-08-10T11:27:42.084Z,1021.27
2022-08-10T11:28:42.267Z,1021.26
2022-08-10T11:29:45.744Z,1021.25
2022-08-10T11:30:43.036Z,1021.27
2022-08-10T11:31:42.548Z,1021.32
2022-08-10T11:32:42.021Z,1021.28
2022-08-10T11:34:03.890Z,1021.27
2022-08-10T11:34:48.892Z,1021.25
2022-08-10T11:35:42.951Z,1021.25
2022-08-10T11:36:42.043Z,1021.24
2022-08-10T11:38:34.592Z,1021.26
2022-08-10T11:39:03.972Z,1021.25
2022-08-10T11:39:48.761Z,1021.27
2022-08-10T11:40:42.922Z,1021.27
2022-08-10T11:42:09.838Z,1021.26
2022-08-10T11:42:42.871Z,1021.23
2022-08-10T11:43:41.892Z,1021.26
2022-08-10T11:44:41.857Z,1021.21
2022-08-10T11:45:52.046Z,1021.18
2022-08-10T11:46:42.864Z,1021.14
2022-08-10T11:47:41.803Z,1021.07
2022-08-10T11:48:53.823Z,1021.13
2022-08-10T11:49:42.877Z,1021.09
2022-08-10T11:50:43.247Z,1021.12
2022-08-10T11:51:42.135Z,1021.09
2022-08-10T11:52:42.707Z,1021.04
2022-08-10T11:53:42.028Z,1021.08
2022-08-10T11:54:41.717Z,1021.05
2022-08-10T11:55:41.776Z,1021.04
2022-08-10T11:56:41.709Z,1021.09
2022-08-10T11:57:53.123Z,1021.08
2022-08-10T11:58:42.684Z,1021.05
2022-08-10T11:59:41.663Z,1021.03
2022-08-10T12:00:41.660Z,1021.11
2022-08-10T12:01:41.639Z,1021.03
2022-08-10T12:02:42.798Z,1021.02
2022-08-10T12:03:41.635Z,1021.01
2022-08-10T12:04:41.599Z,1021.00
2022-08-10T12:05:53.993Z,1021.01