createdAt,value
2018-08-11T00:01:38.849Z,50.90
2018-08-11T00:04:10.298Z,50.90
2018-08-11T00:06:41.794Z,50.40
2018-08-11T00:09:13.778Z,50.60
2018-08-11T00:11:45.405Z,50.40
2018-08-11T00:14:16.983Z,50.30
2018-08-11T00:16:48.491Z,51.00
2018-08-11T00:19:19.971Z,51.00
2018-08-11T00:21:51.568Z,51.00
2018-08-11T00:24:23.446Z,51.10
2018-08-11T00:26:54.788Z,51.10
2018-08-11T00:29:26.366Z,51.30
2018-08-11T00:31:57.833Z,50.80
2018-08-11T00:34:29.387Z,51.20
2018-08-11T00:37:00.773Z,50.90
2018-08-11T00:39:32.320Z,51.40
2018-08-11T00:42:03.756Z,51.00
2018-08-11T00:44:34.988Z,51.30
2018-08-11T00:47:05.729Z,51.00
2018-08-11T00:49:37.213Z,51.10
2018-08-11T00:52:08.721Z,51.40
2018-08-11T00:59:46.002Z,50.30
2018-08-11T01:02:17.556Z,51.10
2018-08-11T01:04:48.855Z,51.10
2018-08-11T01:07:20.308Z,50.90
2018-08-11T01:09:51.731Z,50.80
2018-08-11T01:12:23.391Z,50.90
2018-08-11T01:14:54.980Z,50.50
2018-08-11T01:17:26.647Z,51.80
2018-08-11T01:19:57.978Z,51.00
2018-08-11T01:22:29.557Z,51.00
2018-08-11T01:25:01.206Z,50.80
2018-08-11T01:27:32.749Z,50.80
2018-08-11T01:30:04.580Z,50.80
2018-08-11T01:32:36.213Z,50.20
2018-08-11T01:35:09.408Z,51.20
2018-08-11T01:37:41.772Z,50.50
2018-08-11T01:40:15.205Z,50.70
2018-08-11T01:42:47.739Z,50.30
2018-08-11T01:45:19.771Z,50.60
2018-08-11T01:50:22.418Z,50.70
2018-08-11T01:52:53.760Z,50.50
2018-08-11T01:55:25.189Z,50.70
2018-08-11T01:57:56.716Z,50.50
2018-08-11T02:00:28.292Z,51.00
2018-08-11T02:02:59.791Z,51.00
2018-08-11T02:05:31.282Z,50.90
2018-08-11T02:08:02.816Z,50.70
2018-08-11T02:10:34.296Z,50.60
2018-08-11T02:13:05.790Z,50.40
2018-08-11T02:15:37.328Z,50.90
2018-08-11T02:18:08.835Z,50.50
2018-08-11T02:20:40.375Z,50.70
2018-08-11T02:23:11.805Z,50.70
2018-08-11T02:25:43.367Z,50.90
2018-08-11T02:28:15.006Z,51.00
2018-08-11T02:30:46.648Z,51.00
2018-08-11T02:33:18.203Z,51.10
2018-08-11T02:35:49.683Z,51.10
2018-08-11T02:38:20.980Z,51.20
2018-08-11T02:40:52.545Z,50.90
2018-08-11T02:43:24.226Z,50.70
2018-08-11T02:45:55.672Z,50.60
2018-08-11T02:48:27.216Z,50.50
2018-08-11T02:50:58.727Z,51.00
2018-08-11T02:53:30.229Z,50.90
2018-08-11T02:56:01.691Z,51.30
2018-08-11T02:58:33.399Z,50.70
2018-08-11T03:01:04.777Z,51.10
2018-08-11T03:08:38.822Z,50.10
2018-08-11T03:11:10.352Z,51.00
2018-08-11T03:13:41.764Z,50.60
2018-08-11T03:16:13.315Z,51.00
2018-08-11T03:18:44.791Z,50.60
2018-08-11T03:21:16.293Z,51.00
2018-08-11T03:23:47.761Z,50.60
2018-08-11T03:31:21.754Z,50.20
2018-08-11T03:33:53.200Z,50.80
2018-08-11T03:36:24.734Z,50.80
2018-08-11T03:41:27.191Z,50.80
2018-08-11T03:43:58.732Z,50.90
2018-08-11T03:46:30.313Z,51.00
2018-08-11T03:49:01.705Z,50.80
2018-08-11T03:51:33.312Z,51.20
2018-08-11T03:54:04.821Z,51.00
2018-08-11T03:56:36.334Z,51.30
2018-08-11T03:59:08.191Z,50.80
2018-08-11T04:01:39.797Z,52.00
2018-08-11T04:09:14.232Z,50.70
2018-08-11T04:11:46.317Z,51.30
2018-08-11T04:14:18.025Z,51.60
2018-08-11T04:16:49.784Z,51.90
2018-08-11T04:19:21.318Z,51.80
2018-08-11T04:21:52.872Z,51.30
2018-08-11T04:24:24.441Z,51.30
2018-08-11T04:26:55.869Z,51.00
2018-08-11T04:29:27.524Z,50.70
2018-08-11T04:31:58.965Z,50.60
2018-08-11T04:34:30.662Z,50.20
2018-08-11T04:37:02.227Z,50.00
2018-08-11T04:39:33.857Z,50.00
2018-08-11T04:42:05.398Z,50.00
2018-08-11T04:44:36.992Z,49.60
2018-08-11T04:47:08.411Z,49.40
2018-08-11T04:49:39.856Z,49.10
2018-08-11T04:52:11.842Z,49.50
2018-08-11T04:54:43.305Z,49.20
2018-08-11T04:57:14.764Z,48.70
2018-08-11T04:59:46.202Z,48.90
2018-08-11T05:02:17.684Z,48.50
2018-08-11T05:04:49.228Z,48.60
2018-08-11T05:07:20.699Z,48.50
2018-08-11T05:09:52.215Z,48.40
2018-08-11T05:12:23.666Z,48.40
2018-08-11T05:14:55.208Z,48.70
2018-08-11T05:17:26.787Z,48.40
2018-08-11T05:19:58.519Z,48.50
2018-08-11T05:22:30.226Z,48.20
2018-08-11T05:25:01.701Z,48.50
2018-08-11T05:27:33.319Z,48.40
2018-08-11T05:30:04.898Z,48.40
2018-08-11T05:32:35.558Z,48.40
2018-08-11T05:35:07.706Z,48.40
2018-08-11T05:37:39.412Z,48.30
2018-08-11T05:40:11.899Z,48.20
2018-08-11T05:42:43.504Z,48.20
2018-08-11T05:45:14.915Z,48.20
2018-08-11T05:47:45.592Z,48.20
2018-08-11T05:50:17.226Z,48.20
2018-08-11T05:52:48.712Z,48.10
2018-08-11T05:55:20.336Z,48.00
2018-08-11T05:57:51.833Z,47.90
2018-08-11T06:00:23.433Z,47.70
2018-08-11T06:02:54.982Z,47.50
2018-08-11T06:05:26.652Z,47.80
2018-08-11T06:07:57.841Z,47.80
2018-08-11T06:10:29.359Z,47.70
2018-08-11T06:13:00.775Z,47.50
2018-08-11T06:15:32.503Z,47.70
2018-08-11T06:18:04.211Z,47.40
2018-08-11T06:20:35.658Z,47.60
2018-08-11T06:23:07.385Z,47.60
2018-08-11T06:25:38.999Z,47.60
2018-08-11T06:28:10.521Z,47.40
2018-08-11T06:30:41.908Z,47.50
2018-08-11T06:33:12.607Z,47.40
2018-08-11T06:35:44.229Z,47.30
2018-08-11T06:38:15.757Z,47.20
2018-08-11T06:40:47.480Z,47.20
2018-08-11T06:43:19.366Z,46.90
2018-08-11T06:45:50.988Z,47.10
2018-08-11T06:48:22.694Z,47.00
2018-08-11T06:50:54.348Z,47.00
2018-08-11T06:53:25.865Z,46.90
2018-08-11T06:55:57.419Z,46.70
2018-08-11T06:58:28.760Z,47.40
2018-08-11T07:01:00.415Z,47.30
2018-08-11T07:03:32.209Z,46.30
2018-08-11T07:06:03.790Z,46.30
2018-08-11T07:08:35.391Z,46.10
2018-08-11T07:11:06.886Z,45.60
2018-08-11T07:13:37.610Z,45.80
2018-08-11T07:16:09.216Z,45.50
2018-08-11T07:18:40.813Z,45.30
2018-08-11T07:23:43.782Z,45.10
2018-08-11T07:26:15.445Z,45.30
2018-08-11T07:28:46.752Z,44.60
2018-08-11T07:31:18.321Z,45.30
2018-08-11T07:33:49.774Z,44.80
2018-08-11T07:38:52.397Z,44.80
2018-08-11T07:41:25.564Z,44.70
2018-08-11T07:43:57.209Z,44.60
2018-08-11T07:46:28.737Z,44.40
2018-08-11T07:49:00.337Z,44.80
2018-08-11T07:51:31.794Z,43.90
2018-08-11T07:54:03.053Z,43.80
2018-08-11T07:56:34.722Z,43.80
2018-08-11T07:59:06.313Z,43.30
2018-08-11T08:01:37.979Z,43.60
2018-08-11T08:04:09.528Z,42.80
2018-08-11T08:06:40.995Z,43.40
2018-08-11T08:09:14.491Z,43.50
2018-08-11T08:11:46.048Z,43.30
2018-08-11T08:14:17.710Z,43.20
2018-08-11T08:16:49.327Z,43.30
2018-08-11T08:19:20.786Z,43.30
2018-08-11T08:21:52.390Z,43.40
2018-08-11T08:24:23.991Z,42.90
2018-08-11T08:26:55.717Z,43.40
2018-08-11T08:29:27.217Z,43.40
2018-08-11T08:31:58.790Z,43.80
2018-08-11T08:34:30.352Z,43.30
2018-08-11T08:37:02.004Z,43.30
2018-08-11T08:39:32.684Z,43.10
2018-08-11T08:42:04.347Z,42.90
2018-08-11T08:44:36.200Z,42.30
2018-08-11T08:47:07.675Z,43.20
2018-08-11T08:49:39.410Z,43.60
2018-08-11T08:52:11.370Z,42.70
2018-08-11T08:54:42.878Z,43.50
2018-08-11T08:57:14.636Z,43.40
2018-08-11T08:59:46.425Z,43.30
2018-08-11T09:02:17.867Z,43.60
2018-08-11T09:04:49.612Z,44.10
2018-08-11T09:07:21.191Z,42.90
2018-08-11T09:09:52.774Z,43.60
2018-08-11T09:12:24.208Z,44.00
2018-08-11T09:14:55.825Z,43.00
2018-08-11T09:17:27.693Z,43.60
2018-08-11T09:19:59.779Z,43.60
2018-08-11T09:22:31.373Z,44.30
2018-08-11T09:25:02.876Z,43.80
2018-08-11T09:27:34.717Z,43.80
2018-08-11T09:30:07.008Z,43.80
2018-08-11T09:32:38.548Z,44.50
2018-08-11T09:35:10.541Z,44.00
2018-08-11T09:37:42.209Z,44.30
2018-08-11T09:40:13.681Z,44.10
2018-08-11T09:42:45.212Z,44.60
2018-08-11T09:45:16.711Z,44.80
2018-08-11T09:47:48.495Z,44.40
2018-08-11T09:50:20.189Z,43.90
2018-08-11T09:52:51.674Z,44.00
2018-08-11T09:55:23.342Z,43.80
2018-08-11T09:58:01.326Z,44.00
2018-08-11T10:00:37.853Z,43.70
2018-08-11T10:03:09.396Z,43.60
2018-08-11T10:05:40.884Z,44.30
2018-08-11T10:08:12.623Z,43.80
2018-08-11T10:10:44.204Z,42.90
2018-08-11T10:13:15.788Z,42.70
2018-08-11T10:15:47.411Z,43.20
2018-08-11T10:18:18.881Z,43.00
2018-08-11T10:20:50.516Z,42.40
2018-08-11T10:23:21.901Z,42.80
2018-08-11T10:25:52.597Z,43.80
2018-08-11T10:28:24.194Z,43.60
2018-08-11T10:30:55.672Z,42.90
2018-08-11T10:33:27.319Z,43.50
2018-08-11T10:35:58.770Z,43.90
2018-08-11T10:38:30.477Z,43.60
2018-08-11T10:41:01.989Z,42.30
2018-08-11T10:43:33.689Z,43.60
2018-08-11T10:46:05.191Z,43.10
2018-08-11T10:48:36.823Z,43.30
2018-08-11T10:51:08.388Z,43.60
2018-08-11T10:53:39.797Z,43.60
2018-08-11T10:56:11.213Z,44.20
2018-08-11T10:58:42.694Z,43.90
2018-08-11T11:01:14.294Z,44.10
2018-08-11T11:03:45.831Z,43.80
2018-08-11T11:06:17.580Z,44.50
2018-08-11T11:08:49.218Z,44.10
2018-08-11T11:11:20.724Z,44.30
2018-08-11T11:13:52.360Z,44.80
2018-08-11T11:16:23.781Z,45.00
2018-08-11T11:18:55.304Z,45.30
2018-08-11T11:21:26.809Z,45.10
2018-08-11T11:28:59.864Z,43.20
2018-08-11T11:31:31.463Z,43.10
2018-08-11T11:34:02.988Z,43.80
2018-08-11T11:36:34.630Z,44.10
2018-08-11T11:39:08.726Z,43.80
2018-08-11T11:41:40.623Z,44.10
2018-08-11T11:44:12.230Z,43.40
2018-08-11T11:46:43.782Z,42.90
2018-08-11T11:49:15.901Z,43.70
2018-08-11T11:51:47.394Z,43.00
2018-08-11T11:54:18.746Z,43.20
2018-08-11T11:56:50.440Z,42.90
2018-08-11T11:59:21.881Z,42.40
2018-08-11T12:01:53.200Z,42.60
2018-08-11T12:04:24.672Z,42.10
2018-08-11T12:06:56.159Z,42.40
2018-08-11T12:09:27.738Z,42.50
2018-08-11T12:11:59.322Z,42.30
2018-08-11T12:14:30.839Z,40.70
2018-08-11T12:17:02.556Z,41.50
2018-08-11T12:19:34.044Z,42.10
2018-08-11T12:22:05.704Z,41.60
2018-08-11T12:24:37.198Z,41.90
2018-08-11T12:27:08.717Z,40.60
2018-08-11T12:29:40.707Z,42.70
2018-08-11T12:32:12.389Z,42.00
2018-08-11T12:34:44.930Z,42.70
2018-08-11T12:37:15.598Z,42.50
2018-08-11T12:39:47.206Z,41.50
2018-08-11T12:42:18.714Z,41.80
2018-08-11T12:44:50.199Z,41.40
2018-08-11T12:47:21.762Z,41.90
2018-08-11T12:49:53.391Z,41.20
2018-08-11T12:52:24.826Z,41.00
2018-08-11T12:54:56.401Z,42.50
2018-08-11T12:57:27.831Z,41.30
2018-08-11T12:59:59.365Z,41.40
2018-08-11T13:02:30.809Z,41.70
2018-08-11T13:05:02.308Z,41.20
2018-08-11T13:07:33.784Z,40.20
2018-08-11T13:10:05.845Z,41.20
2018-08-11T13:12:37.310Z,40.50
2018-08-11T13:15:09.195Z,40.10
2018-08-11T13:17:40.693Z,41.30
2018-08-11T13:20:12.208Z,40.90
2018-08-11T13:22:43.705Z,41.00
2018-08-11T13:25:15.227Z,40.20
2018-08-11T13:27:46.732Z,41.20
2018-08-11T13:30:18.305Z,41.10
2018-08-11T13:32:49.701Z,41.10
2018-08-11T13:35:21.188Z,41.20
2018-08-11T13:37:52.665Z,41.40
2018-08-11T13:40:24.225Z,40.50
2018-08-11T13:42:55.730Z,41.70
2018-08-11T13:45:27.217Z,41.70
2018-08-11T13:47:58.727Z,42.60
2018-08-11T13:50:30.285Z,41.80
2018-08-11T13:53:01.753Z,41.20
2018-08-11T13:55:33.354Z,42.70
2018-08-11T13:58:04.898Z,42.80
2018-08-11T14:00:35.565Z,43.40
2018-08-11T14:03:07.219Z,43.30
2018-08-11T14:05:38.639Z,44.80
2018-08-11T14:08:10.224Z,43.60
2018-08-11T14:10:41.631Z,44.30
2018-08-11T14:13:13.309Z,44.00
2018-08-11T14:15:44.817Z,44.10
2018-08-11T14:18:16.234Z,44.50
2018-08-11T14:20:47.739Z,44.30
2018-08-11T14:23:19.209Z,44.30
2018-08-11T14:25:50.769Z,44.30
2018-08-11T14:28:22.312Z,44.80
2018-08-11T14:30:53.803Z,44.50
2018-08-11T14:38:26.917Z,44.10
2018-08-11T14:40:58.413Z,44.70
2018-08-11T14:43:29.832Z,44.60
2018-08-11T14:46:01.353Z,45.00
2018-08-11T14:48:33.688Z,44.70
2018-08-11T14:51:05.488Z,45.00
2018-08-11T14:53:36.846Z,45.00
2018-08-11T14:56:08.383Z,45.10
2018-08-11T14:58:39.860Z,44.80
2018-08-11T15:01:11.685Z,44.90
2018-08-11T15:03:43.212Z,44.60
2018-08-11T15:06:14.716Z,44.90
2018-08-11T15:08:46.348Z,45.20
2018-08-11T15:11:17.810Z,45.30
2018-08-11T15:13:49.311Z,45.50
2018-08-11T15:16:20.889Z,45.20
2018-08-11T15:18:52.394Z,44.80
2018-08-11T15:21:23.842Z,45.10
2018-08-11T15:26:26.349Z,45.40
2018-08-11T15:28:57.737Z,45.40
2018-08-11T15:31:29.229Z,45.40
2018-08-11T15:34:00.758Z,45.90
2018-08-11T15:36:32.193Z,45.40
2018-08-11T15:39:03.736Z,45.60
2018-08-11T15:41:35.319Z,46.10
2018-08-11T15:44:07.210Z,46.30
2018-08-11T15:46:38.807Z,46.10
2018-08-11T15:54:11.905Z,43.40
2018-08-11T15:56:43.376Z,44.00
2018-08-11T15:59:14.868Z,43.50
2018-08-11T16:01:46.367Z,43.40
2018-08-11T16:04:17.831Z,42.30
2018-08-11T16:06:49.216Z,43.20
2018-08-11T16:09:20.706Z,42.70
2018-08-11T16:11:52.236Z,42.50
2018-08-11T16:14:23.725Z,42.60
2018-08-11T16:16:55.381Z,42.50
2018-08-11T16:19:26.764Z,42.50
2018-08-11T16:27:02.244Z,41.60
2018-08-11T16:29:33.741Z,42.80
2018-08-11T16:32:05.401Z,43.10
2018-08-11T16:34:36.744Z,42.90
2018-08-11T16:37:08.407Z,43.80
2018-08-11T16:39:39.733Z,43.70
2018-08-11T16:42:11.321Z,43.90
2018-08-11T16:44:42.711Z,43.90
2018-08-11T16:47:14.000Z,44.20
2018-08-11T16:49:45.494Z,44.20
2018-08-11T16:52:16.986Z,44.50
2018-08-11T16:54:48.567Z,44.40
2018-08-11T16:57:19.988Z,44.70
2018-08-11T16:59:51.548Z,44.50
2018-08-11T17:02:22.928Z,44.40
2018-08-11T17:04:54.328Z,44.50
2018-08-11T17:07:25.738Z,44.90
2018-08-11T17:09:57.218Z,44.90
2018-08-11T17:12:28.750Z,45.10
2018-08-11T17:14:59.935Z,45.20
2018-08-11T17:17:30.498Z,44.80
2018-08-11T17:20:02.010Z,45.60
2018-08-11T17:22:33.520Z,45.90
2018-08-11T17:25:04.975Z,45.90
2018-08-11T17:27:35.753Z,44.80
2018-08-11T17:30:07.860Z,46.00
2018-08-11T17:32:39.460Z,46.10
2018-08-11T17:35:10.893Z,45.90
2018-08-11T17:37:41.579Z,45.60
2018-08-11T17:40:13.211Z,45.90
2018-08-11T17:42:44.730Z,45.90
2018-08-11T17:45:16.318Z,46.10
2018-08-11T17:47:47.725Z,45.40
2018-08-11T17:50:19.077Z,46.00
2018-08-11T17:52:50.615Z,45.90
2018-08-11T17:55:22.203Z,46.20
2018-08-11T17:57:53.688Z,44.90
2018-08-11T18:00:25.207Z,45.70
2018-08-11T18:02:56.659Z,46.30
2018-08-11T18:05:28.186Z,45.00
2018-08-11T18:07:59.689Z,45.30
2018-08-11T18:10:31.223Z,45.50
2018-08-11T18:13:02.659Z,45.70
2018-08-11T18:15:33.997Z,45.10
2018-08-11T18:19:47.034Z,44.60
2018-08-11T18:22:18.441Z,45.10
2018-08-11T18:24:49.602Z,44.20
2018-08-11T18:27:20.714Z,45.50
2018-08-11T18:29:52.321Z,46.00
2018-08-11T18:32:23.652Z,45.50
2018-08-11T18:34:54.696Z,45.80
2018-08-11T18:37:25.717Z,46.20
2018-08-11T18:39:56.824Z,46.30
2018-08-11T18:42:27.857Z,46.20
2018-08-11T18:44:58.867Z,45.90
2018-08-11T18:47:29.855Z,45.00
2018-08-11T18:50:00.993Z,46.10
2018-08-11T18:52:32.650Z,45.50
2018-08-11T18:55:04.483Z,45.70
2018-08-11T18:57:35.874Z,45.50
2018-08-11T19:00:14.884Z,45.20
2018-08-11T19:02:46.282Z,45.40
2018-08-11T19:05:17.760Z,45.00
2018-08-11T19:07:49.212Z,44.60
2018-08-11T19:10:20.700Z,44.60
2018-08-11T19:12:52.231Z,44.80
2018-08-11T19:15:58.587Z,44.30
2018-08-11T19:18:29.630Z,44.60
2018-08-11T19:21:00.691Z,44.70
2018-08-11T19:23:31.741Z,44.50
2018-08-11T19:26:02.917Z,45.10
2018-08-11T19:28:33.855Z,44.70
2018-08-11T19:31:04.786Z,44.90
2018-08-11T19:33:35.886Z,44.20
2018-08-11T19:36:07.625Z,44.50
2018-08-11T19:38:38.811Z,45.10
2018-08-11T19:41:09.952Z,44.60
2018-08-11T19:43:40.388Z,44.40
2018-08-11T19:46:11.695Z,45.00
2018-08-11T19:48:43.206Z,45.50
2018-08-11T19:51:14.746Z,45.10
2018-08-11T19:53:46.327Z,45.10
2018-08-11T19:56:17.818Z,44.80
2018-08-11T19:58:49.360Z,45.10
2018-08-11T20:01:21.229Z,44.60
2018-08-11T20:03:52.779Z,45.00
2018-08-11T20:06:24.424Z,45.10
2018-08-11T20:08:55.981Z,44.80
2018-08-11T20:11:27.594Z,45.00
2018-08-11T20:13:59.208Z,45.00
2018-08-11T20:16:30.655Z,44.70
2018-08-11T20:19:02.238Z,45.60
2018-08-11T20:21:33.733Z,46.00
2018-08-11T20:24:05.438Z,46.20
2018-08-11T20:26:36.993Z,46.70
2018-08-11T20:29:08.505Z,47.10
2018-08-11T20:31:39.903Z,46.70
2018-08-11T20:34:11.576Z,46.90
2018-08-11T20:36:42.873Z,46.80
2018-08-11T20:39:15.680Z,46.40
2018-08-11T20:41:47.221Z,46.60
2018-08-11T20:44:18.981Z,46.50
2018-08-11T20:46:50.681Z,46.30
2018-08-11T20:49:22.358Z,46.60
2018-08-11T20:51:53.883Z,46.50
2018-08-11T20:54:25.379Z,46.40
2018-08-11T20:56:57.009Z,46.80
2018-08-11T20:59:28.547Z,46.40
2018-08-11T21:01:59.985Z,46.40
2018-08-11T21:04:31.660Z,46.40
2018-08-11T21:07:03.204Z,46.50
2018-08-11T21:09:34.731Z,46.30
2018-08-11T21:12:06.403Z,46.70
2018-08-11T21:14:38.625Z,46.30
2018-08-11T21:17:10.220Z,46.70
2018-08-11T21:19:41.708Z,47.00
2018-08-11T21:22:13.413Z,46.60
2018-08-11T21:24:44.811Z,46.80
2018-08-11T21:27:16.340Z,46.60
2018-08-11T21:29:47.801Z,46.40
2018-08-11T21:32:19.393Z,46.80
2018-08-11T21:34:51.678Z,46.40
2018-08-11T21:37:23.306Z,46.80
2018-08-11T21:39:54.808Z,46.70
2018-08-11T21:42:26.404Z,47.00
2018-08-11T21:44:57.795Z,46.90
2018-08-11T21:47:29.233Z,47.10
2018-08-11T21:50:00.781Z,47.10
2018-08-11T21:52:32.467Z,47.30
2018-08-11T21:55:04.019Z,47.10
2018-08-11T21:57:36.316Z,47.40
2018-08-11T22:00:29.218Z,47.50
2018-08-11T22:03:01.409Z,47.60
2018-08-11T22:05:32.986Z,47.80
2018-08-11T22:08:04.802Z,47.80
2018-08-11T22:10:36.291Z,47.70
2018-08-11T22:13:07.916Z,47.60
2018-08-11T22:15:38.552Z,48.00
2018-08-11T22:18:09.976Z,48.00
2018-08-11T22:20:41.538Z,48.00
2018-08-11T22:23:13.208Z,47.60
2018-08-11T22:25:44.724Z,48.20
2018-08-11T22:28:16.414Z,48.00
2018-08-11T22:30:47.766Z,47.50
2018-08-11T22:33:19.301Z,47.70
2018-08-11T22:35:50.841Z,47.50
2018-08-11T22:38:22.398Z,47.90
2018-08-11T22:40:53.972Z,47.20
2018-08-11T22:43:25.525Z,47.70
2018-08-11T22:45:57.187Z,47.70
2018-08-11T22:48:28.715Z,47.30
2018-08-11T22:51:00.304Z,47.70
2018-08-11T22:53:31.644Z,47.50
2018-08-11T22:56:03.210Z,47.70
2018-08-11T22:58:35.223Z,47.50
2018-08-11T23:01:06.803Z,47.70
2018-08-11T23:03:38.305Z,47.80
2018-08-11T23:06:09.907Z,47.50
2018-08-11T23:08:41.531Z,48.00
2018-08-11T23:11:12.950Z,47.80
2018-08-11T23:13:43.487Z,47.70
2018-08-11T23:16:14.854Z,47.60
2018-08-11T23:18:46.384Z,47.60
2018-08-11T23:21:17.891Z,47.40
2018-08-11T23:23:49.363Z,47.50
2018-08-11T23:26:20.875Z,47.70
2018-08-11T23:28:52.369Z,48.10
2018-08-11T23:31:23.868Z,48.10
2018-08-11T23:33:55.632Z,48.00
2018-08-11T23:36:27.223Z,47.90
2018-08-11T23:38:58.697Z,48.00
2018-08-11T23:41:30.367Z,47.70
2018-08-11T23:44:01.894Z,47.90
2018-08-11T23:46:33.567Z,48.00
2018-08-11T23:49:05.213Z,48.00
2018-08-11T23:51:36.770Z,48.20
2018-08-11T23:54:08.288Z,48.40
2018-08-11T23:56:40.221Z,48.00
2018-08-11T23:59:11.763Z,48.20
