createdAt,value
2022-09-07T00:01:15.258Z,14.90
2022-09-07T00:03:43.538Z,14.70
2022-09-07T00:06:13.691Z,15.73
2022-09-07T00:08:43.726Z,16.37
2022-09-07T00:11:15.984Z,15.63
2022-09-07T00:13:45.357Z,17.67
2022-09-07T00:16:15.111Z,15.37
2022-09-07T00:18:46.342Z,16.20
2022-09-07T00:21:16.891Z,15.90
2022-09-07T00:23:45.907Z,16.00
2022-09-07T00:26:18.743Z,15.70
2022-09-07T00:28:47.929Z,16.47
2022-09-07T00:31:19.645Z,15.73
2022-09-07T00:33:49.476Z,14.90
2022-09-07T00:36:18.737Z,15.00
2022-09-07T00:38:49.948Z,16.37
2022-09-07T00:41:21.131Z,16.30
2022-09-07T00:43:51.613Z,18.57
2022-09-07T00:46:21.419Z,15.63
2022-09-07T00:48:52.402Z,18.57
2022-09-07T00:51:23.644Z,21.73
2022-09-07T00:53:55.583Z,20.43
2022-09-07T00:56:27.720Z,16.47
2022-09-07T00:58:56.224Z,17.27
2022-09-07T01:01:25.038Z,19.97
2022-09-07T01:03:55.151Z,20.40
2022-09-07T01:06:26.423Z,26.30
2022-09-07T01:08:56.556Z,19.23
2022-09-07T01:11:26.502Z,22.23
2022-09-07T01:13:55.334Z,20.77
2022-09-07T01:16:46.314Z,23.90
2022-09-07T01:19:32.167Z,21.30
2022-09-07T01:22:09.955Z,23.43
2022-09-07T01:24:57.010Z,19.33
2022-09-07T01:27:58.120Z,19.60
2022-09-07T01:30:26.918Z,21.20
2022-09-07T01:33:18.629Z,19.87
2022-09-07T01:35:51.815Z,17.67
2022-09-07T01:38:26.295Z,17.53
2022-09-07T01:40:59.291Z,17.43
2022-09-07T01:43:35.259Z,17.23
2022-09-07T01:46:05.856Z,17.63
2022-09-07T01:48:36.100Z,17.40
2022-09-07T01:51:05.342Z,16.67
2022-09-07T01:53:35.916Z,16.27
2022-09-07T01:56:07.794Z,18.37
2022-09-07T01:58:40.617Z,17.40
2022-09-07T02:01:12.444Z,18.70
2022-09-07T02:03:44.508Z,17.20
2022-09-07T02:06:16.385Z,15.90
2022-09-07T02:08:47.912Z,17.53
2022-09-07T02:11:19.460Z,18.10
2022-09-07T02:13:53.092Z,17.60
2022-09-07T02:16:23.007Z,17.30
2022-09-07T02:18:55.361Z,20.67
2022-09-07T02:21:27.563Z,18.13
2022-09-07T02:24:02.134Z,16.83
2022-09-07T02:26:30.709Z,16.63
2022-09-07T02:29:00.591Z,17.07
2022-09-07T02:31:28.934Z,16.17
2022-09-07T02:33:57.606Z,14.50
2022-09-07T02:36:30.066Z,16.73
2022-09-07T02:38:58.413Z,16.47
2022-09-07T02:41:32.535Z,17.00
2022-09-07T02:44:02.789Z,17.30
2022-09-07T02:46:41.663Z,15.43
2022-09-07T02:49:15.204Z,18.60
2022-09-07T02:51:46.978Z,16.43
2022-09-07T02:54:28.463Z,15.73
2022-09-07T02:57:05.386Z,15.53
2022-09-07T02:59:47.381Z,15.17
2022-09-07T03:02:21.201Z,15.33
2022-09-07T03:04:52.283Z,15.00
2022-09-07T03:07:22.200Z,13.53
2022-09-07T03:09:53.321Z,15.00
2022-09-07T03:12:21.872Z,19.10
2022-09-07T03:14:51.539Z,16.67
2022-09-07T03:17:19.990Z,16.00
2022-09-07T03:19:48.201Z,16.67
2022-09-07T03:22:16.467Z,15.70
2022-09-07T03:24:44.730Z,16.37
2022-09-07T03:27:12.999Z,19.07
2022-09-07T03:29:42.183Z,14.93
2022-09-07T03:32:11.907Z,16.03
2022-09-07T03:34:40.369Z,15.60
2022-09-07T03:37:08.567Z,18.17
2022-09-07T03:39:37.370Z,18.33
2022-09-07T03:42:06.029Z,16.40
2022-09-07T03:44:34.303Z,16.57
2022-09-07T03:47:02.536Z,18.30
2022-09-07T03:49:32.322Z,18.17
2022-09-07T03:52:00.623Z,17.13
2022-09-07T03:54:28.973Z,16.23
2022-09-07T03:56:57.205Z,17.23
2022-09-07T03:59:26.023Z,17.07
2022-09-07T04:01:54.422Z,16.53
2022-09-07T04:04:22.995Z,18.40
2022-09-07T04:06:52.665Z,18.03
2022-09-07T04:09:20.907Z,17.93
2022-09-07T04:11:49.162Z,19.63
2022-09-07T04:14:46.418Z,17.93
2022-09-07T04:17:14.767Z,23.23
2022-09-07T04:19:43.068Z,22.03
2022-09-07T04:22:12.755Z,22.70
2022-09-07T04:24:41.013Z,21.07
2022-09-07T04:27:09.282Z,24.90
2022-09-07T04:29:37.795Z,22.27
2022-09-07T04:32:06.167Z,30.03
2022-09-07T04:34:34.550Z,35.90
2022-09-07T04:37:02.837Z,139.20
2022-09-07T04:39:33.049Z,101.90
2022-09-07T04:42:01.319Z,209.50
2022-09-07T04:44:30.494Z,106.83
2022-09-07T04:46:58.883Z,169.57
2022-09-07T04:49:27.258Z,158.53
2022-09-07T04:51:55.554Z,183.10
2022-09-07T04:54:23.783Z,74.87
2022-09-07T04:56:53.483Z,100.77
2022-09-07T04:59:21.815Z,68.40
2022-09-07T05:01:50.210Z,52.73
2022-09-07T05:04:18.532Z,71.90
2022-09-07T05:06:46.807Z,54.13
2022-09-07T05:09:15.119Z,45.30
2022-09-07T05:11:43.379Z,26.30
2022-09-07T05:14:13.425Z,22.97
2022-09-07T05:16:41.765Z,24.83
2022-09-07T05:19:13.333Z,18.80
2022-09-07T05:21:41.708Z,25.53
2022-09-07T05:24:11.030Z,23.10
2022-09-07T05:26:40.321Z,22.37
2022-09-07T05:31:58.956Z,20.40
2022-09-07T05:36:58.776Z,22.23
2022-09-07T05:39:27.790Z,22.97
2022-09-07T05:41:56.916Z,31.20
2022-09-07T05:47:15.243Z,29.23
2022-09-07T05:49:43.477Z,27.90
2022-09-07T05:52:11.980Z,23.40
2022-09-07T05:54:40.265Z,21.63
2022-09-07T05:57:08.900Z,24.63
2022-09-07T05:59:37.125Z,28.10
2022-09-07T06:02:06.151Z,20.63
2022-09-07T06:04:35.894Z,21.87
2022-09-07T06:07:21.055Z,24.00
2022-09-07T06:12:43.433Z,28.40
2022-09-07T06:15:16.686Z,29.00
2022-09-07T06:17:45.284Z,26.17
2022-09-07T06:20:15.877Z,29.40
2022-09-07T06:22:44.265Z,25.73
2022-09-07T06:25:12.777Z,23.97
2022-09-07T06:27:41.015Z,27.87
2022-09-07T06:30:10.442Z,25.03
2022-09-07T06:35:09.112Z,33.30
2022-09-07T06:37:38.855Z,33.80
2022-09-07T06:40:08.577Z,30.10
2022-09-07T06:42:36.877Z,31.60
2022-09-07T06:45:05.888Z,31.63
2022-09-07T06:47:34.178Z,28.27
2022-09-07T06:50:02.373Z,31.23
2022-09-07T06:55:20.559Z,26.87
2022-09-07T06:57:48.809Z,24.10
2022-09-07T07:00:17.912Z,22.77
2022-09-07T07:02:46.224Z,20.97
2022-09-07T07:05:14.573Z,19.17
2022-09-07T07:07:42.773Z,20.37
2022-09-07T07:10:11.086Z,18.37
2022-09-07T07:15:11.177Z,16.90
2022-09-07T07:17:41.470Z,17.13
2022-09-07T07:20:11.454Z,16.00
2022-09-07T07:22:48.167Z,17.53
2022-09-07T07:25:31.198Z,18.40
2022-09-07T07:30:49.625Z,17.90
2022-09-07T07:33:18.494Z,18.20
2022-09-07T07:35:46.749Z,17.00
2022-09-07T07:43:58.640Z,17.20
2022-09-07T07:46:30.934Z,17.77
2022-09-07T07:48:59.859Z,19.00
2022-09-07T07:51:28.120Z,18.60
2022-09-07T07:53:56.587Z,18.37
2022-09-07T07:56:26.271Z,18.63
2022-09-07T07:58:56.175Z,16.40
2022-09-07T08:01:24.572Z,16.77
2022-09-07T08:03:53.148Z,16.07
2022-09-07T08:06:23.404Z,15.80
2022-09-07T08:08:51.809Z,15.30
2022-09-07T08:11:22.654Z,19.50
2022-09-07T08:13:52.248Z,15.70
2022-09-07T08:16:25.386Z,15.33
2022-09-07T08:18:54.162Z,14.70
2022-09-07T08:21:22.671Z,13.93
2022-09-07T08:23:51.181Z,8.80
2022-09-07T08:26:19.787Z,10.03
2022-09-07T08:28:48.917Z,10.30
2022-09-07T08:31:19.249Z,9.93
2022-09-07T08:33:49.380Z,9.57
2022-09-07T08:36:19.708Z,13.37
2022-09-07T08:38:49.451Z,11.23
2022-09-07T08:41:28.701Z,11.23
2022-09-07T08:44:00.969Z,10.27
2022-09-07T08:46:34.316Z,10.93
2022-09-07T08:49:04.774Z,10.83
2022-09-07T08:51:37.102Z,11.83
2022-09-07T08:54:07.005Z,10.80
2022-09-07T08:56:39.735Z,10.83
2022-09-07T08:59:17.685Z,10.13
2022-09-07T09:02:27.050Z,10.30
2022-09-07T09:07:53.823Z,10.03
2022-09-07T09:10:36.180Z,9.27
2022-09-07T09:13:12.367Z,9.90
2022-09-07T09:15:57.379Z,10.00
2022-09-07T09:18:35.153Z,10.07
2022-09-07T09:21:09.888Z,10.67
2022-09-07T09:23:46.236Z,11.50
2022-09-07T09:26:25.590Z,12.03
2022-09-07T09:28:55.584Z,12.80
2022-09-07T09:31:30.948Z,12.03
2022-09-07T09:34:09.649Z,11.80
2022-09-07T09:36:45.661Z,11.63
2022-09-07T09:39:42.724Z,11.67
2022-09-07T09:42:16.923Z,10.13
2022-09-07T09:44:47.105Z,10.73
2022-09-07T09:47:32.738Z,12.20
2022-09-07T09:50:04.793Z,11.87
2022-09-07T09:52:45.045Z,10.60
2022-09-07T09:55:40.632Z,10.67
2022-09-07T10:01:24.853Z,10.30
2022-09-07T10:03:59.448Z,10.73
2022-09-07T10:06:30.179Z,9.40
2022-09-07T10:09:02.064Z,10.87
2022-09-07T10:15:05.404Z,10.60
2022-09-07T10:17:35.441Z,9.93
2022-09-07T10:20:35.236Z,10.00
2022-09-07T10:23:04.725Z,8.70
2022-09-07T10:25:37.407Z,9.47
2022-09-07T10:28:15.537Z,9.23
2022-09-07T10:30:53.032Z,9.43
2022-09-07T10:33:26.069Z,9.00
2022-09-07T10:36:02.058Z,7.83
2022-09-07T10:38:33.963Z,8.90
2022-09-07T10:41:08.338Z,8.93
2022-09-07T10:43:53.853Z,8.50
2022-09-07T10:49:27.493Z,9.60
2022-09-07T10:52:07.693Z,8.67
2022-09-07T10:54:42.116Z,8.47
2022-09-07T10:57:28.296Z,8.17
2022-09-07T11:00:09.087Z,7.83
2022-09-07T11:05:55.730Z,7.90
2022-09-07T11:09:15.712Z,8.37
2022-09-07T11:14:21.813Z,8.50
2022-09-07T11:17:27.448Z,8.30
2022-09-07T11:19:58.737Z,8.80
2022-09-07T11:22:34.068Z,8.30
2022-09-07T11:28:00.334Z,8.60
2022-09-07T11:30:32.623Z,8.43
2022-09-07T11:33:05.103Z,7.80
2022-09-07T11:35:38.545Z,8.20
2022-09-07T11:38:14.891Z,7.20
2022-09-07T11:40:52.090Z,8.73
2022-09-07T11:43:23.957Z,8.57
2022-09-07T11:45:57.754Z,7.77
2022-09-07T11:48:32.172Z,7.90
2022-09-07T11:51:04.205Z,7.87
2022-09-07T11:53:35.843Z,7.73
2022-09-07T11:56:11.560Z,7.90
2022-09-07T11:58:56.095Z,8.57
2022-09-07T12:01:34.715Z,8.07
2022-09-07T12:04:24.963Z,8.20
2022-09-07T12:07:11.138Z,8.00
2022-09-07T12:09:49.346Z,7.70
2022-09-07T12:12:30.096Z,7.90
2022-09-07T12:15:04.884Z,8.37
2022-09-07T12:17:53.851Z,7.97
2022-09-07T12:20:23.166Z,8.47
2022-09-07T12:23:05.344Z,6.93
2022-09-07T12:25:34.827Z,8.30
2022-09-07T12:28:03.496Z,8.20
2022-09-07T12:31:01.806Z,7.90
2022-09-07T12:33:34.315Z,7.33
2022-09-07T12:36:03.445Z,10.30
2022-09-07T12:39:19.853Z,8.30
2022-09-07T12:42:31.687Z,7.67
2022-09-07T12:44:39.282Z,7.97
2022-09-07T12:47:27.628Z,8.03
2022-09-07T12:50:21.616Z,8.13
2022-09-07T12:53:10.224Z,8.07
2022-09-07T12:56:16.686Z,7.40
2022-09-07T12:58:57.389Z,8.00
2022-09-07T13:01:41.602Z,7.80
2022-09-07T13:04:38.909Z,8.47
2022-09-07T13:07:34.869Z,8.07
2022-09-07T13:10:04.761Z,7.70
2022-09-07T13:15:44.567Z,8.30
2022-09-07T13:18:40.533Z,7.60
2022-09-07T13:21:42.887Z,7.23
2022-09-07T13:24:52.796Z,7.83
2022-09-07T13:27:39.732Z,8.80
2022-09-07T13:30:24.042Z,8.47
2022-09-07T13:33:08.697Z,8.47
2022-09-07T13:35:37.423Z,8.27
2022-09-07T13:38:06.229Z,9.30
2022-09-07T13:40:39.226Z,8.97
2022-09-07T13:43:16.401Z,8.23
2022-09-07T13:46:01.475Z,8.50
2022-09-07T13:48:34.246Z,8.73
2022-09-07T13:51:07.818Z,8.00
2022-09-07T13:53:57.529Z,8.30
2022-09-07T13:56:37.190Z,8.97
2022-09-07T13:59:14.060Z,8.67
2022-09-07T14:01:47.499Z,8.57
2022-09-07T14:04:25.218Z,9.37
2022-09-07T14:07:14.759Z,10.57
2022-09-07T14:09:43.560Z,9.10
2022-09-07T14:12:20.364Z,9.00
2022-09-07T14:14:56.902Z,8.60
2022-09-07T14:17:31.475Z,7.40
2022-09-07T14:20:01.941Z,8.73
2022-09-07T14:22:37.667Z,11.63
2022-09-07T14:25:09.359Z,6.80
2022-09-07T14:27:40.600Z,3.30
2022-09-07T14:30:39.691Z,5.57
2022-09-07T14:33:23.870Z,4.10
2022-09-07T14:35:53.501Z,4.30
2022-09-07T14:41:16.827Z,3.53
2022-09-07T14:43:59.406Z,5.37
2022-09-07T14:46:33.039Z,4.57
2022-09-07T14:49:03.201Z,3.33
2022-09-07T14:51:36.637Z,3.37
2022-09-07T14:54:10.015Z,3.93
2022-09-07T14:56:40.281Z,3.73
2022-09-07T14:59:37.854Z,2.80
2022-09-07T15:02:40.522Z,3.27
2022-09-07T15:05:25.817Z,3.23
2022-09-07T15:07:57.837Z,4.43
2022-09-07T15:11:32.880Z,2.03
2022-09-07T15:13:37.784Z,3.40
2022-09-07T15:16:13.210Z,3.50
2022-09-07T15:18:57.945Z,3.67
2022-09-07T15:21:28.714Z,6.60
2022-09-07T15:24:07.439Z,3.37
2022-09-07T15:27:04.696Z,5.93
2022-09-07T15:29:33.751Z,4.60
2022-09-07T15:32:13.031Z,4.53
2022-09-07T15:34:41.511Z,7.63
2022-09-07T15:39:59.633Z,4.53
2022-09-07T15:45:29.469Z,3.43
2022-09-07T15:48:01.939Z,4.00
2022-09-07T15:50:36.266Z,6.70
2022-09-07T15:56:13.944Z,5.00
2022-09-07T15:58:48.825Z,5.93
2022-09-07T16:04:13.034Z,9.53
2022-09-07T16:06:49.082Z,5.30
2022-09-07T16:09:17.880Z,7.93
2022-09-07T16:11:50.925Z,6.60
2022-09-07T16:14:25.537Z,6.77
2022-09-07T16:19:48.520Z,6.53
2022-09-07T16:23:13.305Z,6.30
2022-09-07T16:25:07.212Z,8.40
2022-09-07T16:27:36.827Z,10.67
2022-09-07T16:30:08.780Z,4.80
2022-09-07T16:32:45.970Z,5.47
2022-09-07T16:35:18.581Z,5.67
2022-09-07T16:40:42.817Z,6.30
2022-09-07T16:43:12.197Z,5.60
2022-09-07T16:48:38.999Z,6.13
2022-09-07T16:51:17.641Z,6.00
2022-09-07T16:53:47.347Z,5.97
2022-09-07T16:56:26.845Z,7.77
2022-09-07T16:58:57.011Z,9.50
2022-09-07T17:01:29.054Z,5.50
2022-09-07T17:04:03.490Z,5.57
2022-09-07T17:06:41.149Z,7.70
2022-09-07T17:09:13.458Z,5.73
2022-09-07T17:11:47.823Z,5.80
2022-09-07T17:14:18.299Z,5.90
2022-09-07T17:16:47.987Z,9.93
2022-09-07T17:19:34.323Z,7.23
2022-09-07T17:22:06.175Z,5.97
2022-09-07T17:24:50.165Z,5.93
2022-09-07T17:27:21.704Z,5.73
2022-09-07T17:29:50.860Z,5.23
2022-09-07T17:32:26.337Z,7.10
2022-09-07T17:34:55.796Z,7.77
2022-09-07T17:37:35.716Z,6.50
2022-09-07T17:40:10.191Z,5.73
2022-09-07T17:45:31.300Z,7.60
2022-09-07T17:47:59.607Z,6.17
2022-09-07T17:50:29.080Z,4.77
2022-09-07T17:53:00.683Z,4.93
2022-09-07T17:55:32.117Z,6.10
2022-09-07T17:58:04.650Z,5.77
2022-09-07T18:00:34.791Z,7.43
2022-09-07T18:03:07.920Z,7.83
2022-09-07T18:05:42.185Z,7.00
2022-09-07T18:08:13.088Z,6.27
2022-09-07T18:13:37.297Z,7.07
2022-09-07T18:16:12.316Z,4.97
2022-09-07T18:18:43.271Z,7.43
2022-09-07T18:21:21.796Z,11.33
2022-09-07T18:24:01.124Z,10.00
2022-09-07T18:26:29.715Z,4.63
2022-09-07T18:29:10.425Z,7.60
2022-09-07T18:31:48.009Z,6.30
2022-09-07T18:34:16.598Z,6.20
2022-09-07T18:36:45.420Z,6.80
2022-09-07T18:39:16.185Z,6.50
2022-09-07T18:41:45.142Z,5.23
2022-09-07T18:47:02.743Z,6.13
2022-09-07T18:49:31.353Z,4.03
2022-09-07T18:54:51.760Z,4.07
2022-09-07T18:57:20.532Z,4.77
2022-09-07T18:59:49.155Z,6.40
2022-09-07T19:02:18.984Z,6.20
2022-09-07T19:07:36.769Z,6.17
2022-09-07T19:10:08.491Z,6.03
2022-09-07T19:12:43.768Z,9.73
2022-09-07T19:15:17.280Z,11.17
2022-09-07T19:17:47.752Z,4.17
2022-09-07T19:20:16.588Z,3.97
2022-09-07T19:22:49.177Z,6.47
2022-09-07T19:25:20.215Z,5.47
2022-09-07T19:27:48.899Z,6.10
2022-09-07T19:30:17.918Z,5.50
2022-09-07T19:32:47.108Z,6.83
2022-09-07T19:35:19.849Z,5.37
2022-09-07T19:37:50.300Z,6.23
2022-09-07T19:40:21.437Z,7.83
2022-09-07T19:42:50.652Z,6.40
2022-09-07T19:45:33.323Z,5.30
2022-09-07T19:48:01.998Z,4.90
2022-09-07T19:50:36.656Z,5.80
2022-09-07T19:53:07.842Z,7.03
2022-09-07T19:55:38.493Z,4.90
2022-09-07T19:58:09.148Z,7.50
2022-09-07T20:00:38.557Z,5.87
2022-09-07T20:03:10.190Z,8.87
2022-09-07T20:05:40.986Z,9.80
2022-09-07T20:08:10.542Z,6.13
2022-09-07T20:10:41.865Z,6.33
2022-09-07T20:13:10.740Z,8.20
2022-09-07T20:15:42.699Z,6.30
2022-09-07T20:18:16.120Z,5.50
2022-09-07T20:20:47.336Z,6.40
2022-09-07T20:23:15.990Z,8.20
2022-09-07T20:25:57.279Z,9.90
2022-09-07T20:28:25.935Z,5.03
2022-09-07T20:30:55.560Z,10.73
2022-09-07T20:33:25.039Z,5.10
2022-09-07T20:35:55.194Z,6.33
2022-09-07T20:38:23.893Z,9.10
2022-09-07T20:40:56.769Z,9.20
2022-09-07T20:43:25.568Z,10.80
2022-09-07T20:45:57.870Z,7.37
2022-09-07T20:48:26.335Z,9.13
2022-09-07T20:50:58.650Z,6.70
2022-09-07T20:53:27.313Z,6.00
2022-09-07T20:56:04.868Z,6.23
2022-09-07T20:58:34.388Z,7.67
2022-09-07T21:01:03.385Z,6.80
2022-09-07T21:03:32.828Z,7.93
2022-09-07T21:06:04.730Z,6.63
2022-09-07T21:08:37.849Z,6.00
2022-09-07T21:11:08.997Z,8.63
2022-09-07T21:13:37.262Z,9.90
2022-09-07T21:16:06.829Z,6.17
2022-09-07T21:18:35.561Z,9.50
2022-09-07T21:21:19.241Z,8.67
2022-09-07T21:23:49.409Z,7.23
2022-09-07T21:26:30.234Z,9.43
2022-09-07T21:29:00.658Z,8.60
2022-09-07T21:31:29.353Z,5.40
2022-09-07T21:34:00.019Z,7.20
2022-09-07T21:36:28.632Z,6.63
2022-09-07T21:38:57.203Z,9.10
2022-09-07T21:41:27.128Z,8.60
2022-09-07T21:43:56.485Z,8.30
2022-09-07T21:46:25.513Z,5.90
2022-09-07T21:48:53.859Z,5.80
2022-09-07T21:51:22.113Z,5.40
2022-09-07T21:57:18.669Z,5.80
2022-09-07T21:59:46.877Z,8.30
2022-09-07T22:02:15.152Z,6.90
2022-09-07T22:04:43.384Z,7.53
2022-09-07T22:07:11.682Z,5.00
2022-09-07T22:09:40.193Z,5.63
2022-09-07T22:12:08.967Z,10.10
2022-09-07T22:14:39.358Z,6.03
2022-09-07T22:17:07.866Z,7.93
2022-09-07T22:19:36.059Z,8.53
2022-09-07T22:22:04.260Z,5.53
2022-09-07T22:24:32.485Z,6.30
2022-09-07T22:27:00.772Z,5.37
2022-09-07T22:29:29.274Z,10.37
2022-09-07T22:31:58.864Z,8.30
2022-09-07T22:34:27.185Z,6.53
2022-09-07T22:36:56.197Z,6.07
2022-09-07T22:39:24.428Z,6.07
2022-09-07T22:41:53.370Z,5.43
2022-09-07T22:44:21.726Z,6.70
2022-09-07T22:46:50.102Z,5.17
2022-09-07T22:49:19.934Z,6.30
2022-09-07T22:51:48.210Z,6.70
2022-09-07T22:54:16.487Z,5.97
2022-09-07T22:57:13.403Z,6.70
2022-09-07T22:59:41.631Z,6.80
2022-09-07T23:02:09.973Z,6.50
2022-09-07T23:04:39.950Z,5.50
2022-09-07T23:07:08.323Z,7.43
2022-09-07T23:09:36.506Z,7.53
2022-09-07T23:12:04.921Z,5.57
2022-09-07T23:14:33.426Z,5.10
2022-09-07T23:17:01.645Z,4.90
2022-09-07T23:19:29.978Z,11.27
2022-09-07T23:22:00.719Z,7.80
2022-09-07T23:24:29.091Z,7.20
2022-09-07T23:26:57.277Z,9.10
2022-09-07T23:29:25.457Z,5.70
2022-09-07T23:31:53.868Z,6.40
2022-09-07T23:34:22.105Z,6.07
2022-09-07T23:36:50.573Z,6.90
2022-09-07T23:39:20.095Z,7.27
2022-09-07T23:41:48.335Z,8.37
2022-09-07T23:44:16.530Z,5.60
2022-09-07T23:46:44.776Z,6.33
2022-09-07T23:49:13.221Z,5.73
2022-09-07T23:51:41.484Z,6.37
2022-09-07T23:54:09.869Z,5.27
2022-09-07T23:56:41.787Z,5.03
2022-09-07T23:59:12.273Z,6.00
