createdAt,value
2023-04-12T00:00:12.096Z,10.50
2023-04-12T00:02:42.439Z,10.30
2023-04-12T00:05:13.905Z,9.83
2023-04-12T00:07:46.709Z,10.60
2023-04-12T00:10:15.475Z,10.67
2023-04-12T00:12:43.795Z,11.10
2023-04-12T00:15:12.752Z,10.50
2023-04-12T00:17:41.521Z,10.97
2023-04-12T00:20:12.751Z,10.13
2023-04-12T00:22:42.386Z,8.63
2023-04-12T00:25:11.500Z,9.37
2023-04-12T00:27:40.634Z,8.77
2023-04-12T00:30:10.185Z,8.70
2023-04-12T00:32:38.697Z,8.60
2023-04-12T00:35:08.540Z,7.77
2023-04-12T00:37:38.802Z,8.53
2023-04-12T00:40:11.745Z,7.93
2023-04-12T00:42:40.222Z,7.67
2023-04-12T00:45:10.394Z,7.10
2023-04-12T00:47:39.225Z,6.87
2023-04-12T00:50:09.562Z,6.43
2023-04-12T00:52:40.397Z,6.23
2023-04-12T00:55:11.108Z,6.27
2023-04-12T00:57:41.483Z,6.00
2023-04-12T01:00:13.487Z,6.10
2023-04-12T01:02:47.537Z,6.33
2023-04-12T01:05:21.686Z,5.43
2023-04-12T01:08:06.073Z,4.77
2023-04-12T01:10:47.381Z,5.03
2023-04-12T01:13:30.050Z,5.17
2023-04-12T01:16:08.961Z,5.10
2023-04-12T01:18:45.630Z,5.23
2023-04-12T01:21:20.640Z,4.87
2023-04-12T01:24:04.838Z,5.40
2023-04-12T01:26:42.259Z,5.47
2023-04-12T01:29:15.608Z,4.97
2023-04-12T01:31:55.713Z,4.97
2023-04-12T01:34:27.458Z,5.27
2023-04-12T01:36:58.232Z,5.87
2023-04-12T01:39:27.382Z,5.37
2023-04-12T01:41:55.750Z,5.80
2023-04-12T01:44:26.106Z,6.00
2023-04-12T01:46:54.716Z,6.37
2023-04-12T01:49:33.153Z,6.47
2023-04-12T01:52:13.056Z,6.10
2023-04-12T01:54:45.860Z,6.07
2023-04-12T01:57:16.700Z,6.10
2023-04-12T01:59:49.755Z,6.73
2023-04-12T02:02:19.151Z,6.60
2023-04-12T02:04:48.966Z,6.27
2023-04-12T02:07:20.476Z,6.10
2023-04-12T02:09:48.827Z,6.30
2023-04-12T02:12:21.305Z,6.47
2023-04-12T02:14:52.019Z,5.73
2023-04-12T02:17:21.180Z,6.10
2023-04-12T02:19:49.643Z,6.40
2023-04-12T02:22:20.804Z,7.13
2023-04-12T02:24:49.322Z,5.57
2023-04-12T02:27:19.803Z,5.57
2023-04-12T02:29:48.234Z,6.00
2023-04-12T02:32:17.905Z,5.73
2023-04-12T02:34:51.265Z,5.30
2023-04-12T02:37:24.247Z,5.20
2023-04-12T02:39:54.050Z,7.10
2023-04-12T02:42:22.465Z,5.13
2023-04-12T02:44:51.729Z,5.20
2023-04-12T02:47:22.442Z,6.00
2023-04-12T02:49:51.684Z,5.27
2023-04-12T02:52:21.321Z,5.23
2023-04-12T02:55:06.372Z,4.80
2023-04-12T02:57:35.146Z,5.07
2023-04-12T03:00:09.630Z,4.50
2023-04-12T03:02:46.065Z,4.87
2023-04-12T03:05:21.623Z,4.80
2023-04-12T03:07:50.073Z,4.10
2023-04-12T03:10:22.338Z,4.80
2023-04-12T03:12:57.854Z,5.37
2023-04-12T03:15:34.011Z,5.30
2023-04-12T03:18:04.537Z,5.40
2023-04-12T03:20:41.728Z,6.17
2023-04-12T03:23:11.362Z,5.47
2023-04-12T03:25:45.338Z,5.23
2023-04-12T03:28:34.016Z,5.83
2023-04-12T03:31:04.679Z,5.53
2023-04-12T03:33:42.560Z,5.43
2023-04-12T03:36:21.578Z,5.10
2023-04-12T03:38:54.928Z,5.00
2023-04-12T03:41:24.362Z,4.90
2023-04-12T03:43:52.734Z,5.30
2023-04-12T03:46:26.695Z,5.17
2023-04-12T03:49:00.503Z,5.63
2023-04-12T03:51:30.466Z,5.63
2023-04-12T03:54:04.344Z,5.70
2023-04-12T03:56:43.160Z,5.10
2023-04-12T03:59:19.982Z,4.93
2023-04-12T04:01:50.885Z,4.80
2023-04-12T04:04:21.554Z,4.23
2023-04-12T04:06:56.614Z,4.50
2023-04-12T04:09:26.160Z,4.10
2023-04-12T04:11:54.553Z,4.03
2023-04-12T04:14:24.094Z,4.03
2023-04-12T04:16:53.157Z,3.93
2023-04-12T04:19:23.770Z,4.47
2023-04-12T04:21:53.160Z,3.80
2023-04-12T04:24:22.396Z,3.90
2023-04-12T04:26:54.755Z,3.87
2023-04-12T04:29:29.156Z,3.50
2023-04-12T04:31:58.604Z,3.87
2023-04-12T04:34:29.340Z,3.93
2023-04-12T04:37:07.910Z,3.60
2023-04-12T04:39:36.292Z,3.47
2023-04-12T04:42:06.698Z,3.47
2023-04-12T04:44:40.813Z,3.60
2023-04-12T04:47:11.943Z,3.63
2023-04-12T04:49:41.616Z,3.70
2023-04-12T04:52:22.498Z,3.30
2023-04-12T04:54:51.922Z,3.70
2023-04-12T04:57:21.874Z,3.90
2023-04-12T04:59:50.615Z,3.63
2023-04-12T05:02:19.575Z,3.60
2023-04-12T05:04:49.379Z,3.17
2023-04-12T05:07:20.855Z,3.60
2023-04-12T05:09:50.449Z,3.90
2023-04-12T05:12:20.841Z,3.40
2023-04-12T05:15:01.237Z,3.10
2023-04-12T05:17:37.224Z,3.17
2023-04-12T05:20:10.651Z,3.03
2023-04-12T05:22:40.668Z,3.83
2023-04-12T05:25:10.510Z,3.40
2023-04-12T05:27:46.404Z,3.40
2023-04-12T05:30:17.904Z,3.60
2023-04-12T05:32:46.457Z,3.33
2023-04-12T05:35:18.254Z,3.53
2023-04-12T05:37:47.930Z,3.33
2023-04-12T05:40:16.319Z,3.73
2023-04-12T05:42:45.376Z,3.37
2023-04-12T05:45:14.041Z,3.73
2023-04-12T05:47:44.985Z,3.40
2023-04-12T05:50:13.307Z,3.20
2023-04-12T05:52:43.632Z,3.77
2023-04-12T05:55:12.324Z,3.80
2023-04-12T05:57:43.943Z,3.67
2023-04-12T06:00:17.252Z,3.53
2023-04-12T06:02:48.311Z,3.20
2023-04-12T06:05:18.031Z,3.80
2023-04-12T06:07:48.357Z,4.03
2023-04-12T06:10:18.480Z,3.90
2023-04-12T06:12:51.228Z,3.23
2023-04-12T06:15:20.907Z,3.70
2023-04-12T06:17:53.478Z,3.43
2023-04-12T06:20:22.213Z,3.73
2023-04-12T06:22:52.285Z,3.10
2023-04-12T06:25:21.287Z,3.20
2023-04-12T06:27:49.948Z,3.63
2023-04-12T06:30:20.909Z,3.67
2023-04-12T06:32:52.972Z,3.23
2023-04-12T06:35:21.543Z,3.53
2023-04-12T06:37:51.554Z,3.27
2023-04-12T06:40:19.820Z,3.60
2023-04-12T06:42:48.188Z,3.23
2023-04-12T06:45:23.187Z,3.43
2023-04-12T06:47:51.623Z,3.43
2023-04-12T06:50:20.107Z,3.37
2023-04-12T06:52:48.829Z,3.47
2023-04-12T06:55:19.498Z,3.73
2023-04-12T06:57:47.769Z,3.50
2023-04-12T07:00:16.880Z,3.47
2023-04-12T07:02:45.341Z,3.17
2023-04-12T07:05:13.838Z,3.73
2023-04-12T07:07:42.173Z,3.73
2023-04-12T07:10:11.113Z,3.50
2023-04-12T07:12:41.830Z,3.57
2023-04-12T07:15:11.768Z,3.67
2023-04-12T07:17:40.311Z,3.40
2023-04-12T07:20:09.655Z,3.92
2023-04-12T07:22:37.981Z,3.53
2023-04-12T07:25:10.146Z,3.37
2023-04-12T07:27:40.031Z,4.07
2023-04-12T07:30:09.981Z,3.73
2023-04-12T07:32:38.389Z,3.50
2023-04-12T07:35:08.004Z,3.60
2023-04-12T07:37:37.127Z,3.57
2023-04-12T07:40:07.166Z,3.42
2023-04-12T07:42:35.677Z,3.63
2023-04-12T07:45:06.128Z,3.67
2023-04-12T07:47:34.562Z,4.00
2023-04-12T07:50:04.017Z,3.80
2023-04-12T07:52:33.110Z,3.87
2023-04-12T07:55:01.658Z,3.90
2023-04-12T07:57:30.351Z,3.77
2023-04-12T07:59:59.379Z,3.83
2023-04-12T08:02:29.099Z,3.80
2023-04-12T08:04:57.926Z,4.03
2023-04-12T08:07:27.005Z,3.58
2023-04-12T08:09:55.290Z,4.10
2023-04-12T08:12:23.519Z,3.40
2023-04-12T08:14:51.785Z,3.37
2023-04-12T08:17:20.167Z,3.00
2023-04-12T08:19:49.808Z,3.38
2023-04-12T08:22:18.271Z,3.63
2023-04-12T08:24:46.657Z,3.80
2023-04-12T08:27:16.500Z,3.58
2023-04-12T08:29:45.106Z,3.85
2023-04-12T08:32:13.538Z,3.88
2023-04-12T08:34:43.707Z,3.88
2023-04-12T08:37:15.334Z,3.50
2023-04-12T08:39:43.626Z,3.28
2023-04-12T08:42:12.431Z,4.15
2023-04-12T08:44:41.416Z,4.00
2023-04-12T08:47:13.075Z,3.75
2023-04-12T08:49:41.488Z,3.65
2023-04-12T08:52:11.566Z,3.42
2023-04-12T08:54:41.503Z,4.20
2023-04-12T08:57:10.582Z,3.97
2023-04-12T08:59:41.928Z,3.92
2023-04-12T09:02:11.017Z,3.85
2023-04-12T09:04:49.730Z,4.28
2023-04-12T09:07:18.379Z,4.65
2023-04-12T09:09:49.141Z,4.43
2023-04-12T09:12:20.384Z,4.30
2023-04-12T09:14:49.144Z,4.03
2023-04-12T09:17:24.720Z,4.78
2023-04-12T09:19:55.880Z,4.28
2023-04-12T09:22:35.755Z,4.40
2023-04-12T09:25:06.308Z,4.18
2023-04-12T09:27:48.165Z,4.20
2023-04-12T09:30:18.940Z,4.40
2023-04-12T09:32:49.541Z,4.43
2023-04-12T09:35:18.761Z,4.35
2023-04-12T09:37:47.099Z,4.25
2023-04-12T09:40:16.894Z,4.80
2023-04-12T09:42:53.273Z,4.80
2023-04-12T09:45:25.396Z,4.22
2023-04-12T09:47:55.300Z,4.50
2023-04-12T09:50:26.431Z,4.10
2023-04-12T09:52:56.675Z,3.80
2023-04-12T09:55:28.344Z,4.45
2023-04-12T09:57:57.594Z,4.10
2023-04-12T10:00:27.628Z,3.92
2023-04-12T10:02:57.695Z,4.38
2023-04-12T10:05:27.882Z,4.07
2023-04-12T10:07:59.085Z,3.85
2023-04-12T10:10:32.425Z,4.18
2023-04-12T10:13:02.312Z,3.63
2023-04-12T10:15:32.366Z,3.70
2023-04-12T10:18:08.156Z,3.65
2023-04-12T10:20:37.470Z,3.60
2023-04-12T10:23:07.907Z,4.05
2023-04-12T10:25:42.126Z,3.97
2023-04-12T10:28:18.729Z,3.35
2023-04-12T10:30:48.213Z,3.70
2023-04-12T10:33:19.545Z,2.97
2023-04-12T10:35:57.805Z,3.67
2023-04-12T10:38:32.430Z,3.70
2023-04-12T10:41:17.012Z,3.30
2023-04-12T10:43:46.836Z,3.42
2023-04-12T10:46:52.093Z,3.58
2023-04-12T10:49:20.845Z,3.45
2023-04-12T10:52:18.239Z,3.95
2023-04-12T10:54:47.531Z,3.22
2023-04-12T10:57:45.419Z,3.72
2023-04-12T11:00:15.710Z,3.45
2023-04-12T11:03:09.907Z,2.78
2023-04-12T11:06:16.104Z,5.88
2023-04-12T11:09:07.542Z,3.80
2023-04-12T11:11:42.968Z,3.45
2023-04-12T11:14:14.295Z,3.75
2023-04-12T11:17:22.971Z,3.55
2023-04-12T11:20:01.402Z,3.53
2023-04-12T11:22:32.370Z,3.90
2023-04-12T11:25:03.389Z,3.60
2023-04-12T11:27:32.803Z,3.97
2023-04-12T11:30:02.820Z,3.70
2023-04-12T11:32:34.635Z,3.47
2023-04-12T11:35:03.231Z,3.72
2023-04-12T11:37:35.936Z,3.83
2023-04-12T11:40:06.369Z,3.90
2023-04-12T11:42:35.355Z,4.18
2023-04-12T11:45:14.337Z,4.50
2023-04-12T11:47:47.203Z,4.50
2023-04-12T11:50:30.646Z,4.13
2023-04-12T11:53:12.386Z,4.50
2023-04-12T11:55:40.716Z,4.55
2023-04-12T11:58:09.102Z,4.50
2023-04-12T12:00:39.168Z,4.77
2023-04-12T12:03:08.757Z,4.68
2023-04-12T12:05:39.254Z,4.80
2023-04-12T12:08:08.977Z,5.07
2023-04-12T12:10:49.161Z,5.07
2023-04-12T12:13:24.185Z,5.50
2023-04-12T12:15:54.820Z,5.40
2023-04-12T12:18:28.793Z,5.70
2023-04-12T12:20:57.177Z,5.67
2023-04-12T12:23:31.420Z,5.37
2023-04-12T12:26:10.500Z,5.80
2023-04-12T12:28:51.291Z,5.50
2023-04-12T12:31:24.393Z,5.53
2023-04-12T12:33:57.830Z,5.00
2023-04-12T12:36:33.509Z,5.17
2023-04-12T12:39:10.246Z,5.30
2023-04-12T12:41:39.249Z,4.93
2023-04-12T12:44:08.162Z,5.10
2023-04-12T12:49:09.373Z,5.90
2023-04-12T12:51:37.746Z,5.40
2023-04-12T12:54:06.247Z,5.20
2023-04-12T12:56:35.493Z,5.97
2023-04-12T12:59:03.752Z,5.60
2023-04-12T13:01:32.127Z,5.47
2023-04-12T13:04:01.917Z,6.10
2023-04-12T13:06:31.933Z,5.85
2023-04-12T13:09:00.513Z,6.20
2023-04-12T13:11:29.106Z,6.07
2023-04-12T13:13:57.673Z,6.33
2023-04-12T13:16:27.151Z,6.15
2023-04-12T13:18:56.998Z,6.60
2023-04-12T13:21:27.206Z,6.17
2023-04-12T13:23:55.500Z,5.90
2023-04-12T13:26:25.682Z,5.70
2023-04-12T13:28:54.070Z,5.93
2023-04-12T13:31:22.395Z,5.30
2023-04-12T13:33:50.718Z,5.80
2023-04-12T13:36:19.161Z,5.57
2023-04-12T13:38:48.836Z,5.22
2023-04-12T13:41:17.162Z,5.63
2023-04-12T13:43:45.535Z,6.10
2023-04-12T13:46:13.944Z,5.17
2023-04-12T13:48:42.722Z,4.67
2023-04-12T13:51:11.243Z,4.78
2023-04-12T13:53:39.619Z,4.18
2023-04-12T13:56:11.400Z,4.55
2023-04-12T13:58:40.576Z,4.13
2023-04-12T14:01:09.884Z,4.28
2023-04-12T14:03:38.305Z,4.30
2023-04-12T14:06:08.126Z,4.20
2023-04-12T14:08:37.206Z,4.30
2023-04-12T14:11:06.378Z,4.78
2023-04-12T14:13:36.059Z,4.50
2023-04-12T14:16:04.419Z,5.65
2023-04-12T14:18:32.781Z,4.30
2023-04-12T14:21:01.229Z,4.90
2023-04-12T14:23:30.747Z,4.77
2023-04-12T14:25:59.268Z,4.97
2023-04-12T14:28:30.812Z,4.78
2023-04-12T14:31:03.625Z,4.85
2023-04-12T14:33:33.597Z,4.57
2023-04-12T14:36:04.887Z,4.57
2023-04-12T14:38:33.571Z,4.75
2023-04-12T14:41:02.608Z,5.18
2023-04-12T14:43:30.922Z,5.17
2023-04-12T14:46:00.704Z,5.00
2023-04-12T14:48:29.108Z,4.82
2023-04-12T14:50:57.395Z,5.40
2023-04-12T14:53:25.790Z,5.00
2023-04-12T14:55:54.140Z,5.20
2023-04-12T14:58:22.453Z,4.63
2023-04-12T15:00:50.810Z,4.80
2023-04-12T15:03:20.868Z,5.07
2023-04-12T15:05:49.735Z,4.97
2023-04-12T15:08:18.024Z,5.15
2023-04-12T15:10:46.502Z,5.03
2023-04-12T15:13:14.910Z,5.35
2023-04-12T15:15:47.300Z,4.57
2023-04-12T15:18:16.414Z,4.32
2023-04-12T15:20:46.201Z,4.70
2023-04-12T15:23:15.696Z,4.07
2023-04-12T15:25:44.292Z,4.50
2023-04-12T15:28:12.651Z,4.50
2023-04-12T15:30:41.101Z,4.22
2023-04-12T15:33:10.405Z,4.55
2023-04-12T15:35:38.826Z,4.47
2023-04-12T15:38:13.989Z,4.40
2023-04-12T15:40:43.917Z,4.40
2023-04-12T15:43:12.792Z,4.23
2023-04-12T15:45:43.061Z,4.47
2023-04-12T15:48:11.391Z,4.40
2023-04-12T15:50:40.567Z,4.38
2023-04-12T15:53:10.265Z,4.28
2023-04-12T15:55:40.718Z,4.28
2023-04-12T15:58:09.753Z,4.13
2023-04-12T16:00:38.311Z,4.20
2023-04-12T16:03:07.580Z,3.72
2023-04-12T16:05:36.388Z,3.97
2023-04-12T16:08:05.831Z,3.95
2023-04-12T16:10:38.250Z,4.68
2023-04-12T16:13:06.720Z,4.03
2023-04-12T16:15:34.999Z,4.15
2023-04-12T16:18:03.433Z,4.38
2023-04-12T16:20:32.850Z,4.38
2023-04-12T16:23:01.198Z,4.35
2023-04-12T16:25:29.830Z,4.35
2023-04-12T16:28:02.291Z,4.73
2023-04-12T16:30:31.873Z,4.47
2023-04-12T16:33:00.450Z,4.67
2023-04-12T16:35:28.886Z,4.40
2023-04-12T16:37:57.205Z,4.43
2023-04-12T16:40:25.822Z,4.18
2023-04-12T16:42:55.354Z,4.80
2023-04-12T16:45:25.469Z,4.47
2023-04-12T16:47:54.107Z,4.87
2023-04-12T16:50:24.287Z,5.00
2023-04-12T16:52:53.068Z,4.97
2023-04-12T16:55:22.748Z,4.73
2023-04-12T16:57:53.146Z,4.70
2023-04-12T17:00:22.860Z,4.80
2023-04-12T17:02:54.477Z,4.50
2023-04-12T17:05:24.673Z,5.00
2023-04-12T17:07:55.308Z,4.85
2023-04-12T17:10:25.819Z,4.80
2023-04-12T17:12:57.425Z,4.80
2023-04-12T17:15:27.981Z,4.55
2023-04-12T17:18:06.239Z,4.75
2023-04-12T17:20:35.267Z,4.65
2023-04-12T17:23:04.170Z,4.70
2023-04-12T17:25:33.559Z,4.97
2023-04-12T17:28:03.183Z,4.63
2023-04-12T17:30:32.021Z,4.93
2023-04-12T17:33:01.957Z,4.50
2023-04-12T17:35:31.037Z,5.47
2023-04-12T17:37:59.485Z,5.00
2023-04-12T17:40:27.973Z,5.25
2023-04-12T17:42:56.362Z,4.90
2023-04-12T17:45:25.368Z,5.53
2023-04-12T17:47:54.553Z,5.90
2023-04-12T17:50:24.844Z,5.85
2023-04-12T17:52:55.244Z,6.30
2023-04-12T17:55:25.899Z,5.63
2023-04-12T17:57:54.610Z,6.32
2023-04-12T18:00:25.228Z,6.20
2023-04-12T18:02:54.787Z,6.90
2023-04-12T18:05:24.729Z,6.38
2023-04-12T18:07:53.055Z,6.35
2023-04-12T18:10:23.118Z,6.55
2023-04-12T18:12:51.485Z,6.13
2023-04-12T18:15:21.586Z,7.07
2023-04-12T18:17:50.006Z,7.63
2023-04-12T18:20:18.499Z,7.55
2023-04-12T18:22:48.227Z,7.40
2023-04-12T18:25:17.103Z,8.60
2023-04-12T18:27:48.440Z,8.48
2023-04-12T18:30:17.559Z,8.85
2023-04-12T18:32:46.423Z,8.90
2023-04-12T18:35:15.207Z,8.25
2023-04-12T18:37:44.025Z,8.40
2023-04-12T18:40:15.871Z,7.65
2023-04-12T18:42:45.298Z,8.10
2023-04-12T18:45:14.297Z,9.23
2023-04-12T18:47:44.640Z,9.40
2023-04-12T18:50:14.073Z,8.27
2023-04-12T18:52:42.431Z,6.63
2023-04-12T18:55:11.449Z,6.83
2023-04-12T18:57:41.222Z,7.17
2023-04-12T19:00:14.437Z,8.33
2023-04-12T19:02:43.083Z,7.75
2023-04-12T19:05:14.558Z,9.48
2023-04-12T19:07:42.884Z,9.20
2023-04-12T19:10:12.519Z,9.60
2023-04-12T19:12:42.260Z,9.50
2023-04-12T19:15:11.945Z,8.20
2023-04-12T19:17:40.523Z,7.57
2023-04-12T19:20:10.677Z,8.55
2023-04-12T19:22:39.030Z,7.90
2023-04-12T19:25:09.397Z,7.83
2023-04-12T19:27:39.471Z,7.20
2023-04-12T19:30:12.916Z,7.63
2023-04-12T19:32:42.352Z,7.10
2023-04-12T19:35:11.377Z,6.10
2023-04-12T19:37:39.657Z,5.15
2023-04-12T19:40:13.382Z,4.18
2023-04-12T19:42:42.120Z,3.83
2023-04-12T19:45:12.464Z,3.50
2023-04-12T19:47:44.741Z,3.33
2023-04-12T19:50:14.940Z,2.93
2023-04-12T19:52:44.051Z,3.27
2023-04-12T19:55:13.323Z,3.20
2023-04-12T19:57:41.920Z,3.20
2023-04-12T20:00:19.323Z,3.00
2023-04-12T20:02:49.070Z,2.90
2023-04-12T20:05:17.872Z,2.63
2023-04-12T20:07:46.371Z,2.70
2023-04-12T20:10:15.374Z,3.03
2023-04-12T20:12:44.294Z,2.63
2023-04-12T20:15:14.337Z,2.53
2023-04-12T20:17:44.654Z,2.80
2023-04-12T20:20:14.003Z,2.50
2023-04-12T20:22:44.131Z,2.77
2023-04-12T20:25:14.506Z,2.73
2023-04-12T20:27:44.609Z,2.80
2023-04-12T20:30:17.537Z,2.90
2023-04-12T20:32:45.917Z,2.60
2023-04-12T20:35:15.247Z,2.70
2023-04-12T20:37:43.508Z,3.23
2023-04-12T20:40:13.221Z,2.70
2023-04-12T20:42:42.424Z,2.60
2023-04-12T20:45:13.176Z,2.70
2023-04-12T20:47:42.870Z,2.80
2023-04-12T20:50:12.389Z,2.87
2023-04-12T20:52:40.751Z,3.13
2023-04-12T20:55:11.017Z,3.00
2023-04-12T20:57:40.289Z,2.90
2023-04-12T21:00:17.239Z,3.10
2023-04-12T21:02:48.597Z,3.23
2023-04-12T21:05:17.303Z,3.10
2023-04-12T21:07:46.910Z,3.33
2023-04-12T21:10:16.187Z,3.17
2023-04-12T21:12:44.891Z,3.13
2023-04-12T21:15:14.524Z,3.07
2023-04-12T21:17:43.368Z,3.17
2023-04-12T21:20:14.396Z,3.83
2023-04-12T21:22:44.491Z,3.73
2023-04-12T21:25:16.920Z,3.33
2023-04-12T21:27:47.676Z,3.53
2023-04-12T21:30:16.342Z,3.13
2023-04-12T21:32:44.919Z,3.67
2023-04-12T21:35:16.356Z,3.40
2023-04-12T21:37:44.880Z,3.20
2023-04-12T21:40:13.841Z,3.03
2023-04-12T21:42:44.261Z,3.07
2023-04-12T21:45:14.240Z,3.23
2023-04-12T21:47:44.060Z,3.37
2023-04-12T21:50:14.558Z,3.53
2023-04-12T21:52:44.056Z,3.90
2023-04-12T21:55:12.636Z,4.40
2023-04-12T21:57:41.252Z,3.57
2023-04-12T22:00:10.881Z,3.40
2023-04-12T22:02:42.442Z,3.53
2023-04-12T22:05:11.703Z,3.70
2023-04-12T22:07:41.760Z,3.93
2023-04-12T22:10:12.364Z,4.07
2023-04-12T22:12:41.143Z,4.17
2023-04-12T22:15:11.720Z,4.10
2023-04-12T22:17:40.982Z,4.27
2023-04-12T22:20:11.098Z,4.33
2023-04-12T22:22:41.228Z,4.17
2023-04-12T22:25:12.657Z,3.63
2023-04-12T22:27:41.055Z,3.93
2023-04-12T22:30:11.551Z,4.17
2023-04-12T22:32:40.483Z,4.60
2023-04-12T22:35:10.304Z,4.30
2023-04-12T22:37:41.126Z,4.03
2023-04-12T22:40:13.361Z,4.30
2023-04-12T22:42:46.217Z,4.33
2023-04-12T22:45:15.966Z,4.10
2023-04-12T22:47:44.788Z,4.17
2023-04-12T22:50:13.649Z,4.13
2023-04-12T22:52:42.149Z,4.40
2023-04-12T22:55:14.149Z,4.57
2023-04-12T22:57:42.436Z,4.73
2023-04-12T23:00:17.076Z,4.67
2023-04-12T23:02:47.704Z,5.13
2023-04-12T23:05:16.250Z,4.40
2023-04-12T23:07:44.677Z,4.70
2023-04-12T23:10:14.355Z,4.47
2023-04-12T23:12:42.702Z,4.27
2023-04-12T23:15:12.553Z,3.83
2023-04-12T23:17:40.921Z,4.40
2023-04-12T23:20:13.067Z,5.20
2023-04-12T23:22:57.303Z,4.50
2023-04-12T23:25:39.000Z,4.50
2023-04-12T23:28:12.323Z,5.00
2023-04-12T23:30:44.317Z,4.50
2023-04-12T23:33:12.844Z,4.73
2023-04-12T23:35:41.909Z,5.50
2023-04-12T23:38:15.554Z,5.70
2023-04-12T23:40:46.729Z,6.50
2023-04-12T23:43:15.119Z,5.90
2023-04-12T23:45:43.567Z,5.13
2023-04-12T23:48:12.412Z,5.60
2023-04-12T23:50:40.710Z,5.13
2023-04-12T23:53:09.014Z,5.30
2023-04-12T23:55:38.743Z,5.10
2023-04-12T23:58:08.646Z,5.60
