createdAt,value
2022-09-14T00:01:26.930Z,100212.59
2022-09-14T00:03:56.953Z,100217.09
2022-09-14T00:06:24.082Z,100219.13
2022-09-14T00:08:55.372Z,100216.66
2022-09-14T00:11:24.210Z,100215.22
2022-09-14T00:13:51.669Z,100211.88
2022-09-14T00:16:24.138Z,100208.78
2022-09-14T00:18:52.821Z,100203.53
2022-09-14T00:21:20.104Z,100203.91
2022-09-14T00:23:47.055Z,100194.59
2022-09-14T00:26:21.274Z,100196.41
2022-09-14T00:28:53.517Z,100195.56
2022-09-14T00:31:20.789Z,100189.59
2022-09-14T00:33:49.409Z,100192.59
2022-09-14T00:36:19.411Z,100193.63
2022-09-14T00:38:47.501Z,100187.94
2022-09-14T00:41:30.168Z,100188.06
2022-09-14T00:43:59.859Z,100188.06
2022-09-14T00:46:29.052Z,100179.59
2022-09-14T00:49:01.661Z,100167.78
2022-09-14T00:51:31.838Z,100166.38
2022-09-14T00:53:59.326Z,100173.16
2022-09-14T00:56:26.105Z,100168.75
2022-09-14T00:58:55.072Z,100162.69
2022-09-14T01:01:21.803Z,100165.31
2022-09-14T01:03:48.729Z,100159.59
2022-09-14T01:06:34.176Z,100164.13
2022-09-14T01:09:26.986Z,100164.56
2022-09-14T01:12:12.101Z,100166.38
2022-09-14T01:14:53.007Z,100149.94
2022-09-14T01:17:46.909Z,100156.97
2022-09-14T01:20:26.998Z,100155.19
2022-09-14T01:23:16.751Z,100157.91
2022-09-14T01:25:52.312Z,100167.56
2022-09-14T01:28:31.191Z,100152.91
2022-09-14T01:31:01.888Z,100154.81
2022-09-14T01:33:36.709Z,100150.38
2022-09-14T01:36:07.227Z,100153.97
2022-09-14T01:38:44.107Z,100151.69
2022-09-14T01:41:14.026Z,100153.72
2022-09-14T01:43:54.458Z,100152.19
2022-09-14T01:46:32.715Z,100159.06
2022-09-14T01:49:11.132Z,100147.16
2022-09-14T01:51:50.364Z,100153.22
2022-09-14T01:54:29.638Z,100164.56
2022-09-14T01:57:02.286Z,100165.59
2022-09-14T01:59:34.716Z,100156.06
2022-09-14T02:02:09.818Z,100156.06
2022-09-14T02:04:43.157Z,100162.25
2022-09-14T02:07:10.547Z,100151.19
2022-09-14T02:09:38.569Z,100147.72
2022-09-14T02:12:05.588Z,100159.84
2022-09-14T02:14:32.339Z,100159.38
2022-09-14T02:16:59.227Z,100150.91
2022-09-14T02:19:30.456Z,100155.44
2022-09-14T02:21:57.097Z,100160.66
2022-09-14T02:24:23.740Z,100164.25
2022-09-14T02:26:52.120Z,100158.25
2022-09-14T02:29:18.856Z,100155.19
2022-09-14T02:32:03.009Z,100146.47
2022-09-14T02:35:05.880Z,100145.16
2022-09-14T02:37:44.649Z,100133.75
2022-09-14T02:40:34.971Z,100127.94
2022-09-14T02:43:32.952Z,100135.16
2022-09-14T02:46:24.319Z,100136.72
2022-09-14T02:49:19.404Z,100151.91
2022-09-14T02:52:23.120Z,100135.38
2022-09-14T02:54:59.182Z,100127.97
2022-09-14T02:57:26.380Z,100135.00
2022-09-14T02:59:55.798Z,100135.81
2022-09-14T03:02:23.173Z,100132.28
2022-09-14T03:04:50.225Z,100133.81
2022-09-14T03:07:16.877Z,100134.19
2022-09-14T03:09:44.665Z,100132.16
2022-09-14T03:12:11.256Z,100133.97
2022-09-14T03:14:37.859Z,100135.50
2022-09-14T03:17:04.513Z,100145.75
2022-09-14T03:19:31.200Z,100148.09
2022-09-14T03:21:58.634Z,100140.03
2022-09-14T03:24:25.209Z,100131.69
2022-09-14T03:26:52.298Z,100126.94
2022-09-14T03:29:18.986Z,100125.16
2022-09-14T03:31:46.015Z,100124.53
2022-09-14T03:34:12.735Z,100117.50
2022-09-14T03:36:39.474Z,100117.41
2022-09-14T03:39:06.139Z,100112.16
2022-09-14T03:41:32.778Z,100117.41
2022-09-14T03:43:59.457Z,100124.22
2022-09-14T03:46:26.789Z,100125.16
2022-09-14T03:48:55.177Z,100120.50
2022-09-14T03:51:22.313Z,100120.72
2022-09-14T03:53:49.171Z,100116.41
2022-09-14T03:56:19.496Z,100123.44
2022-09-14T03:58:47.305Z,100111.66
2022-09-14T04:01:17.102Z,100115.34
2022-09-14T04:03:44.739Z,100114.59
2022-09-14T04:06:11.507Z,100117.81
2022-09-14T04:08:40.251Z,100112.22
2022-09-14T04:11:20.293Z,100122.34
2022-09-14T04:13:47.313Z,100134.78
2022-09-14T04:16:14.948Z,100127.41
2022-09-14T04:18:41.613Z,100124.09
2022-09-14T04:21:13.700Z,100115.50
2022-09-14T04:24:03.013Z,100109.66
2022-09-14T04:26:29.376Z,100107.66
2022-09-14T04:28:56.881Z,100106.50
2022-09-14T04:31:24.674Z,100102.19
2022-09-14T04:33:51.476Z,100119.56
2022-09-14T04:36:20.575Z,100109.34
2022-09-14T04:38:47.396Z,100106.38
2022-09-14T04:41:17.053Z,100103.78
2022-09-14T04:43:45.352Z,100112.09
2022-09-14T04:46:15.591Z,100105.22
2022-09-14T04:48:43.058Z,100102.69
2022-09-14T04:51:17.660Z,100096.41
2022-09-14T04:53:46.512Z,100086.56
2022-09-14T04:56:14.640Z,100094.06
2022-09-14T04:58:51.780Z,100091.94
2022-09-14T05:01:23.779Z,100097.88
2022-09-14T05:03:50.992Z,100092.44
2022-09-14T05:06:22.779Z,100088.50
2022-09-14T05:08:50.405Z,100095.06
2022-09-14T05:11:20.117Z,100089.72
2022-09-14T05:13:49.954Z,100084.38
2022-09-14T05:16:23.196Z,100083.78
2022-09-14T05:18:50.835Z,100092.97
2022-09-14T05:21:19.732Z,100094.28
2022-09-14T05:23:47.144Z,100094.88
2022-09-14T05:26:14.764Z,100095.25
2022-09-14T05:28:41.621Z,100093.88
2022-09-14T05:31:10.824Z,100097.78
2022-09-14T05:33:37.555Z,100100.41
2022-09-14T05:36:06.891Z,100106.84
2022-09-14T05:38:37.481Z,100110.53
2022-09-14T05:41:05.630Z,100098.63
2022-09-14T05:43:32.801Z,100097.19
2022-09-14T05:46:04.294Z,100102.53
2022-09-14T05:48:32.515Z,100101.91
2022-09-14T05:51:05.464Z,100095.94
2022-09-14T05:53:32.139Z,100092.03
2022-09-14T05:56:04.865Z,100095.31
2022-09-14T05:58:32.089Z,100086.81
2022-09-14T06:00:59.101Z,100080.84
2022-09-14T06:03:25.784Z,100079.25
2022-09-14T06:05:54.909Z,100086.34
2022-09-14T06:08:21.930Z,100081.28
2022-09-14T06:10:48.801Z,100063.94
2022-09-14T06:13:15.501Z,100067.59
2022-09-14T06:15:42.137Z,100069.22
2022-09-14T06:18:08.771Z,100071.22
2022-09-14T06:20:35.492Z,100070.94
2022-09-14T06:23:02.101Z,100070.75
2022-09-14T06:25:28.768Z,100065.09
2022-09-14T06:27:55.394Z,100065.41
2022-09-14T06:30:22.053Z,100066.41
2022-09-14T06:32:48.684Z,100061.59
2022-09-14T06:35:15.438Z,100060.34
2022-09-14T06:37:42.109Z,100063.16
2022-09-14T06:40:09.207Z,100063.06
2022-09-14T06:42:35.893Z,100059.09
2022-09-14T06:45:02.529Z,100069.78
2022-09-14T06:47:33.396Z,100070.19
2022-09-14T06:50:00.151Z,100072.41
2022-09-14T06:52:29.497Z,100072.06
2022-09-14T06:55:00.146Z,100067.47
2022-09-14T06:57:26.770Z,100066.38
2022-09-14T06:59:53.322Z,100077.59
2022-09-14T07:02:20.401Z,100078.94
2022-09-14T07:04:47.148Z,100072.84
2022-09-14T07:07:15.721Z,100073.53
2022-09-14T07:09:42.330Z,100077.53
2022-09-14T07:12:09.796Z,100076.09
2022-09-14T07:14:36.950Z,100076.38
2022-09-14T07:17:03.720Z,100082.59
2022-09-14T07:19:30.386Z,100092.03
2022-09-14T07:21:56.989Z,100085.97
2022-09-14T07:24:23.568Z,100080.16
2022-09-14T07:26:50.270Z,100072.19
2022-09-14T07:29:19.066Z,100063.97
2022-09-14T07:31:52.532Z,100075.56
2022-09-14T07:34:19.207Z,100079.06
2022-09-14T07:36:46.399Z,100078.53
2022-09-14T07:39:15.827Z,100076.38
2022-09-14T07:41:43.576Z,100077.13
2022-09-14T07:44:14.300Z,100079.00
2022-09-14T07:46:43.245Z,100073.44
2022-09-14T07:49:10.930Z,100080.69
2022-09-14T07:51:38.387Z,100086.81
2022-09-14T07:54:06.963Z,100086.50
2022-09-14T07:56:35.237Z,100085.13
2022-09-14T07:59:24.242Z,100085.72
2022-09-14T08:01:50.246Z,100081.78
2022-09-14T08:04:17.260Z,100075.25
2022-09-14T08:06:43.918Z,100077.28
2022-09-14T08:09:10.647Z,100072.91
2022-09-14T08:11:38.198Z,100077.09
2022-09-14T08:14:09.955Z,100081.03
2022-09-14T08:16:38.999Z,100079.59
2022-09-14T08:19:11.141Z,100086.41
2022-09-14T08:21:39.860Z,100089.13
2022-09-14T08:24:12.901Z,100085.84
2022-09-14T08:26:43.060Z,100082.06
2022-09-14T08:29:09.737Z,100086.88
2022-09-14T08:31:38.925Z,100079.72
2022-09-14T08:34:07.353Z,100072.94
2022-09-14T08:36:36.905Z,100069.59
2022-09-14T08:39:09.373Z,100072.66
2022-09-14T08:41:55.672Z,100080.50
2022-09-14T08:44:24.631Z,100071.69
2022-09-14T08:47:02.972Z,100077.94
2022-09-14T08:50:00.383Z,100077.56
2022-09-14T08:52:29.361Z,100088.44
2022-09-14T08:54:58.846Z,100075.78
2022-09-14T08:57:33.377Z,100082.31
2022-09-14T09:00:13.891Z,100080.56
2022-09-14T09:03:02.236Z,100071.75
2022-09-14T09:05:43.154Z,100066.88
2022-09-14T09:08:19.795Z,100062.28
2022-09-14T09:10:48.416Z,100069.13
2022-09-14T09:13:20.464Z,100065.59
2022-09-14T09:15:52.257Z,100057.63
2022-09-14T09:18:30.909Z,100057.88
2022-09-14T09:21:08.885Z,100052.56
2022-09-14T09:23:35.805Z,100057.19
2022-09-14T09:26:27.683Z,100064.34
2022-09-14T09:29:00.380Z,100055.41
2022-09-14T09:31:39.873Z,100055.56
2022-09-14T09:34:06.607Z,100057.22
2022-09-14T09:36:41.930Z,100060.88
2022-09-14T09:39:08.942Z,100054.41
2022-09-14T09:41:50.505Z,100044.06
2022-09-14T09:44:18.650Z,100048.00
2022-09-14T09:46:53.416Z,100042.69
2022-09-14T09:49:28.808Z,100044.59
2022-09-14T09:51:56.061Z,100044.38
2022-09-14T09:54:26.618Z,100034.66
2022-09-14T09:56:57.360Z,100037.41
2022-09-14T09:59:31.482Z,100042.84
2022-09-14T10:02:22.645Z,100046.53
2022-09-14T10:05:22.418Z,100037.94
2022-09-14T10:07:48.979Z,100042.22
2022-09-14T10:10:19.405Z,100029.16
2022-09-14T10:12:49.325Z,100034.38
2022-09-14T10:15:18.821Z,100023.72
2022-09-14T10:18:13.269Z,100027.06
2022-09-14T10:20:52.411Z,100026.63
2022-09-14T10:23:19.109Z,100030.78
2022-09-14T10:25:51.574Z,100021.81
2022-09-14T10:28:29.291Z,100032.06
2022-09-14T10:31:09.406Z,100030.06
2022-09-14T10:33:36.119Z,100023.69
2022-09-14T10:36:27.458Z,100020.91
2022-09-14T10:39:14.311Z,100025.94
2022-09-14T10:42:07.797Z,100006.69
2022-09-14T10:44:37.341Z,100011.28
2022-09-14T10:47:10.155Z,100002.34
2022-09-14T10:49:52.073Z,100009.50
2022-09-14T10:52:24.495Z,100011.00
2022-09-14T10:55:15.926Z,100021.22
2022-09-14T10:58:24.398Z,100017.44
2022-09-14T11:00:53.313Z,100021.94
2022-09-14T11:03:23.947Z,100013.69
2022-09-14T11:06:16.995Z,100025.75
2022-09-14T11:08:53.765Z,100019.78
2022-09-14T11:11:38.986Z,100017.81
2022-09-14T11:14:29.750Z,100015.41
2022-09-14T11:17:15.137Z,100020.78
2022-09-14T11:19:53.133Z,100008.84
2022-09-14T11:22:37.652Z,100010.31
2022-09-14T11:25:18.485Z,100008.81
2022-09-14T11:27:51.797Z,100016.91
2022-09-14T11:30:21.292Z,100014.03
2022-09-14T11:32:53.545Z,100012.63
2022-09-14T11:35:53.353Z,100019.91
2022-09-14T11:38:29.728Z,100021.41
2022-09-14T11:41:23.222Z,100022.81
2022-09-14T11:43:57.999Z,100015.56
2022-09-14T11:46:34.014Z,100002.53
2022-09-14T11:49:17.744Z,100001.59
2022-09-14T11:51:51.033Z,100013.75
2022-09-14T11:54:20.397Z,99992.38
2022-09-14T11:56:55.840Z,99987.22
2022-09-14T11:59:40.672Z,99985.72
2022-09-14T12:02:22.579Z,99993.25
2022-09-14T12:05:07.500Z,99984.94
2022-09-14T12:07:40.530Z,99986.50
2022-09-14T12:10:17.820Z,99996.00
2022-09-14T12:12:46.221Z,99990.91
2022-09-14T12:15:26.608Z,99996.31
2022-09-14T12:18:17.192Z,100000.53
2022-09-14T12:20:46.953Z,99988.16
2022-09-14T12:23:37.033Z,99981.97
2022-09-14T12:26:13.878Z,99991.13
2022-09-14T12:28:47.875Z,99984.41
2022-09-14T12:31:38.987Z,99987.56
2022-09-14T12:34:08.697Z,99990.94
2022-09-14T12:36:38.438Z,99980.03
2022-09-14T12:39:21.597Z,99973.09
2022-09-14T12:41:48.257Z,99971.94
2022-09-14T12:44:40.291Z,99979.19
2022-09-14T12:47:25.321Z,99975.22
2022-09-14T12:50:00.937Z,99969.53
2022-09-14T12:52:36.388Z,99976.44
2022-09-14T12:55:31.923Z,99972.31
2022-09-14T12:58:05.587Z,99973.41
2022-09-14T13:00:47.694Z,99959.19
2022-09-14T13:03:24.871Z,99960.09
2022-09-14T13:05:51.592Z,99947.19
2022-09-14T13:08:23.512Z,99944.53
2022-09-14T13:10:52.021Z,99944.38
2022-09-14T13:13:23.941Z,99926.84
2022-09-14T13:15:59.879Z,99913.06
2022-09-14T13:18:35.640Z,99910.03
2022-09-14T13:21:17.144Z,99915.53
2022-09-14T13:23:44.271Z,99908.09
2022-09-14T13:26:17.035Z,99918.19
2022-09-14T13:28:47.016Z,99915.50
2022-09-14T13:31:21.548Z,99923.38
2022-09-14T13:33:54.401Z,99919.47
2022-09-14T13:36:31.506Z,99922.91
2022-09-14T13:39:01.659Z,99914.88
2022-09-14T13:41:31.090Z,99909.00
2022-09-14T13:43:59.879Z,99909.47
2022-09-14T13:46:27.389Z,99905.75
2022-09-14T13:48:55.073Z,99902.94
2022-09-14T13:51:27.582Z,99912.66
2022-09-14T13:53:56.981Z,99909.59
2022-09-14T13:56:32.612Z,99907.66
2022-09-14T13:59:08.505Z,99899.75
2022-09-14T14:01:55.630Z,99899.94
2022-09-14T14:04:38.007Z,99884.97
2022-09-14T14:07:13.868Z,99881.88
2022-09-14T14:09:42.713Z,99888.47
2022-09-14T14:12:11.853Z,99876.06
2022-09-14T14:14:38.894Z,99877.31
2022-09-14T14:17:32.886Z,99882.16
2022-09-14T14:20:20.943Z,99872.47
2022-09-14T14:23:10.661Z,99876.81
2022-09-14T14:25:49.476Z,99868.03
2022-09-14T14:28:17.972Z,99868.56
2022-09-14T14:30:45.183Z,99862.66
2022-09-14T14:33:20.260Z,99868.41
2022-09-14T14:35:48.698Z,99863.44
2022-09-14T14:38:16.353Z,99860.78
2022-09-14T14:40:44.840Z,99860.00
2022-09-14T14:43:20.034Z,99863.34
2022-09-14T14:45:48.160Z,99854.59
2022-09-14T14:48:14.881Z,99864.03
2022-09-14T14:50:41.535Z,99865.34
2022-09-14T14:53:09.107Z,99860.75
2022-09-14T14:55:37.623Z,99855.84
2022-09-14T14:58:09.961Z,99863.13
2022-09-14T15:00:38.530Z,99856.66
2022-09-14T15:03:05.328Z,99857.19
2022-09-14T15:05:32.370Z,99846.94
2022-09-14T15:07:59.149Z,99854.22
2022-09-14T15:10:28.719Z,99851.09
2022-09-14T15:12:55.609Z,99844.97
2022-09-14T15:15:25.956Z,99840.03
2022-09-14T15:17:53.662Z,99840.53
2022-09-14T15:20:20.961Z,99848.78
2022-09-14T15:22:48.690Z,99839.72
2022-09-14T15:25:17.201Z,99841.88
2022-09-14T15:27:43.960Z,99833.72
2022-09-14T15:30:12.243Z,99836.84
2022-09-14T15:32:39.432Z,99840.69
2022-09-14T15:35:08.001Z,99831.94
2022-09-14T15:37:34.659Z,99831.44
2022-09-14T15:40:01.455Z,99826.47
2022-09-14T15:42:28.197Z,99828.94
2022-09-14T15:44:55.008Z,99823.66
2022-09-14T15:47:21.638Z,99818.03
2022-09-14T15:49:52.763Z,99826.13
2022-09-14T15:52:19.685Z,99829.09
2022-09-14T15:54:46.369Z,99830.09
2022-09-14T15:57:13.532Z,99836.38
2022-09-14T15:59:40.250Z,99828.44
2022-09-14T16:02:07.407Z,99835.69
2022-09-14T16:04:38.689Z,99838.69
2022-09-14T16:07:09.915Z,99845.47
2022-09-14T16:09:41.347Z,99844.44
2022-09-14T16:12:12.856Z,99843.44
2022-09-14T16:14:39.627Z,99843.44
2022-09-14T16:17:06.707Z,99832.38
2022-09-14T16:19:33.307Z,99833.53
2022-09-14T16:21:59.959Z,99824.59
2022-09-14T16:24:27.360Z,99823.94
2022-09-14T16:26:54.168Z,99823.28
2022-09-14T16:29:24.147Z,99834.84
2022-09-14T16:31:51.850Z,99831.84
2022-09-14T16:34:29.689Z,99831.81
2022-09-14T16:36:58.805Z,99826.88
2022-09-14T16:39:29.429Z,99838.94
2022-09-14T16:41:56.101Z,99839.41
2022-09-14T16:44:25.125Z,99841.38
2022-09-14T16:46:53.614Z,99835.09
2022-09-14T16:49:24.992Z,99838.69
2022-09-14T16:51:54.407Z,99826.97
2022-09-14T16:54:22.921Z,99821.97
2022-09-14T16:56:50.693Z,99823.44
2022-09-14T16:59:18.004Z,99823.91
2022-09-14T17:01:49.687Z,99829.50
2022-09-14T17:04:22.135Z,99813.31
2022-09-14T17:06:51.621Z,99814.94
2022-09-14T17:09:21.448Z,99822.66
2022-09-14T17:11:48.718Z,99819.81
2022-09-14T17:14:21.268Z,99811.69
2022-09-14T17:16:48.719Z,99819.25
2022-09-14T17:19:15.801Z,99811.97
2022-09-14T17:21:44.562Z,99814.91
2022-09-14T17:24:11.618Z,99807.63
2022-09-14T17:26:38.371Z,99807.56
2022-09-14T17:29:05.794Z,99808.06
2022-09-14T17:31:35.490Z,99807.19
2022-09-14T17:34:04.105Z,99805.88
2022-09-14T17:36:31.553Z,99796.44
2022-09-14T17:39:01.953Z,99802.03
2022-09-14T17:41:30.478Z,99792.09
2022-09-14T17:44:07.694Z,99799.47
2022-09-14T17:46:35.936Z,99798.81
2022-09-14T17:49:04.832Z,99805.75
2022-09-14T17:51:32.815Z,99807.88
2022-09-14T17:54:00.974Z,99803.56
2022-09-14T17:56:28.684Z,99808.03
2022-09-14T17:59:01.388Z,99794.16
2022-09-14T18:01:29.007Z,99798.59
2022-09-14T18:03:59.517Z,99796.81
2022-09-14T18:06:35.763Z,99788.91
2022-09-14T18:09:06.452Z,99788.91
2022-09-14T18:11:33.628Z,99789.72
2022-09-14T18:14:00.278Z,99782.09
2022-09-14T18:16:27.764Z,99776.03
2022-09-14T18:18:57.625Z,99777.00
2022-09-14T18:21:25.755Z,99779.09
2022-09-14T18:23:54.085Z,99780.22
2022-09-14T18:26:22.362Z,99775.41
2022-09-14T18:28:50.994Z,99774.06
2022-09-14T18:31:19.531Z,99776.69
2022-09-14T18:33:53.485Z,99774.06
2022-09-14T18:36:21.381Z,99773.75
2022-09-14T18:38:48.723Z,99774.72
2022-09-14T18:41:17.008Z,99778.31
2022-09-14T18:43:45.871Z,99785.94
2022-09-14T18:46:13.646Z,99787.38
2022-09-14T18:48:43.608Z,99778.13
2022-09-14T18:51:12.205Z,99773.97
2022-09-14T18:53:39.180Z,99782.19
2022-09-14T18:56:08.230Z,99771.97
2022-09-14T18:58:36.767Z,99776.09
2022-09-14T19:01:04.079Z,99779.41
2022-09-14T19:03:33.856Z,99781.34
2022-09-14T19:06:06.580Z,99771.97
2022-09-14T19:08:33.262Z,99780.69
2022-09-14T19:11:10.284Z,99779.72
2022-09-14T19:13:37.473Z,99778.34
2022-09-14T19:16:09.117Z,99784.09
2022-09-14T19:18:36.193Z,99783.94
2022-09-14T19:21:11.611Z,99772.16
2022-09-14T19:23:39.295Z,99765.72
2022-09-14T19:26:12.957Z,99783.19
2022-09-14T19:28:39.568Z,99785.66
2022-09-14T19:31:12.154Z,99795.34
2022-09-14T19:33:44.524Z,99792.19
2022-09-14T19:36:15.122Z,99794.81
2022-09-14T19:38:42.375Z,99790.69
2022-09-14T19:41:09.734Z,99798.06
2022-09-14T19:43:36.753Z,99787.84
2022-09-14T19:46:14.841Z,99788.72
2022-09-14T19:48:42.474Z,99787.06
2022-09-14T19:51:17.405Z,99784.75
2022-09-14T19:53:46.947Z,99794.28
2022-09-14T19:56:15.477Z,99795.28
2022-09-14T19:58:47.002Z,99785.31
2022-09-14T20:01:15.498Z,99793.81
2022-09-14T20:03:44.163Z,99783.59
2022-09-14T20:06:19.235Z,99783.06
2022-09-14T20:08:47.529Z,99789.28
2022-09-14T20:11:19.903Z,99784.31
2022-09-14T20:13:50.872Z,99785.00
2022-09-14T20:16:20.775Z,99787.94
2022-09-14T20:18:48.804Z,99796.25
2022-09-14T20:21:18.597Z,99783.84
2022-09-14T20:24:11.375Z,99791.34
2022-09-14T20:26:32.621Z,99790.66
2022-09-14T20:29:00.649Z,99782.50
2022-09-14T20:31:28.685Z,99779.75
2022-09-14T20:33:56.609Z,99786.25
2022-09-14T20:36:25.327Z,99792.78
2022-09-14T20:38:54.600Z,99790.72
2022-09-14T20:41:23.543Z,99789.66
2022-09-14T20:43:50.477Z,99789.09
2022-09-14T20:46:21.551Z,99785.78
2022-09-14T20:48:49.241Z,99791.19
2022-09-14T20:51:20.689Z,99800.06
2022-09-14T20:53:48.410Z,99798.69
2022-09-14T20:56:20.765Z,99784.84
2022-09-14T20:58:48.568Z,99795.63
2022-09-14T21:01:16.883Z,99789.03
2022-09-14T21:03:45.216Z,99786.66
2022-09-14T21:06:15.221Z,99783.22
2022-09-14T21:08:42.524Z,99785.16
2022-09-14T21:11:15.326Z,99781.00
2022-09-14T21:13:43.042Z,99777.00
2022-09-14T21:16:37.137Z,99779.63
2022-09-14T21:19:12.055Z,99780.31
2022-09-14T21:21:39.366Z,99793.19
2022-09-14T21:24:07.432Z,99787.38
2022-09-14T21:26:34.588Z,99789.75
2022-09-14T21:29:05.520Z,99790.72
2022-09-14T21:31:34.055Z,99803.88
2022-09-14T21:34:02.488Z,99790.44
2022-09-14T21:36:38.385Z,99780.66
2022-09-14T21:39:09.897Z,99784.63
2022-09-14T21:41:38.183Z,99785.63
2022-09-14T21:44:05.764Z,99787.41
2022-09-14T21:46:32.860Z,99796.28
2022-09-14T21:49:00.163Z,99799.72
2022-09-14T21:51:33.083Z,99788.09
2022-09-14T21:54:05.442Z,99792.94
2022-09-14T21:56:34.858Z,99789.63
2022-09-14T21:59:06.305Z,99794.19
2022-09-14T22:01:33.973Z,99787.97
2022-09-14T22:04:00.969Z,99782.88
2022-09-14T22:06:29.441Z,99783.97
2022-09-14T22:08:57.714Z,99787.56
2022-09-14T22:11:28.367Z,99781.47
2022-09-14T22:13:56.755Z,99786.84
2022-09-14T22:16:25.086Z,99784.41
2022-09-14T22:18:59.927Z,99783.53
2022-09-14T22:21:28.664Z,99782.84
2022-09-14T22:23:58.250Z,99781.34
2022-09-14T22:26:26.320Z,99776.38
2022-09-14T22:28:53.823Z,99778.16
2022-09-14T22:31:22.976Z,99778.31
2022-09-14T22:33:51.011Z,99777.44
2022-09-14T22:36:18.053Z,99770.69
2022-09-14T22:38:46.566Z,99762.81
2022-09-14T22:41:17.668Z,99767.38
2022-09-14T22:43:45.280Z,99765.72
2022-09-14T22:46:12.788Z,99773.31
2022-09-14T22:48:40.254Z,99767.50
2022-09-14T22:51:10.345Z,99779.81
2022-09-14T22:53:37.870Z,99774.97
2022-09-14T22:56:16.168Z,99775.66
2022-09-14T22:58:43.042Z,99779.94
2022-09-14T23:01:12.572Z,99780.22
2022-09-14T23:03:39.431Z,99776.91
2022-09-14T23:06:06.126Z,99774.28
2022-09-14T23:08:35.291Z,99777.72
2022-09-14T23:11:07.288Z,99781.34
2022-09-14T23:13:38.962Z,99781.47
2022-09-14T23:16:15.394Z,99781.47
2022-09-14T23:18:42.510Z,99773.84
2022-09-14T23:21:09.672Z,99777.44
2022-09-14T23:23:38.240Z,99772.19
2022-09-14T23:26:10.558Z,99776.63
2022-09-14T23:28:38.129Z,99771.50
2022-09-14T23:31:06.031Z,99765.56
2022-09-14T23:33:32.877Z,99766.38
2022-09-14T23:35:59.896Z,99771.03
2022-09-14T23:38:26.515Z,99768.53
2022-09-14T23:40:53.358Z,99769.28
2022-09-14T23:43:20.328Z,99758.06
2022-09-14T23:45:48.073Z,99754.59
2022-09-14T23:48:15.490Z,99759.03
2022-09-14T23:50:42.625Z,99754.47
2022-09-14T23:53:09.241Z,99760.69
2022-09-14T23:55:36.776Z,99761.66
2022-09-14T23:58:04.179Z,99756.66
