createdAt,value
2019-03-10T07:23:52.949Z,6.50
2019-03-10T20:04:39.330Z,2.80
2019-03-10T20:07:08.743Z,1.90
2019-03-10T20:09:37.964Z,0.40
2019-03-10T20:12:07.226Z,2.40
2019-03-10T20:14:36.602Z,3.30
2019-03-10T20:17:05.859Z,3.20
2019-03-10T20:19:35.095Z,3.00
2019-03-10T20:22:04.613Z,3.20
2019-03-10T20:24:33.900Z,3.10
2019-03-10T20:27:03.238Z,3.10
2019-03-10T20:29:32.452Z,3.30
2019-03-10T20:32:01.646Z,3.20
2019-03-10T20:34:30.865Z,3.00
2019-03-10T20:37:00.235Z,3.10
2019-03-10T20:39:29.523Z,2.80
2019-03-10T20:42:05.175Z,2.90
2019-03-10T20:44:29.632Z,2.90
2019-03-10T20:46:58.931Z,2.80
2019-03-10T20:49:28.180Z,2.80
2019-03-10T20:51:57.394Z,2.70
2019-03-10T20:54:26.661Z,2.80
2019-03-10T20:56:56.029Z,2.90
2019-03-10T20:59:25.373Z,2.90
2019-03-10T21:01:54.594Z,3.00
2019-03-10T21:04:23.785Z,2.90
2019-03-10T21:06:52.996Z,2.90
2019-03-10T21:09:22.176Z,2.80
2019-03-10T21:11:51.400Z,2.80
2019-03-10T21:14:20.670Z,2.70
2019-03-10T21:16:50.111Z,2.70
2019-03-10T21:19:19.322Z,2.60
2019-03-10T21:21:48.538Z,2.60
2019-03-10T21:24:18.183Z,2.50
2019-03-10T21:26:47.539Z,2.50
2019-03-10T21:29:17.100Z,2.50
2019-03-10T21:31:46.683Z,2.50
2019-03-10T21:34:17.239Z,2.50
2019-03-10T21:36:46.459Z,2.50
2019-03-10T21:39:15.709Z,2.50
2019-03-10T21:41:44.929Z,2.50
2019-03-10T21:44:14.198Z,2.40
2019-03-10T21:46:43.407Z,2.40
2019-03-10T21:49:12.602Z,2.50
2019-03-10T21:51:41.957Z,2.50
2019-03-10T21:54:11.208Z,2.50
2019-03-10T21:56:40.419Z,2.60
2019-03-10T21:59:09.606Z,2.50
2019-03-10T22:01:38.813Z,2.50
2019-03-10T22:04:08.012Z,2.50
2019-03-10T22:06:37.260Z,2.50
2019-03-10T22:09:06.553Z,2.50
2019-03-10T22:11:35.837Z,2.50
2019-03-10T22:14:05.228Z,2.40
2019-03-10T22:16:34.434Z,2.40
2019-03-10T22:19:03.732Z,2.40
2019-03-10T22:21:33.057Z,2.40
2019-03-10T22:24:03.294Z,2.50
2019-03-10T22:26:32.609Z,2.50
2019-03-10T22:29:01.817Z,2.60
2019-03-10T22:31:30.992Z,2.70
2019-03-10T22:34:00.204Z,2.70
2019-03-10T22:36:29.383Z,2.80
2019-03-10T22:38:58.591Z,2.90
2019-03-10T22:41:27.954Z,3.00
2019-03-10T22:43:57.190Z,3.10
2019-03-10T22:46:26.451Z,3.10
2019-03-10T22:48:55.738Z,3.20
2019-03-10T22:51:24.939Z,3.30
2019-03-10T22:53:54.143Z,3.40
2019-03-10T22:56:23.418Z,3.50
2019-03-10T22:58:52.631Z,3.60
2019-03-10T23:01:21.830Z,3.70
2019-03-10T23:03:51.096Z,3.70
2019-03-10T23:06:20.419Z,3.70
2019-03-10T23:08:49.704Z,3.70
2019-03-10T23:11:18.926Z,3.80
2019-03-10T23:13:48.115Z,3.80
2019-03-10T23:16:17.339Z,3.90
2019-03-10T23:18:46.521Z,3.90
2019-03-10T23:21:15.740Z,4.00
2019-03-10T23:23:45.010Z,4.00
2019-03-10T23:26:14.221Z,4.00
2019-03-10T23:28:43.480Z,4.10
2019-03-10T23:31:12.770Z,4.10
2019-03-10T23:33:49.727Z,4.10
2019-03-10T23:36:18.974Z,4.20
2019-03-10T23:38:48.381Z,4.20
2019-03-10T23:41:17.737Z,4.20
2019-03-10T23:43:46.997Z,4.20
2019-03-10T23:46:16.308Z,4.20
2019-03-10T23:48:45.493Z,4.20
2019-03-10T23:51:14.712Z,4.20
2019-03-10T23:53:43.903Z,4.20
2019-03-10T23:56:13.108Z,4.20
2019-03-10T23:58:42.365Z,4.20
