createdAt,value
2017-08-31T00:01:49.227Z,74.70
2017-08-31T00:04:16.711Z,74.90
2017-08-31T00:06:44.258Z,75.00
2017-08-31T00:09:11.746Z,75.00
2017-08-31T00:11:39.290Z,75.10
2017-08-31T00:14:06.982Z,75.30
2017-08-31T00:16:34.471Z,75.40
2017-08-31T00:19:01.965Z,75.40
2017-08-31T00:21:29.483Z,76.10
2017-08-31T00:23:56.966Z,75.60
2017-08-31T00:26:24.477Z,75.70
2017-08-31T00:28:52.751Z,75.90
2017-08-31T00:31:20.260Z,75.90
2017-08-31T00:33:47.745Z,75.90
2017-08-31T00:36:15.296Z,75.90
2017-08-31T00:38:42.786Z,75.80
2017-08-31T00:41:10.271Z,75.90
2017-08-31T00:43:37.770Z,75.80
2017-08-31T00:46:05.284Z,75.80
2017-08-31T00:48:33.083Z,75.70
2017-08-31T00:51:00.572Z,75.80
2017-08-31T00:53:28.067Z,75.80
2017-08-31T00:55:55.577Z,75.90
2017-08-31T00:58:23.063Z,75.80
2017-08-31T01:00:50.568Z,75.90
2017-08-31T01:03:18.080Z,76.00
2017-08-31T01:05:45.564Z,76.00
2017-08-31T01:08:13.079Z,76.10
2017-08-31T01:10:40.570Z,76.10
2017-08-31T01:13:08.060Z,76.10
2017-08-31T01:15:36.406Z,76.10
2017-08-31T01:18:03.892Z,76.20
2017-08-31T01:20:31.411Z,76.20
2017-08-31T01:22:58.897Z,76.20
2017-08-31T01:25:26.438Z,76.40
2017-08-31T01:27:53.929Z,76.30
2017-08-31T01:30:21.447Z,76.40
2017-08-31T01:32:48.935Z,76.50
2017-08-31T01:35:16.439Z,76.50
2017-08-31T01:37:43.952Z,76.50
2017-08-31T01:40:11.437Z,76.50
2017-08-31T01:42:38.951Z,76.50
2017-08-31T01:45:06.436Z,76.50
2017-08-31T01:47:45.662Z,76.50
2017-08-31T01:50:13.172Z,76.50
2017-08-31T01:52:40.894Z,76.40
2017-08-31T01:55:08.387Z,76.50
2017-08-31T01:57:35.867Z,76.50
2017-08-31T02:00:03.379Z,76.40
2017-08-31T02:02:30.895Z,76.40
2017-08-31T02:04:58.381Z,76.40
2017-08-31T02:07:25.891Z,76.50
2017-08-31T02:09:53.375Z,76.50
2017-08-31T02:12:20.907Z,76.60
2017-08-31T02:14:48.399Z,76.60
2017-08-31T02:17:15.885Z,76.60
2017-08-31T02:19:43.391Z,76.70
2017-08-31T02:22:10.912Z,76.60
2017-08-31T02:24:38.401Z,76.70
2017-08-31T02:27:05.880Z,76.70
2017-08-31T02:29:33.407Z,76.70
2017-08-31T02:32:00.892Z,76.70
2017-08-31T02:34:28.380Z,76.70
2017-08-31T02:36:55.896Z,76.70
2017-08-31T02:39:23.387Z,76.70
2017-08-31T02:41:50.904Z,76.70
2017-08-31T02:44:18.442Z,76.10
2017-08-31T02:46:45.939Z,76.60
2017-08-31T02:49:13.470Z,76.50
2017-08-31T02:51:40.967Z,76.40
2017-08-31T02:54:08.475Z,76.50
2017-08-31T02:56:36.003Z,76.60
2017-08-31T02:59:03.497Z,76.50
2017-08-31T03:01:31.170Z,76.40
2017-08-31T03:03:59.433Z,76.30
2017-08-31T03:06:26.924Z,76.30
2017-08-31T03:08:54.472Z,76.20
2017-08-31T03:11:21.956Z,76.20
2017-08-31T03:13:49.430Z,76.10
2017-08-31T03:16:16.941Z,76.10
2017-08-31T03:18:44.454Z,75.90
2017-08-31T03:21:11.952Z,76.00
2017-08-31T03:23:39.467Z,75.90
2017-08-31T03:26:06.975Z,75.80
2017-08-31T03:28:34.484Z,76.40
2017-08-31T03:31:01.974Z,75.70
2017-08-31T03:33:29.500Z,75.90
2017-08-31T03:35:56.984Z,75.90
2017-08-31T03:38:24.476Z,75.70
2017-08-31T03:40:52.027Z,75.80
2017-08-31T03:43:19.519Z,75.70
2017-08-31T03:45:47.032Z,75.70
2017-08-31T03:48:14.541Z,75.80
2017-08-31T03:50:42.127Z,75.80
2017-08-31T03:53:12.160Z,75.90
2017-08-31T03:55:44.364Z,75.90
2017-08-31T03:58:11.988Z,76.00
2017-08-31T04:00:39.472Z,76.00
2017-08-31T04:03:06.965Z,76.20
2017-08-31T04:05:34.484Z,76.30
2017-08-31T04:08:01.966Z,76.40
2017-08-31T04:10:29.502Z,76.50
2017-08-31T04:12:56.993Z,76.50
2017-08-31T04:15:24.504Z,76.70
2017-08-31T04:17:52.020Z,76.80
2017-08-31T04:20:19.528Z,76.80
2017-08-31T04:22:47.020Z,76.80
2017-08-31T04:25:14.547Z,76.80
2017-08-31T04:27:42.080Z,76.80
2017-08-31T04:30:09.620Z,77.00
2017-08-31T04:32:37.103Z,77.10
2017-08-31T04:35:04.607Z,77.00
2017-08-31T04:37:32.114Z,77.10
2017-08-31T04:39:59.651Z,77.00
2017-08-31T04:42:27.136Z,77.00
2017-08-31T04:44:54.619Z,77.00
2017-08-31T04:47:22.122Z,77.10
2017-08-31T04:49:49.630Z,77.00
2017-08-31T04:52:17.147Z,77.00
2017-08-31T04:54:44.650Z,77.10
2017-08-31T04:57:12.145Z,77.10
2017-08-31T04:59:39.681Z,77.20
2017-08-31T05:02:07.184Z,77.30
2017-08-31T05:04:34.691Z,77.30
2017-08-31T05:07:02.786Z,77.20
2017-08-31T05:09:30.296Z,77.20
2017-08-31T05:11:57.779Z,77.30
2017-08-31T05:14:25.289Z,77.30
2017-08-31T05:16:52.802Z,77.30
2017-08-31T05:19:20.358Z,77.40
2017-08-31T05:21:47.857Z,77.40
2017-08-31T05:24:15.387Z,77.50
2017-08-31T05:26:42.891Z,77.50
2017-08-31T05:29:10.384Z,77.60
2017-08-31T05:31:37.900Z,77.60
2017-08-31T05:34:05.393Z,77.60
2017-08-31T05:36:32.888Z,77.70
2017-08-31T05:39:00.404Z,77.90
2017-08-31T05:41:27.921Z,78.00
2017-08-31T05:43:55.490Z,78.00
2017-08-31T05:46:22.985Z,77.80
2017-08-31T05:48:50.475Z,77.90
2017-08-31T05:51:18.005Z,77.80
2017-08-31T05:53:45.489Z,77.80
2017-08-31T05:56:12.980Z,77.90
2017-08-31T05:58:40.544Z,77.90
2017-08-31T06:01:08.052Z,78.00
2017-08-31T06:03:35.588Z,78.00
2017-08-31T06:06:03.081Z,78.00
2017-08-31T06:08:30.586Z,78.20
2017-08-31T06:10:58.100Z,78.20
2017-08-31T06:13:25.622Z,78.40
2017-08-31T06:15:53.112Z,78.40
2017-08-31T06:18:20.662Z,78.20
2017-08-31T06:20:48.200Z,78.30
2017-08-31T06:23:15.692Z,77.70
2017-08-31T06:25:43.184Z,78.30
2017-08-31T06:28:10.694Z,78.30
2017-08-31T06:30:38.178Z,78.40
2017-08-31T06:33:05.700Z,78.60
2017-08-31T06:35:33.201Z,78.60
2017-08-31T06:38:00.717Z,78.70
2017-08-31T06:40:28.205Z,78.60
2017-08-31T06:42:55.723Z,78.60
2017-08-31T06:45:23.210Z,78.60
2017-08-31T06:47:50.728Z,78.60
2017-08-31T06:50:18.208Z,78.50
2017-08-31T06:52:45.698Z,78.60
2017-08-31T06:55:13.212Z,78.60
2017-08-31T06:57:40.692Z,78.60
2017-08-31T07:00:08.225Z,78.60
2017-08-31T07:02:35.788Z,78.70
2017-08-31T07:05:03.284Z,78.70
2017-08-31T07:07:30.797Z,78.60
2017-08-31T07:09:58.283Z,78.60
2017-08-31T07:12:25.817Z,77.90
2017-08-31T07:14:53.866Z,77.90
2017-08-31T07:17:21.401Z,77.90
2017-08-31T07:19:48.906Z,77.80
2017-08-31T07:22:16.395Z,77.80
2017-08-31T07:24:43.924Z,77.90
2017-08-31T07:27:11.432Z,78.10
2017-08-31T07:29:38.925Z,77.90
2017-08-31T07:32:06.442Z,78.00
2017-08-31T07:34:33.923Z,78.20
2017-08-31T07:37:01.441Z,78.30
2017-08-31T07:39:28.922Z,78.30
2017-08-31T07:41:56.456Z,78.50
2017-08-31T07:44:23.956Z,78.50
2017-08-31T07:46:51.447Z,78.60
2017-08-31T07:49:18.967Z,78.40
2017-08-31T07:51:46.501Z,78.20
2017-08-31T07:54:13.995Z,78.20
2017-08-31T07:56:41.487Z,78.20
2017-08-31T07:59:08.990Z,78.10
2017-08-31T08:01:36.497Z,77.90
2017-08-31T08:04:04.802Z,78.00
2017-08-31T08:06:32.291Z,78.00
2017-08-31T08:08:59.786Z,78.00
2017-08-31T08:11:27.307Z,78.20
2017-08-31T08:13:54.796Z,78.30
2017-08-31T08:16:22.300Z,78.20
2017-08-31T08:18:49.824Z,78.20
2017-08-31T08:21:17.360Z,78.20
2017-08-31T08:23:44.858Z,78.30
2017-08-31T08:26:12.353Z,78.20
2017-08-31T08:28:39.888Z,78.20
2017-08-31T08:31:07.377Z,78.10
2017-08-31T08:33:34.943Z,78.10
2017-08-31T08:36:02.432Z,78.10
2017-08-31T08:38:29.928Z,77.90
2017-08-31T08:40:57.445Z,77.70
2017-08-31T08:43:24.937Z,77.70
2017-08-31T08:45:52.456Z,77.60
2017-08-31T08:48:19.964Z,77.30
2017-08-31T08:50:47.456Z,77.10
2017-08-31T08:53:14.969Z,77.00
2017-08-31T08:55:42.452Z,76.90
2017-08-31T08:58:10.007Z,77.00
2017-08-31T09:00:37.489Z,77.10
2017-08-31T09:03:04.983Z,77.10
2017-08-31T09:05:32.507Z,77.20
2017-08-31T09:08:00.001Z,77.20
2017-08-31T09:10:27.491Z,77.40
2017-08-31T09:12:55.012Z,77.20
2017-08-31T09:15:22.539Z,77.20
2017-08-31T09:17:50.023Z,77.20
2017-08-31T09:20:17.507Z,77.20
2017-08-31T09:22:45.043Z,77.00
2017-08-31T09:25:12.539Z,77.10
2017-08-31T09:27:40.021Z,77.10
2017-08-31T09:30:07.547Z,77.20
2017-08-31T09:32:35.038Z,77.00
2017-08-31T09:35:02.530Z,77.00
2017-08-31T09:37:30.067Z,77.10
2017-08-31T09:39:57.559Z,77.00
2017-08-31T09:42:25.035Z,77.10
2017-08-31T09:44:52.543Z,77.20
2017-08-31T09:47:20.056Z,77.30
2017-08-31T09:49:47.567Z,77.40
2017-08-31T09:52:15.052Z,77.50
2017-08-31T09:54:42.580Z,78.00
2017-08-31T09:57:10.083Z,77.30
2017-08-31T09:59:37.623Z,77.20
2017-08-31T10:02:05.116Z,77.20
2017-08-31T10:04:32.608Z,77.30
2017-08-31T10:07:00.130Z,77.40
2017-08-31T10:09:27.626Z,77.30
2017-08-31T10:11:55.445Z,77.30
2017-08-31T10:14:22.971Z,77.20
2017-08-31T10:16:50.483Z,77.30
2017-08-31T10:19:17.983Z,77.40
2017-08-31T10:21:45.538Z,77.30
2017-08-31T10:24:13.029Z,77.20
2017-08-31T10:26:40.547Z,77.10
2017-08-31T10:29:08.034Z,77.20
2017-08-31T10:31:35.529Z,77.30
2017-08-31T10:34:03.062Z,77.20
2017-08-31T10:36:30.552Z,77.20
2017-08-31T10:38:58.032Z,77.40
2017-08-31T10:41:25.560Z,77.40
2017-08-31T10:43:53.057Z,77.50
2017-08-31T10:46:20.545Z,77.30
2017-08-31T10:48:48.069Z,77.30
2017-08-31T10:51:15.567Z,77.30
2017-08-31T10:53:43.079Z,77.30
2017-08-31T10:56:10.602Z,77.20
2017-08-31T10:58:38.117Z,77.30
2017-08-31T11:01:05.649Z,77.20
2017-08-31T11:03:33.152Z,77.20
2017-08-31T11:06:00.662Z,77.10
2017-08-31T11:08:28.175Z,77.00
2017-08-31T11:10:55.712Z,77.20
2017-08-31T11:13:23.191Z,77.30
2017-08-31T11:15:50.712Z,77.40
2017-08-31T11:18:18.233Z,77.40
2017-08-31T11:20:49.272Z,77.10
2017-08-31T11:23:16.788Z,77.00
2017-08-31T11:25:44.280Z,77.10
2017-08-31T11:28:11.913Z,76.90
2017-08-31T11:30:39.375Z,76.90
2017-08-31T11:33:06.930Z,76.80
2017-08-31T11:35:34.426Z,76.70
2017-08-31T11:38:01.873Z,76.60
2017-08-31T11:40:29.653Z,76.50
2017-08-31T11:42:57.144Z,76.10
2017-08-31T11:45:24.625Z,76.40
2017-08-31T11:47:52.152Z,76.30
2017-08-31T11:50:19.644Z,76.30
2017-08-31T11:52:47.140Z,76.20
2017-08-31T11:55:14.676Z,76.10
2017-08-31T11:57:42.172Z,76.00
2017-08-31T12:00:09.673Z,76.00
2017-08-31T12:02:37.224Z,76.10
2017-08-31T12:05:04.708Z,76.10
2017-08-31T12:07:32.289Z,75.90
2017-08-31T12:09:59.795Z,76.00
2017-08-31T12:12:27.292Z,76.00
2017-08-31T12:14:54.910Z,76.00
2017-08-31T12:17:22.413Z,76.10
2017-08-31T12:19:49.953Z,76.10
2017-08-31T12:22:17.430Z,76.10
2017-08-31T12:24:44.959Z,76.00
2017-08-31T12:27:12.446Z,76.10
2017-08-31T12:29:39.932Z,76.20
2017-08-31T12:32:07.446Z,76.20
2017-08-31T12:34:34.962Z,76.20
2017-08-31T12:37:02.530Z,76.20
2017-08-31T12:39:30.019Z,76.30
2017-08-31T12:41:57.513Z,76.30
2017-08-31T12:44:25.040Z,76.30
2017-08-31T12:46:52.523Z,76.30
2017-08-31T12:49:20.034Z,76.30
2017-08-31T12:51:47.552Z,76.30
2017-08-31T12:54:15.027Z,76.40
2017-08-31T12:56:42.552Z,76.30
2017-08-31T12:59:10.039Z,76.30
2017-08-31T13:01:37.570Z,76.40
2017-08-31T13:04:05.051Z,76.50
2017-08-31T13:06:32.676Z,76.30
2017-08-31T13:09:00.164Z,76.10
2017-08-31T13:11:27.655Z,76.20
2017-08-31T13:13:55.173Z,76.20
2017-08-31T13:16:22.724Z,76.10
2017-08-31T13:18:50.428Z,76.20
2017-08-31T13:21:17.927Z,76.20
2017-08-31T13:23:45.413Z,76.00
2017-08-31T13:26:12.943Z,76.10
2017-08-31T13:28:40.447Z,76.00
2017-08-31T13:31:07.994Z,76.10
2017-08-31T13:33:36.455Z,75.80
2017-08-31T13:36:03.948Z,75.80
2017-08-31T13:38:31.445Z,75.80
2017-08-31T13:40:58.955Z,75.80
2017-08-31T13:43:26.444Z,75.80
2017-08-31T13:45:53.989Z,75.70
2017-08-31T13:48:21.493Z,75.70
2017-08-31T13:50:49.010Z,75.60
2017-08-31T13:53:16.496Z,75.60
2017-08-31T13:55:43.995Z,75.50
2017-08-31T13:58:11.558Z,75.40
2017-08-31T14:00:39.057Z,75.50
2017-08-31T14:03:06.552Z,75.60
2017-08-31T14:05:34.070Z,75.80
2017-08-31T14:08:01.572Z,75.80
2017-08-31T14:10:29.088Z,75.90
2017-08-31T14:12:57.162Z,75.60
2017-08-31T14:15:25.045Z,75.60
2017-08-31T14:17:53.086Z,75.40
2017-08-31T14:20:20.842Z,75.40
2017-08-31T14:22:48.822Z,75.00
2017-08-31T14:25:16.744Z,75.00
2017-08-31T14:27:44.695Z,75.00
2017-08-31T14:30:12.997Z,75.10
2017-08-31T14:32:41.022Z,75.10
2017-08-31T14:35:08.567Z,75.10
2017-08-31T14:37:36.080Z,75.10
2017-08-31T14:40:03.561Z,75.30
2017-08-31T14:42:31.083Z,75.20
2017-08-31T14:44:58.579Z,75.10
2017-08-31T14:47:26.099Z,75.30
2017-08-31T14:49:53.583Z,75.40
2017-08-31T14:52:21.073Z,75.50
2017-08-31T14:54:48.640Z,75.50
2017-08-31T14:57:16.122Z,75.60
2017-08-31T14:59:43.615Z,75.50
2017-08-31T15:02:11.178Z,75.90
2017-08-31T15:04:38.663Z,75.50
2017-08-31T15:07:06.157Z,75.50
2017-08-31T15:09:33.681Z,75.50
2017-08-31T15:12:01.379Z,75.60
2017-08-31T15:14:28.917Z,75.70
2017-08-31T15:16:56.412Z,75.80
2017-08-31T15:19:23.892Z,75.60
2017-08-31T15:21:51.424Z,75.60
2017-08-31T15:24:19.765Z,75.50
2017-08-31T15:26:47.841Z,75.50
2017-08-31T15:29:15.335Z,75.60
2017-08-31T15:31:42.843Z,75.70
2017-08-31T15:34:10.337Z,75.70
2017-08-31T15:36:37.852Z,75.70
2017-08-31T15:39:05.349Z,75.70
2017-08-31T15:41:32.868Z,75.50
2017-08-31T15:44:00.358Z,75.40
2017-08-31T15:46:27.884Z,75.40
2017-08-31T15:48:55.394Z,75.40
2017-08-31T15:51:24.524Z,75.30
2017-08-31T15:53:52.686Z,75.30
2017-08-31T15:56:20.277Z,75.40
2017-08-31T15:58:47.806Z,75.40
2017-08-31T16:01:15.284Z,75.20
2017-08-31T16:03:43.003Z,75.00
2017-08-31T16:06:11.588Z,75.00
2017-08-31T16:08:40.119Z,74.90
2017-08-31T16:11:07.646Z,75.00
2017-08-31T16:13:35.294Z,75.00
2017-08-31T16:16:02.808Z,74.80
2017-08-31T16:18:30.325Z,74.80
2017-08-31T16:20:57.809Z,74.80
2017-08-31T16:23:25.352Z,74.70
2017-08-31T16:25:52.979Z,74.60
2017-08-31T16:28:21.846Z,74.40
2017-08-31T16:30:49.579Z,74.30
2017-08-31T16:33:17.295Z,74.30
2017-08-31T16:35:45.589Z,74.40
2017-08-31T16:38:13.120Z,74.40
2017-08-31T16:40:40.613Z,74.60
2017-08-31T16:43:08.093Z,74.60
2017-08-31T16:45:35.607Z,74.70
2017-08-31T16:48:03.100Z,74.70
2017-08-31T16:50:30.741Z,74.70
2017-08-31T16:52:59.028Z,74.60
2017-08-31T16:55:26.589Z,74.70
2017-08-31T16:57:54.377Z,74.70
2017-08-31T17:00:22.919Z,74.60
2017-08-31T17:02:50.413Z,74.70
2017-08-31T17:05:17.961Z,74.80
2017-08-31T17:07:45.676Z,74.90
2017-08-31T17:10:13.590Z,74.80
2017-08-31T17:12:41.197Z,75.20
2017-08-31T17:15:08.748Z,74.60
2017-08-31T17:17:36.271Z,74.50
2017-08-31T17:20:03.848Z,74.60
2017-08-31T17:22:32.365Z,74.40
2017-08-31T17:24:59.911Z,74.40
2017-08-31T17:27:27.429Z,75.10
2017-08-31T17:29:55.228Z,74.60
2017-08-31T17:32:24.988Z,74.80
2017-08-31T17:34:52.664Z,74.80
2017-08-31T17:37:20.289Z,74.90
2017-08-31T17:39:47.881Z,75.00
2017-08-31T17:42:15.450Z,75.00
2017-08-31T17:44:42.972Z,75.00
2017-08-31T17:47:10.628Z,75.00
2017-08-31T17:49:39.060Z,75.00
2017-08-31T17:52:06.565Z,75.00
2017-08-31T17:54:34.285Z,75.00
2017-08-31T17:57:02.294Z,75.70
2017-08-31T17:59:29.913Z,75.00
2017-08-31T18:01:57.430Z,75.20
2017-08-31T18:04:25.792Z,74.90
2017-08-31T18:06:53.352Z,75.20
2017-08-31T18:09:20.999Z,75.20
2017-08-31T18:11:48.526Z,75.40
2017-08-31T18:14:16.051Z,75.40
2017-08-31T18:16:46.106Z,75.30
2017-08-31T18:19:13.630Z,75.30
2017-08-31T18:21:41.156Z,75.20
2017-08-31T18:24:08.651Z,75.40
2017-08-31T18:26:37.005Z,75.50
2017-08-31T18:29:04.496Z,75.50
2017-08-31T18:31:32.072Z,75.50
2017-08-31T18:33:59.594Z,75.50
2017-08-31T18:36:27.122Z,75.50
2017-08-31T18:38:54.655Z,75.50
2017-08-31T18:41:22.200Z,75.50
2017-08-31T18:43:49.693Z,75.50
2017-08-31T18:46:17.217Z,75.50
2017-08-31T18:48:44.981Z,75.60
2017-08-31T18:51:12.521Z,75.60
2017-08-31T18:53:40.200Z,75.60
2017-08-31T18:56:07.736Z,75.60
2017-08-31T18:58:35.275Z,75.60
2017-08-31T19:01:03.865Z,75.60
2017-08-31T19:03:31.754Z,75.70
2017-08-31T19:05:59.361Z,75.70
2017-08-31T19:08:26.896Z,75.70
2017-08-31T19:10:54.551Z,75.80
2017-08-31T19:13:22.064Z,75.80
2017-08-31T19:15:50.672Z,75.50
2017-08-31T19:18:18.182Z,75.70
2017-08-31T19:20:46.049Z,75.80
2017-08-31T19:23:14.716Z,75.80
2017-08-31T19:25:42.268Z,75.80
2017-08-31T19:28:09.894Z,75.80
2017-08-31T19:30:37.387Z,75.70
2017-08-31T19:33:05.133Z,75.70
2017-08-31T19:35:32.867Z,75.80
2017-08-31T19:38:00.376Z,75.90
2017-08-31T19:40:27.897Z,75.90
2017-08-31T19:42:55.854Z,75.90
2017-08-31T19:45:24.564Z,75.80
2017-08-31T19:47:52.138Z,75.70
2017-08-31T19:50:19.624Z,75.80
2017-08-31T19:52:48.845Z,75.90
2017-08-31T19:55:16.383Z,75.90
2017-08-31T19:57:43.877Z,76.00
2017-08-31T20:00:11.400Z,76.00
2017-08-31T20:02:38.915Z,75.90
2017-08-31T20:05:06.462Z,75.80
2017-08-31T20:07:33.968Z,75.90
2017-08-31T20:10:01.465Z,76.10
2017-08-31T20:12:28.986Z,76.10
2017-08-31T20:14:56.484Z,76.10
2017-08-31T20:17:24.035Z,76.10
2017-08-31T20:19:51.536Z,76.00
2017-08-31T20:22:19.041Z,75.90
2017-08-31T20:24:52.614Z,75.90
2017-08-31T20:27:20.558Z,75.90
2017-08-31T20:29:48.899Z,76.00
2017-08-31T20:32:16.454Z,76.10
2017-08-31T20:34:43.948Z,76.20
2017-08-31T20:37:11.772Z,76.10
2017-08-31T20:39:39.390Z,76.10
2017-08-31T20:42:06.871Z,76.20
2017-08-31T20:44:34.355Z,76.10
2017-08-31T20:47:01.880Z,76.10
2017-08-31T20:49:29.371Z,76.00
2017-08-31T20:51:56.887Z,76.00
2017-08-31T20:54:24.383Z,76.10
2017-08-31T20:56:51.925Z,76.10
2017-08-31T20:59:19.423Z,76.00
2017-08-31T21:01:46.921Z,76.00
2017-08-31T21:04:14.448Z,76.00
2017-08-31T21:06:41.979Z,75.80
2017-08-31T21:09:09.467Z,75.90
2017-08-31T21:11:36.957Z,76.00
2017-08-31T21:14:04.476Z,76.00
2017-08-31T21:16:31.962Z,76.00
2017-08-31T21:18:59.472Z,76.00
2017-08-31T21:21:26.991Z,75.90
2017-08-31T21:23:54.476Z,75.80
2017-08-31T21:26:21.991Z,75.90
2017-08-31T21:28:49.489Z,75.90
2017-08-31T21:31:17.030Z,75.90
2017-08-31T21:33:44.515Z,76.00
2017-08-31T21:36:12.021Z,75.90
2017-08-31T21:38:39.527Z,75.90
2017-08-31T21:41:07.049Z,75.80
2017-08-31T21:43:34.782Z,75.90
2017-08-31T21:46:02.268Z,75.70
2017-08-31T21:48:29.756Z,75.60
2017-08-31T21:50:57.283Z,75.80
2017-08-31T21:53:24.767Z,75.70
2017-08-31T21:55:52.579Z,75.60
2017-08-31T21:58:20.097Z,75.70
2017-08-31T22:00:47.590Z,75.60
2017-08-31T22:03:15.117Z,75.60
2017-08-31T22:05:42.761Z,75.60
2017-08-31T22:08:10.288Z,75.50
2017-08-31T22:10:37.805Z,75.40
2017-08-31T22:13:05.325Z,75.50
2017-08-31T22:15:32.860Z,75.50
2017-08-31T22:18:00.343Z,75.60
2017-08-31T22:20:27.841Z,75.70
2017-08-31T22:22:55.505Z,75.30
2017-08-31T22:25:23.124Z,75.80
2017-08-31T22:27:50.624Z,75.70
2017-08-31T22:30:18.164Z,75.80
2017-08-31T22:32:45.658Z,75.90
2017-08-31T22:35:13.152Z,75.80
2017-08-31T22:37:40.676Z,75.80
2017-08-31T22:40:08.163Z,76.00
2017-08-31T22:42:35.672Z,75.80
2017-08-31T22:45:03.194Z,75.90
2017-08-31T22:47:30.689Z,75.90
2017-08-31T22:49:58.217Z,75.90
2017-08-31T22:52:25.717Z,75.90
2017-08-31T22:54:53.231Z,76.00
2017-08-31T22:57:32.622Z,75.90
2017-08-31T23:00:00.120Z,75.90
2017-08-31T23:02:27.691Z,75.80
2017-08-31T23:04:55.178Z,75.80
2017-08-31T23:07:22.672Z,75.80
2017-08-31T23:09:50.193Z,75.90
2017-08-31T23:12:17.690Z,75.90
2017-08-31T23:14:45.209Z,76.10
2017-08-31T23:17:12.702Z,76.10
2017-08-31T23:19:40.225Z,76.00
2017-08-31T23:22:07.745Z,75.90
2017-08-31T23:24:35.231Z,75.90
2017-08-31T23:27:02.720Z,75.90
2017-08-31T23:29:30.243Z,75.80
2017-08-31T23:31:57.752Z,75.90
2017-08-31T23:34:25.249Z,75.70
2017-08-31T23:36:52.790Z,75.70
2017-08-31T23:39:20.277Z,75.60
2017-08-31T23:41:47.765Z,75.70
2017-08-31T23:44:15.279Z,76.30
2017-08-31T23:46:42.765Z,75.70
2017-08-31T23:49:10.308Z,75.70
2017-08-31T23:51:37.801Z,75.70
2017-08-31T23:54:05.334Z,75.60
2017-08-31T23:56:32.810Z,75.50
2017-08-31T23:59:00.309Z,75.60
