createdAt,value
2017-11-18T00:00:43.717Z,85.40
2017-11-18T00:03:11.221Z,85.50
2017-11-18T00:05:39.451Z,85.70
2017-11-18T00:08:06.952Z,85.70
2017-11-18T00:10:35.213Z,85.80
2017-11-18T00:13:02.688Z,85.70
2017-11-18T00:15:30.946Z,85.80
2017-11-18T00:17:58.405Z,85.80
2017-11-18T00:20:25.914Z,85.90
2017-11-18T00:22:53.405Z,85.90
2017-11-18T00:25:20.936Z,85.80
2017-11-18T00:27:49.166Z,85.70
2017-11-18T00:30:16.677Z,85.70
2017-11-18T00:32:44.166Z,85.70
2017-11-18T00:35:11.638Z,85.80
2017-11-18T00:37:39.139Z,85.90
2017-11-18T00:40:06.628Z,85.80
2017-11-18T00:42:34.156Z,85.80
2017-11-18T00:45:01.627Z,85.90
2017-11-18T00:47:29.132Z,85.90
2017-11-18T00:49:56.636Z,85.80
2017-11-18T00:52:24.113Z,85.80
2017-11-18T00:54:51.589Z,85.80
2017-11-18T00:57:19.105Z,85.80
2017-11-18T00:59:46.596Z,85.80
2017-11-18T01:02:14.068Z,85.80
2017-11-18T01:04:41.571Z,85.80
2017-11-18T01:07:09.064Z,85.80
2017-11-18T01:09:36.542Z,85.70
2017-11-18T01:12:04.034Z,85.60
2017-11-18T01:14:32.286Z,85.40
2017-11-18T01:16:59.793Z,85.50
2017-11-18T01:19:27.261Z,85.40
2017-11-18T01:21:54.743Z,85.40
2017-11-18T01:24:22.225Z,85.40
2017-11-18T01:26:49.692Z,85.30
2017-11-18T01:29:17.214Z,85.30
2017-11-18T01:31:44.693Z,85.30
2017-11-18T01:34:12.185Z,85.30
2017-11-18T01:36:40.476Z,85.30
2017-11-18T01:39:07.972Z,85.30
2017-11-18T01:41:35.508Z,85.20
2017-11-18T01:44:03.012Z,85.10
2017-11-18T01:46:30.509Z,85.10
2017-11-18T01:48:58.029Z,85.10
2017-11-18T01:51:25.498Z,85.10
2017-11-18T01:53:53.002Z,85.10
2017-11-18T01:56:20.505Z,85.10
2017-11-18T01:58:47.979Z,85.10
2017-11-18T02:01:16.240Z,85.10
2017-11-18T02:03:43.711Z,85.10
2017-11-18T02:06:11.230Z,85.10
2017-11-18T02:08:38.709Z,85.10
2017-11-18T02:11:06.177Z,85.10
2017-11-18T02:13:33.668Z,85.10
2017-11-18T02:16:01.152Z,85.10
2017-11-18T02:18:28.649Z,85.10
2017-11-18T02:20:56.172Z,85.10
2017-11-18T02:23:23.676Z,85.10
2017-11-18T02:25:51.154Z,85.20
2017-11-18T02:28:19.419Z,85.40
2017-11-18T02:30:47.695Z,85.50
2017-11-18T02:33:15.195Z,85.50
2017-11-18T02:35:42.685Z,85.50
2017-11-18T02:38:10.177Z,85.60
2017-11-18T02:40:38.416Z,85.60
2017-11-18T02:43:05.909Z,85.60
2017-11-18T02:45:34.160Z,85.70
2017-11-18T02:48:01.631Z,85.70
2017-11-18T02:50:29.120Z,85.70
2017-11-18T02:52:56.604Z,85.70
2017-11-18T02:55:24.104Z,85.70
2017-11-18T02:57:51.584Z,85.80
2017-11-18T03:00:19.818Z,85.80
2017-11-18T03:02:47.321Z,85.80
2017-11-18T03:05:15.557Z,85.60
2017-11-18T03:07:43.068Z,85.60
2017-11-18T03:10:10.543Z,85.50
2017-11-18T03:12:38.062Z,85.40
2017-11-18T03:15:05.516Z,85.30
2017-11-18T03:17:32.986Z,85.10
2017-11-18T03:20:01.248Z,85.00
2017-11-18T03:22:28.722Z,85.00
2017-11-18T03:24:56.202Z,84.90
2017-11-18T03:27:23.724Z,84.80
2017-11-18T03:29:51.215Z,84.80
2017-11-18T03:32:18.704Z,84.80
2017-11-18T03:34:46.177Z,84.80
2017-11-18T03:37:14.360Z,84.80
2017-11-18T03:39:41.838Z,84.80
2017-11-18T03:42:09.296Z,84.80
2017-11-18T03:44:37.550Z,84.70
2017-11-18T03:47:05.054Z,84.70
2017-11-18T03:49:33.342Z,84.70
2017-11-18T03:52:00.802Z,84.70
2017-11-18T03:54:28.315Z,84.80
2017-11-18T03:56:55.784Z,84.90
2017-11-18T03:59:23.272Z,85.00
2017-11-18T04:01:50.776Z,85.20
2017-11-18T04:04:18.257Z,85.30
2017-11-18T04:06:45.745Z,85.40
2017-11-18T04:09:13.220Z,85.50
2017-11-18T04:11:40.715Z,85.50
2017-11-18T04:14:08.193Z,85.60
2017-11-18T04:16:35.652Z,85.60
2017-11-18T04:19:03.146Z,85.60
2017-11-18T04:21:30.614Z,85.70
2017-11-18T04:23:58.156Z,85.70
2017-11-18T04:26:25.625Z,85.70
2017-11-18T04:28:53.092Z,85.70
2017-11-18T04:31:20.580Z,85.70
2017-11-18T04:33:48.053Z,85.70
2017-11-18T04:36:15.539Z,85.70
2017-11-18T04:38:43.802Z,85.60
2017-11-18T04:41:12.054Z,85.60
2017-11-18T04:43:39.552Z,85.70
2017-11-18T04:46:07.795Z,85.60
2017-11-18T04:48:35.284Z,85.60
2017-11-18T04:51:03.520Z,85.70
2017-11-18T04:53:31.028Z,85.70
2017-11-18T04:55:58.525Z,85.70
2017-11-18T04:58:26.009Z,85.70
2017-11-18T05:00:53.509Z,85.70
2017-11-18T05:03:21.016Z,85.70
2017-11-18T05:05:48.512Z,85.80
2017-11-18T05:08:16.757Z,85.70
2017-11-18T05:10:44.281Z,85.80
2017-11-18T05:13:11.737Z,85.80
2017-11-18T05:15:39.219Z,85.80
2017-11-18T05:18:06.700Z,85.80
2017-11-18T05:20:34.169Z,85.70
2017-11-18T05:23:02.441Z,85.60
2017-11-18T05:25:29.921Z,85.60
2017-11-18T05:27:58.151Z,85.50
2017-11-18T05:30:25.664Z,85.60
2017-11-18T05:32:53.125Z,85.60
2017-11-18T05:35:20.609Z,85.70
2017-11-18T05:37:48.065Z,85.70
2017-11-18T05:40:15.584Z,85.80
2017-11-18T05:42:43.867Z,85.80
2017-11-18T05:45:12.102Z,85.80
2017-11-18T05:47:39.611Z,85.80
2017-11-18T05:50:07.074Z,85.80
2017-11-18T05:52:34.965Z,85.80
2017-11-18T05:55:02.478Z,85.80
2017-11-18T05:57:30.728Z,85.70
2017-11-18T05:59:58.206Z,85.80
2017-11-18T06:02:26.455Z,85.70
2017-11-18T06:04:53.965Z,85.70
2017-11-18T06:07:21.423Z,85.80
2017-11-18T06:09:48.928Z,85.80
2017-11-18T06:12:16.396Z,85.80
2017-11-18T06:14:43.896Z,85.80
2017-11-18T06:17:12.124Z,85.80
2017-11-18T06:19:39.604Z,85.80
2017-11-18T06:22:07.174Z,85.80
2017-11-18T06:24:35.415Z,85.80
2017-11-18T06:27:02.909Z,85.80
2017-11-18T06:29:31.157Z,85.90
2017-11-18T06:31:58.673Z,85.90
2017-11-18T06:34:26.164Z,85.90
2017-11-18T06:36:53.625Z,86.00
2017-11-18T06:39:21.125Z,86.00
2017-11-18T06:41:49.372Z,86.00
2017-11-18T06:44:16.889Z,86.00
2017-11-18T06:46:45.262Z,86.00
2017-11-18T06:49:12.764Z,86.00
2017-11-18T06:51:40.238Z,86.00
2017-11-18T06:54:07.708Z,86.10
2017-11-18T06:56:35.957Z,86.10
2017-11-18T06:59:04.928Z,86.20
2017-11-18T07:01:32.456Z,86.20
2017-11-18T07:04:00.680Z,86.20
2017-11-18T07:06:28.172Z,86.20
2017-11-18T07:08:56.452Z,86.20
2017-11-18T07:11:24.715Z,86.00
2017-11-18T07:13:52.226Z,86.00
2017-11-18T07:16:19.758Z,85.80
2017-11-18T07:18:48.018Z,85.00
2017-11-18T07:21:15.581Z,85.00
2017-11-18T07:23:43.821Z,85.10
2017-11-18T07:26:11.348Z,85.10
2017-11-18T07:28:38.849Z,85.70
2017-11-18T07:31:06.362Z,85.60
2017-11-18T07:33:33.838Z,85.70
2017-11-18T07:36:01.369Z,85.60
2017-11-18T07:38:29.596Z,82.70
2017-11-18T07:40:57.080Z,82.60
2017-11-18T07:43:24.576Z,82.00
2017-11-18T07:45:52.082Z,83.00
2017-11-18T07:48:19.576Z,81.50
2017-11-18T07:50:47.832Z,80.30
2017-11-18T07:53:15.318Z,80.30
2017-11-18T07:55:42.817Z,81.70
2017-11-18T07:58:10.303Z,83.00
2017-11-18T08:00:37.811Z,82.20
2017-11-18T08:03:05.322Z,81.00
2017-11-18T08:05:34.293Z,81.60
2017-11-18T08:08:01.784Z,81.60
2017-11-18T08:10:30.064Z,82.50
2017-11-18T08:12:58.336Z,82.00
2017-11-18T08:15:25.815Z,82.00
2017-11-18T08:17:54.086Z,82.40
2017-11-18T08:20:22.516Z,80.40
2017-11-18T08:22:50.877Z,80.40
2017-11-18T08:25:18.374Z,81.10
2017-11-18T08:27:45.873Z,81.40
2017-11-18T08:30:14.116Z,81.80
2017-11-18T08:32:42.330Z,81.80
2017-11-18T08:35:09.860Z,82.70
2017-11-18T08:37:37.351Z,81.70
2017-11-18T08:40:04.817Z,80.80
2017-11-18T08:42:32.315Z,81.20
2017-11-18T08:44:59.793Z,82.10
2017-11-18T08:47:27.282Z,82.10
2017-11-18T08:49:54.805Z,81.70
2017-11-18T08:52:22.284Z,81.10
2017-11-18T08:54:50.525Z,80.80
2017-11-18T08:57:18.009Z,80.80
2017-11-18T08:59:46.597Z,81.30
2017-11-18T09:02:14.843Z,80.40
2017-11-18T09:04:42.305Z,80.40
2017-11-18T09:07:09.796Z,81.10
2017-11-18T09:09:38.069Z,80.90
2017-11-18T09:12:06.347Z,81.10
2017-11-18T09:14:34.574Z,79.90
2017-11-18T09:17:02.056Z,79.80
2017-11-18T09:19:29.543Z,79.50
2017-11-18T09:21:57.798Z,77.60
2017-11-18T09:24:25.300Z,77.50
2017-11-18T09:26:52.773Z,77.70
2017-11-18T09:29:20.293Z,77.40
2017-11-18T09:31:48.571Z,77.20
2017-11-18T09:34:16.813Z,77.50
2017-11-18T09:36:44.301Z,77.50
2017-11-18T09:39:12.538Z,78.60
2017-11-18T09:41:40.007Z,78.60
2017-11-18T09:44:07.504Z,79.00
2017-11-18T09:46:35.760Z,78.90
2017-11-18T09:49:03.224Z,78.90
2017-11-18T09:51:31.504Z,79.00
2017-11-18T09:53:59.766Z,78.00
2017-11-18T09:56:27.289Z,77.90
2017-11-18T09:58:54.770Z,77.20
2017-11-18T10:01:22.268Z,76.00
2017-11-18T10:03:49.782Z,76.60
2017-11-18T10:06:17.241Z,76.90
2017-11-18T10:08:44.757Z,76.50
2017-11-18T10:11:12.349Z,77.10
2017-11-18T10:13:40.073Z,77.80
2017-11-18T10:16:08.297Z,77.20
2017-11-18T10:18:35.837Z,77.20
2017-11-18T10:21:03.333Z,76.80
2017-11-18T10:23:30.811Z,76.90
2017-11-18T10:25:59.829Z,77.30
2017-11-18T10:28:27.317Z,77.30
2017-11-18T10:30:54.817Z,76.70
2017-11-18T10:33:22.296Z,76.90
2017-11-18T10:35:50.589Z,77.90
2017-11-18T10:38:18.085Z,77.80
2017-11-18T10:40:45.568Z,76.60
2017-11-18T10:43:13.058Z,75.90
2017-11-18T10:45:40.525Z,74.20
2017-11-18T10:48:08.083Z,75.10
2017-11-18T10:50:35.560Z,75.00
2017-11-18T10:53:03.021Z,76.00
2017-11-18T10:55:30.544Z,75.60
2017-11-18T10:57:58.783Z,76.10
2017-11-18T11:00:26.241Z,76.10
2017-11-18T11:02:53.728Z,77.40
2017-11-18T11:05:22.003Z,77.00
2017-11-18T11:07:50.257Z,76.30
2017-11-18T11:10:17.774Z,76.30
2017-11-18T11:12:45.269Z,76.40
2017-11-18T11:15:12.737Z,73.70
2017-11-18T11:17:40.248Z,72.90
2017-11-18T11:20:07.726Z,72.20
2017-11-18T11:22:35.290Z,72.70
2017-11-18T11:25:02.785Z,72.20
2017-11-18T11:27:31.075Z,73.50
2017-11-18T11:29:59.316Z,74.60
2017-11-18T11:32:26.830Z,74.60
2017-11-18T11:34:54.338Z,73.10
2017-11-18T11:37:21.815Z,72.40
2017-11-18T11:39:49.309Z,73.20
2017-11-18T11:42:16.783Z,73.10
2017-11-18T11:44:44.275Z,73.10
2017-11-18T11:47:11.747Z,72.30
2017-11-18T11:49:39.237Z,73.20
2017-11-18T11:52:06.717Z,73.70
2017-11-18T11:54:34.204Z,73.20
2017-11-18T11:57:01.710Z,73.60
2017-11-18T11:59:30.858Z,73.50
2017-11-18T12:01:58.344Z,73.50
2017-11-18T12:04:26.584Z,72.90
2017-11-18T12:06:54.081Z,72.90
2017-11-18T12:09:22.332Z,70.90
2017-11-18T12:11:49.858Z,70.90
2017-11-18T12:14:17.369Z,72.00
2017-11-18T12:16:44.860Z,72.10
2017-11-18T12:19:12.366Z,70.90
2017-11-18T12:21:39.874Z,71.60
2017-11-18T12:24:07.368Z,72.00
2017-11-18T12:26:34.843Z,71.40
2017-11-18T12:29:02.348Z,71.20
2017-11-18T12:31:29.841Z,71.60
2017-11-18T12:33:57.344Z,72.70
2017-11-18T12:36:25.621Z,71.80
2017-11-18T12:38:53.887Z,71.90
2017-11-18T12:41:21.356Z,71.80
2017-11-18T12:43:49.621Z,72.90
2017-11-18T12:46:17.123Z,72.90
2017-11-18T12:48:44.594Z,72.70
2017-11-18T12:51:12.089Z,72.10
2017-11-18T12:53:41.117Z,73.00
2017-11-18T12:56:09.390Z,73.00
2017-11-18T12:58:37.618Z,73.70
2017-11-18T13:01:05.137Z,73.70
2017-11-18T13:03:32.650Z,74.00
2017-11-18T13:06:00.131Z,73.40
2017-11-18T13:08:27.618Z,72.90
2017-11-18T13:10:55.092Z,72.90
2017-11-18T13:13:22.595Z,72.40
2017-11-18T13:15:50.121Z,71.60
2017-11-18T13:18:17.580Z,71.60
2017-11-18T13:20:45.085Z,70.50
2017-11-18T13:23:13.356Z,71.00
2017-11-18T13:25:40.836Z,71.10
2017-11-18T13:28:09.104Z,70.80
2017-11-18T13:30:37.347Z,70.40
2017-11-18T13:33:04.845Z,70.40
2017-11-18T13:35:33.106Z,71.50
2017-11-18T13:38:00.567Z,71.50
2017-11-18T13:40:28.841Z,71.50
2017-11-18T13:42:56.307Z,71.50
2017-11-18T13:45:24.574Z,71.00
2017-11-18T13:47:52.034Z,71.00
2017-11-18T13:50:19.501Z,69.90
2017-11-18T13:52:47.761Z,69.40
2017-11-18T13:55:15.229Z,69.40
2017-11-18T13:57:43.493Z,70.10
2017-11-18T14:00:11.732Z,69.60
2017-11-18T14:02:39.234Z,69.60
2017-11-18T14:05:06.709Z,70.10
2017-11-18T14:07:34.964Z,70.30
2017-11-18T14:10:02.447Z,70.20
2017-11-18T14:12:29.977Z,70.60
2017-11-18T14:14:57.481Z,71.00
2017-11-18T14:17:25.477Z,71.20
2017-11-18T14:19:52.945Z,71.60
2017-11-18T14:22:20.469Z,71.20
2017-11-18T14:24:47.972Z,71.00
2017-11-18T14:27:15.490Z,71.10
2017-11-18T14:29:42.978Z,70.60
2017-11-18T14:32:10.511Z,70.80
2017-11-18T14:34:38.007Z,70.40
2017-11-18T14:37:05.522Z,70.30
2017-11-18T14:39:33.043Z,70.30
2017-11-18T14:42:00.524Z,70.60
2017-11-18T14:44:28.773Z,70.30
2017-11-18T14:46:56.304Z,70.30
2017-11-18T14:49:23.785Z,70.60
2017-11-18T14:51:51.288Z,70.50
2017-11-18T14:54:18.744Z,70.60
2017-11-18T14:56:46.247Z,70.90
2017-11-18T14:59:13.708Z,70.30
2017-11-18T15:01:41.189Z,70.50
2017-11-18T15:04:08.690Z,70.90
2017-11-18T15:06:36.215Z,70.90
2017-11-18T15:09:03.717Z,71.00
2017-11-18T15:11:31.194Z,71.10
2017-11-18T15:13:58.705Z,70.90
2017-11-18T15:16:34.400Z,71.00
2017-11-18T15:19:08.438Z,71.00
2017-11-18T15:24:54.144Z,72.10
2017-11-18T15:27:27.325Z,72.10
2017-11-18T15:29:58.481Z,72.30
2017-11-18T15:32:31.522Z,71.70
2017-11-18T15:34:59.018Z,72.20
2017-11-18T15:40:30.269Z,72.60
2017-11-18T15:42:58.520Z,72.60
2017-11-18T15:45:27.816Z,72.60
2017-11-18T15:48:01.093Z,72.30
2017-11-18T15:50:34.980Z,72.50
2017-11-18T15:53:08.275Z,72.50
2017-11-18T15:58:49.768Z,72.60
2017-11-18T16:01:23.876Z,72.60
2017-11-18T16:03:52.816Z,72.50
2017-11-18T16:12:40.053Z,72.30
2017-11-18T16:15:15.199Z,72.50
2017-11-18T16:17:43.482Z,72.60
2017-11-18T16:25:51.215Z,73.00
2017-11-18T16:30:59.955Z,73.10
2017-11-18T16:33:27.484Z,73.60
2017-11-18T16:35:54.972Z,74.10
2017-11-18T16:38:23.253Z,74.70
2017-11-18T16:40:50.715Z,74.70
2017-11-18T16:43:18.966Z,73.80
2017-11-18T16:45:46.452Z,73.80
2017-11-18T16:48:14.704Z,73.50
2017-11-18T16:50:42.210Z,73.50
2017-11-18T16:53:09.755Z,72.50
2017-11-18T16:55:38.057Z,72.80
2017-11-18T16:58:05.544Z,72.80
2017-11-18T17:00:33.006Z,71.60
2017-11-18T17:03:00.517Z,71.20
2017-11-18T17:05:28.777Z,71.10
2017-11-18T17:07:57.054Z,70.90
2017-11-18T17:10:25.414Z,70.00
2017-11-18T17:12:53.824Z,69.90
2017-11-18T17:15:21.311Z,69.90
2017-11-18T17:17:48.800Z,70.50
2017-11-18T17:20:16.368Z,70.30
2017-11-18T17:22:43.851Z,70.40
2017-11-18T17:25:12.127Z,69.70
2017-11-18T17:27:40.364Z,69.50
2017-11-18T17:30:07.852Z,69.50
2017-11-18T17:32:36.087Z,68.90
2017-11-18T17:35:03.590Z,68.90
2017-11-18T17:37:31.199Z,68.10
2017-11-18T17:39:58.657Z,68.40
2017-11-18T17:42:26.185Z,68.20
2017-11-18T17:44:54.432Z,66.80
2017-11-18T17:47:21.977Z,66.80
2017-11-18T17:49:49.484Z,67.10
2017-11-18T17:52:17.725Z,66.80
2017-11-18T17:54:45.246Z,66.80
2017-11-18T17:57:12.717Z,66.80
2017-11-18T17:59:40.204Z,66.30
2017-11-18T18:02:07.736Z,66.60
2017-11-18T18:04:35.207Z,66.90
2017-11-18T18:07:02.743Z,66.80
2017-11-18T18:12:26.245Z,66.90
2017-11-18T18:14:53.720Z,66.90
2017-11-18T18:17:21.237Z,66.80
2017-11-18T18:19:48.749Z,67.00
2017-11-18T18:22:16.233Z,66.70
2017-11-18T18:24:44.544Z,67.30
2017-11-18T18:27:12.021Z,67.30
2017-11-18T18:29:39.513Z,67.00
2017-11-18T18:32:07.832Z,67.20
2017-11-18T18:34:35.323Z,67.20
2017-11-18T18:37:02.800Z,67.30
2017-11-18T18:39:30.294Z,67.40
2017-11-18T18:41:57.809Z,67.60
2017-11-18T18:44:25.278Z,67.80
2017-11-18T18:46:52.779Z,67.80
2017-11-18T18:49:20.320Z,67.90
2017-11-18T18:51:47.828Z,67.90
2017-11-18T18:54:15.399Z,68.10
2017-11-18T18:56:42.865Z,68.10
2017-11-18T18:59:10.335Z,68.10
2017-11-18T19:01:37.840Z,68.20
2017-11-18T19:04:05.300Z,68.40
2017-11-18T19:06:32.825Z,68.50
2017-11-18T19:09:01.133Z,68.60
2017-11-18T19:11:28.632Z,68.60
2017-11-18T19:13:56.125Z,68.50
2017-11-18T19:16:24.518Z,68.50
2017-11-18T19:18:52.017Z,68.50
2017-11-18T19:21:19.510Z,68.60
2017-11-18T19:23:47.764Z,69.00
2017-11-18T19:26:15.285Z,69.00
2017-11-18T19:28:43.515Z,68.90
2017-11-18T19:31:11.054Z,68.90
2017-11-18T19:33:38.572Z,69.30
2017-11-18T19:36:06.117Z,69.00
2017-11-18T19:38:34.343Z,69.20
2017-11-18T19:41:01.866Z,69.20
2017-11-18T19:43:29.341Z,69.70
2017-11-18T19:45:56.980Z,69.70
2017-11-18T19:48:24.525Z,70.60
2017-11-18T19:50:52.753Z,70.90
2017-11-18T19:53:20.224Z,70.90
2017-11-18T19:55:47.789Z,71.20
2017-11-18T19:58:15.310Z,71.30
2017-11-18T20:00:42.872Z,70.70
2017-11-18T20:03:10.378Z,71.20
2017-11-18T20:05:38.668Z,70.90
2017-11-18T20:08:06.957Z,70.80
2017-11-18T20:10:35.196Z,70.80
2017-11-18T20:13:02.817Z,70.80
2017-11-18T20:15:30.326Z,70.70
2017-11-18T20:17:57.845Z,71.00
2017-11-18T20:20:25.445Z,70.50
2017-11-18T20:22:52.991Z,70.70
2017-11-18T20:25:20.556Z,70.90
2017-11-18T20:27:48.059Z,70.20
2017-11-18T20:30:15.560Z,70.20
2017-11-18T20:32:43.048Z,70.20
2017-11-18T20:35:10.512Z,70.00
2017-11-18T20:37:38.794Z,69.70
2017-11-18T20:40:07.113Z,70.00
2017-11-18T20:42:34.645Z,70.00
2017-11-18T20:45:02.126Z,70.00
2017-11-18T20:47:29.653Z,69.60
2017-11-18T20:49:57.906Z,70.10
2017-11-18T20:52:25.442Z,70.10
2017-11-18T20:54:52.966Z,69.60
2017-11-18T20:57:20.534Z,69.50
2017-11-18T20:59:48.065Z,69.40
2017-11-18T21:02:16.306Z,68.90
2017-11-18T21:04:43.854Z,68.90
2017-11-18T21:07:11.383Z,68.80
2017-11-18T21:09:38.847Z,68.40
2017-11-18T21:12:06.458Z,68.40
2017-11-18T21:14:34.005Z,68.70
2017-11-18T21:17:01.496Z,68.60
2017-11-18T21:19:29.803Z,68.40
2017-11-18T21:21:57.389Z,68.40
2017-11-18T21:24:24.976Z,68.70
2017-11-18T21:26:53.244Z,68.80
2017-11-18T21:29:20.759Z,68.80
2017-11-18T21:31:48.276Z,69.00
2017-11-18T21:34:15.804Z,69.00
2017-11-18T21:36:43.349Z,69.30
2017-11-18T21:39:10.850Z,68.80
2017-11-18T21:41:38.312Z,69.50
2017-11-18T21:44:05.832Z,69.30
2017-11-18T21:46:33.325Z,69.50
2017-11-18T21:49:00.871Z,69.40
2017-11-18T21:51:28.371Z,69.30
2017-11-18T21:53:56.596Z,69.30
2017-11-18T21:56:24.142Z,69.30
2017-11-18T21:58:51.674Z,68.80
2017-11-18T22:01:19.920Z,69.10
2017-11-18T22:03:47.841Z,69.10
2017-11-18T22:06:15.328Z,69.30
2017-11-18T22:08:42.835Z,69.30
2017-11-18T22:11:11.199Z,69.60
2017-11-18T22:13:39.466Z,69.30
2017-11-18T22:16:06.978Z,69.30
2017-11-18T22:18:34.449Z,69.20
2017-11-18T22:21:01.971Z,69.50
2017-11-18T22:23:29.546Z,69.40
2017-11-18T22:25:57.026Z,69.30
2017-11-18T22:28:24.531Z,69.90
2017-11-18T22:30:52.773Z,69.70
2017-11-18T22:33:20.304Z,69.70
2017-11-18T22:35:47.773Z,70.10
2017-11-18T22:38:15.276Z,70.30
2017-11-18T22:40:42.763Z,70.00
2017-11-18T22:43:10.246Z,70.50
2017-11-18T22:45:37.746Z,70.10
2017-11-18T22:48:05.225Z,70.20
2017-11-18T22:50:33.502Z,69.70
2017-11-18T22:53:01.729Z,70.30
2017-11-18T22:55:29.235Z,70.30
2017-11-18T22:57:57.528Z,70.50
2017-11-18T23:00:40.547Z,70.90
2017-11-18T23:03:08.825Z,70.40
2017-11-18T23:05:37.076Z,70.70
2017-11-18T23:08:04.550Z,70.60
2017-11-18T23:10:32.825Z,70.20
2017-11-18T23:13:01.062Z,70.00
2017-11-18T23:15:28.592Z,70.00
2017-11-18T23:17:56.058Z,70.20
2017-11-18T23:20:23.566Z,70.70
2017-11-18T23:22:51.045Z,70.90
2017-11-18T23:25:19.336Z,70.20
2017-11-18T23:27:46.811Z,70.20
2017-11-18T23:30:14.281Z,70.50
2017-11-18T23:32:41.785Z,70.70
2017-11-18T23:35:10.084Z,71.40
2017-11-18T23:37:37.565Z,71.40
2017-11-18T23:40:05.020Z,71.40
2017-11-18T23:42:32.483Z,70.50
2017-11-18T23:45:00.011Z,70.60
2017-11-18T23:47:28.238Z,70.70
2017-11-18T23:49:55.727Z,70.70
2017-11-18T23:52:23.995Z,71.10
2017-11-18T23:54:51.504Z,71.00
2017-11-18T23:57:18.983Z,71.60
2017-11-18T23:59:46.461Z,71.80
