createdAt,value
2022-11-01T00:00:06.259Z,25.52
2022-11-01T00:02:32.839Z,26.08
2022-11-01T00:04:59.657Z,25.95
2022-11-01T00:07:26.276Z,27.02
2022-11-01T00:09:52.764Z,25.43
2022-11-01T00:12:19.713Z,26.60
2022-11-01T00:14:46.233Z,26.05
2022-11-01T00:17:12.734Z,26.58
2022-11-01T00:19:39.268Z,25.58
2022-11-01T00:22:05.818Z,25.43
2022-11-01T00:24:32.487Z,26.40
2022-11-01T00:26:59.985Z,26.67
2022-11-01T00:29:26.545Z,26.13
2022-11-01T00:31:53.643Z,25.52
2022-11-01T00:34:20.207Z,25.57
2022-11-01T00:36:46.647Z,25.90
2022-11-01T00:39:15.025Z,26.80
2022-11-01T00:41:41.699Z,25.00
2022-11-01T00:44:08.956Z,27.00
2022-11-01T00:46:35.492Z,27.57
2022-11-01T00:49:02.150Z,27.83
2022-11-01T00:51:28.738Z,26.63
2022-11-01T00:53:55.202Z,26.55
2022-11-01T00:56:21.763Z,27.00
2022-11-01T00:58:48.219Z,26.47
2022-11-01T01:01:14.889Z,26.80
2022-11-01T01:03:41.535Z,26.23
2022-11-01T01:06:08.229Z,25.92
2022-11-01T01:08:34.761Z,26.48
2022-11-01T01:11:01.409Z,26.17
2022-11-01T01:13:27.945Z,27.25
2022-11-01T01:15:54.465Z,26.77
2022-11-01T01:18:21.020Z,28.10
2022-11-01T01:20:47.561Z,27.60
2022-11-01T01:23:14.124Z,27.77
2022-11-01T01:25:42.139Z,28.55
2022-11-01T01:28:09.126Z,28.33
2022-11-01T01:30:40.072Z,26.75
2022-11-01T01:33:06.578Z,27.50
2022-11-01T01:35:33.129Z,26.43
2022-11-01T01:38:00.004Z,26.65
2022-11-01T01:40:26.826Z,27.15
2022-11-01T01:42:53.368Z,27.88
2022-11-01T01:45:29.640Z,27.75
2022-11-01T01:48:06.523Z,26.93
2022-11-01T01:51:02.523Z,26.80
2022-11-01T01:53:36.798Z,26.77
2022-11-01T01:56:05.907Z,25.85
2022-11-01T01:58:39.449Z,25.27
2022-11-01T02:01:06.241Z,25.70
2022-11-01T02:03:35.220Z,28.73
2022-11-01T02:06:12.139Z,27.13
2022-11-01T02:08:44.523Z,27.55
2022-11-01T02:11:12.887Z,28.17
2022-11-01T02:13:39.413Z,27.00
2022-11-01T02:16:08.621Z,28.42
2022-11-01T02:18:57.446Z,30.73
2022-11-01T02:21:42.297Z,27.90
2022-11-01T02:24:39.379Z,29.17
2022-11-01T02:27:18.079Z,30.37
2022-11-01T02:30:18.724Z,30.27
2022-11-01T02:33:22.047Z,31.63
2022-11-01T02:36:00.465Z,31.50
2022-11-01T02:38:55.657Z,32.22
2022-11-01T02:41:27.926Z,29.93
2022-11-01T02:44:01.838Z,31.35
2022-11-01T02:46:52.041Z,29.70
2022-11-01T02:49:20.369Z,31.30
2022-11-01T02:51:48.665Z,31.95
2022-11-01T02:54:45.965Z,29.47
2022-11-01T02:57:30.663Z,31.33
2022-11-01T03:00:04.452Z,30.50
2022-11-01T03:02:43.263Z,30.63
2022-11-01T03:05:21.542Z,32.08
2022-11-01T03:07:57.083Z,31.30
2022-11-01T03:10:33.001Z,33.42
2022-11-01T03:13:14.641Z,33.75
2022-11-01T03:15:51.324Z,31.55
2022-11-01T03:18:32.149Z,33.10
2022-11-01T03:21:15.592Z,32.87
2022-11-01T03:24:22.659Z,33.38
2022-11-01T03:26:55.587Z,32.88
2022-11-01T03:29:25.888Z,34.00
2022-11-01T03:31:54.545Z,33.33
2022-11-01T03:34:21.497Z,33.60
2022-11-01T03:36:52.604Z,34.58
2022-11-01T03:39:26.929Z,34.40
2022-11-01T03:41:58.961Z,33.65
2022-11-01T03:44:26.815Z,30.85
2022-11-01T03:46:53.437Z,31.57
2022-11-01T03:49:20.135Z,30.08
2022-11-01T03:51:47.854Z,31.00
2022-11-01T03:54:14.380Z,30.80
2022-11-01T03:56:41.024Z,30.42
2022-11-01T03:59:09.854Z,30.63
2022-11-01T04:01:37.043Z,29.90
2022-11-01T04:04:03.869Z,30.33
2022-11-01T04:06:30.413Z,29.88
2022-11-01T04:08:57.160Z,30.65
2022-11-01T04:11:23.767Z,31.17
2022-11-01T04:13:50.316Z,31.17
2022-11-01T04:16:35.260Z,32.22
2022-11-01T04:19:20.631Z,31.75
2022-11-01T04:21:47.246Z,32.60
2022-11-01T04:24:20.732Z,31.53
2022-11-01T04:26:47.733Z,33.08
2022-11-01T04:29:14.480Z,34.88
2022-11-01T04:31:41.263Z,33.70
2022-11-01T04:34:07.752Z,31.42
2022-11-01T04:36:34.500Z,31.23
2022-11-01T04:39:01.024Z,29.52
2022-11-01T04:41:29.159Z,28.50
2022-11-01T04:43:57.447Z,30.02
2022-11-01T04:46:23.996Z,32.28
2022-11-01T04:48:50.632Z,32.33
2022-11-01T04:51:17.424Z,33.42
2022-11-01T04:53:43.999Z,34.08
2022-11-01T04:56:12.313Z,35.88
2022-11-01T04:58:43.092Z,34.97
2022-11-01T05:01:14.264Z,34.93
2022-11-01T05:03:41.260Z,34.33
2022-11-01T05:06:07.825Z,32.88
2022-11-01T05:08:34.372Z,33.53
2022-11-01T05:11:00.985Z,32.45
2022-11-01T05:13:27.495Z,32.27
2022-11-01T05:16:17.804Z,32.90
2022-11-01T05:18:42.493Z,33.85
2022-11-01T05:21:08.974Z,32.60
2022-11-01T05:23:35.463Z,31.70
2022-11-01T05:26:01.963Z,33.77
2022-11-01T05:28:29.318Z,32.78
2022-11-01T05:30:57.706Z,33.75
2022-11-01T05:33:24.373Z,31.77
2022-11-01T05:35:50.901Z,32.47
2022-11-01T05:38:17.422Z,31.70
2022-11-01T05:40:43.919Z,30.50
2022-11-01T05:43:10.417Z,29.73
2022-11-01T05:45:37.361Z,29.73
2022-11-01T05:48:04.741Z,30.70
2022-11-01T05:50:31.498Z,29.97
2022-11-01T05:53:08.115Z,29.23
2022-11-01T05:55:35.474Z,31.23
2022-11-01T05:58:02.375Z,30.55
2022-11-01T06:00:28.916Z,31.38
2022-11-01T06:02:57.945Z,29.37
2022-11-01T06:05:25.258Z,30.45
2022-11-01T06:07:51.842Z,30.13
2022-11-01T06:10:18.518Z,31.73
2022-11-01T06:12:45.074Z,31.70
2022-11-01T06:15:11.864Z,31.27
2022-11-01T06:17:38.388Z,32.58
2022-11-01T06:20:05.548Z,33.95
2022-11-01T06:22:34.999Z,32.55
2022-11-01T06:25:01.777Z,33.53
2022-11-01T06:27:28.678Z,33.13
2022-11-01T06:29:55.816Z,31.83
2022-11-01T06:32:22.529Z,30.45
2022-11-01T06:34:49.151Z,30.75
2022-11-01T06:37:15.744Z,30.42
2022-11-01T06:39:42.330Z,29.70
2022-11-01T06:42:09.162Z,29.85
2022-11-01T06:44:35.781Z,30.40
2022-11-01T06:47:02.275Z,29.48
2022-11-01T06:49:29.429Z,30.70
2022-11-01T06:51:56.086Z,30.17
2022-11-01T06:54:23.324Z,30.05
2022-11-01T06:56:49.858Z,30.17
2022-11-01T06:59:16.834Z,28.73
2022-11-01T07:01:44.188Z,28.73
2022-11-01T07:06:38.592Z,27.80
2022-11-01T07:09:05.566Z,28.27
2022-11-01T07:11:33.152Z,26.92
2022-11-01T07:13:59.682Z,28.73
2022-11-01T07:16:26.627Z,28.20
2022-11-01T07:18:53.298Z,28.90
2022-11-01T07:21:19.881Z,28.45
2022-11-01T07:23:46.735Z,28.02
2022-11-01T07:26:13.605Z,28.17
2022-11-01T07:28:40.455Z,27.73
2022-11-01T07:31:07.522Z,28.42
2022-11-01T07:33:34.106Z,27.80
2022-11-01T07:36:01.834Z,28.52
2022-11-01T07:38:28.449Z,27.40
2022-11-01T07:40:54.983Z,28.17
2022-11-01T07:43:21.854Z,29.67
2022-11-01T07:45:48.628Z,29.00
2022-11-01T07:48:18.105Z,26.45
2022-11-01T07:50:45.786Z,28.75
2022-11-01T07:53:15.613Z,30.13
2022-11-01T07:55:43.067Z,29.50
2022-11-01T07:58:10.488Z,30.05
2022-11-01T08:00:38.219Z,30.33
2022-11-01T08:03:07.342Z,29.13
2022-11-01T08:05:35.202Z,28.37
2022-11-01T08:08:02.292Z,29.27
2022-11-01T08:10:29.742Z,30.08
2022-11-01T08:13:04.394Z,28.08
2022-11-01T08:15:31.429Z,27.38
2022-11-01T08:17:58.818Z,27.93
2022-11-01T08:20:26.135Z,26.50
2022-11-01T08:22:53.637Z,26.83
2022-11-01T08:25:21.195Z,25.92
2022-11-01T08:27:48.433Z,25.90
2022-11-01T08:30:17.866Z,24.30
2022-11-01T08:32:45.850Z,24.80
2022-11-01T08:35:12.918Z,25.20
2022-11-01T08:37:52.863Z,24.15
2022-11-01T08:40:20.909Z,23.05
2022-11-01T08:42:48.365Z,22.00
2022-11-01T08:45:15.751Z,22.65
2022-11-01T08:47:43.507Z,21.92
2022-11-01T08:50:11.843Z,20.48
2022-11-01T08:52:39.278Z,22.10
2022-11-01T08:55:07.429Z,20.27
2022-11-01T08:57:34.259Z,20.30
2022-11-01T09:00:00.971Z,20.95
2022-11-01T09:02:27.577Z,19.17
2022-11-01T09:04:54.158Z,19.67
2022-11-01T09:07:20.907Z,18.20
2022-11-01T09:09:47.484Z,18.58
2022-11-01T09:12:14.917Z,18.83
2022-11-01T09:14:41.822Z,18.63
2022-11-01T09:17:08.744Z,18.10
2022-11-01T09:19:35.471Z,17.43
2022-11-01T09:22:01.920Z,17.15
2022-11-01T09:24:28.581Z,17.35
2022-11-01T09:26:55.188Z,17.30
2022-11-01T09:29:21.976Z,17.67
2022-11-01T09:31:53.001Z,15.43
2022-11-01T09:34:20.475Z,14.70
2022-11-01T09:36:47.704Z,15.02
2022-11-01T09:39:16.399Z,13.52
2022-11-01T09:41:48.613Z,12.90
2022-11-01T09:44:18.954Z,13.47
2022-11-01T09:46:55.377Z,13.32
2022-11-01T09:49:35.314Z,13.80
2022-11-01T09:52:02.134Z,13.13
2022-11-01T09:54:28.883Z,12.88
2022-11-01T09:57:18.092Z,12.37
2022-11-01T10:00:20.667Z,12.43
2022-11-01T10:03:08.850Z,12.50
2022-11-01T10:05:58.978Z,12.65
2022-11-01T10:08:37.103Z,11.65
2022-11-01T10:11:26.957Z,12.67
2022-11-01T10:14:24.223Z,12.43
2022-11-01T10:17:02.938Z,12.57
2022-11-01T10:19:33.284Z,12.13
2022-11-01T10:22:06.013Z,11.65
2022-11-01T10:24:38.482Z,11.87
2022-11-01T10:27:37.515Z,11.32
2022-11-01T10:30:04.349Z,10.65
2022-11-01T10:32:46.822Z,11.20
2022-11-01T10:35:27.379Z,11.40
2022-11-01T10:38:22.798Z,11.03
2022-11-01T10:41:00.967Z,10.63
2022-11-01T10:43:28.021Z,10.93
2022-11-01T10:45:57.657Z,10.60
2022-11-01T10:48:38.397Z,10.18
2022-11-01T10:51:07.815Z,10.17
2022-11-01T10:53:41.279Z,10.18
2022-11-01T10:56:15.680Z,10.43
2022-11-01T10:58:51.496Z,10.32
2022-11-01T11:01:22.537Z,9.80
2022-11-01T11:03:50.870Z,10.13
2022-11-01T11:06:18.944Z,10.50
2022-11-01T11:08:51.234Z,10.77
2022-11-01T11:11:22.120Z,10.38
2022-11-01T11:13:52.991Z,10.43
2022-11-01T11:16:40.240Z,10.97
2022-11-01T11:19:22.843Z,10.73
2022-11-01T11:21:51.683Z,10.18
2022-11-01T11:24:45.257Z,10.15
2022-11-01T11:27:44.132Z,10.57
2022-11-01T11:30:13.859Z,10.10
2022-11-01T11:32:50.293Z,9.80
2022-11-01T11:35:20.467Z,9.90
2022-11-01T11:38:02.933Z,10.00
2022-11-01T11:40:49.997Z,9.50
2022-11-01T11:43:43.664Z,8.17
2022-11-01T11:46:10.218Z,8.82
2022-11-01T11:48:52.159Z,8.95
2022-11-01T11:51:23.037Z,8.70
2022-11-01T11:54:14.743Z,8.80
2022-11-01T11:56:41.309Z,8.40
2022-11-01T11:59:21.632Z,8.57
2022-11-01T12:01:48.537Z,8.90
2022-11-01T12:04:18.918Z,8.00
2022-11-01T12:06:46.358Z,8.98
2022-11-01T12:09:43.019Z,8.00
2022-11-01T12:12:26.842Z,8.82
2022-11-01T12:14:55.329Z,8.00
2022-11-01T12:17:43.232Z,8.10
2022-11-01T12:20:17.051Z,8.35
2022-11-01T12:22:49.445Z,9.30
2022-11-01T12:25:22.188Z,9.38
2022-11-01T12:28:02.560Z,8.55
2022-11-01T12:30:35.077Z,8.50
2022-11-01T12:33:22.900Z,8.52
2022-11-01T12:35:54.226Z,8.73
2022-11-01T12:38:33.461Z,8.52
2022-11-01T12:41:17.019Z,8.35
2022-11-01T12:43:49.748Z,7.88
2022-11-01T12:46:25.059Z,7.72
2022-11-01T12:49:06.704Z,7.20
2022-11-01T12:51:40.541Z,7.20
2022-11-01T12:54:20.002Z,7.20
2022-11-01T12:56:46.731Z,7.43
2022-11-01T12:59:18.630Z,7.93
2022-11-01T13:02:09.015Z,6.70
2022-11-01T13:04:41.412Z,6.20
2022-11-01T13:07:26.764Z,6.90
2022-11-01T13:10:02.743Z,6.25
2022-11-01T13:12:45.277Z,6.05
2022-11-01T13:15:30.923Z,5.60
2022-11-01T13:18:15.663Z,5.88
2022-11-01T13:20:46.042Z,6.22
2022-11-01T13:23:35.497Z,5.18
2022-11-01T13:26:18.560Z,5.43
2022-11-01T13:29:00.540Z,4.80
2022-11-01T13:31:53.686Z,5.00
2022-11-01T13:34:34.455Z,5.20
2022-11-01T13:37:14.211Z,5.03
2022-11-01T13:39:48.238Z,5.05
2022-11-01T13:42:17.476Z,5.30
2022-11-01T13:44:48.707Z,5.07
2022-11-01T13:47:18.309Z,5.45
2022-11-01T13:50:00.864Z,5.00
2022-11-01T13:52:30.722Z,5.10
2022-11-01T13:55:18.912Z,4.90
2022-11-01T13:57:45.828Z,5.10
2022-11-01T14:00:44.542Z,5.55
2022-11-01T14:03:18.785Z,5.20
2022-11-01T14:05:46.371Z,5.15
2022-11-01T14:08:28.037Z,5.03
2022-11-01T14:10:55.131Z,5.72
2022-11-01T14:13:46.937Z,5.15
2022-11-01T14:16:16.534Z,5.25
2022-11-01T14:19:19.135Z,5.18
2022-11-01T14:21:49.358Z,4.90
2022-11-01T14:24:26.631Z,4.38
2022-11-01T14:26:56.328Z,5.47
2022-11-01T14:29:22.939Z,4.90
2022-11-01T14:31:52.602Z,5.40
2022-11-01T14:34:32.929Z,4.87
2022-11-01T14:37:05.420Z,4.82
2022-11-01T14:39:46.325Z,5.22
2022-11-01T14:42:19.792Z,5.13
2022-11-01T14:44:50.858Z,4.85
2022-11-01T14:47:31.632Z,4.93
2022-11-01T14:50:00.863Z,5.60
2022-11-01T14:52:32.039Z,5.72
2022-11-01T14:55:10.225Z,5.05
2022-11-01T14:57:36.674Z,5.10
2022-11-01T15:00:30.597Z,5.50
2022-11-01T15:05:26.328Z,5.28
2022-11-01T15:07:55.966Z,6.10
2022-11-01T15:10:23.353Z,6.03
2022-11-01T15:12:54.528Z,6.27
2022-11-01T15:15:24.443Z,6.07
2022-11-01T15:18:05.054Z,6.63
2022-11-01T15:20:38.864Z,7.55
2022-11-01T15:23:14.471Z,7.13
2022-11-01T15:25:43.197Z,6.47
2022-11-01T15:28:19.983Z,6.90
2022-11-01T15:30:54.969Z,6.38
2022-11-01T15:33:24.676Z,6.25
2022-11-01T15:36:05.572Z,6.30
2022-11-01T15:38:49.357Z,6.07
2022-11-01T15:41:21.071Z,6.25
2022-11-01T15:43:52.165Z,6.68
2022-11-01T15:46:18.909Z,7.10
2022-11-01T15:48:46.277Z,7.90
2022-11-01T15:51:27.099Z,8.77
2022-11-01T15:54:08.315Z,9.15
2022-11-01T15:56:43.520Z,8.77
2022-11-01T15:59:44.650Z,8.60
2022-11-01T16:02:20.575Z,9.10
2022-11-01T16:04:47.581Z,9.10
2022-11-01T16:07:18.590Z,9.88
2022-11-01T16:09:50.002Z,10.73
2022-11-01T16:12:23.236Z,10.45
2022-11-01T16:15:24.033Z,10.25
2022-11-01T16:17:55.740Z,9.27
2022-11-01T16:20:46.927Z,9.65
2022-11-01T16:23:25.879Z,9.95
2022-11-01T16:26:07.160Z,10.88
2022-11-01T16:28:39.903Z,10.18
2022-11-01T16:31:26.597Z,11.00
2022-11-01T16:33:53.935Z,10.60
2022-11-01T16:36:20.492Z,10.52
2022-11-01T16:38:54.227Z,10.82
2022-11-01T16:41:24.648Z,11.55
2022-11-01T16:43:56.781Z,11.53
2022-11-01T16:46:26.675Z,11.85
2022-11-01T16:48:58.510Z,11.30
2022-11-01T16:51:28.534Z,11.73
2022-11-01T16:53:56.918Z,11.10
2022-11-01T16:56:42.515Z,11.77
2022-11-01T16:59:19.716Z,11.48
2022-11-01T17:01:46.930Z,11.60
2022-11-01T17:04:14.391Z,11.57
2022-11-01T17:06:40.811Z,10.65
2022-11-01T17:09:15.702Z,10.57
2022-11-01T17:11:47.926Z,10.77
2022-11-01T17:14:21.247Z,12.55
2022-11-01T17:16:50.025Z,12.32
2022-11-01T17:19:31.146Z,11.30
2022-11-01T17:22:01.078Z,10.70
2022-11-01T17:24:27.648Z,10.73
2022-11-01T17:26:58.849Z,11.27
2022-11-01T17:29:25.585Z,11.45
2022-11-01T17:31:52.085Z,10.57
2022-11-01T17:34:18.686Z,11.13
2022-11-01T17:36:48.618Z,12.25
2022-11-01T17:39:15.459Z,12.35
2022-11-01T17:41:41.962Z,11.18
2022-11-01T17:44:11.414Z,11.18
2022-11-01T17:46:38.358Z,11.43
2022-11-01T17:49:05.428Z,12.05
2022-11-01T17:51:32.326Z,11.98
2022-11-01T17:53:58.800Z,11.75
2022-11-01T17:56:25.483Z,12.10
2022-11-01T17:58:53.582Z,11.70
2022-11-01T18:01:21.414Z,12.57
2022-11-01T18:03:48.505Z,11.35
2022-11-01T18:06:15.078Z,10.90
2022-11-01T18:08:50.161Z,11.05
2022-11-01T18:11:38.641Z,10.17
2022-11-01T18:14:33.454Z,9.68
2022-11-01T18:17:09.295Z,9.98
2022-11-01T18:19:44.716Z,11.80
2022-11-01T18:22:17.425Z,12.68
2022-11-01T18:24:59.251Z,10.47
2022-11-01T18:27:37.530Z,10.20
2022-11-01T18:30:19.232Z,9.93
2022-11-01T18:32:58.896Z,10.63
2022-11-01T18:35:34.530Z,9.85
2022-11-01T18:38:25.177Z,10.33
2022-11-01T18:41:00.297Z,10.25
2022-11-01T18:43:34.926Z,11.20
2022-11-01T18:46:30.669Z,11.95
2022-11-01T18:49:00.797Z,11.90
2022-11-01T18:51:33.063Z,13.23
2022-11-01T18:54:26.042Z,12.40
2022-11-01T18:56:56.034Z,12.57
2022-11-01T18:59:29.423Z,12.05
2022-11-01T19:02:21.186Z,13.88
2022-11-01T19:04:51.181Z,13.27
2022-11-01T19:07:23.632Z,12.85
2022-11-01T19:09:57.259Z,12.02
2022-11-01T19:12:29.737Z,11.93
2022-11-01T19:15:01.753Z,11.45
2022-11-01T19:17:38.356Z,12.43
2022-11-01T19:20:20.337Z,12.80
2022-11-01T19:22:47.009Z,13.70
2022-11-01T19:25:24.483Z,13.52
2022-11-01T19:27:54.285Z,14.00
2022-11-01T19:30:27.000Z,13.73
2022-11-01T19:32:56.540Z,13.60
2022-11-01T19:35:23.926Z,14.10
2022-11-01T19:37:53.173Z,12.43
2022-11-01T19:40:28.539Z,13.02
2022-11-01T19:42:57.329Z,12.63
2022-11-01T19:45:33.032Z,12.38
2022-11-01T19:48:02.023Z,12.27
2022-11-01T19:50:38.196Z,15.93
2022-11-01T19:53:14.145Z,14.40
2022-11-01T19:55:46.672Z,12.37
2022-11-01T19:58:22.592Z,12.25
2022-11-01T20:00:49.655Z,12.10
2022-11-01T20:03:39.949Z,12.77
2022-11-01T20:06:20.833Z,13.68
2022-11-01T20:08:51.017Z,13.63
2022-11-01T20:11:17.717Z,15.00
2022-11-01T20:13:44.285Z,16.05
2022-11-01T20:16:10.830Z,17.65
2022-11-01T20:18:37.325Z,16.23
2022-11-01T20:21:06.257Z,18.40
2022-11-01T20:23:34.006Z,17.88
2022-11-01T20:26:01.376Z,18.02
2022-11-01T20:28:27.967Z,18.20
2022-11-01T20:30:54.427Z,17.88
2022-11-01T20:33:20.893Z,18.97
2022-11-01T20:35:47.704Z,18.58
2022-11-01T20:38:14.469Z,19.38
2022-11-01T20:40:41.670Z,18.00
2022-11-01T20:43:08.333Z,16.95
2022-11-01T20:45:35.093Z,16.90
2022-11-01T20:48:02.217Z,18.33
2022-11-01T20:50:29.008Z,19.63
2022-11-01T20:52:55.759Z,18.42
2022-11-01T20:55:22.396Z,18.55
2022-11-01T20:57:49.722Z,22.13
2022-11-01T21:00:18.369Z,19.27
2022-11-01T21:02:46.511Z,19.80
2022-11-01T21:05:26.079Z,19.10
2022-11-01T21:07:58.190Z,18.05
2022-11-01T21:10:40.039Z,17.73
2022-11-01T21:13:33.985Z,18.10
2022-11-01T21:16:02.983Z,17.13
2022-11-01T21:18:35.232Z,15.57
2022-11-01T21:21:30.921Z,15.55
2022-11-01T21:23:57.818Z,15.30
2022-11-01T21:26:35.824Z,14.32
2022-11-01T21:29:07.057Z,14.55
2022-11-01T21:31:37.662Z,14.13
2022-11-01T21:34:27.286Z,14.60
2022-11-01T21:36:54.069Z,16.73
2022-11-01T21:39:28.802Z,15.80
2022-11-01T21:42:22.488Z,13.80
2022-11-01T21:44:49.283Z,13.57
2022-11-01T21:47:21.857Z,13.25
2022-11-01T21:49:48.999Z,13.57
2022-11-01T21:52:15.724Z,14.15
2022-11-01T21:54:43.174Z,13.60
2022-11-01T21:57:11.304Z,13.80
2022-11-01T21:59:38.456Z,13.43
2022-11-01T22:02:06.918Z,14.17
2022-11-01T22:04:33.671Z,13.60
2022-11-01T22:07:02.582Z,16.08
2022-11-01T22:09:29.412Z,16.35
2022-11-01T22:11:55.999Z,16.42
2022-11-01T22:14:22.884Z,15.33
2022-11-01T22:16:49.560Z,15.00
2022-11-01T22:19:16.595Z,15.05
2022-11-01T22:21:43.235Z,14.18
2022-11-01T22:24:10.206Z,14.10
2022-11-01T22:26:36.721Z,17.13
2022-11-01T22:29:03.251Z,16.33
2022-11-01T22:31:29.864Z,14.13
2022-11-01T22:33:57.345Z,13.35
2022-11-01T22:39:18.262Z,12.07
2022-11-01T22:41:45.056Z,12.38
2022-11-01T22:44:24.838Z,13.05
2022-11-01T22:46:58.751Z,13.27
2022-11-01T22:49:34.719Z,12.85
2022-11-01T22:52:30.608Z,11.90
2022-11-01T22:55:15.172Z,12.02
2022-11-01T22:57:55.378Z,12.00
2022-11-01T23:00:41.615Z,12.48
2022-11-01T23:03:23.516Z,11.45
2022-11-01T23:05:52.501Z,11.50
2022-11-01T23:08:36.895Z,10.98
2022-11-01T23:11:04.557Z,11.40
2022-11-01T23:13:56.247Z,11.60
2022-11-01T23:16:30.126Z,12.00
2022-11-01T23:18:59.272Z,11.17
2022-11-01T23:21:27.328Z,11.20
2022-11-01T23:23:54.373Z,10.90
2022-11-01T23:26:22.514Z,11.63
2022-11-01T23:28:51.933Z,11.52
2022-11-01T23:31:18.933Z,11.17
2022-11-01T23:33:47.881Z,11.18
2022-11-01T23:36:24.252Z,11.10
2022-11-01T23:39:03.294Z,11.60
2022-11-01T23:41:50.193Z,11.02
2022-11-01T23:44:37.152Z,10.90
2022-11-01T23:47:09.387Z,10.45
2022-11-01T23:49:36.012Z,10.82
2022-11-01T23:52:07.545Z,11.63
2022-11-01T23:54:39.836Z,12.25
2022-11-01T23:57:06.323Z,11.37
2022-11-01T23:59:33.052Z,10.50
