createdAt,value
2023-01-02T00:00:19.106Z,4.84
2023-01-02T00:01:14.887Z,5.08
2023-01-02T00:02:13.879Z,4.77
2023-01-02T00:03:13.887Z,5.58
2023-01-02T00:04:13.794Z,5.38
2023-01-02T00:05:13.750Z,5.28
2023-01-02T00:06:13.710Z,4.58
2023-01-02T00:07:14.485Z,5.28
2023-01-02T00:08:13.661Z,5.45
2023-01-02T00:09:13.636Z,4.30
2023-01-02T00:10:13.545Z,5.36
2023-01-02T00:11:13.530Z,5.02
2023-01-02T00:12:13.517Z,5.77
2023-01-02T00:13:13.469Z,5.27
2023-01-02T00:14:13.415Z,5.25
2023-01-02T00:15:13.385Z,5.14
2023-01-02T00:16:13.424Z,4.96
2023-01-02T00:17:13.315Z,5.17
2023-01-02T00:18:13.326Z,4.90
2023-01-02T00:19:13.251Z,4.84
2023-01-02T00:20:13.210Z,5.07
2023-01-02T00:21:13.161Z,4.82
2023-01-02T00:22:13.124Z,5.39
2023-01-02T00:23:13.080Z,5.02
2023-01-02T00:24:13.079Z,5.28
2023-01-02T00:25:12.993Z,5.19
2023-01-02T00:26:12.952Z,4.72
2023-01-02T00:27:12.947Z,5.11
2023-01-02T00:28:12.882Z,4.78
2023-01-02T00:29:12.845Z,5.39
2023-01-02T00:30:12.815Z,5.20
2023-01-02T00:31:12.808Z,4.45
2023-01-02T00:32:12.727Z,5.17
2023-01-02T00:33:12.696Z,4.65
2023-01-02T00:34:12.653Z,4.88
2023-01-02T00:35:12.623Z,5.31
2023-01-02T00:36:12.603Z,4.87
2023-01-02T00:37:12.631Z,4.57
2023-01-02T00:38:12.527Z,4.16
2023-01-02T00:39:14.009Z,5.00
2023-01-02T00:40:12.431Z,4.59
2023-01-02T00:41:12.388Z,4.85
2023-01-02T00:42:12.351Z,5.15
2023-01-02T00:43:12.304Z,4.96
2023-01-02T00:44:12.262Z,4.54
2023-01-02T00:45:12.246Z,4.28
2023-01-02T00:46:12.578Z,4.84
2023-01-02T00:47:12.167Z,4.64
2023-01-02T00:48:12.168Z,5.49
2023-01-02T00:49:12.090Z,5.22
2023-01-02T00:50:12.055Z,4.58
2023-01-02T00:51:12.026Z,4.54
2023-01-02T00:52:12.008Z,4.62
2023-01-02T00:53:12.062Z,4.30
2023-01-02T00:54:11.951Z,4.78
2023-01-02T00:55:11.906Z,4.49
2023-01-02T00:56:11.864Z,5.38
2023-01-02T00:57:11.835Z,4.76
2023-01-02T00:58:11.794Z,4.51
2023-01-02T00:59:11.747Z,4.48
2023-01-02T01:00:11.721Z,4.75
2023-01-02T01:01:11.845Z,4.83
2023-01-02T01:02:11.740Z,5.14
2023-01-02T01:03:11.717Z,4.84
2023-01-02T01:04:11.687Z,4.75
2023-01-02T01:05:11.540Z,4.98
2023-01-02T01:06:11.497Z,4.61
2023-01-02T01:07:11.449Z,5.39
2023-01-02T01:08:11.427Z,4.74
2023-01-02T01:09:11.356Z,4.73
2023-01-02T01:10:11.335Z,4.49
2023-01-02T01:11:11.293Z,4.67
2023-01-02T01:12:11.220Z,4.91
2023-01-02T01:13:11.190Z,4.07
2023-01-02T01:14:11.148Z,4.61
2023-01-02T01:15:11.130Z,4.26
2023-01-02T01:16:11.085Z,5.05
2023-01-02T01:17:11.027Z,4.03
2023-01-02T01:18:10.976Z,3.91
2023-01-02T01:19:11.461Z,4.20
2023-01-02T01:20:11.014Z,4.86
2023-01-02T01:21:10.865Z,3.80
2023-01-02T01:22:10.823Z,4.73
2023-01-02T01:23:10.807Z,4.19
2023-01-02T01:24:10.768Z,4.70
2023-01-02T01:25:10.771Z,4.63
2023-01-02T01:26:10.703Z,4.51
2023-01-02T01:27:10.651Z,4.30
2023-01-02T01:28:10.628Z,4.84
2023-01-02T01:29:10.595Z,4.37
2023-01-02T01:30:10.551Z,4.08
2023-01-02T01:31:10.589Z,4.03
2023-01-02T01:32:10.488Z,5.25
2023-01-02T01:33:10.427Z,4.23
2023-01-02T01:34:10.405Z,4.06
2023-01-02T01:35:10.373Z,4.27
2023-01-02T01:36:10.336Z,4.21
2023-01-02T01:37:10.285Z,4.35
2023-01-02T01:38:10.244Z,4.40
2023-01-02T01:39:10.216Z,4.16
2023-01-02T01:40:10.151Z,4.06
2023-01-02T01:41:10.117Z,4.47
2023-01-02T01:42:10.076Z,4.64
2023-01-02T01:43:10.059Z,3.24
2023-01-02T01:44:10.011Z,4.10
2023-01-02T01:45:09.973Z,4.44
2023-01-02T01:46:09.998Z,3.82
2023-01-02T01:47:09.884Z,4.14
2023-01-02T01:48:09.905Z,4.13
2023-01-02T01:49:09.840Z,4.48
2023-01-02T01:50:09.785Z,4.13
2023-01-02T01:51:09.740Z,4.06
2023-01-02T01:52:09.713Z,4.50
2023-01-02T01:53:09.674Z,4.24
2023-01-02T01:54:09.645Z,3.87
2023-01-02T01:55:09.608Z,3.32
2023-01-02T01:56:09.565Z,4.10
2023-01-02T01:57:09.536Z,3.75
2023-01-02T01:58:09.495Z,4.26
2023-01-02T01:59:09.464Z,4.24
2023-01-02T02:00:09.411Z,4.32
2023-01-02T02:01:09.375Z,3.76
2023-01-02T02:02:09.497Z,4.12
2023-01-02T02:03:09.383Z,4.17
2023-01-02T02:04:09.280Z,4.30
2023-01-02T02:05:09.226Z,3.76
2023-01-02T02:06:09.183Z,3.80
2023-01-02T02:07:09.160Z,4.78
2023-01-02T02:08:09.099Z,4.10
2023-01-02T02:09:09.094Z,4.09
2023-01-02T02:10:09.030Z,4.00
2023-01-02T02:11:09.020Z,3.28
2023-01-02T02:23:09.481Z,3.41
2023-01-02T02:51:07.501Z,3.70
2023-01-02T02:52:07.481Z,3.57
2023-01-02T02:53:07.447Z,3.74
2023-01-02T02:54:07.423Z,3.55
2023-01-02T02:55:07.373Z,3.65
2023-01-02T02:56:07.355Z,3.76
2023-01-02T02:57:07.321Z,3.99
2023-01-02T02:58:07.293Z,3.03
2023-01-02T02:59:07.261Z,3.27
2023-01-02T03:00:07.221Z,3.20
2023-01-02T03:01:07.229Z,3.67
2023-01-02T03:02:07.351Z,4.13
2023-01-02T03:03:07.181Z,3.81
2023-01-02T03:04:07.084Z,3.53
2023-01-02T03:05:07.077Z,3.55
2023-01-02T03:06:07.019Z,3.04
2023-01-02T03:07:07.012Z,3.34
2023-01-02T03:08:06.958Z,3.31
2023-01-02T03:09:06.925Z,3.10
2023-01-02T03:10:06.882Z,3.59
2023-01-02T03:11:06.876Z,3.40
2023-01-02T03:12:06.825Z,3.52
2023-01-02T03:13:06.787Z,3.67
2023-01-02T03:14:06.769Z,4.03
2023-01-02T03:15:06.755Z,3.97
2023-01-02T03:16:06.705Z,4.09
2023-01-02T03:17:06.682Z,3.43
2023-01-02T03:18:06.623Z,3.59
2023-01-02T03:19:06.610Z,3.83
2023-01-02T03:20:06.585Z,3.28
2023-01-02T03:21:06.544Z,3.58
2023-01-02T03:22:06.504Z,3.16
2023-01-02T03:23:06.502Z,3.38
2023-01-02T03:24:06.454Z,3.53
2023-01-02T03:25:06.414Z,3.32
2023-01-02T03:26:06.397Z,3.16
2023-01-02T03:27:06.345Z,3.45
2023-01-02T03:28:06.315Z,3.57
2023-01-02T03:29:06.364Z,3.23
2023-01-02T03:30:06.251Z,3.28
2023-01-02T03:31:06.237Z,3.39
2023-01-02T03:32:06.206Z,3.39
2023-01-02T03:33:06.163Z,3.56
2023-01-02T03:34:06.128Z,3.35
2023-01-02T03:35:06.085Z,3.31
2023-01-02T03:36:06.053Z,3.83
2023-01-02T03:37:06.013Z,3.34
2023-01-02T03:38:05.992Z,3.19
2023-01-02T03:39:05.955Z,3.50
2023-01-02T03:40:05.948Z,3.05
2023-01-02T03:41:05.918Z,3.88
2023-01-02T03:42:05.864Z,3.40
2023-01-02T03:43:05.831Z,2.99
2023-01-02T03:44:05.797Z,2.78
2023-01-02T03:45:05.768Z,3.76
2023-01-02T03:46:05.768Z,3.52
2023-01-02T03:47:05.701Z,2.88
2023-01-02T03:48:05.674Z,3.77
2023-01-02T03:49:05.636Z,2.75
2023-01-02T03:50:05.606Z,3.00
2023-01-02T03:51:05.627Z,3.07
2023-01-02T03:52:05.571Z,3.18
2023-01-02T03:53:05.533Z,3.36
2023-01-02T03:54:05.501Z,3.67
2023-01-02T03:55:05.458Z,3.17
2023-01-02T03:56:05.509Z,3.18
2023-01-02T03:57:05.424Z,3.39
2023-01-02T03:58:05.373Z,3.39
2023-01-02T03:59:05.368Z,3.01
2023-01-02T04:00:05.308Z,3.02
2023-01-02T04:01:05.317Z,3.24
2023-01-02T04:02:05.405Z,3.05
2023-01-02T04:03:05.273Z,3.11
2023-01-02T04:04:05.207Z,3.12
2023-01-02T04:05:05.177Z,3.61
2023-01-02T04:06:05.177Z,3.07
2023-01-02T04:07:05.121Z,3.88
2023-01-02T04:08:05.097Z,3.30
2023-01-02T04:09:05.074Z,3.39
2023-01-02T04:10:05.018Z,2.64
2023-01-02T04:11:05.013Z,2.47
2023-01-02T04:12:04.967Z,2.93
2023-01-02T04:13:04.928Z,2.85
2023-01-02T04:14:04.894Z,2.74
2023-01-02T04:15:04.848Z,3.44
2023-01-02T04:16:04.918Z,3.07
2023-01-02T04:17:04.817Z,3.07
2023-01-02T04:18:04.766Z,2.96
2023-01-02T04:19:04.754Z,3.04
2023-01-02T04:20:05.512Z,3.21
2023-01-02T04:21:04.641Z,3.21
2023-01-02T04:22:04.629Z,2.30
2023-01-02T04:23:04.602Z,3.20
2023-01-02T04:24:04.608Z,3.14
2023-01-02T04:25:04.570Z,3.49
2023-01-02T04:26:04.484Z,2.99
2023-01-02T04:27:04.471Z,3.12
2023-01-02T04:28:04.421Z,3.28
2023-01-02T04:29:04.364Z,2.76
2023-01-02T04:30:04.338Z,3.31
2023-01-02T04:31:04.340Z,2.78
2023-01-02T04:32:04.266Z,3.03
2023-01-02T04:33:05.019Z,3.40
2023-01-02T04:34:04.226Z,3.37
2023-01-02T04:35:04.171Z,2.91
2023-01-02T04:36:04.147Z,3.03
2023-01-02T04:37:04.103Z,2.98
2023-01-02T04:38:04.076Z,3.14
2023-01-02T04:39:04.023Z,3.40
2023-01-02T04:40:04.029Z,3.27
2023-01-02T04:41:03.971Z,3.00
2023-01-02T04:42:03.933Z,2.89
2023-01-02T04:43:03.917Z,3.08
2023-01-02T04:44:03.883Z,2.95
2023-01-02T04:45:03.858Z,3.05
2023-01-02T04:46:03.839Z,2.58
2023-01-02T04:47:03.804Z,2.78
2023-01-02T04:48:03.749Z,3.02
2023-01-02T04:49:03.718Z,3.33
2023-01-02T04:50:03.684Z,2.60
2023-01-02T04:51:03.650Z,2.82
2023-01-02T04:52:03.630Z,2.95
2023-01-02T04:53:03.590Z,2.57
2023-01-02T04:54:03.601Z,3.27
2023-01-02T04:55:03.547Z,2.96
2023-01-02T04:56:03.519Z,2.81
2023-01-02T04:57:03.527Z,2.98
2023-01-02T04:58:03.455Z,3.05
2023-01-02T04:59:03.434Z,3.15
2023-01-02T05:00:04.047Z,2.55
2023-01-02T05:01:03.397Z,2.68
2023-01-02T05:02:03.439Z,2.83
2023-01-02T05:03:03.489Z,2.47
2023-01-02T05:04:03.263Z,2.99
2023-01-02T05:05:03.268Z,2.82
2023-01-02T05:06:03.221Z,2.59
2023-01-02T05:07:03.205Z,2.67
2023-01-02T05:08:03.171Z,2.83
2023-01-02T05:09:03.125Z,2.45
2023-01-02T05:10:03.147Z,2.57
2023-01-02T05:11:03.072Z,2.84
2023-01-02T05:12:03.033Z,3.21
2023-01-02T05:13:03.006Z,2.59
2023-01-02T05:14:07.414Z,2.59
2023-01-02T05:15:03.937Z,2.49
2023-01-02T05:16:02.903Z,2.83
2023-01-02T05:17:02.846Z,2.81
2023-01-02T05:18:02.816Z,2.74
2023-01-02T05:19:02.777Z,2.45
2023-01-02T05:20:02.748Z,2.93
2023-01-02T05:22:02.680Z,2.71
2023-01-02T05:23:02.666Z,2.63
2023-01-02T05:24:02.622Z,3.16
2023-01-02T05:25:02.581Z,3.08
2023-01-02T05:26:02.551Z,2.75
2023-01-02T05:27:02.526Z,2.79
2023-01-02T05:28:02.494Z,2.72
2023-01-02T05:29:02.473Z,2.82
2023-01-02T05:30:02.434Z,2.88
2023-01-02T05:31:02.440Z,2.27
2023-01-02T05:32:02.384Z,2.54
2023-01-02T05:33:02.373Z,2.46
2023-01-02T05:34:02.304Z,2.04
2023-01-02T05:35:02.292Z,2.72
2023-01-02T05:36:02.238Z,2.72
2023-01-02T05:37:02.219Z,2.84
2023-01-02T05:38:02.185Z,2.53
2023-01-02T05:39:02.177Z,3.01
2023-01-02T05:40:02.130Z,2.98
2023-01-02T05:41:02.070Z,2.40
2023-01-02T05:42:02.048Z,2.78
2023-01-02T05:43:02.017Z,2.42
2023-01-02T05:44:01.989Z,2.95
2023-01-02T05:45:01.936Z,2.65
2023-01-02T05:46:01.927Z,2.62
2023-01-02T05:47:01.908Z,2.40
2023-01-02T05:48:01.843Z,2.54
2023-01-02T05:49:01.805Z,2.40
2023-01-02T05:50:01.784Z,2.50
2023-01-02T05:51:01.748Z,2.56
2023-01-02T05:52:01.809Z,2.89
2023-01-02T05:53:01.706Z,3.08
2023-01-02T05:54:01.677Z,2.63
2023-01-02T05:55:01.645Z,2.55
2023-01-02T05:56:01.604Z,2.33
2023-01-02T05:57:01.589Z,2.50
2023-01-02T05:58:01.627Z,2.53
2023-01-02T05:59:01.539Z,2.24
2023-01-02T06:00:01.495Z,2.76
2023-01-02T06:01:01.489Z,2.31
2023-01-02T06:02:01.508Z,2.67
2023-01-02T06:03:01.509Z,2.69
2023-01-02T06:04:01.424Z,2.88
2023-01-02T06:05:01.335Z,2.43
2023-01-02T06:06:01.324Z,2.41
2023-01-02T06:07:01.310Z,2.65
2023-01-02T06:08:01.260Z,2.74
2023-01-02T06:09:01.255Z,2.69
2023-01-02T06:10:01.233Z,2.53
2023-01-02T06:11:01.192Z,2.22
2023-01-02T06:12:01.159Z,2.93
2023-01-02T06:13:01.137Z,2.43
2023-01-02T06:14:01.138Z,2.20
2023-01-02T06:15:01.088Z,2.67
2023-01-02T06:16:01.119Z,2.25
2023-01-02T06:17:01.025Z,2.41
2023-01-02T06:18:01.000Z,2.84
2023-01-02T06:19:00.991Z,2.66
2023-01-02T06:20:00.949Z,2.23
2023-01-02T06:21:00.928Z,2.43
2023-01-02T06:22:00.866Z,2.33
2023-01-02T06:23:00.834Z,2.48
2023-01-02T06:24:00.888Z,2.14
2023-01-02T06:25:00.768Z,2.21
2023-01-02T06:26:00.737Z,2.31
2023-01-02T06:27:00.714Z,2.10
2023-01-02T06:28:00.687Z,2.42
2023-01-02T06:29:00.679Z,2.47
2023-01-02T06:30:00.660Z,2.18
2023-01-02T06:31:00.632Z,2.71
2023-01-02T06:32:00.671Z,2.49
2023-01-02T06:33:00.583Z,2.64
2023-01-02T06:34:00.547Z,2.14
2023-01-02T06:35:00.551Z,2.17
2023-01-02T06:36:00.504Z,2.28
2023-01-02T06:37:04.567Z,2.32
2023-01-02T06:39:00.399Z,2.29
2023-01-02T06:40:00.357Z,2.27
2023-01-02T06:41:00.357Z,2.28
2023-01-02T06:42:00.315Z,2.58
2023-01-02T06:43:00.580Z,2.06
2023-01-02T06:44:00.277Z,2.06
2023-01-02T06:45:00.226Z,2.46
2023-01-02T06:46:00.297Z,2.52
2023-01-02T06:47:00.163Z,2.27
2023-01-02T06:48:00.154Z,2.56
2023-01-02T06:58:59.805Z,2.14
2023-01-02T07:13:59.408Z,2.55
2023-01-02T07:14:59.390Z,2.74
2023-01-02T07:15:59.345Z,2.34
2023-01-02T07:16:59.382Z,2.37
2023-01-02T07:17:59.277Z,2.40
2023-01-02T07:18:59.245Z,2.34
2023-01-02T07:20:01.952Z,2.24
2023-01-02T07:20:59.210Z,2.18
2023-01-02T07:21:59.177Z,1.95
2023-01-02T07:22:59.147Z,2.34
2023-01-02T07:24:00.120Z,2.47
2023-01-02T07:24:59.580Z,2.46
2023-01-02T07:25:59.093Z,1.91
2023-01-02T07:26:59.023Z,1.84
2023-01-02T07:27:59.094Z,1.97
2023-01-02T07:28:58.981Z,2.56
2023-01-02T08:03:59.608Z,1.85
2023-01-02T08:36:59.116Z,2.08
2023-01-02T09:28:59.013Z,1.65
2023-01-02T09:29:59.021Z,1.61
2023-01-02T09:30:59.053Z,1.47
2023-01-02T09:31:59.056Z,1.58
2023-01-02T09:32:59.059Z,1.60
2023-01-02T09:33:59.121Z,1.67
2023-01-02T09:34:59.081Z,1.75
2023-01-02T09:35:59.179Z,1.50
2023-01-02T09:36:59.131Z,1.81
2023-01-02T09:37:59.147Z,1.97
2023-01-02T09:38:59.168Z,1.22
2023-01-02T09:39:59.177Z,1.62
2023-01-02T09:40:59.191Z,1.37
2023-01-02T09:41:59.264Z,1.26
2023-01-02T09:42:59.242Z,1.65
2023-01-02T09:43:59.283Z,1.54
2023-01-02T09:45:03.074Z,1.46
2023-01-02T09:46:00.292Z,1.44
2023-01-02T09:46:59.222Z,1.37
2023-01-02T09:47:59.224Z,1.55
2023-01-02T09:48:59.157Z,1.24
2023-01-02T09:49:59.148Z,1.90
2023-01-02T09:51:04.085Z,1.95
2023-01-02T09:52:00.135Z,1.70
2023-01-02T09:52:58.998Z,1.46
2023-01-02T09:53:58.969Z,1.29
2023-01-02T12:08:53.478Z,1.10
2023-01-02T12:09:53.429Z,1.34
2023-01-02T12:10:53.390Z,1.20
2023-01-02T12:11:53.336Z,1.52
2023-01-02T12:12:53.291Z,0.91
2023-01-02T12:13:53.235Z,1.06
2023-01-02T12:14:54.988Z,1.34
2023-01-02T12:15:53.155Z,1.70
2023-01-02T12:16:53.214Z,1.17
2023-01-02T12:17:53.063Z,1.08
2023-01-02T12:18:53.022Z,0.96
2023-01-02T12:19:52.993Z,0.86
2023-01-02T12:20:52.951Z,1.08
2023-01-02T12:21:52.887Z,0.72
2023-01-02T12:22:52.856Z,1.16
2023-01-02T12:23:52.825Z,1.08
2023-01-02T12:24:52.773Z,0.99
2023-01-02T12:25:52.727Z,0.99
2023-01-02T12:26:52.687Z,0.99
2023-01-02T12:27:52.649Z,0.91
2023-01-02T12:28:52.596Z,1.27
2023-01-02T12:29:52.566Z,1.14
2023-01-02T12:30:52.497Z,0.98
2023-01-02T12:31:52.509Z,1.21
2023-01-02T12:32:52.445Z,1.06
2023-01-02T12:33:52.359Z,1.34
2023-01-02T12:34:52.302Z,1.14
2023-01-02T12:35:52.290Z,0.88
2023-01-02T12:36:52.212Z,1.14
2023-01-02T12:37:52.168Z,1.60
2023-01-02T12:38:52.142Z,1.46
2023-01-02T12:39:52.105Z,1.23
2023-01-02T12:40:52.038Z,1.33
2023-01-02T12:42:01.518Z,1.09
2023-01-02T12:42:52.952Z,1.24
2023-01-02T12:43:51.893Z,1.12
2023-01-02T12:44:51.848Z,0.99
2023-01-02T12:45:51.840Z,1.17
2023-01-02T12:46:51.808Z,1.10
2023-01-02T12:47:51.742Z,1.36
2023-01-02T12:48:51.685Z,1.09
2023-01-02T12:49:51.681Z,1.09
2023-01-02T12:50:51.635Z,1.32
2023-01-02T12:51:51.569Z,1.11
2023-01-02T12:52:51.546Z,0.82
2023-01-02T12:54:19.014Z,0.73
2023-01-02T12:54:52.470Z,1.19
2023-01-02T12:55:51.417Z,1.09
2023-01-02T12:56:51.353Z,0.94
2023-01-02T12:57:51.336Z,0.96
2023-01-02T12:58:51.281Z,0.69
2023-01-02T12:59:51.214Z,1.02
2023-01-02T13:00:51.239Z,1.32
2023-01-02T13:01:51.236Z,0.99
2023-01-02T13:02:51.192Z,0.95
2023-01-02T13:03:51.089Z,1.39
2023-01-02T13:04:50.998Z,0.78
2023-01-02T13:05:50.961Z,1.03
2023-01-02T13:06:50.904Z,1.35
2023-01-02T13:07:50.853Z,1.10
2023-01-02T13:08:50.858Z,0.89
2023-01-02T13:09:50.765Z,1.05
2023-01-02T13:10:50.729Z,0.70
2023-01-02T13:11:50.671Z,1.08
2023-01-02T13:12:50.640Z,0.95
2023-01-02T13:13:50.597Z,1.19
2023-01-02T13:14:50.569Z,1.00
2023-01-02T13:15:50.521Z,0.94
2023-01-02T13:16:51.261Z,1.03
2023-01-02T13:17:50.441Z,0.96
2023-01-02T13:19:00.576Z,1.28
2023-01-02T13:19:51.342Z,1.14
2023-01-02T13:20:50.312Z,1.21
2023-01-02T13:21:50.245Z,0.86
2023-01-02T13:22:55.164Z,1.07
2023-01-02T13:23:51.147Z,1.10
2023-01-02T13:24:50.096Z,1.00
2023-01-02T13:25:50.068Z,1.02
2023-01-02T13:26:50.012Z,1.05
2023-01-02T13:27:49.984Z,1.14
2023-01-02T13:28:49.932Z,1.11
2023-01-02T13:29:49.883Z,1.12
2023-01-02T13:30:49.894Z,1.19
2023-01-02T13:31:49.847Z,0.70
2023-01-02T13:32:49.771Z,1.24
2023-01-02T13:33:49.717Z,1.38
2023-01-02T13:34:49.687Z,1.00
2023-01-02T13:35:49.700Z,1.31
2023-01-02T13:36:49.625Z,1.06
2023-01-02T13:37:49.571Z,0.96
2023-01-02T13:38:49.536Z,1.10
2023-01-02T13:39:49.502Z,1.07
2023-01-02T13:40:49.480Z,1.28
2023-01-02T13:41:55.778Z,1.28
2023-01-02T13:42:49.388Z,1.06
2023-01-02T13:43:49.326Z,1.12
2023-01-02T13:44:49.304Z,1.06
2023-01-02T13:45:49.293Z,1.14
2023-01-02T13:47:04.757Z,1.16
2023-01-02T13:47:50.212Z,1.08
2023-01-02T13:48:49.130Z,0.89
2023-01-02T13:49:49.091Z,1.05
2023-01-02T13:50:49.075Z,1.06
2023-01-02T13:51:49.034Z,1.04
2023-01-02T13:52:49.006Z,0.87
2023-01-02T16:04:43.867Z,0.97
2023-01-02T16:11:43.634Z,0.90
2023-01-02T16:41:42.554Z,0.97
2023-01-02T16:59:41.807Z,1.09
2023-01-02T17:00:43.827Z,0.74
2023-01-02T17:01:41.841Z,0.88
2023-01-02T17:02:41.755Z,0.72
2023-01-02T17:04:41.619Z,0.96
2023-01-02T17:05:41.571Z,0.81
2023-01-02T17:06:41.546Z,1.14
2023-01-02T17:07:41.505Z,0.87
2023-01-02T17:08:41.498Z,0.85
2023-01-02T17:09:41.439Z,1.20
2023-01-02T17:10:41.404Z,0.80
2023-01-02T17:11:41.375Z,1.19
2023-01-02T17:12:43.414Z,0.99
2023-01-02T17:13:41.342Z,0.74
2023-01-02T17:14:41.298Z,0.88
2023-01-02T17:15:41.327Z,0.98
2023-01-02T17:16:41.416Z,1.19
2023-01-02T17:17:41.382Z,1.02
2023-01-02T17:56:42.045Z,1.06
2023-01-02T17:57:42.067Z,0.95
2023-01-02T17:58:42.094Z,1.07
2023-01-02T17:59:42.104Z,0.74
2023-01-02T18:00:42.208Z,1.07
2023-01-02T18:01:42.195Z,0.72
2023-01-02T18:02:42.244Z,1.18
2023-01-02T18:03:42.190Z,1.16
2023-01-02T18:04:42.222Z,1.02
2023-01-02T18:05:42.238Z,0.90
2023-01-02T18:06:42.274Z,1.17
2023-01-02T18:07:42.295Z,1.09
2023-01-02T18:08:42.337Z,0.95
2023-01-02T18:09:42.351Z,1.04
2023-01-02T18:10:43.296Z,1.18
2023-01-02T18:11:42.276Z,1.36
2023-01-02T18:12:42.204Z,0.94
2023-01-02T18:13:42.176Z,1.28
2023-01-02T18:14:42.145Z,0.79
2023-01-02T18:15:42.100Z,0.96
2023-01-02T18:16:42.138Z,0.90
2023-01-02T18:17:42.016Z,0.85
2023-01-02T18:18:41.977Z,0.91
2023-01-02T18:19:41.933Z,0.77
2023-01-02T18:20:41.908Z,1.12
2023-01-02T18:21:41.921Z,1.05
2023-01-02T18:22:48.435Z,1.11
2023-01-02T18:23:42.936Z,1.18
2023-01-02T18:24:41.736Z,0.73
2023-01-02T18:25:41.712Z,1.12
2023-01-02T18:26:41.679Z,1.01
2023-01-02T18:27:41.612Z,0.82
2023-01-02T18:28:41.571Z,1.01
2023-01-02T18:29:41.547Z,0.94
2023-01-02T18:30:41.574Z,1.11
2023-01-02T18:31:41.439Z,1.11
2023-01-02T18:32:41.404Z,1.14
2023-01-02T18:33:41.348Z,1.00
2023-01-02T18:34:48.316Z,0.93
2023-01-02T18:35:58.793Z,1.16
2023-01-02T18:36:42.229Z,1.01
2023-01-02T18:37:41.196Z,1.37
2023-01-02T18:38:41.143Z,1.17
2023-01-02T18:39:41.111Z,1.00
2023-01-02T18:40:41.083Z,1.28
2023-01-02T18:41:41.019Z,1.06
2023-01-02T18:42:40.987Z,0.95
2023-01-02T18:43:40.960Z,1.00
2023-01-02T18:44:40.899Z,0.88
2023-01-02T18:45:40.883Z,0.95
2023-01-02T18:47:03.518Z,1.09
2023-01-02T18:47:41.797Z,0.78
2023-01-02T18:48:40.766Z,1.15
2023-01-02T18:49:40.701Z,0.87
2023-01-02T18:50:40.697Z,1.07
2023-01-02T18:51:40.722Z,0.73
2023-01-02T18:52:40.613Z,0.78
2023-01-02T18:53:40.602Z,1.24
2023-01-02T18:54:40.549Z,1.31
2023-01-02T18:55:40.769Z,0.94
2023-01-02T18:56:40.466Z,1.36
2023-01-02T18:57:40.459Z,1.09
2023-01-02T18:58:40.407Z,1.18
2023-01-02T18:59:40.417Z,1.37
2023-01-02T19:00:40.349Z,1.43
2023-01-02T19:01:40.412Z,1.16
2023-01-02T19:02:40.423Z,0.98
2023-01-02T19:03:40.235Z,1.07
2023-01-02T19:04:40.217Z,1.22
2023-01-02T19:05:40.181Z,1.15
2023-01-02T19:06:40.131Z,0.88
2023-01-02T19:07:40.096Z,1.32
2023-01-02T19:08:40.078Z,0.85
2023-01-02T19:09:40.067Z,1.07
2023-01-02T19:10:40.013Z,0.88
2023-01-02T19:11:40.065Z,1.18
2023-01-02T19:12:39.955Z,1.10
2023-01-02T19:13:39.931Z,1.31
2023-01-02T19:14:39.872Z,1.15
2023-01-02T19:15:39.843Z,1.03
2023-01-02T19:16:39.825Z,1.10
2023-01-02T19:17:39.753Z,0.87
2023-01-02T19:18:39.723Z,1.06
2023-01-02T19:19:40.831Z,1.03
2023-01-02T19:20:39.675Z,1.18
2023-01-02T19:21:39.630Z,1.02
2023-01-02T19:22:39.583Z,1.23
2023-01-02T19:23:39.553Z,0.93
2023-01-02T19:24:39.523Z,1.10
2023-01-02T19:25:39.480Z,1.09
2023-01-02T19:26:39.435Z,1.20
2023-01-02T19:27:39.495Z,1.02
2023-01-02T19:28:39.376Z,1.22
2023-01-02T19:29:39.384Z,0.94
2023-01-02T19:30:39.356Z,1.15
2023-01-02T19:31:39.275Z,0.91
2023-01-02T19:32:39.245Z,0.94
2023-01-02T19:33:39.192Z,1.00
2023-01-02T19:34:39.152Z,1.34
2023-01-02T19:35:39.108Z,1.27
2023-01-02T19:36:39.081Z,1.03
2023-01-02T19:37:39.139Z,1.25
2023-01-02T19:38:39.023Z,1.22
2023-01-02T19:39:38.979Z,1.43
2023-01-02T21:16:35.352Z,1.23
2023-01-02T21:17:35.256Z,1.20
2023-01-02T21:18:35.240Z,1.38
2023-01-02T21:19:35.204Z,1.26
2023-01-02T21:20:35.169Z,1.18
2023-01-02T21:21:35.105Z,1.39
2023-01-02T21:22:35.058Z,1.28
2023-01-02T21:23:35.053Z,1.57
2023-01-02T21:25:34.963Z,1.15
2023-01-02T21:26:34.941Z,1.56
2023-01-02T21:27:34.880Z,1.38
2023-01-02T21:28:34.862Z,1.44
2023-01-02T21:29:34.796Z,1.46
2023-01-02T21:30:35.367Z,1.54
2023-01-02T21:31:34.794Z,1.21
2023-01-02T21:32:34.687Z,1.48
2023-01-02T21:33:34.677Z,1.21
2023-01-02T21:34:34.600Z,1.46
2023-01-02T21:35:34.573Z,1.73
2023-01-02T21:36:34.538Z,1.21
2023-01-02T21:37:34.499Z,1.41
2023-01-02T21:38:34.449Z,1.60
2023-01-02T21:39:34.422Z,1.35
2023-01-02T21:40:34.373Z,1.23
2023-01-02T21:41:34.354Z,1.60
2023-01-02T21:42:36.869Z,1.40
2023-01-02T21:43:35.266Z,1.22
2023-01-02T21:44:34.240Z,1.40
2023-01-02T21:45:34.219Z,1.45
2023-01-02T21:46:34.248Z,1.46
2023-01-02T21:47:34.132Z,1.22
2023-01-02T21:48:34.096Z,1.36
2023-01-02T21:49:34.055Z,1.76
2023-01-02T21:50:34.024Z,1.51
2023-01-02T21:51:34.094Z,1.54
2023-01-02T21:52:33.960Z,1.37
2023-01-02T21:53:33.950Z,1.69
2023-01-02T21:54:33.890Z,1.33
2023-01-02T21:55:33.857Z,1.47
2023-01-02T21:56:33.808Z,1.65
2023-01-02T21:58:11.108Z,1.48
2023-01-02T21:58:34.755Z,1.68
2023-01-02T21:59:33.720Z,1.28
2023-01-02T22:00:33.773Z,1.21
2023-01-02T22:01:33.934Z,1.59
2023-01-02T22:02:38.665Z,1.88
2023-01-02T22:03:34.642Z,1.34
2023-01-02T22:04:33.540Z,1.64
2023-01-02T22:05:33.474Z,1.58
2023-01-02T22:06:33.463Z,1.49
2023-01-02T22:07:35.898Z,1.45
2023-01-02T22:08:33.364Z,1.29
2023-01-02T22:09:33.339Z,1.48
2023-01-02T22:10:33.301Z,1.34
2023-01-02T22:11:33.243Z,1.23
2023-01-02T22:12:33.192Z,1.64
2023-01-02T22:13:33.162Z,1.66
2023-01-02T22:14:33.141Z,1.50
2023-01-02T22:15:33.129Z,1.79
2023-01-02T22:16:33.097Z,1.50
2023-01-02T22:17:33.029Z,1.26
2023-01-02T22:18:37.912Z,1.67
2023-01-02T22:19:33.965Z,1.38
2023-01-02T22:20:32.917Z,1.43
2023-01-02T22:21:32.882Z,1.75
2023-01-02T22:22:32.841Z,1.54
2023-01-02T22:23:32.834Z,1.63
2023-01-02T22:24:32.780Z,1.28
2023-01-02T22:25:32.717Z,1.42
2023-01-02T22:26:32.741Z,2.10
2023-01-02T22:27:32.692Z,1.58
2023-01-02T22:28:32.630Z,1.64
2023-01-02T22:30:00.509Z,1.99
2023-01-02T22:30:35.190Z,1.35
2023-01-02T22:31:32.529Z,1.47
2023-01-02T22:32:32.468Z,1.94
2023-01-02T22:33:32.454Z,1.63
2023-01-02T22:34:32.476Z,1.78
2023-01-02T22:35:32.359Z,1.75
2023-01-02T22:36:32.331Z,1.20
2023-01-02T22:37:32.288Z,1.62
2023-01-02T22:38:32.274Z,1.52
2023-01-02T22:39:32.240Z,1.41
2023-01-02T22:40:32.196Z,1.75
2023-01-02T22:41:32.154Z,1.94
2023-01-02T22:42:59.149Z,1.66
2023-01-02T22:43:33.078Z,1.73
2023-01-02T22:44:32.051Z,1.26
2023-01-02T22:45:32.026Z,1.46
2023-01-02T22:46:32.064Z,1.43
2023-01-02T22:47:31.926Z,1.68
2023-01-02T22:48:31.890Z,1.66
2023-01-02T22:49:31.898Z,1.38
2023-01-02T22:50:31.837Z,1.51
2023-01-02T22:52:05.360Z,1.84
2023-01-02T22:52:32.741Z,1.55
2023-01-02T22:53:31.700Z,1.62
2023-01-02T22:54:31.675Z,1.62
2023-01-02T22:55:31.634Z,1.48
2023-01-02T22:56:31.589Z,1.78
2023-01-02T22:57:31.583Z,1.10
2023-01-02T22:58:31.518Z,1.72
2023-01-02T22:59:31.505Z,1.69
2023-01-02T23:00:31.442Z,1.30
2023-01-02T23:01:31.419Z,1.67
2023-01-02T23:02:31.373Z,1.43
2023-01-02T23:03:31.376Z,1.84
2023-01-02T23:04:31.379Z,1.66
2023-01-02T23:05:31.273Z,1.55
2023-01-02T23:06:31.235Z,1.69
2023-01-02T23:07:31.177Z,1.58
2023-01-02T23:08:31.202Z,1.71
2023-01-02T23:09:31.123Z,1.75
2023-01-02T23:10:31.091Z,1.22
2023-01-02T23:11:31.068Z,1.64
2023-01-02T23:12:31.899Z,1.43
2023-01-02T23:13:30.974Z,1.64
2023-01-02T23:14:30.956Z,1.62
2023-01-02T23:15:30.932Z,1.87
2023-01-02T23:16:30.949Z,1.68
2023-01-02T23:17:30.867Z,2.03
2023-01-02T23:18:30.812Z,1.62
2023-01-02T23:19:30.783Z,1.72
2023-01-02T23:20:30.743Z,1.67
2023-01-02T23:21:30.718Z,2.44
2023-01-02T23:22:30.665Z,1.50
2023-01-02T23:23:30.636Z,1.53
2023-01-02T23:24:30.602Z,1.57
2023-01-02T23:25:30.567Z,1.82
2023-01-02T23:26:30.538Z,1.70
2023-01-02T23:27:30.506Z,1.73
2023-01-02T23:29:05.157Z,1.67
2023-01-02T23:29:31.414Z,1.89
2023-01-02T23:30:30.371Z,1.66
2023-01-02T23:31:30.359Z,1.67
2023-01-02T23:32:30.313Z,1.22
2023-01-02T23:33:30.275Z,1.60
2023-01-02T23:34:30.232Z,1.42
2023-01-02T23:35:30.206Z,1.65
2023-01-02T23:36:30.200Z,1.68
2023-01-02T23:37:30.134Z,1.60
2023-01-02T23:38:30.084Z,1.60
2023-01-02T23:39:30.050Z,1.82
2023-01-02T23:40:34.165Z,1.60
2023-01-02T23:41:29.972Z,1.92
2023-01-02T23:42:29.967Z,1.41
2023-01-02T23:43:29.905Z,1.70
2023-01-02T23:44:29.884Z,1.74
2023-01-02T23:45:29.833Z,1.55
2023-01-02T23:46:29.901Z,1.42
2023-01-02T23:47:29.757Z,1.81
2023-01-02T23:48:29.713Z,1.79
2023-01-02T23:49:29.677Z,1.52
2023-01-02T23:50:29.656Z,1.70
2023-01-02T23:51:29.613Z,1.35