createdAt,value
2019-02-22T00:00:51.918Z,0.00
2019-02-22T00:01:51.892Z,0.00
2019-02-22T00:02:51.871Z,0.00
2019-02-22T00:03:51.857Z,0.00
2019-02-22T00:04:51.846Z,0.00
2019-02-22T00:05:51.857Z,0.00
2019-02-22T00:06:51.825Z,0.00
2019-02-22T00:07:51.811Z,0.00
2019-02-22T00:08:51.796Z,0.00
2019-02-22T00:09:51.792Z,0.00
2019-02-22T00:10:51.802Z,0.00
2019-02-22T00:11:51.765Z,0.00
2019-02-22T00:12:51.797Z,0.00
2019-02-22T00:13:51.746Z,0.00
2019-02-22T00:14:51.743Z,0.00
2019-02-22T00:15:51.739Z,0.00
2019-02-22T00:16:51.725Z,0.00
2019-02-22T00:17:51.701Z,0.00
2019-02-22T00:18:51.685Z,0.00
2019-02-22T00:19:51.670Z,0.00
2019-02-22T00:20:51.701Z,0.00
2019-02-22T00:21:51.660Z,0.00
2019-02-22T00:22:51.648Z,0.00
2019-02-22T00:23:51.640Z,0.00
2019-02-22T00:24:51.618Z,0.00
2019-02-22T00:25:51.627Z,0.00
2019-02-22T00:26:51.605Z,0.00
2019-02-22T00:27:51.582Z,0.00
2019-02-22T00:28:51.569Z,0.00
2019-02-22T00:29:51.579Z,0.00
2019-02-22T00:30:51.559Z,0.00
2019-02-22T00:31:51.536Z,0.00
2019-02-22T00:32:51.532Z,0.00
2019-02-22T00:33:51.522Z,0.00
2019-02-22T00:34:51.556Z,0.00
2019-02-22T00:35:51.531Z,0.00
2019-02-22T00:36:51.580Z,0.00
2019-02-22T00:37:51.469Z,0.00
2019-02-22T00:38:51.490Z,0.00
2019-02-22T00:39:51.455Z,0.00
2019-02-22T00:40:51.435Z,0.00
2019-02-22T00:41:51.456Z,0.00
2019-02-22T00:42:51.413Z,0.00
2019-02-22T00:43:51.409Z,0.00
2019-02-22T00:44:51.391Z,0.00
2019-02-22T00:45:51.380Z,0.00
2019-02-22T00:46:51.399Z,0.00
2019-02-22T00:47:51.351Z,0.00
2019-02-22T00:48:51.351Z,0.00
2019-02-22T00:49:51.341Z,0.00
2019-02-22T00:50:51.315Z,0.00
2019-02-22T00:51:51.327Z,0.00
2019-02-22T00:52:51.326Z,0.00
2019-02-22T00:53:51.289Z,0.00
2019-02-22T00:54:51.272Z,0.00
2019-02-22T00:55:51.262Z,0.00
2019-02-22T00:56:51.271Z,0.00
2019-02-22T00:57:51.247Z,0.00
2019-02-22T00:58:51.228Z,0.00
2019-02-22T00:59:51.217Z,0.00
2019-02-22T01:00:51.207Z,0.00
2019-02-22T01:01:51.232Z,0.00
2019-02-22T01:02:51.181Z,0.00
2019-02-22T01:03:51.177Z,0.00
2019-02-22T01:04:51.167Z,0.00
2019-02-22T01:05:51.169Z,0.00
2019-02-22T01:06:51.152Z,0.00
2019-02-22T01:07:51.140Z,0.00
2019-02-22T01:08:51.145Z,0.00
2019-02-22T01:09:51.105Z,0.00
2019-02-22T01:10:51.332Z,0.00
2019-02-22T01:11:51.145Z,0.00
2019-02-22T01:12:51.069Z,0.00
2019-02-22T01:13:51.055Z,0.00
2019-02-22T01:14:51.046Z,0.00
2019-02-22T01:15:51.035Z,0.00
2019-02-22T01:16:51.062Z,0.00
2019-02-22T01:17:51.012Z,0.00
2019-02-22T01:18:50.998Z,0.00
2019-02-22T01:19:50.994Z,0.00
2019-02-22T01:20:54.534Z,0.00
2019-02-22T01:21:50.990Z,0.00
2019-02-22T01:22:50.965Z,0.00
2019-02-22T01:23:50.948Z,0.00
2019-02-22T01:24:50.933Z,0.00
2019-02-22T01:25:50.923Z,0.00
2019-02-22T01:26:50.934Z,0.00
2019-02-22T01:27:50.908Z,0.00
2019-02-22T01:28:50.889Z,0.00
2019-02-22T01:29:50.872Z,0.00
2019-02-22T01:30:50.875Z,0.00
2019-02-22T01:31:50.873Z,0.00
2019-02-22T01:32:50.847Z,0.00
2019-02-22T01:33:50.836Z,0.00
2019-02-22T01:34:50.822Z,0.00
2019-02-22T01:35:50.810Z,0.00
2019-02-22T01:36:50.821Z,0.00
2019-02-22T01:37:50.800Z,0.00
2019-02-22T01:38:50.782Z,0.00
2019-02-22T01:39:50.766Z,0.00
2019-02-22T01:40:50.755Z,0.00
2019-02-22T01:41:50.738Z,0.00
2019-02-22T01:42:50.759Z,0.00
2019-02-22T01:43:50.725Z,0.00
2019-02-22T01:44:50.708Z,0.00
2019-02-22T01:45:50.699Z,0.00
2019-02-22T01:46:50.698Z,0.00
2019-02-22T01:47:50.690Z,0.00
2019-02-22T01:48:50.661Z,0.00
2019-02-22T01:49:50.644Z,0.00
2019-02-22T01:50:50.640Z,0.00
2019-02-22T01:51:50.621Z,0.00
2019-02-22T01:52:50.626Z,0.00
2019-02-22T01:53:50.603Z,0.00
2019-02-22T01:54:50.598Z,0.00
2019-02-22T01:55:50.585Z,0.00
2019-02-22T01:56:50.569Z,0.00
2019-02-22T01:57:50.597Z,0.00
2019-02-22T01:58:50.542Z,0.00
2019-02-22T01:59:50.544Z,0.00
2019-02-22T02:00:50.531Z,0.00
2019-02-22T02:01:50.512Z,0.00
2019-02-22T02:02:50.525Z,0.00
2019-02-22T02:03:50.497Z,0.00
2019-02-22T02:04:50.478Z,0.00
2019-02-22T02:05:50.472Z,0.00
2019-02-22T02:06:50.464Z,0.00
2019-02-22T02:07:50.456Z,0.00
2019-02-22T02:08:50.454Z,0.00
2019-02-22T02:09:50.420Z,0.00
2019-02-22T02:10:54.133Z,0.00
2019-02-22T02:11:50.410Z,0.00
2019-02-22T02:12:50.440Z,0.00
2019-02-22T02:13:50.381Z,0.00
2019-02-22T02:14:50.357Z,0.00
2019-02-22T02:15:50.350Z,0.00
2019-02-22T02:16:50.344Z,0.00
2019-02-22T02:17:50.364Z,0.00
2019-02-22T02:18:50.317Z,0.00
2019-02-22T02:19:50.307Z,0.00
2019-02-22T02:20:50.313Z,0.00
2019-02-22T02:21:50.280Z,0.00
2019-02-22T02:22:50.286Z,0.00
2019-02-22T02:23:50.262Z,0.00
2019-02-22T02:24:50.258Z,0.00
2019-02-22T02:25:50.232Z,0.00
2019-02-22T02:26:50.223Z,0.00
2019-02-22T02:27:50.243Z,0.00
2019-02-22T02:28:51.731Z,0.00
2019-02-22T02:29:50.189Z,0.00
2019-02-22T02:30:50.173Z,0.00
2019-02-22T02:31:50.164Z,0.00
2019-02-22T02:32:50.170Z,0.00
2019-02-22T02:33:50.142Z,0.00
2019-02-22T02:34:50.134Z,0.00
2019-02-22T02:35:50.117Z,0.00
2019-02-22T02:36:50.111Z,0.00
2019-02-22T02:37:50.120Z,0.00
2019-02-22T02:38:50.103Z,0.00
2019-02-22T02:39:50.069Z,0.00
2019-02-22T02:40:50.062Z,0.00
2019-02-22T02:41:50.118Z,0.00
2019-02-22T02:42:50.063Z,0.00
2019-02-22T02:43:50.033Z,0.00
2019-02-22T02:44:50.016Z,0.00
2019-02-22T02:45:50.002Z,0.00
2019-02-22T02:46:50.022Z,0.00
2019-02-22T02:47:50.014Z,0.00
2019-02-22T02:48:49.978Z,0.00
2019-02-22T02:49:49.963Z,0.00
2019-02-22T02:50:49.956Z,0.00
2019-02-22T02:51:49.944Z,0.00
2019-02-22T02:52:49.926Z,0.00
2019-02-22T02:53:49.932Z,0.00
2019-02-22T02:54:49.903Z,0.00
2019-02-22T02:55:49.920Z,0.00
2019-02-22T02:56:49.888Z,0.00
2019-02-22T02:57:49.876Z,0.00
2019-02-22T02:58:49.879Z,0.00
2019-02-22T02:59:49.850Z,0.00
2019-02-22T03:00:49.836Z,0.00
2019-02-22T03:01:49.827Z,0.00
2019-02-22T03:02:49.815Z,0.00
2019-02-22T03:03:49.825Z,0.00
2019-02-22T03:04:49.806Z,0.00
2019-02-22T03:05:49.777Z,0.00
2019-02-22T03:06:49.785Z,0.00
2019-02-22T03:07:49.761Z,0.00
2019-02-22T03:08:49.773Z,0.00
2019-02-22T03:09:49.740Z,0.00
2019-02-22T03:10:49.742Z,0.00
2019-02-22T03:11:49.715Z,0.00
2019-02-22T03:12:49.700Z,0.00
2019-02-22T03:13:49.715Z,0.00
2019-02-22T03:14:49.681Z,0.00
2019-02-22T03:15:49.666Z,0.00
2019-02-22T03:16:49.667Z,0.00
2019-02-22T03:17:49.642Z,0.00
2019-02-22T03:18:49.672Z,0.00
2019-02-22T03:19:49.617Z,0.00
2019-02-22T03:20:49.605Z,0.00
2019-02-22T03:21:49.610Z,0.00
2019-02-22T03:22:49.587Z,0.00
2019-02-22T03:23:49.598Z,0.00
2019-02-22T03:24:49.562Z,0.00
2019-02-22T03:25:49.558Z,0.00
2019-02-22T03:26:49.546Z,0.00
2019-02-22T03:27:49.535Z,0.00
2019-02-22T03:28:49.535Z,0.00
2019-02-22T03:29:49.534Z,0.00
2019-02-22T03:30:49.498Z,0.00
2019-02-22T03:31:49.519Z,0.00
2019-02-22T03:32:49.481Z,0.00
2019-02-22T03:33:49.496Z,0.00
2019-02-22T03:34:49.455Z,0.00
2019-02-22T03:35:49.442Z,0.00
2019-02-22T03:36:49.425Z,0.00
2019-02-22T03:37:49.421Z,0.00
2019-02-22T03:38:49.420Z,0.00
2019-02-22T03:39:49.391Z,0.00
2019-02-22T03:40:49.385Z,0.00
2019-02-22T03:41:49.378Z,0.00
2019-02-22T03:42:49.367Z,0.00
2019-02-22T03:43:49.361Z,0.00
2019-02-22T03:44:49.339Z,0.00
2019-02-22T03:45:49.328Z,0.00
2019-02-22T03:46:49.319Z,0.00
2019-02-22T03:47:49.301Z,0.00
2019-02-22T03:48:49.316Z,0.00
2019-02-22T03:49:49.276Z,0.00
2019-02-22T03:50:49.273Z,0.00
2019-02-22T03:51:49.258Z,0.00
2019-02-22T03:52:49.246Z,0.00
2019-02-22T03:53:49.256Z,0.00
2019-02-22T03:54:49.226Z,0.00
2019-02-22T03:55:49.210Z,0.00
2019-02-22T03:56:49.199Z,0.00
2019-02-22T03:57:49.200Z,0.00
2019-02-22T03:58:49.204Z,0.00
2019-02-22T03:59:51.252Z,0.00
2019-02-22T04:00:49.158Z,0.00
2019-02-22T04:01:49.142Z,0.00
2019-02-22T04:02:49.129Z,0.00
2019-02-22T04:03:49.147Z,0.00
2019-02-22T04:04:49.109Z,0.00
2019-02-22T04:05:49.099Z,0.00
2019-02-22T04:06:49.094Z,0.00
2019-02-22T04:07:49.082Z,0.00
2019-02-22T04:08:49.086Z,0.00
2019-02-22T04:09:49.066Z,0.00
2019-02-22T04:10:49.044Z,0.00
2019-02-22T04:11:49.028Z,0.00
2019-02-22T04:12:49.028Z,0.00
2019-02-22T04:13:49.030Z,0.00
2019-02-22T04:14:49.001Z,0.00
2019-02-22T04:15:48.996Z,0.00
2019-02-22T04:16:48.971Z,0.00
2019-02-22T04:17:48.965Z,0.00
2019-02-22T04:18:48.975Z,0.00
2019-02-22T04:19:48.953Z,0.00
2019-02-22T04:20:48.935Z,0.00
2019-02-22T04:21:48.921Z,0.00
2019-02-22T04:22:48.907Z,0.00
2019-02-22T04:23:48.919Z,0.00
2019-02-22T04:24:48.885Z,0.00
2019-02-22T04:25:48.867Z,0.00
2019-02-22T04:26:48.860Z,0.00
2019-02-22T04:27:48.881Z,0.00
2019-02-22T04:28:48.858Z,0.00
2019-02-22T04:29:48.831Z,0.00
2019-02-22T04:30:48.821Z,0.00
2019-02-22T04:31:48.806Z,0.00
2019-02-22T04:32:48.808Z,0.00
2019-02-22T04:33:48.809Z,0.00
2019-02-22T04:34:48.776Z,0.00
2019-02-22T04:35:48.754Z,0.00
2019-02-22T04:36:48.752Z,0.00
2019-02-22T04:37:48.737Z,0.00
2019-02-22T04:38:48.748Z,0.00
2019-02-22T04:39:48.713Z,0.00
2019-02-22T04:40:48.707Z,0.00
2019-02-22T04:41:57.688Z,0.00
2019-02-22T04:42:49.685Z,0.00
2019-02-22T04:43:48.713Z,0.00
2019-02-22T04:44:48.674Z,0.00
2019-02-22T04:45:48.662Z,0.00
2019-02-22T04:46:48.654Z,0.00
2019-02-22T04:47:48.636Z,0.00
2019-02-22T04:48:48.622Z,0.00
2019-02-22T04:49:48.634Z,0.00
2019-02-22T04:50:48.643Z,0.00
2019-02-22T04:51:48.587Z,0.00
2019-02-22T04:52:48.570Z,0.00
2019-02-22T04:53:48.560Z,0.00
2019-02-22T04:54:48.569Z,0.00
2019-02-22T04:55:48.542Z,0.00
2019-02-22T04:56:48.534Z,0.00
2019-02-22T04:57:48.517Z,0.00
2019-02-22T04:58:48.506Z,0.00
2019-02-22T04:59:48.514Z,0.00
2019-02-22T05:00:48.489Z,0.00
2019-02-22T05:01:48.474Z,0.00
2019-02-22T05:02:48.466Z,0.00
2019-02-22T05:03:48.448Z,0.00
2019-02-22T05:04:48.473Z,0.00
2019-02-22T05:05:48.437Z,0.00
2019-02-22T05:06:48.432Z,0.00
2019-02-22T05:07:48.422Z,0.00
2019-02-22T05:08:48.391Z,0.00
2019-02-22T05:09:48.423Z,0.00
2019-02-22T05:10:48.372Z,0.00
2019-02-22T05:11:48.364Z,0.00
2019-02-22T05:12:48.351Z,0.00
2019-02-22T05:13:48.348Z,0.00
2019-02-22T05:14:48.343Z,0.00
2019-02-22T05:15:48.326Z,0.00
2019-02-22T05:16:48.307Z,0.00
2019-02-22T05:17:48.299Z,0.00
2019-02-22T05:18:48.810Z,0.00
2019-02-22T05:19:48.295Z,0.00
2019-02-22T05:20:48.264Z,0.00
2019-02-22T05:21:48.243Z,0.00
2019-02-22T05:22:48.241Z,0.00
2019-02-22T05:23:48.235Z,0.00
2019-02-22T05:24:48.242Z,0.00
2019-02-22T05:25:48.201Z,0.00
2019-02-22T05:26:48.200Z,0.00
2019-02-22T05:27:48.177Z,0.00
2019-02-22T05:28:48.166Z,0.00
2019-02-22T05:29:48.195Z,0.00
2019-02-22T05:30:48.162Z,0.00
2019-02-22T05:31:48.140Z,0.00
2019-02-22T05:32:48.119Z,0.00
2019-02-22T05:33:48.112Z,0.00
2019-02-22T05:34:48.120Z,0.00
2019-02-22T05:35:48.086Z,0.00
2019-02-22T05:36:48.095Z,0.00
2019-02-22T05:37:48.068Z,0.00
2019-02-22T05:38:48.051Z,0.00
2019-02-22T05:39:48.062Z,0.00
2019-02-22T05:40:48.032Z,0.00
2019-02-22T05:41:48.018Z,0.00
2019-02-22T05:42:48.006Z,0.00
2019-02-22T05:43:47.993Z,0.00
2019-02-22T05:44:48.009Z,0.00
2019-02-22T05:45:47.976Z,0.00
2019-02-22T05:46:59.691Z,0.00
2019-02-22T05:47:48.967Z,0.00
2019-02-22T05:48:47.936Z,0.00
2019-02-22T05:49:47.957Z,0.00
2019-02-22T05:50:47.919Z,0.00
2019-02-22T05:51:47.901Z,0.00
2019-02-22T05:52:47.943Z,0.00
2019-02-22T05:53:47.877Z,0.00
2019-02-22T05:54:47.888Z,0.00
2019-02-22T05:55:47.852Z,0.00
2019-02-22T05:56:47.844Z,0.00
2019-02-22T05:57:47.849Z,0.00
2019-02-22T05:58:47.827Z,0.00
2019-02-22T05:59:47.832Z,0.00
2019-02-22T06:00:47.979Z,0.00
2019-02-22T06:01:48.148Z,0.00
2019-02-22T06:02:47.790Z,0.00
2019-02-22T06:03:47.772Z,0.00
2019-02-22T06:04:47.762Z,0.00
2019-02-22T06:05:47.750Z,0.00
2019-02-22T06:06:47.767Z,0.00
2019-02-22T06:07:47.719Z,0.00
2019-02-22T06:08:47.714Z,0.00
2019-02-22T06:09:48.263Z,0.00
2019-02-22T06:10:47.688Z,0.00
2019-02-22T06:11:47.671Z,0.00
2019-02-22T06:12:47.696Z,0.00
2019-02-22T06:13:47.676Z,0.00
2019-02-22T06:14:47.659Z,0.00
2019-02-22T06:15:47.642Z,0.00
2019-02-22T06:16:47.619Z,0.00
2019-02-22T06:17:47.606Z,0.00
2019-02-22T06:18:47.592Z,0.00
2019-02-22T06:19:47.597Z,0.00
2019-02-22T06:20:47.577Z,0.00
2019-02-22T06:21:47.571Z,0.00
2019-02-22T06:22:47.561Z,0.00
2019-02-22T06:23:47.537Z,0.00
2019-02-22T06:24:47.519Z,0.00
2019-02-22T06:25:47.536Z,0.00
2019-02-22T06:26:47.590Z,0.00
2019-02-22T06:27:47.482Z,0.00
2019-02-22T06:28:47.472Z,0.00
2019-02-22T06:29:49.714Z,0.00
2019-02-22T06:30:47.480Z,0.00
2019-02-22T06:31:47.438Z,0.00
2019-02-22T06:32:47.432Z,0.00
2019-02-22T06:33:47.451Z,0.00
2019-02-22T06:34:47.408Z,0.00
2019-02-22T06:35:47.408Z,0.00
2019-02-22T06:36:47.382Z,0.00
2019-02-22T06:37:47.381Z,0.00
2019-02-22T06:38:47.362Z,0.00
2019-02-22T06:39:47.346Z,0.00
2019-02-22T06:40:48.289Z,0.00
2019-02-22T06:41:47.327Z,0.00
2019-02-22T06:42:47.321Z,0.00
2019-02-22T06:43:47.311Z,0.00
2019-02-22T06:44:47.307Z,0.00
2019-02-22T06:45:47.333Z,0.00
2019-02-22T06:46:47.285Z,0.00
2019-02-22T06:47:47.258Z,0.00
2019-02-22T06:48:47.254Z,0.00
2019-02-22T06:49:47.245Z,0.00
2019-02-22T06:50:47.238Z,0.00
2019-02-22T06:51:47.222Z,0.00
2019-02-22T06:52:47.223Z,0.00
2019-02-22T06:53:47.193Z,0.00
2019-02-22T06:54:47.184Z,0.00
2019-02-22T06:55:47.211Z,0.00
2019-02-22T06:56:47.158Z,0.00
2019-02-22T06:57:47.143Z,0.00
2019-02-22T06:58:47.134Z,0.00
2019-02-22T06:59:47.122Z,0.00
2019-02-22T07:00:47.128Z,0.00
2019-02-22T07:01:49.877Z,0.00
2019-02-22T07:02:47.090Z,0.00
2019-02-22T07:03:47.089Z,0.00
2019-02-22T07:04:47.062Z,0.00
2019-02-22T07:05:47.072Z,0.00
2019-02-22T07:06:47.088Z,0.00
2019-02-22T07:07:47.034Z,0.00
2019-02-22T07:08:47.033Z,0.00
2019-02-22T07:09:47.009Z,0.00
2019-02-22T07:10:47.046Z,0.00
2019-02-22T07:11:47.085Z,0.00
2019-02-22T07:12:56.538Z,0.00
2019-02-22T07:13:47.958Z,5.62
2019-02-22T07:14:47.057Z,5.62
2019-02-22T07:15:46.960Z,5.62
2019-02-22T07:16:46.940Z,5.62
2019-02-22T07:17:47.038Z,5.62
2019-02-22T07:18:47.091Z,5.62
2019-02-22T07:19:46.908Z,5.62
2019-02-22T07:20:47.102Z,5.62
2019-02-22T07:21:52.438Z,5.62
2019-02-22T07:22:47.874Z,5.62
2019-02-22T07:23:47.070Z,11.25
2019-02-22T07:24:46.866Z,11.25
2019-02-22T07:25:46.885Z,11.25
2019-02-22T07:26:46.839Z,11.25
2019-02-22T07:27:46.806Z,11.25
2019-02-22T07:28:47.058Z,11.25
2019-02-22T07:29:46.793Z,11.25
2019-02-22T07:30:46.822Z,16.88
2019-02-22T07:31:46.750Z,11.25
2019-02-22T07:32:46.773Z,11.25
2019-02-22T07:33:46.735Z,11.25
2019-02-22T07:34:47.068Z,11.25
2019-02-22T07:35:46.734Z,11.25
2019-02-22T07:36:46.727Z,11.25
2019-02-22T07:37:46.685Z,11.25
2019-02-22T07:38:46.680Z,11.25
2019-02-22T07:39:46.667Z,16.88
2019-02-22T07:40:46.670Z,22.50
2019-02-22T07:41:46.661Z,22.50
2019-02-22T07:42:46.641Z,22.50
2019-02-22T07:43:46.618Z,16.88
2019-02-22T07:44:46.617Z,28.12
2019-02-22T07:45:46.618Z,22.50
2019-02-22T07:46:46.680Z,22.50
2019-02-22T07:47:46.575Z,28.12
2019-02-22T07:48:46.565Z,28.12
2019-02-22T07:49:46.556Z,22.50
2019-02-22T07:50:56.949Z,16.88
2019-02-22T07:51:47.543Z,11.25
2019-02-22T07:52:46.518Z,11.25
2019-02-22T07:53:46.507Z,11.25
2019-02-22T07:54:46.518Z,11.25
2019-02-22T07:55:46.520Z,11.25
2019-02-22T07:56:46.477Z,11.25
2019-02-22T07:57:46.459Z,11.25
2019-02-22T07:58:46.455Z,11.25
2019-02-22T07:59:46.441Z,11.25
2019-02-22T08:00:46.459Z,11.25
2019-02-22T08:01:47.936Z,11.25
2019-02-22T08:02:46.413Z,11.25
2019-02-22T08:03:46.407Z,11.25
2019-02-22T08:04:46.418Z,11.25
2019-02-22T08:05:46.417Z,11.25
2019-02-22T08:06:46.368Z,11.25
2019-02-22T08:07:46.354Z,11.25
2019-02-22T08:08:48.006Z,11.25
2019-02-22T08:09:46.327Z,11.25
2019-02-22T08:10:46.345Z,11.25
2019-02-22T08:11:47.588Z,11.25
2019-02-22T08:12:46.321Z,11.25
2019-02-22T08:13:46.299Z,11.25
2019-02-22T08:14:46.311Z,11.25
2019-02-22T08:15:46.263Z,16.88
2019-02-22T08:16:46.279Z,16.88
2019-02-22T08:17:46.237Z,16.88
2019-02-22T08:18:46.244Z,16.88
2019-02-22T08:19:46.218Z,16.88
2019-02-22T08:20:46.218Z,28.12
2019-02-22T08:21:46.247Z,28.12
2019-02-22T08:22:46.262Z,28.12
2019-02-22T08:23:46.171Z,22.50
2019-02-22T08:24:46.163Z,28.12
2019-02-22T08:25:46.152Z,28.12
2019-02-22T08:26:46.174Z,28.12
2019-02-22T08:27:53.460Z,28.12
2019-02-22T08:28:47.152Z,28.12
2019-02-22T08:29:46.116Z,28.12
2019-02-22T08:30:46.101Z,28.12
2019-02-22T08:31:46.113Z,28.12
2019-02-22T08:32:46.427Z,28.12
2019-02-22T08:33:46.062Z,33.75
2019-02-22T08:34:46.075Z,33.75
2019-02-22T08:35:46.087Z,33.75
2019-02-22T08:36:46.052Z,28.12
2019-02-22T08:37:46.018Z,39.38
2019-02-22T08:38:46.036Z,45.00
2019-02-22T08:39:57.449Z,33.75
2019-02-22T08:40:46.986Z,33.75
2019-02-22T08:41:45.999Z,28.12
2019-02-22T08:42:45.967Z,28.12
2019-02-22T08:43:45.952Z,33.75
2019-02-22T08:44:45.941Z,45.00
2019-02-22T08:45:45.930Z,39.38
2019-02-22T08:46:45.953Z,45.00
2019-02-22T08:47:45.912Z,45.00
2019-02-22T08:48:45.918Z,39.38
2019-02-22T08:49:45.921Z,39.38
2019-02-22T08:50:45.873Z,45.00
2019-02-22T08:51:45.885Z,50.62
2019-02-22T08:52:45.875Z,50.62
2019-02-22T08:53:45.855Z,61.88
2019-02-22T08:54:47.352Z,90.00
2019-02-22T08:55:45.833Z,78.75
2019-02-22T08:56:45.834Z,73.12
2019-02-22T08:57:45.802Z,90.00
2019-02-22T08:58:45.787Z,78.75
2019-02-22T08:59:45.771Z,33.75
2019-02-22T09:00:45.780Z,28.12
2019-02-22T09:01:45.786Z,33.75
2019-02-22T09:02:45.740Z,33.75
2019-02-22T09:03:50.606Z,39.38
2019-02-22T09:04:47.035Z,39.38
2019-02-22T09:05:45.715Z,33.75
2019-02-22T09:06:45.744Z,28.12
2019-02-22T09:07:45.688Z,28.12
2019-02-22T09:08:45.672Z,28.12
2019-02-22T09:09:45.672Z,28.12
2019-02-22T09:10:45.668Z,28.12
2019-02-22T09:11:45.665Z,28.12
2019-02-22T09:12:45.635Z,28.12
2019-02-22T09:13:45.617Z,28.12
2019-02-22T09:14:45.613Z,28.12
2019-02-22T09:15:45.600Z,28.12
2019-02-22T09:16:45.604Z,28.12
2019-02-22T09:17:45.678Z,28.12
2019-02-22T09:18:45.578Z,28.12
2019-02-22T09:19:45.568Z,28.12
2019-02-22T09:20:45.546Z,28.12
2019-02-22T09:21:45.591Z,28.12
2019-02-22T09:22:45.522Z,33.75
2019-02-22T09:23:45.512Z,33.75
2019-02-22T09:24:45.521Z,33.75
2019-02-22T09:25:45.488Z,33.75
2019-02-22T09:26:45.494Z,33.75
2019-02-22T09:27:45.468Z,33.75
2019-02-22T09:28:45.466Z,33.75
2019-02-22T09:29:45.444Z,33.75
2019-02-22T09:30:45.446Z,33.75
2019-02-22T09:31:45.444Z,33.75
2019-02-22T09:32:45.436Z,33.75
2019-02-22T09:33:45.408Z,33.75
2019-02-22T09:34:46.247Z,33.75
2019-02-22T09:35:45.395Z,33.75
2019-02-22T09:36:45.402Z,33.75
2019-02-22T09:37:45.360Z,33.75
2019-02-22T09:38:45.343Z,33.75
2019-02-22T09:39:45.426Z,33.75
2019-02-22T09:40:45.324Z,33.75
2019-02-22T09:41:45.309Z,33.75
2019-02-22T09:42:45.323Z,33.75
2019-02-22T09:43:54.765Z,33.75
2019-02-22T09:44:46.274Z,39.38
2019-02-22T09:45:45.285Z,39.38
2019-02-22T09:46:45.272Z,33.75
2019-02-22T09:47:45.260Z,33.75
2019-02-22T09:48:45.258Z,33.75
2019-02-22T09:49:45.225Z,33.75
2019-02-22T09:50:45.208Z,33.75
2019-02-22T09:51:45.201Z,33.75
2019-02-22T09:52:45.221Z,33.75
2019-02-22T09:53:45.212Z,33.75
2019-02-22T09:54:45.163Z,33.75
2019-02-22T09:55:45.156Z,39.38
2019-02-22T09:56:45.141Z,45.00
2019-02-22T09:57:45.164Z,45.00
2019-02-22T09:58:45.132Z,45.00
2019-02-22T09:59:45.113Z,45.00
2019-02-22T10:00:45.102Z,45.00
2019-02-22T10:01:45.294Z,39.38
2019-02-22T10:02:45.227Z,39.38
2019-02-22T10:03:45.070Z,39.38
2019-02-22T10:04:54.518Z,39.38
2019-02-22T10:05:46.042Z,39.38
2019-02-22T10:06:45.044Z,39.38
2019-02-22T10:07:45.046Z,45.00
2019-02-22T10:08:45.019Z,50.62
2019-02-22T10:09:45.032Z,56.25
2019-02-22T10:10:44.993Z,45.00
2019-02-22T10:11:44.984Z,45.00
2019-02-22T10:12:45.007Z,45.00
2019-02-22T10:13:44.956Z,45.00
2019-02-22T10:14:44.943Z,39.38
2019-02-22T10:15:44.935Z,39.38
2019-02-22T10:16:44.924Z,39.38
2019-02-22T10:17:44.944Z,39.38
2019-02-22T10:18:44.904Z,39.38
2019-02-22T10:19:44.891Z,45.00
2019-02-22T10:20:44.885Z,45.00
2019-02-22T10:21:44.873Z,45.00
2019-02-22T10:22:44.877Z,45.00
2019-02-22T10:23:44.840Z,45.00
2019-02-22T10:24:44.831Z,45.00
2019-02-22T10:25:44.879Z,39.38
2019-02-22T10:26:44.814Z,39.38
2019-02-22T10:27:44.829Z,39.38
2019-02-22T10:28:44.807Z,39.38
2019-02-22T10:29:44.779Z,39.38
2019-02-22T10:30:44.772Z,39.38
2019-02-22T10:31:44.755Z,39.38
2019-02-22T10:32:44.767Z,39.38
2019-02-22T10:33:44.747Z,39.38
2019-02-22T10:34:44.741Z,39.38
2019-02-22T10:35:44.714Z,39.38
2019-02-22T10:36:45.629Z,39.38
2019-02-22T10:37:44.716Z,45.00
2019-02-22T10:38:44.682Z,45.00
2019-02-22T10:39:44.731Z,45.00
2019-02-22T10:40:44.654Z,45.00
2019-02-22T10:41:44.657Z,45.00
2019-02-22T10:42:44.660Z,45.00
2019-02-22T10:43:44.632Z,45.00
2019-02-22T10:44:44.613Z,45.00
2019-02-22T10:45:44.603Z,45.00
2019-02-22T10:46:44.645Z,45.00
2019-02-22T10:47:44.614Z,45.00
2019-02-22T10:48:44.562Z,45.00
2019-02-22T10:49:44.555Z,45.00
2019-02-22T10:50:44.596Z,45.00
2019-02-22T10:51:44.534Z,45.00
2019-02-22T10:52:44.543Z,45.00
2019-02-22T10:53:44.517Z,45.00
2019-02-22T10:54:44.503Z,45.00
2019-02-22T10:55:44.509Z,45.00
2019-02-22T10:56:44.478Z,45.00
2019-02-22T10:57:44.497Z,45.00
2019-02-22T10:58:44.464Z,45.00
2019-02-22T10:59:44.462Z,45.00
2019-02-22T11:00:44.434Z,45.00
2019-02-22T11:01:44.422Z,45.00
2019-02-22T11:02:44.434Z,45.00
2019-02-22T11:03:44.405Z,45.00
2019-02-22T11:04:44.419Z,45.00
2019-02-22T11:05:44.390Z,45.00
2019-02-22T11:06:44.371Z,45.00
2019-02-22T11:07:44.377Z,45.00
2019-02-22T11:08:44.348Z,45.00
2019-02-22T11:09:44.331Z,45.00
2019-02-22T11:10:44.324Z,50.62
2019-02-22T11:11:44.312Z,50.62
2019-02-22T11:12:44.333Z,50.62
2019-02-22T11:13:44.305Z,50.62
2019-02-22T11:14:44.277Z,50.62
2019-02-22T11:15:44.282Z,50.62
2019-02-22T11:16:44.264Z,50.62
2019-02-22T11:17:44.262Z,50.62
2019-02-22T11:18:44.234Z,50.62
2019-02-22T11:19:44.221Z,50.62
2019-02-22T11:20:44.214Z,50.62
2019-02-22T11:21:44.205Z,50.62
2019-02-22T11:22:44.309Z,56.25
2019-02-22T11:23:44.194Z,56.25
2019-02-22T11:24:44.169Z,56.25
2019-02-22T11:25:44.160Z,61.88
2019-02-22T11:26:44.146Z,61.88
2019-02-22T11:27:44.151Z,61.88
2019-02-22T11:28:44.123Z,67.50
2019-02-22T11:29:44.114Z,67.50
2019-02-22T11:30:44.106Z,73.12
2019-02-22T11:31:44.095Z,73.12
2019-02-22T11:32:44.115Z,73.12
2019-02-22T11:33:44.089Z,78.75
2019-02-22T11:34:44.054Z,78.75
2019-02-22T11:35:44.068Z,78.75
2019-02-22T11:36:44.067Z,84.38
2019-02-22T11:37:44.022Z,84.38
2019-02-22T11:38:44.120Z,84.38
2019-02-22T11:39:44.002Z,90.00
2019-02-22T11:40:44.051Z,90.00
2019-02-22T11:41:43.982Z,95.62
2019-02-22T11:42:43.980Z,95.62
2019-02-22T11:43:43.980Z,101.25
2019-02-22T11:44:43.940Z,106.88
2019-02-22T11:45:43.947Z,112.50
2019-02-22T11:46:43.953Z,118.12
2019-02-22T11:47:43.924Z,123.75
2019-02-22T11:48:43.936Z,135.00
2019-02-22T11:49:43.893Z,140.62
2019-02-22T11:50:43.883Z,151.88
2019-02-22T11:51:43.870Z,168.75
2019-02-22T11:52:43.864Z,180.00
2019-02-22T11:53:43.898Z,202.50
2019-02-22T11:54:43.835Z,219.38
2019-02-22T11:55:43.822Z,230.62
2019-02-22T11:56:43.810Z,247.50
2019-02-22T11:57:43.816Z,264.38
2019-02-22T11:58:43.809Z,281.25
2019-02-22T11:59:43.769Z,348.75
2019-02-22T12:00:43.769Z,540.00
2019-02-22T12:01:43.761Z,748.12
2019-02-22T12:02:45.277Z,1029.38
2019-02-22T12:03:43.749Z,1316.25
2019-02-22T12:04:43.715Z,1276.88
2019-02-22T12:05:43.706Z,731.25
2019-02-22T12:06:43.709Z,540.00
2019-02-22T12:07:43.682Z,607.50
2019-02-22T12:08:43.698Z,1541.25
2019-02-22T12:09:43.667Z,2705.62
2019-02-22T12:10:43.643Z,2958.75
2019-02-22T12:11:43.636Z,2750.62
2019-02-22T12:12:43.627Z,1681.88
2019-02-22T12:13:43.636Z,601.88
2019-02-22T12:14:51.180Z,191.25
2019-02-22T12:15:44.605Z,140.62
2019-02-22T12:16:43.586Z,135.00
2019-02-22T12:17:43.571Z,140.62
2019-02-22T12:18:43.591Z,168.75
2019-02-22T12:19:43.555Z,202.50
2019-02-22T12:20:43.540Z,219.38
2019-02-22T12:21:43.521Z,236.25
2019-02-22T12:22:43.509Z,247.50
2019-02-22T12:23:43.524Z,270.00
2019-02-22T12:24:43.495Z,315.00
2019-02-22T12:25:44.557Z,438.75
2019-02-22T12:26:43.478Z,618.75
2019-02-22T12:27:43.465Z,562.50
2019-02-22T12:28:43.476Z,511.88
2019-02-22T12:29:43.443Z,545.62
2019-02-22T12:30:43.421Z,585.00
2019-02-22T12:31:43.408Z,607.50
2019-02-22T12:32:43.397Z,646.88
2019-02-22T12:33:43.410Z,680.62
2019-02-22T12:34:43.374Z,703.12
2019-02-22T12:35:43.393Z,725.62
2019-02-22T12:36:43.354Z,742.50
2019-02-22T12:37:43.355Z,753.75
2019-02-22T12:38:43.343Z,748.12
2019-02-22T12:39:43.322Z,748.12
2019-02-22T12:40:43.327Z,748.12
2019-02-22T12:41:43.295Z,742.50
2019-02-22T12:42:43.283Z,742.50
2019-02-22T12:43:43.281Z,742.50
2019-02-22T12:44:43.265Z,742.50
2019-02-22T12:45:43.256Z,736.88
2019-02-22T12:46:43.249Z,736.88
2019-02-22T12:47:43.231Z,731.25
2019-02-22T12:48:43.258Z,725.62
2019-02-22T12:49:43.212Z,742.50
2019-02-22T12:50:43.194Z,714.38
2019-02-22T12:51:43.189Z,708.75
2019-02-22T12:52:43.175Z,703.12
2019-02-22T12:53:43.198Z,697.50
2019-02-22T12:54:43.148Z,691.88
2019-02-22T12:55:43.138Z,680.62
2019-02-22T12:56:56.530Z,669.38
2019-02-22T12:57:44.143Z,652.50
2019-02-22T12:58:43.117Z,641.25
2019-02-22T12:59:43.093Z,630.00
2019-02-22T13:00:43.091Z,624.38
2019-02-22T13:01:43.086Z,613.12
2019-02-22T13:02:43.057Z,528.75
2019-02-22T13:03:43.151Z,601.88
2019-02-22T13:04:43.032Z,596.25