createdAt,value
2023-02-27T00:01:46.104Z,-1.40
2023-02-27T00:04:14.019Z,-1.40
2023-02-27T00:06:41.898Z,-1.40
2023-02-27T00:09:09.715Z,-1.40
2023-02-27T00:11:39.506Z,-1.50
2023-02-27T00:14:07.465Z,-1.50
2023-02-27T00:16:35.342Z,-1.50
2023-02-27T00:19:04.776Z,-1.50
2023-02-27T00:21:33.524Z,-1.50
2023-02-27T00:24:02.656Z,-1.60
2023-02-27T00:26:30.507Z,-1.60
2023-02-27T00:29:00.546Z,-1.60
2023-02-27T00:31:28.822Z,-1.60
2023-02-27T00:33:56.910Z,-1.60
2023-02-27T00:36:24.790Z,-1.60
2023-02-27T00:38:52.734Z,-1.60
2023-02-27T00:41:20.720Z,-1.60
2023-02-27T00:43:50.198Z,-1.70
2023-02-27T00:46:20.666Z,-1.70
2023-02-27T00:48:48.592Z,-1.70
2023-02-27T00:51:16.448Z,-1.70
2023-02-27T00:53:44.315Z,-1.70
2023-02-27T00:56:13.250Z,-1.70
2023-02-27T00:58:41.146Z,-1.80
2023-02-27T01:01:08.972Z,-1.80
2023-02-27T01:03:38.211Z,-1.80
2023-02-27T01:06:06.606Z,-1.80
2023-02-27T01:08:34.544Z,-1.80
2023-02-27T01:11:06.463Z,-1.80
2023-02-27T01:13:34.331Z,-1.90
2023-02-27T01:16:02.258Z,-1.90
2023-02-27T01:18:30.211Z,-1.90
2023-02-27T01:20:59.346Z,-1.90
2023-02-27T01:23:27.351Z,-1.90
2023-02-27T01:25:56.578Z,-1.90
2023-02-27T01:28:24.448Z,-2.00
2023-02-27T01:30:52.261Z,-1.90
2023-02-27T01:33:20.197Z,-2.00
2023-02-27T01:35:47.983Z,-2.00
2023-02-27T01:38:17.290Z,-2.00
2023-02-27T01:40:45.464Z,-2.00
2023-02-27T01:43:17.421Z,-2.00
2023-02-27T01:45:47.676Z,-2.10
2023-02-27T01:48:18.977Z,-2.00
2023-02-27T01:50:51.670Z,-2.00
2023-02-27T01:53:25.777Z,-2.00
2023-02-27T01:55:56.610Z,-2.10
2023-02-27T01:58:24.870Z,-2.10
2023-02-27T02:00:52.725Z,-2.10
2023-02-27T02:03:26.650Z,-2.10
2023-02-27T02:05:57.841Z,-2.10
2023-02-27T02:08:29.914Z,-2.20
2023-02-27T02:10:59.368Z,-2.20
2023-02-27T02:13:27.864Z,-2.20
2023-02-27T02:16:11.668Z,-2.20
2023-02-27T02:18:50.091Z,-2.20
2023-02-27T02:21:43.874Z,-2.20
2023-02-27T02:24:50.339Z,-2.20
2023-02-27T02:27:39.099Z,-2.20
2023-02-27T02:30:37.882Z,-2.30
2023-02-27T02:33:39.798Z,-2.30
2023-02-27T02:36:45.633Z,-2.30
2023-02-27T02:39:37.747Z,-2.30
2023-02-27T02:42:16.028Z,-2.30
2023-02-27T02:44:54.263Z,-2.30
2023-02-27T02:47:32.109Z,-2.30
2023-02-27T02:50:09.899Z,-2.30
2023-02-27T02:52:46.769Z,-2.40
2023-02-27T02:55:23.213Z,-2.40
2023-02-27T02:57:56.967Z,-2.40
2023-02-27T03:00:29.414Z,-2.50
2023-02-27T03:03:06.353Z,-2.40
2023-02-27T03:05:39.350Z,-2.50
2023-02-27T03:08:12.525Z,-2.40
2023-02-27T03:10:47.349Z,-2.50
2023-02-27T03:13:19.477Z,-2.50
2023-02-27T03:15:52.665Z,-2.50
2023-02-27T03:18:24.636Z,-2.50
2023-02-27T03:20:56.342Z,-2.50
2023-02-27T03:23:31.175Z,-2.50
2023-02-27T03:26:01.400Z,-2.60
2023-02-27T03:28:38.632Z,-2.50
2023-02-27T03:31:13.298Z,-2.60
2023-02-27T03:33:50.002Z,-2.60
2023-02-27T03:36:27.585Z,-2.60
2023-02-27T03:39:02.145Z,-2.60
2023-02-27T03:41:37.196Z,-2.60
2023-02-27T03:44:29.689Z,-2.60
2023-02-27T03:46:57.767Z,-2.60
2023-02-27T03:49:25.734Z,-2.60
2023-02-27T03:51:54.123Z,-2.60
2023-02-27T03:54:27.068Z,-2.70
2023-02-27T03:57:00.587Z,-2.70
2023-02-27T03:59:30.254Z,-2.70
2023-02-27T04:01:59.780Z,-2.70
2023-02-27T04:04:31.696Z,-2.70
2023-02-27T04:07:24.996Z,-2.70
2023-02-27T04:10:10.254Z,-2.70
2023-02-27T04:12:54.584Z,-2.70
2023-02-27T04:15:30.586Z,-2.70
2023-02-27T04:18:11.443Z,-2.80
2023-02-27T04:20:44.545Z,-2.70
2023-02-27T04:23:19.396Z,-2.70
2023-02-27T04:25:56.030Z,-2.80
2023-02-27T04:28:32.663Z,-2.80
2023-02-27T04:31:08.535Z,-2.80
2023-02-27T04:33:45.944Z,-2.80
2023-02-27T04:36:19.551Z,-2.80
2023-02-27T04:38:50.899Z,-2.80
2023-02-27T04:41:23.239Z,-2.80
2023-02-27T04:43:54.457Z,-2.80
2023-02-27T04:46:26.353Z,-2.80
2023-02-27T04:49:00.135Z,-2.90
2023-02-27T04:51:33.911Z,-2.90
2023-02-27T04:54:05.420Z,-2.90
2023-02-27T04:56:36.956Z,-2.90
2023-02-27T04:59:11.207Z,-2.90
2023-02-27T05:01:44.501Z,-2.90
2023-02-27T05:04:16.916Z,-2.80
2023-02-27T05:06:46.621Z,-2.80
2023-02-27T05:09:21.248Z,-2.80
2023-02-27T05:11:54.479Z,-2.80
2023-02-27T05:14:31.354Z,-2.90
2023-02-27T05:17:07.166Z,-2.90
2023-02-27T05:19:36.554Z,-3.00
2023-02-27T05:22:17.202Z,-2.90
2023-02-27T05:24:53.409Z,-2.90
2023-02-27T05:27:28.287Z,-3.00
2023-02-27T05:30:03.383Z,-3.00
2023-02-27T05:32:36.927Z,-3.00
2023-02-27T05:35:19.398Z,-3.00
2023-02-27T05:37:52.666Z,-3.00
2023-02-27T05:40:25.639Z,-3.00
2023-02-27T05:43:00.943Z,-3.00
2023-02-27T05:45:34.617Z,-3.00
2023-02-27T05:48:08.236Z,-3.00
2023-02-27T05:50:39.108Z,-3.00
2023-02-27T05:53:10.176Z,-3.10
2023-02-27T05:55:42.101Z,-3.10
2023-02-27T05:58:17.398Z,-3.10
2023-02-27T06:00:50.259Z,-3.10
2023-02-27T06:03:18.542Z,-3.10
2023-02-27T06:05:49.062Z,-3.10
2023-02-27T06:08:16.972Z,-3.10
2023-02-27T06:10:44.851Z,-3.10
2023-02-27T06:13:12.764Z,-3.10
2023-02-27T06:15:40.564Z,-3.10
2023-02-27T06:18:10.655Z,-3.10
2023-02-27T06:20:38.729Z,-3.10
2023-02-27T06:23:06.608Z,-3.20
2023-02-27T06:25:34.973Z,-3.10
2023-02-27T06:28:03.063Z,-3.10
2023-02-27T06:30:30.962Z,-3.10
2023-02-27T06:32:59.823Z,-3.10
2023-02-27T06:35:29.408Z,-3.10
2023-02-27T06:37:57.713Z,-3.10
2023-02-27T06:40:25.878Z,-3.00
2023-02-27T06:42:53.717Z,-3.00
2023-02-27T06:45:21.649Z,-3.00
2023-02-27T06:47:49.532Z,-3.00
2023-02-27T06:50:17.763Z,-2.90
2023-02-27T06:52:47.008Z,-2.90
2023-02-27T06:55:19.862Z,-2.90
2023-02-27T06:57:48.261Z,-2.80
2023-02-27T07:00:17.755Z,-2.80
2023-02-27T07:02:45.610Z,-2.80
2023-02-27T07:05:13.529Z,-2.70
2023-02-27T07:07:41.541Z,-2.70
2023-02-27T07:10:13.749Z,-2.70
2023-02-27T07:12:42.224Z,-2.60
2023-02-27T07:15:10.693Z,-2.60
2023-02-27T07:17:38.800Z,-2.50
2023-02-27T07:20:08.689Z,-2.50
2023-02-27T07:22:36.579Z,-2.40
2023-02-27T07:25:04.878Z,-2.40
2023-02-27T07:27:34.328Z,-2.30
2023-02-27T07:30:02.285Z,-2.20
2023-02-27T07:32:30.188Z,-2.20
2023-02-27T07:34:58.173Z,-2.10
2023-02-27T07:37:28.048Z,-2.10
2023-02-27T07:39:57.081Z,-2.00
2023-02-27T07:42:24.971Z,-2.00
2023-02-27T07:44:54.184Z,-1.90
2023-02-27T07:47:22.035Z,-1.80
2023-02-27T07:49:49.865Z,-1.60
2023-02-27T07:52:17.639Z,-1.50
2023-02-27T07:54:45.530Z,-1.40
2023-02-27T07:57:13.419Z,-1.20
2023-02-27T07:59:41.284Z,-1.10
2023-02-27T08:02:11.307Z,-0.90
2023-02-27T08:04:39.232Z,-0.70
2023-02-27T08:07:07.076Z,-0.40
2023-02-27T08:09:34.952Z,-0.20
2023-02-27T08:12:03.126Z,0.10
2023-02-27T08:14:31.134Z,0.40
2023-02-27T08:17:00.190Z,0.60
2023-02-27T08:19:29.565Z,0.90
2023-02-27T08:21:57.400Z,1.20
2023-02-27T08:24:25.443Z,1.40
2023-02-27T08:26:54.280Z,1.60
2023-02-27T08:29:22.086Z,1.80
2023-02-27T08:31:50.292Z,2.00
2023-02-27T08:34:18.297Z,2.10
2023-02-27T08:36:47.475Z,2.10
2023-02-27T08:39:15.422Z,2.20
2023-02-27T08:41:43.246Z,2.30
2023-02-27T08:44:12.842Z,2.40
2023-02-27T08:46:40.771Z,2.70
2023-02-27T08:49:08.585Z,2.90
2023-02-27T08:51:38.025Z,3.10
2023-02-27T08:54:07.224Z,3.30
2023-02-27T08:56:35.227Z,3.50
2023-02-27T08:59:03.357Z,3.70
2023-02-27T09:01:34.431Z,3.70
2023-02-27T09:04:03.315Z,3.70
2023-02-27T09:06:32.395Z,3.70
2023-02-27T09:09:00.827Z,3.80
2023-02-27T09:11:30.556Z,4.00
2023-02-27T09:13:58.806Z,4.10
2023-02-27T09:16:27.270Z,4.20
2023-02-27T09:18:55.580Z,4.40
2023-02-27T09:21:24.624Z,4.50
2023-02-27T09:23:52.559Z,4.50
2023-02-27T09:26:21.693Z,4.70
2023-02-27T09:28:52.222Z,4.70
2023-02-27T09:31:20.127Z,4.90
2023-02-27T09:33:48.057Z,5.00
2023-02-27T09:36:17.208Z,5.20
2023-02-27T09:38:45.144Z,5.10
2023-02-27T09:41:33.889Z,5.30
2023-02-27T09:44:04.427Z,5.30
2023-02-27T09:46:32.973Z,5.40
2023-02-27T09:49:03.670Z,5.40
2023-02-27T09:51:31.782Z,5.60
2023-02-27T09:54:02.150Z,5.60
2023-02-27T09:56:32.797Z,5.30
2023-02-27T09:59:12.487Z,5.20
2023-02-27T10:01:45.450Z,5.20
2023-02-27T10:04:29.045Z,5.40
2023-02-27T10:07:02.423Z,5.60
2023-02-27T10:09:38.533Z,5.60
2023-02-27T10:12:23.772Z,5.60
2023-02-27T10:14:56.601Z,5.50
2023-02-27T10:17:28.806Z,5.40
2023-02-27T10:19:58.726Z,5.40
2023-02-27T10:22:31.771Z,5.30
2023-02-27T10:25:03.986Z,5.30
2023-02-27T10:27:33.088Z,5.40
2023-02-27T10:30:29.298Z,5.60
2023-02-27T10:33:08.652Z,5.60
2023-02-27T10:35:40.244Z,5.80
2023-02-27T10:38:16.423Z,5.90
2023-02-27T10:40:45.084Z,6.00
2023-02-27T10:43:16.864Z,5.80
2023-02-27T10:45:46.394Z,5.80
2023-02-27T10:48:15.325Z,6.20
2023-02-27T10:50:45.518Z,6.50
2023-02-27T10:53:22.498Z,6.60
2023-02-27T10:56:01.279Z,6.80
2023-02-27T10:58:34.794Z,6.90
2023-02-27T11:01:06.777Z,6.70
2023-02-27T11:03:39.922Z,6.80
2023-02-27T11:06:13.324Z,6.70
2023-02-27T11:08:41.192Z,6.90
2023-02-27T11:11:11.319Z,6.80
2023-02-27T11:13:40.746Z,6.60
2023-02-27T11:16:15.608Z,6.60
2023-02-27T11:18:44.356Z,6.70
2023-02-27T11:21:22.954Z,6.70
2023-02-27T11:23:57.412Z,6.70
2023-02-27T11:26:29.077Z,6.60
2023-02-27T11:29:17.865Z,6.60
2023-02-27T11:31:49.893Z,6.50
2023-02-27T11:34:24.840Z,6.50
2023-02-27T11:36:55.498Z,6.50
2023-02-27T11:39:27.584Z,6.60
2023-02-27T11:41:57.935Z,6.70
2023-02-27T11:44:50.161Z,6.70
2023-02-27T11:47:22.033Z,6.60
2023-02-27T11:50:09.785Z,6.70
2023-02-27T11:52:45.551Z,6.70
2023-02-27T11:55:17.993Z,6.80
2023-02-27T11:57:50.187Z,6.80
2023-02-27T12:00:24.463Z,6.80
2023-02-27T12:02:59.138Z,6.90
2023-02-27T12:05:31.108Z,6.80
2023-02-27T12:08:05.487Z,6.80
2023-02-27T12:10:49.326Z,6.90
2023-02-27T12:13:22.504Z,7.00
2023-02-27T12:15:57.876Z,7.20
2023-02-27T12:18:31.119Z,7.10
2023-02-27T12:21:04.649Z,7.20
2023-02-27T12:23:39.692Z,7.10
2023-02-27T12:26:13.800Z,7.00
2023-02-27T12:28:52.165Z,6.80
2023-02-27T12:31:39.745Z,6.80
2023-02-27T12:34:20.539Z,6.80
2023-02-27T12:36:48.974Z,6.90
2023-02-27T12:39:20.023Z,7.00
2023-02-27T12:42:14.876Z,7.00
2023-02-27T12:44:57.990Z,6.90
2023-02-27T12:47:37.139Z,6.80
2023-02-27T12:50:12.630Z,7.00
2023-02-27T12:52:57.666Z,7.10
2023-02-27T12:55:28.898Z,7.10
2023-02-27T12:58:13.672Z,7.10
2023-02-27T13:00:47.162Z,7.20
2023-02-27T13:03:18.383Z,7.20
2023-02-27T13:05:56.700Z,7.30
2023-02-27T13:08:48.255Z,7.10
2023-02-27T13:11:27.926Z,7.00
2023-02-27T13:14:00.605Z,7.00
2023-02-27T13:16:34.355Z,7.00
2023-02-27T13:19:07.098Z,7.10
2023-02-27T13:21:40.616Z,7.10
2023-02-27T13:24:24.173Z,7.00
2023-02-27T13:26:58.377Z,7.00
2023-02-27T13:29:30.300Z,6.80
2023-02-27T13:32:05.219Z,6.80
2023-02-27T13:34:39.706Z,6.90
2023-02-27T13:37:10.350Z,6.90
2023-02-27T13:39:53.610Z,6.90
2023-02-27T13:42:54.929Z,6.80
2023-02-27T13:45:54.971Z,6.90
2023-02-27T13:48:41.018Z,6.90
2023-02-27T13:51:42.916Z,6.90
2023-02-27T13:54:21.689Z,7.00
2023-02-27T13:56:52.008Z,7.20
2023-02-27T13:59:23.757Z,7.20
2023-02-27T14:01:54.463Z,7.20
2023-02-27T14:04:24.956Z,7.20
2023-02-27T14:06:59.622Z,7.10
2023-02-27T14:09:36.069Z,6.90
2023-02-27T14:12:07.157Z,7.10
2023-02-27T14:14:45.368Z,7.00
2023-02-27T14:17:14.975Z,7.00
2023-02-27T14:20:00.133Z,7.10
2023-02-27T14:22:35.565Z,7.10
2023-02-27T14:25:26.520Z,7.10
2023-02-27T14:27:57.258Z,7.00
2023-02-27T14:30:38.533Z,7.00
2023-02-27T14:33:24.082Z,7.00
2023-02-27T14:36:01.697Z,7.10
2023-02-27T14:38:30.892Z,6.90
2023-02-27T14:41:23.252Z,6.80
2023-02-27T14:43:56.631Z,6.80
2023-02-27T14:46:28.408Z,6.90
2023-02-27T14:48:58.940Z,6.80
2023-02-27T14:51:30.372Z,6.70
2023-02-27T14:54:04.720Z,6.70
2023-02-27T14:56:35.049Z,6.70
2023-02-27T14:59:04.519Z,6.60
2023-02-27T15:01:37.441Z,6.70
2023-02-27T15:04:07.806Z,6.70
2023-02-27T15:06:40.444Z,6.60
2023-02-27T15:09:08.755Z,6.50
2023-02-27T15:11:46.478Z,6.50
2023-02-27T15:14:21.673Z,6.50
2023-02-27T15:16:55.760Z,6.30
2023-02-27T15:19:25.812Z,6.40
2023-02-27T15:21:58.495Z,6.40
2023-02-27T15:24:31.378Z,6.30
2023-02-27T15:27:04.464Z,6.40
2023-02-27T15:29:36.309Z,6.40
2023-02-27T15:32:05.261Z,6.30
2023-02-27T15:34:34.800Z,6.20
2023-02-27T15:37:03.258Z,6.20
2023-02-27T15:39:33.706Z,6.20
2023-02-27T15:42:06.095Z,6.20
2023-02-27T15:44:39.324Z,6.00
2023-02-27T15:47:09.563Z,6.00
2023-02-27T15:49:38.249Z,6.10
2023-02-27T15:52:15.946Z,6.10
2023-02-27T15:54:48.856Z,6.10
2023-02-27T15:57:18.417Z,6.10
2023-02-27T15:59:46.266Z,6.00
2023-02-27T16:02:19.834Z,5.90
2023-02-27T16:04:48.666Z,6.00
2023-02-27T16:07:21.285Z,5.80
2023-02-27T16:09:52.971Z,5.80
2023-02-27T16:12:31.392Z,5.70
2023-02-27T16:15:23.847Z,5.70
2023-02-27T16:18:04.298Z,5.70
2023-02-27T16:20:41.326Z,5.60
2023-02-27T16:23:19.855Z,5.60
2023-02-27T16:26:06.438Z,5.60
2023-02-27T16:28:41.254Z,5.60
2023-02-27T16:31:24.667Z,5.50
2023-02-27T16:33:53.597Z,5.50
2023-02-27T16:36:22.900Z,5.50
2023-02-27T16:38:51.686Z,5.50
2023-02-27T16:41:22.106Z,5.50
2023-02-27T16:43:54.557Z,5.40
2023-02-27T16:46:23.597Z,5.40
2023-02-27T16:48:53.177Z,5.30
2023-02-27T16:51:24.728Z,5.30
2023-02-27T16:53:53.704Z,5.20
2023-02-27T16:56:35.704Z,5.10
2023-02-27T16:59:07.050Z,5.10
2023-02-27T17:01:34.984Z,5.10
2023-02-27T17:04:04.016Z,5.10
2023-02-27T17:06:36.560Z,5.00
2023-02-27T17:09:04.643Z,5.00
2023-02-27T17:11:32.586Z,4.90
2023-02-27T17:14:00.366Z,4.90
2023-02-27T17:16:30.024Z,4.90
2023-02-27T17:18:58.687Z,4.90
2023-02-27T17:21:27.448Z,4.90
2023-02-27T17:23:55.441Z,4.90
2023-02-27T17:26:23.292Z,4.80
2023-02-27T17:28:51.208Z,4.80
2023-02-27T17:31:22.762Z,4.80
2023-02-27T17:33:52.346Z,4.80
2023-02-27T17:36:21.000Z,4.80
2023-02-27T17:38:49.198Z,4.70
2023-02-27T17:41:17.983Z,4.70
2023-02-27T17:43:50.514Z,4.70
2023-02-27T17:46:18.566Z,4.60
2023-02-27T17:48:46.415Z,4.60
2023-02-27T17:51:17.676Z,4.70
2023-02-27T17:53:46.172Z,4.70
2023-02-27T17:56:15.023Z,4.60
2023-02-27T17:58:45.299Z,4.60
2023-02-27T18:01:16.881Z,4.60
2023-02-27T18:03:44.992Z,4.60
2023-02-27T18:06:14.793Z,4.60
2023-02-27T18:08:43.076Z,4.50
2023-02-27T18:11:11.772Z,4.50
2023-02-27T18:13:41.471Z,4.50
2023-02-27T18:16:10.602Z,4.50
2023-02-27T18:18:39.562Z,4.50
2023-02-27T18:21:10.477Z,4.60
2023-02-27T18:23:40.698Z,4.50
2023-02-27T18:26:17.201Z,4.50
2023-02-27T18:28:52.993Z,4.60
2023-02-27T18:31:22.426Z,4.60
2023-02-27T18:33:50.458Z,4.60
2023-02-27T18:36:18.423Z,4.60
2023-02-27T18:38:47.818Z,4.60
2023-02-27T18:41:15.996Z,4.50
2023-02-27T18:43:44.496Z,4.50
2023-02-27T18:46:13.826Z,4.40
2023-02-27T18:48:41.973Z,4.40
2023-02-27T18:51:14.278Z,4.40
2023-02-27T18:53:44.268Z,4.40
2023-02-27T18:56:15.276Z,4.40
2023-02-27T18:58:43.291Z,4.50
2023-02-27T19:01:19.273Z,4.50
2023-02-27T19:03:47.108Z,4.50
2023-02-27T19:06:14.954Z,4.60
2023-02-27T19:08:42.913Z,4.50
2023-02-27T19:11:10.776Z,4.50
2023-02-27T19:13:39.992Z,4.50
2023-02-27T19:16:08.500Z,4.40
2023-02-27T19:18:36.457Z,4.40
2023-02-27T19:21:05.444Z,4.40
2023-02-27T19:23:33.372Z,4.40
2023-02-27T19:26:01.599Z,4.40
2023-02-27T19:28:29.649Z,4.50
2023-02-27T19:30:58.900Z,4.50
2023-02-27T19:33:26.931Z,4.50
2023-02-27T19:35:54.915Z,4.50
2023-02-27T19:38:23.349Z,4.50
2023-02-27T19:40:51.241Z,4.50
2023-02-27T19:43:19.102Z,4.50
2023-02-27T19:45:46.926Z,4.40
2023-02-27T19:48:18.865Z,4.30
2023-02-27T19:50:46.976Z,4.30
2023-02-27T19:53:14.787Z,4.40
2023-02-27T19:55:42.627Z,4.40
2023-02-27T19:58:10.681Z,4.40
2023-02-27T20:00:38.576Z,4.40
2023-02-27T20:03:06.447Z,4.40
2023-02-27T20:05:38.997Z,4.40
2023-02-27T20:08:07.033Z,4.40
2023-02-27T20:10:34.861Z,4.40
2023-02-27T20:13:02.782Z,4.30
2023-02-27T20:15:30.753Z,4.30
2023-02-27T20:17:58.646Z,4.30
2023-02-27T20:20:26.500Z,4.30
2023-02-27T20:22:55.742Z,4.30
2023-02-27T20:25:23.644Z,4.30
2023-02-27T20:27:51.439Z,4.30
2023-02-27T20:30:19.323Z,4.20
2023-02-27T20:32:47.242Z,4.20
2023-02-27T20:35:15.570Z,4.20
2023-02-27T20:37:43.374Z,4.30
2023-02-27T20:40:14.016Z,4.20
2023-02-27T20:42:41.901Z,4.20
2023-02-27T20:45:10.168Z,4.10
2023-02-27T20:47:38.061Z,4.10
2023-02-27T20:50:06.623Z,4.20
2023-02-27T20:52:34.481Z,4.20
2023-02-27T20:55:02.375Z,4.20
2023-02-27T20:57:32.547Z,4.20
2023-02-27T21:00:00.523Z,4.20
2023-02-27T21:02:28.454Z,4.20
2023-02-27T21:04:57.511Z,4.20
2023-02-27T21:07:25.474Z,4.20
2023-02-27T21:09:53.401Z,4.20
2023-02-27T21:12:21.236Z,4.20
2023-02-27T21:14:50.533Z,4.20
2023-02-27T21:17:18.300Z,4.10
2023-02-27T21:19:46.288Z,4.10
2023-02-27T21:22:14.243Z,4.10
2023-02-27T21:24:42.103Z,4.00
2023-02-27T21:27:10.052Z,3.90
2023-02-27T21:29:37.928Z,3.90
2023-02-27T21:32:07.631Z,3.80
2023-02-27T21:34:35.634Z,3.80
2023-02-27T21:37:06.130Z,3.80
2023-02-27T21:39:34.437Z,3.80
2023-02-27T21:42:02.270Z,3.80
2023-02-27T21:44:31.776Z,3.80
2023-02-27T21:46:59.658Z,3.80
2023-02-27T21:49:31.157Z,3.80
2023-02-27T21:51:59.014Z,3.70
2023-02-27T21:54:26.849Z,3.70
2023-02-27T21:56:54.797Z,3.70
2023-02-27T21:59:22.639Z,3.70
2023-02-27T22:01:50.570Z,3.60
2023-02-27T22:04:19.851Z,3.50
2023-02-27T22:06:49.585Z,3.50
2023-02-27T22:09:17.673Z,3.50
2023-02-27T22:11:45.888Z,3.60
2023-02-27T22:14:13.872Z,3.60
2023-02-27T22:16:42.318Z,3.60
2023-02-27T22:19:12.098Z,3.70
2023-02-27T22:21:40.999Z,3.70
2023-02-27T22:24:10.352Z,3.70
2023-02-27T22:26:39.816Z,3.70
2023-02-27T22:29:08.079Z,3.70
2023-02-27T22:31:38.258Z,3.70
2023-02-27T22:34:08.265Z,3.70
2023-02-27T22:36:36.842Z,3.70
2023-02-27T22:39:05.274Z,3.70
2023-02-27T22:41:36.796Z,3.70
2023-02-27T22:44:05.640Z,3.70
2023-02-27T22:46:36.029Z,3.70
2023-02-27T22:49:06.415Z,3.70
2023-02-27T22:51:34.298Z,3.70
2023-02-27T22:54:04.236Z,3.70
2023-02-27T22:56:34.242Z,3.70
2023-02-27T22:59:02.197Z,3.80
2023-02-27T23:01:32.350Z,3.70
2023-02-27T23:04:02.878Z,3.80
2023-02-27T23:06:33.166Z,3.80
2023-02-27T23:09:01.421Z,3.80
2023-02-27T23:11:29.963Z,3.80
2023-02-27T23:13:59.339Z,3.80
2023-02-27T23:16:27.633Z,3.80
2023-02-27T23:18:57.377Z,3.80
2023-02-27T23:21:29.500Z,3.80
2023-02-27T23:23:58.412Z,3.80
2023-02-27T23:26:28.311Z,3.80
2023-02-27T23:28:56.651Z,3.80
2023-02-27T23:31:26.031Z,3.80
2023-02-27T23:33:54.015Z,3.70
2023-02-27T23:36:21.823Z,3.70
2023-02-27T23:38:49.748Z,3.80
2023-02-27T23:41:17.763Z,3.70
2023-02-27T23:44:03.508Z,3.80
2023-02-27T23:46:32.966Z,3.70
2023-02-27T23:49:01.819Z,3.70
2023-02-27T23:51:30.775Z,3.70
2023-02-27T23:53:58.932Z,3.70
2023-02-27T23:56:29.286Z,3.60
2023-02-27T23:58:59.140Z,3.60
