createdAt,value
2023-05-25T00:04:22.468Z,23.35
2023-05-25T00:06:58.790Z,23.37
2023-05-25T00:12:42.873Z,23.35
2023-05-25T00:15:14.718Z,23.31
2023-05-25T00:17:54.853Z,23.36
2023-05-25T00:20:41.044Z,23.25
2023-05-25T00:23:09.864Z,23.18
2023-05-25T00:25:43.082Z,23.23
2023-05-25T00:28:14.313Z,23.10
2023-05-25T00:30:53.541Z,23.14
2023-05-25T00:33:28.015Z,23.05
2023-05-25T00:35:57.677Z,23.12
2023-05-25T00:38:39.584Z,23.12
2023-05-25T00:41:24.323Z,23.21
2023-05-25T00:43:54.659Z,23.11
2023-05-25T00:46:27.631Z,23.03
2023-05-25T00:48:56.553Z,22.90
2023-05-25T00:51:25.823Z,22.39
2023-05-25T00:54:06.608Z,22.35
2023-05-25T00:56:39.120Z,22.31
2023-05-25T00:59:11.248Z,22.37
2023-05-25T01:02:21.864Z,22.36
2023-05-25T01:05:21.491Z,22.08
2023-05-25T01:08:02.302Z,22.32
2023-05-25T01:13:29.672Z,22.65
2023-05-25T01:16:16.303Z,22.85
2023-05-25T01:18:44.785Z,23.10
2023-05-25T01:22:02.191Z,23.27
2023-05-25T01:24:45.042Z,23.22
2023-05-25T01:31:05.420Z,22.67
2023-05-25T01:34:07.927Z,22.59
2023-05-25T01:36:37.384Z,22.68
2023-05-25T01:39:16.704Z,22.86
2023-05-25T01:41:45.332Z,23.12
2023-05-25T01:44:17.266Z,23.13
2023-05-25T01:46:49.560Z,23.19
2023-05-25T01:50:00.582Z,23.31
2023-05-25T01:52:36.088Z,23.39
2023-05-25T02:02:47.718Z,23.63
2023-05-25T02:05:16.509Z,23.59
2023-05-25T02:13:19.034Z,23.65
2023-05-25T02:15:48.649Z,23.65
2023-05-25T02:18:18.301Z,23.63
2023-05-25T02:20:52.192Z,23.66
2023-05-25T02:23:25.367Z,23.65
2023-05-25T02:26:03.323Z,23.67
2023-05-25T02:28:33.816Z,23.55
2023-05-25T02:31:20.742Z,23.51
2023-05-25T02:33:59.794Z,23.46
2023-05-25T02:36:46.215Z,23.41
2023-05-25T02:39:15.983Z,23.42
2023-05-25T02:41:50.813Z,23.41
2023-05-25T02:44:20.924Z,23.51
2023-05-25T02:46:50.340Z,23.61
2023-05-25T02:52:11.482Z,23.66
2023-05-25T03:00:51.028Z,23.70
2023-05-25T03:03:43.685Z,23.70
2023-05-25T03:06:16.321Z,23.67
2023-05-25T03:08:49.401Z,23.69
2023-05-25T03:11:34.799Z,23.68
2023-05-25T03:14:06.523Z,23.72
2023-05-25T03:16:53.975Z,23.71
2023-05-25T03:19:42.893Z,23.71
2023-05-25T03:22:22.241Z,23.71
2023-05-25T03:24:50.750Z,23.70
2023-05-25T03:27:22.083Z,23.61
2023-05-25T03:30:23.525Z,23.69
2023-05-25T03:33:00.618Z,23.71
2023-05-25T03:35:36.133Z,23.73
2023-05-25T03:38:24.996Z,23.73
2023-05-25T03:41:05.129Z,23.75
2023-05-25T03:43:39.415Z,23.72
2023-05-25T03:46:13.557Z,23.73
2023-05-25T03:48:49.453Z,23.67
2023-05-25T03:51:21.067Z,23.70
2023-05-25T03:53:56.984Z,23.69
2023-05-25T03:56:26.702Z,23.72
2023-05-25T03:58:58.126Z,23.69
2023-05-25T04:01:33.282Z,23.71
2023-05-25T04:04:11.729Z,23.57
2023-05-25T04:06:42.493Z,23.42
2023-05-25T04:09:11.656Z,23.42
2023-05-25T04:19:22.408Z,23.44
2023-05-25T04:21:59.932Z,23.35
2023-05-25T04:24:35.480Z,23.39
2023-05-25T04:30:45.953Z,23.48
2023-05-25T04:33:41.379Z,23.56
2023-05-25T04:36:19.648Z,23.54
2023-05-25T04:38:55.651Z,23.62
2023-05-25T04:41:30.326Z,23.62
2023-05-25T04:47:12.768Z,23.63
2023-05-25T04:49:44.670Z,23.62
2023-05-25T04:52:14.728Z,23.65
2023-05-25T04:58:24.250Z,23.64
2023-05-25T05:00:56.821Z,23.59
2023-05-25T05:03:31.073Z,23.64
2023-05-25T05:05:59.721Z,23.61
2023-05-25T05:08:35.022Z,23.64
2023-05-25T05:11:10.248Z,23.64
2023-05-25T05:16:37.121Z,23.60
2023-05-25T05:19:06.451Z,23.58
2023-05-25T05:21:35.230Z,23.55
2023-05-25T05:27:40.959Z,23.40
2023-05-25T05:30:23.801Z,23.35
2023-05-25T05:32:53.441Z,23.36
2023-05-25T05:35:24.952Z,23.35
2023-05-25T05:38:03.267Z,23.31
2023-05-25T05:46:13.904Z,22.64
2023-05-25T05:48:55.441Z,22.55
2023-05-25T05:55:48.759Z,23.00
2023-05-25T05:58:19.950Z,23.22
2023-05-25T06:04:05.949Z,23.11
2023-05-25T06:06:35.696Z,23.11
2023-05-25T06:09:19.793Z,23.18
2023-05-25T06:12:17.361Z,23.24
2023-05-25T06:15:00.831Z,23.16
2023-05-25T06:18:02.455Z,23.20
2023-05-25T06:25:10.674Z,23.27
2023-05-25T06:30:37.566Z,23.25
2023-05-25T06:33:15.160Z,23.31
2023-05-25T06:45:20.860Z,23.33
2023-05-25T06:47:50.288Z,23.27
2023-05-25T06:50:21.690Z,23.31
2023-05-25T06:52:52.668Z,23.26
2023-05-25T07:00:30.559Z,23.24
2023-05-25T07:03:34.480Z,23.25
2023-05-25T07:06:20.472Z,23.23
2023-05-25T07:09:41.885Z,23.27
2023-05-25T07:12:29.592Z,23.29
2023-05-25T07:14:58.762Z,23.30
2023-05-25T07:22:38.154Z,23.17
2023-05-25T07:25:07.603Z,23.20
2023-05-25T07:34:55.313Z,23.16
2023-05-25T07:37:24.336Z,23.04
2023-05-25T07:39:54.108Z,23.08
2023-05-25T07:42:23.187Z,23.11
2023-05-25T07:45:11.488Z,23.08
2023-05-25T07:47:42.049Z,23.16
2023-05-25T07:50:18.942Z,23.14
2023-05-25T07:56:20.777Z,23.22
2023-05-25T07:59:07.742Z,23.20
2023-05-25T08:01:39.490Z,23.16
2023-05-25T08:04:37.369Z,23.21
2023-05-25T08:07:11.414Z,23.21
2023-05-25T08:09:53.195Z,23.20
2023-05-25T08:15:28.775Z,23.15
2023-05-25T08:17:57.369Z,23.16
2023-05-25T08:20:40.406Z,23.19
2023-05-25T08:23:11.628Z,23.20
2023-05-25T08:25:45.542Z,23.16
2023-05-25T08:28:14.318Z,23.08
2023-05-25T08:30:49.690Z,23.11
2023-05-25T08:33:18.456Z,23.11
2023-05-25T08:36:22.544Z,23.12
2023-05-25T08:38:52.855Z,23.17
2023-05-25T08:41:51.858Z,23.08
2023-05-25T08:44:25.717Z,23.06
2023-05-25T08:47:23.558Z,23.01
2023-05-25T08:49:52.962Z,23.00
2023-05-25T08:52:28.696Z,22.98
2023-05-25T08:54:58.044Z,23.05
2023-05-25T08:57:54.483Z,23.05
2023-05-25T09:00:43.119Z,23.05
2023-05-25T09:03:27.526Z,23.08
2023-05-25T09:10:57.616Z,22.98
2023-05-25T09:13:36.348Z,23.04
2023-05-25T09:16:26.931Z,23.11
2023-05-25T09:19:06.860Z,23.20
2023-05-25T09:21:40.146Z,23.22
2023-05-25T09:24:09.917Z,23.22
2023-05-25T09:26:46.375Z,23.26
2023-05-25T09:29:26.473Z,23.32
2023-05-25T09:35:23.815Z,23.44
2023-05-25T09:37:56.537Z,23.46
2023-05-25T09:40:51.163Z,23.50
2023-05-25T09:43:40.140Z,23.55
2023-05-25T09:46:12.639Z,23.57
2023-05-25T09:48:50.550Z,23.53
2023-05-25T09:51:34.517Z,23.62
2023-05-25T09:54:31.097Z,23.59
2023-05-25T09:57:17.171Z,23.61
2023-05-25T09:59:46.324Z,23.62
2023-05-25T10:02:16.113Z,23.66
2023-05-25T10:05:26.368Z,23.67
2023-05-25T10:11:48.383Z,23.71
2023-05-25T10:14:27.184Z,23.70
2023-05-25T10:17:11.265Z,23.74
2023-05-25T10:20:29.718Z,23.73
2023-05-25T10:23:18.978Z,23.74
2023-05-25T10:26:22.910Z,23.76
2023-05-25T10:28:56.494Z,23.77
2023-05-25T10:31:28.677Z,23.75
2023-05-25T10:34:02.331Z,23.77
2023-05-25T10:36:31.482Z,23.79
2023-05-25T10:39:00.967Z,23.77
2023-05-25T10:41:29.995Z,23.85
2023-05-25T10:44:22.252Z,23.84
2023-05-25T10:46:54.540Z,23.89
2023-05-25T10:49:33.931Z,23.90
2023-05-25T10:52:04.328Z,24.00
2023-05-25T10:54:39.811Z,23.98
2023-05-25T10:57:24.418Z,24.04
2023-05-25T11:03:21.124Z,24.22
2023-05-25T11:05:54.248Z,24.14
2023-05-25T11:09:51.832Z,24.24
2023-05-25T11:12:30.221Z,24.29
2023-05-25T11:25:47.865Z,24.33
2023-05-25T11:28:21.437Z,24.32
2023-05-25T11:31:02.568Z,24.40
2023-05-25T11:33:33.137Z,24.44
2023-05-25T11:36:04.239Z,24.47
2023-05-25T11:38:53.230Z,24.48
2023-05-25T11:41:36.737Z,24.47
2023-05-25T11:44:34.025Z,24.55
2023-05-25T11:47:35.716Z,24.60
2023-05-25T11:50:38.367Z,24.63
2023-05-25T11:53:21.296Z,24.62
2023-05-25T11:55:53.682Z,24.63
2023-05-25T12:02:07.164Z,24.62
2023-05-25T12:05:11.153Z,24.62
2023-05-25T12:08:07.979Z,24.65
2023-05-25T12:10:54.124Z,24.38
2023-05-25T12:13:34.990Z,24.43
2023-05-25T12:16:56.019Z,24.52
2023-05-25T12:19:34.942Z,24.58
2023-05-25T12:22:07.714Z,24.60
2023-05-25T12:24:37.608Z,24.68
2023-05-25T12:27:25.121Z,24.61
2023-05-25T12:29:55.702Z,24.63
2023-05-25T12:32:27.371Z,24.67
2023-05-25T12:35:08.439Z,24.67
2023-05-25T12:41:30.942Z,24.74
2023-05-25T12:44:00.938Z,24.76
2023-05-25T12:46:34.002Z,24.77
2023-05-25T12:49:06.760Z,24.80
2023-05-25T12:54:53.339Z,24.74
2023-05-25T12:57:49.819Z,24.67
2023-05-25T13:00:45.126Z,24.56
2023-05-25T13:04:54.191Z,24.78
2023-05-25T13:07:48.306Z,24.76
2023-05-25T13:10:25.693Z,24.75
2023-05-25T13:13:25.228Z,24.98
2023-05-25T13:15:54.129Z,24.82
2023-05-25T13:18:31.639Z,24.74
2023-05-25T13:23:48.881Z,24.85
2023-05-25T13:26:35.998Z,24.86
2023-05-25T13:29:10.604Z,24.91
2023-05-25T13:31:43.896Z,24.93
2023-05-25T13:34:23.595Z,24.98
2023-05-25T13:37:07.916Z,24.99
2023-05-25T13:39:55.555Z,24.98
2023-05-25T13:42:30.096Z,24.92
2023-05-25T13:45:04.796Z,24.93
2023-05-25T13:47:33.894Z,24.95
2023-05-25T13:52:51.915Z,24.94
2023-05-25T13:55:24.070Z,24.95
2023-05-25T14:03:39.550Z,24.99
2023-05-25T14:06:18.034Z,25.00
2023-05-25T14:08:59.397Z,25.13
2023-05-25T14:11:30.371Z,25.10
2023-05-25T14:13:59.017Z,25.02
2023-05-25T14:20:27.570Z,25.03
2023-05-25T14:23:38.510Z,25.07
2023-05-25T14:26:16.304Z,25.18
2023-05-25T14:28:45.658Z,25.02
2023-05-25T14:31:18.556Z,25.05
2023-05-25T14:39:51.964Z,25.20
2023-05-25T14:42:26.102Z,25.30
2023-05-25T14:45:39.907Z,25.32
2023-05-25T14:49:25.100Z,25.11
2023-05-25T14:52:11.841Z,25.16
2023-05-25T14:57:48.283Z,25.31
2023-05-25T15:00:43.692Z,25.27
2023-05-25T15:03:43.582Z,25.28
2023-05-25T15:06:43.484Z,25.26
2023-05-25T15:09:41.917Z,25.22
2023-05-25T15:12:19.749Z,25.14
2023-05-25T15:14:49.039Z,25.13
2023-05-25T15:17:25.606Z,25.22
2023-05-25T15:20:13.556Z,25.27
2023-05-25T15:22:42.522Z,25.15
2023-05-25T15:25:27.965Z,25.11
2023-05-25T15:28:15.145Z,25.16
2023-05-25T15:31:33.995Z,25.20
2023-05-25T15:35:02.362Z,25.22
2023-05-25T15:37:42.299Z,25.23
2023-05-25T15:40:12.714Z,25.27
2023-05-25T15:43:07.502Z,25.19
2023-05-25T15:45:36.725Z,25.15
2023-05-25T15:48:13.213Z,24.97
2023-05-25T15:50:51.641Z,25.05
2023-05-25T15:53:23.667Z,25.13
2023-05-25T15:55:56.597Z,25.12
2023-05-25T15:58:34.825Z,25.18
2023-05-25T16:01:06.212Z,25.11
2023-05-25T16:03:36.838Z,25.06
2023-05-25T16:06:16.371Z,25.15
2023-05-25T16:08:48.606Z,25.21
2023-05-25T16:14:06.975Z,25.23
2023-05-25T16:16:36.170Z,25.18
2023-05-25T16:19:13.824Z,25.14
2023-05-25T16:21:49.995Z,25.16
2023-05-25T16:24:33.659Z,25.18
2023-05-25T16:27:14.197Z,25.21
2023-05-25T16:29:59.782Z,25.22
2023-05-25T16:32:47.076Z,25.24
2023-05-25T16:35:16.326Z,25.15
2023-05-25T16:37:47.768Z,25.11
2023-05-25T16:40:17.915Z,25.13
2023-05-25T16:42:47.316Z,25.16
2023-05-25T16:45:20.885Z,25.20
2023-05-25T16:47:59.310Z,25.14
2023-05-25T16:50:31.845Z,25.13
2023-05-25T16:53:12.053Z,25.00
2023-05-25T16:56:00.675Z,25.07
2023-05-25T16:58:31.613Z,25.09
2023-05-25T17:01:00.616Z,25.12
2023-05-25T17:07:46.736Z,25.08
2023-05-25T17:10:26.388Z,25.05
2023-05-25T17:13:29.587Z,24.94
2023-05-25T17:16:08.034Z,25.02
2023-05-25T17:18:48.272Z,25.04
2023-05-25T17:24:38.359Z,24.88
2023-05-25T17:27:09.627Z,24.97
2023-05-25T17:29:47.323Z,24.96
2023-05-25T17:35:16.362Z,24.98
2023-05-25T17:53:02.836Z,24.81
2023-05-25T18:00:05.383Z,24.82
2023-05-25T18:07:56.987Z,24.52
2023-05-25T18:10:56.517Z,24.49
2023-05-25T18:13:54.280Z,24.51
2023-05-25T18:16:26.454Z,24.53
2023-05-25T18:24:21.614Z,24.49
2023-05-25T18:26:51.686Z,24.44
2023-05-25T18:29:33.421Z,24.47
2023-05-25T18:32:11.163Z,24.46
2023-05-25T18:34:48.722Z,24.45
2023-05-25T18:37:19.249Z,24.38
2023-05-25T18:43:34.577Z,24.33
2023-05-25T18:46:25.892Z,24.20
2023-05-25T18:49:00.075Z,24.31
2023-05-25T19:01:43.322Z,24.31
2023-05-25T19:04:47.532Z,24.29
2023-05-25T19:08:57.250Z,24.28
2023-05-25T19:11:35.806Z,24.28
2023-05-25T19:20:05.087Z,24.31
2023-05-25T19:27:23.884Z,24.22
2023-05-25T19:34:43.755Z,24.19
2023-05-25T19:40:51.573Z,24.14
2023-05-25T19:43:22.039Z,24.09
2023-05-25T19:46:04.369Z,24.01
2023-05-25T19:48:43.543Z,24.00
2023-05-25T19:51:45.949Z,23.99
2023-05-25T19:55:22.742Z,23.94
2023-05-25T20:01:10.092Z,23.93
2023-05-25T20:04:12.322Z,24.02
2023-05-25T20:07:18.883Z,23.92
2023-05-25T20:09:53.435Z,23.92
2023-05-25T20:22:57.794Z,23.77
2023-05-25T20:25:28.456Z,23.79
2023-05-25T20:28:25.833Z,23.81
2023-05-25T20:30:57.112Z,23.77
2023-05-25T20:40:17.463Z,23.74
2023-05-25T20:43:09.453Z,23.66
2023-05-25T20:49:36.194Z,23.54
2023-05-25T20:52:30.785Z,23.52
2023-05-25T20:55:24.180Z,23.50
2023-05-25T20:58:10.158Z,23.49
2023-05-25T21:00:54.928Z,23.45
2023-05-25T21:17:44.946Z,23.03
2023-05-25T21:20:21.194Z,23.11
2023-05-25T21:23:02.453Z,23.03
2023-05-25T21:25:32.286Z,22.97
2023-05-25T21:28:02.622Z,22.99
2023-05-25T21:30:49.698Z,22.98
2023-05-25T21:33:23.890Z,23.09
2023-05-25T21:35:52.511Z,23.09
2023-05-25T21:38:26.239Z,23.02
2023-05-25T21:41:00.887Z,22.95
2023-05-25T21:43:29.890Z,22.92
2023-05-25T21:46:00.812Z,22.92
2023-05-25T21:48:39.592Z,22.89
2023-05-25T21:51:19.598Z,22.87
2023-05-25T21:54:20.781Z,22.77
2023-05-25T21:56:49.550Z,22.80
2023-05-25T22:02:18.783Z,22.81
2023-05-25T22:07:32.266Z,22.64
2023-05-25T22:10:12.204Z,22.64
2023-05-25T22:12:40.966Z,22.67
2023-05-25T22:15:21.113Z,22.66
2023-05-25T22:17:55.397Z,22.71
2023-05-25T22:20:26.250Z,22.62
2023-05-25T22:23:12.393Z,22.62
2023-05-25T22:25:50.435Z,22.61
2023-05-25T22:28:19.074Z,22.54
2023-05-25T22:30:52.830Z,22.57
2023-05-25T22:33:29.737Z,22.61
2023-05-25T22:36:03.294Z,22.47
2023-05-25T22:38:32.732Z,22.53
2023-05-25T22:41:02.575Z,22.48
2023-05-25T22:46:45.280Z,22.51
2023-05-25T22:59:04.761Z,22.25
2023-05-25T23:01:33.392Z,22.19
2023-05-25T23:04:34.484Z,22.09
2023-05-25T23:07:03.108Z,22.21
2023-05-25T23:09:59.748Z,22.20
2023-05-25T23:12:32.553Z,22.14
2023-05-25T23:21:34.460Z,22.04
2023-05-25T23:24:09.279Z,22.07
2023-05-25T23:26:52.212Z,22.12
2023-05-25T23:29:24.445Z,22.03
2023-05-25T23:31:52.966Z,22.04
2023-05-25T23:34:26.106Z,21.96
2023-05-25T23:37:00.651Z,21.89
2023-05-25T23:52:15.198Z,21.71
2023-05-25T23:55:09.496Z,21.66
