createdAt,value
2023-05-12T00:01:06.863Z,96544.81
2023-05-12T00:03:08.869Z,96547.03
2023-05-12T00:05:10.793Z,96547.78
2023-05-12T00:07:12.365Z,96541.22
2023-05-12T00:09:13.956Z,96543.47
2023-05-12T00:11:15.563Z,96547.72
2023-05-12T00:13:17.561Z,96548.47
2023-05-12T00:15:20.004Z,96541.69
2023-05-12T00:17:21.733Z,96542.78
2023-05-12T00:19:23.281Z,96543.22
2023-05-12T00:21:25.212Z,96537.94
2023-05-12T00:23:26.731Z,96553.69
2023-05-12T00:25:28.326Z,96548.97
2023-05-12T00:27:31.912Z,96547.03
2023-05-12T00:29:34.253Z,96546.81
2023-05-12T00:31:35.920Z,96541.56
2023-05-12T00:33:37.733Z,96541.63
2023-05-12T00:35:39.563Z,96531.94
2023-05-12T00:37:41.463Z,96543.84
2023-05-12T00:39:42.977Z,96532.78
2023-05-12T00:41:45.278Z,96542.59
2023-05-12T00:43:47.029Z,96540.22
2023-05-12T00:45:48.819Z,96532.72
2023-05-12T00:47:51.990Z,96539.38
2023-05-12T00:49:53.617Z,96537.47
2023-05-12T00:51:55.898Z,96541.34
2023-05-12T00:53:58.822Z,96537.63
2023-05-12T00:56:00.396Z,96536.78
2023-05-12T00:58:02.915Z,96543.16
2023-05-12T01:00:06.897Z,96526.94
2023-05-12T01:02:08.781Z,96527.34
2023-05-12T01:04:10.836Z,96526.84
2023-05-12T01:06:29.740Z,96532.19
2023-05-12T01:08:33.401Z,96530.94
2023-05-12T01:10:35.025Z,96534.53
2023-05-12T01:12:37.148Z,96527.56
2023-05-12T01:14:39.944Z,96530.88
2023-05-12T01:17:06.463Z,96536.22
2023-05-12T01:19:14.900Z,96538.16
2023-05-12T01:21:17.910Z,96523.72
2023-05-12T01:23:21.349Z,96533.56
2023-05-12T01:25:24.878Z,96532.09
2023-05-12T01:27:27.394Z,96535.38
2023-05-12T01:29:32.248Z,96538.56
2023-05-12T01:31:34.603Z,96529.88
2023-05-12T01:33:36.807Z,96532.66
2023-05-12T01:35:38.831Z,96534.78
2023-05-12T01:37:40.468Z,96532.47
2023-05-12T01:39:42.945Z,96541.56
2023-05-12T01:41:49.663Z,96534.06
2023-05-12T01:43:51.584Z,96541.34
2023-05-12T01:45:53.152Z,96533.72
2023-05-12T01:47:54.959Z,96538.81
2023-05-12T01:49:56.940Z,96546.16
2023-05-12T01:51:58.651Z,96543.03
2023-05-12T01:54:04.618Z,96540.69
2023-05-12T01:56:09.732Z,96547.63
2023-05-12T01:58:12.199Z,96543.97
2023-05-12T02:00:14.775Z,96543.53
2023-05-12T02:02:17.074Z,96541.41
2023-05-12T02:04:19.071Z,96549.94
2023-05-12T02:06:22.425Z,96552.59
2023-05-12T02:08:24.872Z,96548.97
2023-05-12T02:10:27.763Z,96554.66
2023-05-12T02:12:29.459Z,96546.91
2023-05-12T02:14:31.216Z,96550.63
2023-05-12T02:16:33.055Z,96551.44
2023-05-12T02:18:35.211Z,96554.66
2023-05-12T02:20:39.530Z,96548.34
2023-05-12T02:22:41.434Z,96546.91
2023-05-12T02:24:43.372Z,96555.44
2023-05-12T02:26:44.915Z,96551.25
2023-05-12T02:28:48.044Z,96550.03
2023-05-12T02:30:52.862Z,96557.63
2023-05-12T02:32:54.632Z,96552.88
2023-05-12T02:34:56.562Z,96560.19
2023-05-12T02:36:58.823Z,96550.16
2023-05-12T02:39:01.121Z,96557.84
2023-05-12T02:41:02.704Z,96544.81
2023-05-12T02:43:04.641Z,96552.19
2023-05-12T02:45:07.284Z,96548.19
2023-05-12T02:47:08.953Z,96551.72
2023-05-12T02:49:10.483Z,96554.16
2023-05-12T02:51:12.357Z,96548.88
2023-05-12T02:53:14.030Z,96553.13
2023-05-12T02:55:15.659Z,96550.75
2023-05-12T02:57:17.694Z,96544.75
2023-05-12T02:59:19.224Z,96550.75
2023-05-12T03:01:21.179Z,96543.00
2023-05-12T03:03:23.115Z,96552.72
2023-05-12T03:05:24.908Z,96549.75
2023-05-12T03:07:27.116Z,96549.47
2023-05-12T03:09:29.077Z,96548.69
2023-05-12T03:11:30.830Z,96549.34
2023-05-12T03:13:33.304Z,96548.56
2023-05-12T03:15:34.905Z,96547.59
2023-05-12T03:17:36.628Z,96549.75
2023-05-12T03:19:38.773Z,96551.53
2023-05-12T03:21:40.315Z,96551.53
2023-05-12T03:23:42.324Z,96546.00
2023-05-12T03:25:43.968Z,96550.34
2023-05-12T03:27:45.511Z,96547.66
2023-05-12T03:29:47.817Z,96546.91
2023-05-12T03:31:49.679Z,96551.91
2023-05-12T03:33:51.342Z,96549.25
2023-05-12T03:35:53.059Z,96557.22
2023-05-12T03:37:54.837Z,96563.13
2023-05-12T03:39:57.229Z,96554.16
2023-05-12T03:41:58.884Z,96553.00
2023-05-12T03:44:00.520Z,96557.34
2023-05-12T03:46:02.542Z,96558.88
2023-05-12T03:48:05.067Z,96556.03
2023-05-12T03:50:07.886Z,96549.34
2023-05-12T03:52:09.517Z,96555.06
2023-05-12T03:54:11.048Z,96550.75
2023-05-12T03:56:12.693Z,96544.88
2023-05-12T03:58:14.224Z,96551.50
2023-05-12T04:00:16.472Z,96548.97
2023-05-12T04:02:19.109Z,96550.41
2023-05-12T04:04:20.861Z,96561.16
2023-05-12T04:06:22.395Z,96556.09
2023-05-12T04:08:23.918Z,96561.63
2023-05-12T04:10:25.525Z,96560.63
2023-05-12T04:12:27.136Z,96554.06
2023-05-12T04:14:41.587Z,96554.53
2023-05-12T04:16:43.938Z,96566.44
2023-05-12T04:18:45.626Z,96561.03
2023-05-12T04:20:47.437Z,96561.66
2023-05-12T04:22:50.530Z,96568.16
2023-05-12T04:24:52.581Z,96566.09
2023-05-12T04:26:54.442Z,96576.00
2023-05-12T04:28:56.304Z,96568.81
2023-05-12T04:31:03.425Z,96570.09
2023-05-12T04:33:05.734Z,96568.94
2023-05-12T04:35:08.207Z,96571.91
2023-05-12T04:37:10.562Z,96574.97
2023-05-12T04:39:13.136Z,96578.16
2023-05-12T04:41:15.170Z,96576.13
2023-05-12T04:45:21.513Z,96589.31
2023-05-12T04:47:23.429Z,96586.03
2023-05-12T04:49:25.230Z,96582.94
2023-05-12T04:51:27.288Z,96587.91
2023-05-12T04:53:29.131Z,96591.94
2023-05-12T04:55:31.613Z,96594.38
2023-05-12T04:57:33.170Z,96593.53
2023-05-12T04:59:36.065Z,96598.22
2023-05-12T05:01:37.721Z,96598.22
2023-05-12T05:03:40.461Z,96593.16
2023-05-12T05:05:42.229Z,96601.88
2023-05-12T05:07:44.383Z,96601.28
2023-05-12T05:09:47.055Z,96596.19
2023-05-12T05:11:48.829Z,96599.34
2023-05-12T05:13:50.689Z,96594.53
2023-05-12T05:15:53.923Z,96607.22
2023-05-12T05:17:58.097Z,96604.75
2023-05-12T05:20:01.336Z,96598.28
2023-05-12T05:22:05.789Z,96603.38
2023-05-12T05:24:09.237Z,96596.09
2023-05-12T05:26:11.127Z,96609.31
2023-05-12T05:28:13.202Z,96607.28
2023-05-12T05:30:14.803Z,96597.16
2023-05-12T05:32:16.640Z,96609.53
2023-05-12T05:34:18.781Z,96609.84
2023-05-12T05:36:22.802Z,96608.06
2023-05-12T05:38:24.353Z,96612.66
2023-05-12T05:40:26.674Z,96609.78
2023-05-12T05:42:28.237Z,96606.81
2023-05-12T05:44:29.718Z,96599.34
2023-05-12T05:46:31.645Z,96605.44
2023-05-12T05:48:33.452Z,96610.19
2023-05-12T05:50:35.616Z,96610.94
2023-05-12T05:52:37.404Z,96620.09
2023-05-12T05:54:39.030Z,96609.34
2023-05-12T05:56:40.781Z,96610.72
2023-05-12T05:58:42.398Z,96625.34
2023-05-12T06:00:44.439Z,96615.97
2023-05-12T06:02:46.357Z,96622.72
2023-05-12T06:04:52.405Z,96623.56
2023-05-12T06:06:54.450Z,96622.31
2023-05-12T06:08:56.294Z,96629.66
2023-05-12T06:10:57.909Z,96631.72
2023-05-12T06:12:59.491Z,96632.53
2023-05-12T06:15:01.008Z,96634.13
2023-05-12T06:17:02.636Z,96627.69
2023-05-12T06:19:04.282Z,96636.94
2023-05-12T06:21:06.444Z,96638.22
2023-05-12T06:23:08.400Z,96639.72
2023-05-12T06:25:10.837Z,96644.75
2023-05-12T06:27:13.290Z,96642.72
2023-05-12T06:29:15.146Z,96653.31
2023-05-12T06:31:16.855Z,96660.63
2023-05-12T06:33:18.876Z,96663.34
2023-05-12T06:35:20.680Z,96651.81
2023-05-12T06:37:22.575Z,96659.16
2023-05-12T06:39:24.128Z,96658.31
2023-05-12T06:41:25.843Z,96661.44
2023-05-12T06:43:27.537Z,96668.78
2023-05-12T06:45:30.197Z,96664.38
2023-05-12T06:47:34.555Z,96666.56
2023-05-12T06:49:37.058Z,96675.13
2023-05-12T06:51:38.573Z,96667.59
2023-05-12T06:53:44.791Z,96665.66
2023-05-12T06:55:46.912Z,96672.00
2023-05-12T06:57:48.504Z,96667.59
2023-05-12T06:59:50.123Z,96672.84
2023-05-12T07:01:51.861Z,96669.97
2023-05-12T07:03:53.721Z,96671.50
2023-05-12T07:05:55.866Z,96673.69
2023-05-12T07:07:57.907Z,96673.56
2023-05-12T07:09:59.812Z,96674.28
2023-05-12T07:12:01.648Z,96667.56
2023-05-12T07:14:03.232Z,96675.63
2023-05-12T07:16:05.754Z,96671.72
2023-05-12T07:18:07.403Z,96658.28
2023-05-12T07:20:09.718Z,96678.28
2023-05-12T07:22:11.613Z,96671.69
2023-05-12T07:24:13.771Z,96666.69
2023-05-12T07:26:17.153Z,96671.53
2023-05-12T07:28:18.764Z,96672.69
2023-05-12T07:30:22.343Z,96664.16
2023-05-12T07:32:25.458Z,96668.19
2023-05-12T07:34:27.296Z,96671.34
2023-05-12T07:36:28.852Z,96661.25
2023-05-12T07:38:30.962Z,96671.94
2023-05-12T07:40:32.513Z,96665.72
2023-05-12T07:42:34.120Z,96675.31
2023-05-12T07:44:36.258Z,96665.94
2023-05-12T07:46:37.826Z,96664.94
2023-05-12T07:48:40.326Z,96666.13
2023-05-12T07:50:42.504Z,96663.63
2023-05-12T07:52:51.404Z,96661.03
2023-05-12T07:54:53.255Z,96663.53
2023-05-12T07:56:54.818Z,96658.69
2023-05-12T07:58:56.770Z,96655.78
2023-05-12T08:01:00.310Z,96664.22
2023-05-12T08:03:02.349Z,96661.38
2023-05-12T08:05:04.431Z,96666.94
2023-05-12T08:07:05.964Z,96665.31
2023-05-12T08:09:07.636Z,96665.75
2023-05-12T08:11:10.318Z,96670.03
2023-05-12T08:13:11.724Z,96674.72
2023-05-12T08:15:13.333Z,96669.56
2023-05-12T08:17:14.983Z,96666.53
2023-05-12T08:19:16.619Z,96672.22
2023-05-12T08:21:18.235Z,96673.41
2023-05-12T08:23:19.773Z,96665.56
2023-05-12T08:25:22.029Z,96673.41
2023-05-12T08:27:23.697Z,96690.94
2023-05-12T08:29:25.257Z,96680.03
2023-05-12T08:31:27.186Z,96683.34
2023-05-12T08:33:29.039Z,96683.22
2023-05-12T08:35:30.989Z,96684.38
2023-05-12T08:37:59.363Z,96677.78
2023-05-12T08:40:00.982Z,96696.84
2023-05-12T08:42:30.056Z,96684.22
2023-05-12T08:44:32.728Z,96678.97
2023-05-12T08:46:35.438Z,96681.88
2023-05-12T08:48:39.280Z,96671.75
2023-05-12T08:50:41.466Z,96688.31
2023-05-12T08:52:43.611Z,96679.84
2023-05-12T08:54:55.478Z,96685.38
2023-05-12T08:59:03.569Z,96678.97
2023-05-12T09:01:06.301Z,96675.59
2023-05-12T09:03:08.234Z,96702.94
2023-05-12T09:05:10.393Z,96693.78
2023-05-12T09:07:12.238Z,96688.16
2023-05-12T09:09:16.229Z,96683.09
2023-05-12T09:11:20.109Z,96688.50
2023-05-12T09:13:48.361Z,96680.75
2023-05-12T09:15:53.258Z,96703.13
2023-05-12T09:17:54.876Z,96682.81
2023-05-12T09:19:56.490Z,96683.09
2023-05-12T09:21:58.616Z,96681.28
2023-05-12T09:24:09.065Z,96683.38
2023-05-12T09:26:10.704Z,96678.38
2023-05-12T09:28:12.851Z,96682.38
2023-05-12T09:30:15.342Z,96687.19
2023-05-12T09:32:17.227Z,96683.72
2023-05-12T09:34:19.585Z,96684.88
2023-05-12T09:36:23.331Z,96690.19
2023-05-12T09:38:24.857Z,96693.31
2023-05-12T09:40:26.393Z,96692.84
2023-05-12T09:42:30.715Z,96685.34
2023-05-12T09:44:33.197Z,96697.59
2023-05-12T09:46:35.344Z,96685.84
2023-05-12T09:48:38.970Z,96691.91
2023-05-12T09:50:47.943Z,96696.53
2023-05-12T09:52:51.221Z,96698.03
2023-05-12T09:54:53.368Z,96705.63
2023-05-12T09:56:58.755Z,96695.94
2023-05-12T09:59:03.702Z,96696.28
2023-05-12T10:01:21.534Z,96694.13
2023-05-12T10:03:28.328Z,96694.47
2023-05-12T10:05:31.977Z,96700.00
2023-05-12T10:07:34.458Z,96700.94
2023-05-12T10:09:39.249Z,96703.84
2023-05-12T10:11:41.184Z,96714.19
2023-05-12T10:13:43.725Z,96711.38
2023-05-12T10:15:48.256Z,96712.66
2023-05-12T10:17:53.119Z,96710.59
2023-05-12T10:19:57.064Z,96713.31
2023-05-12T10:21:58.758Z,96705.25
2023-05-12T10:24:01.001Z,96711.16
2023-05-12T10:26:03.487Z,96714.59
2023-05-12T10:28:05.285Z,96704.59
2023-05-12T10:30:08.064Z,96709.28
2023-05-12T10:32:10.539Z,96704.06
2023-05-12T10:34:18.295Z,96700.19
2023-05-12T10:36:20.242Z,96697.72
2023-05-12T10:38:22.165Z,96707.28
2023-05-12T10:40:25.504Z,96710.16
2023-05-12T10:42:27.361Z,96710.44
2023-05-12T10:44:29.424Z,96707.38
2023-05-12T10:46:31.141Z,96712.94
2023-05-12T10:48:33.234Z,96704.59
2023-05-12T10:50:35.911Z,96703.72
2023-05-12T10:52:37.393Z,96704.09
2023-05-12T10:54:44.623Z,96705.34
2023-05-12T10:56:47.228Z,96703.97
2023-05-12T10:59:14.520Z,96698.97
2023-05-12T11:01:25.118Z,96708.88
2023-05-12T11:03:27.492Z,96710.19
2023-05-12T11:05:34.600Z,96713.75
2023-05-12T11:07:37.388Z,96708.41
2023-05-12T11:09:53.113Z,96712.66
2023-05-12T11:11:58.609Z,96721.31
2023-05-12T11:14:00.436Z,96716.69
2023-05-12T11:16:01.981Z,96713.44
2023-05-12T11:18:03.930Z,96719.22
2023-05-12T11:20:06.379Z,96723.91
2023-05-12T11:22:12.508Z,96723.47
2023-05-12T11:24:16.524Z,96725.34
2023-05-12T11:26:19.250Z,96726.56
2023-05-12T11:28:20.754Z,96720.59
2023-05-12T11:30:22.491Z,96718.22
2023-05-12T11:32:24.072Z,96723.19
2023-05-12T11:34:27.227Z,96727.03
2023-05-12T11:36:28.828Z,96724.25
2023-05-12T11:38:30.456Z,96728.44
2023-05-12T11:40:32.120Z,96723.06
2023-05-12T11:42:34.989Z,96728.56
2023-05-12T11:44:36.809Z,96721.50
2023-05-12T11:46:38.337Z,96723.47
2023-05-12T11:48:39.877Z,96727.63
2023-05-12T11:50:48.976Z,96731.19
2023-05-12T11:52:51.745Z,96723.53
2023-05-12T11:54:57.814Z,96732.66
2023-05-12T11:57:01.382Z,96738.13
2023-05-12T11:59:03.069Z,96734.88
2023-05-12T12:01:11.875Z,96735.59
2023-05-12T12:03:15.502Z,96738.16
2023-05-12T12:05:18.565Z,96747.38
2023-05-12T12:07:34.340Z,96754.09
2023-05-12T12:09:43.080Z,96746.31
2023-05-12T12:11:45.649Z,96749.28
2023-05-12T12:13:48.843Z,96750.44
2023-05-12T12:15:51.362Z,96756.47
2023-05-12T12:17:53.009Z,96753.50
2023-05-12T12:19:54.517Z,96750.00
2023-05-12T12:21:59.516Z,96755.63
2023-05-12T12:24:01.109Z,96747.97
2023-05-12T12:26:03.240Z,96753.06
2023-05-12T12:28:05.011Z,96756.16
2023-05-12T12:30:07.703Z,96752.63
2023-05-12T12:32:09.576Z,96747.94
2023-05-12T12:34:11.257Z,96745.69
2023-05-12T12:36:13.070Z,96746.00
2023-05-12T12:38:14.610Z,96743.91
2023-05-12T12:40:16.861Z,96746.44
2023-05-12T12:42:18.471Z,96741.03
2023-05-12T12:44:20.152Z,96748.22
2023-05-12T12:46:22.286Z,96742.66
2023-05-12T12:48:24.132Z,96749.91
2023-05-12T12:50:27.301Z,96739.84
2023-05-12T12:52:29.053Z,96736.06
2023-05-12T12:54:30.783Z,96747.06
2023-05-12T12:56:32.293Z,96743.72
2023-05-12T12:58:33.818Z,96747.84
2023-05-12T13:00:36.375Z,96752.34
2023-05-12T13:02:38.619Z,96746.38
2023-05-12T13:04:40.680Z,96754.22
2023-05-12T13:06:42.400Z,96757.22
2023-05-12T13:08:44.094Z,96751.06
2023-05-12T13:10:45.691Z,96753.75
2023-05-12T13:12:47.663Z,96756.66
2023-05-12T13:14:49.309Z,96759.63
2023-05-12T13:16:52.718Z,96759.16
2023-05-12T13:18:54.825Z,96756.84
2023-05-12T13:20:56.633Z,96747.78
2023-05-12T13:22:58.366Z,96750.91
2023-05-12T13:25:00.296Z,96754.78
2023-05-12T13:27:02.379Z,96765.09
2023-05-12T13:29:04.314Z,96754.69
2023-05-12T13:31:06.301Z,96753.84
2023-05-12T13:33:07.914Z,96755.63
2023-05-12T13:35:09.941Z,96753.44
2023-05-12T13:37:11.863Z,96762.16
2023-05-12T13:39:13.420Z,96751.75
2023-05-12T13:41:16.046Z,96757.59
2023-05-12T13:43:18.284Z,96754.09
2023-05-12T13:45:20.202Z,96752.19
2023-05-12T13:47:21.801Z,96754.41
2023-05-12T13:49:23.553Z,96749.97
2023-05-12T13:51:25.982Z,96741.16
2023-05-12T13:53:27.582Z,96744.78
2023-05-12T13:55:29.119Z,96753.47
2023-05-12T13:57:30.901Z,96749.03
2023-05-12T13:59:32.622Z,96749.22
2023-05-12T14:01:34.224Z,96751.41
2023-05-12T14:03:37.188Z,96750.78
2023-05-12T14:05:38.990Z,96743.63
2023-05-12T14:07:42.426Z,96745.59
2023-05-12T14:09:43.985Z,96755.91
2023-05-12T14:11:45.528Z,96742.19
2023-05-12T14:13:47.113Z,96749.69
2023-05-12T14:15:50.081Z,96746.56
2023-05-12T14:17:52.542Z,96747.78
2023-05-12T14:19:54.102Z,96741.16
2023-05-12T14:21:55.628Z,96743.72
2023-05-12T14:23:57.262Z,96739.94
2023-05-12T14:25:58.754Z,96752.50
2023-05-12T14:28:00.326Z,96748.50
2023-05-12T14:30:02.232Z,96752.69
2023-05-12T14:32:04.934Z,96758.78
2023-05-12T14:34:08.946Z,96759.59
2023-05-12T14:36:10.493Z,96759.69
2023-05-12T14:38:12.003Z,96758.22
2023-05-12T14:40:14.098Z,96766.53
2023-05-12T14:42:15.988Z,96757.19
2023-05-12T14:44:17.577Z,96765.63
2023-05-12T14:46:19.646Z,96774.25
2023-05-12T14:48:22.676Z,96776.13
2023-05-12T14:50:24.266Z,96763.69
2023-05-12T14:52:26.171Z,96763.34
2023-05-12T14:54:28.190Z,96768.66
2023-05-12T14:56:29.816Z,96766.09
2023-05-12T14:58:31.456Z,96766.75
2023-05-12T15:00:33.313Z,96775.34
2023-05-12T15:02:35.044Z,96777.50
2023-05-12T15:04:36.678Z,96766.16
2023-05-12T15:06:38.202Z,96773.78
2023-05-12T15:08:40.140Z,96776.09
2023-05-12T15:10:42.546Z,96768.69
2023-05-12T15:12:45.002Z,96778.88
2023-05-12T15:14:47.699Z,96777.16
2023-05-12T15:16:49.580Z,96777.09
2023-05-12T15:18:51.622Z,96780.38
2023-05-12T15:20:53.883Z,96778.56
2023-05-12T15:22:56.361Z,96791.22
2023-05-12T15:24:59.803Z,96792.56
2023-05-12T15:27:01.593Z,96782.88
2023-05-12T15:29:03.195Z,96782.28
2023-05-12T15:31:04.969Z,96788.09
2023-05-12T15:33:06.936Z,96786.13
2023-05-12T15:35:09.767Z,96792.03
2023-05-12T15:37:11.648Z,96785.53
2023-05-12T15:39:13.350Z,96780.56
2023-05-12T15:41:14.947Z,96789.66
2023-05-12T15:43:16.626Z,96798.81
2023-05-12T15:45:18.477Z,96802.41
2023-05-12T15:47:20.510Z,96786.84
2023-05-12T15:49:23.319Z,96791.06
2023-05-12T15:51:24.933Z,96789.22
2023-05-12T15:53:26.500Z,96789.81
2023-05-12T15:55:28.028Z,96789.34
2023-05-12T15:57:29.604Z,96784.38
2023-05-12T15:59:31.394Z,96791.84
2023-05-12T16:01:33.315Z,96795.81
2023-05-12T16:03:35.018Z,96777.25
2023-05-12T16:05:38.424Z,96793.56
2023-05-12T16:07:40.286Z,96790.91
2023-05-12T16:09:41.874Z,96781.59
2023-05-12T16:11:43.947Z,96793.75
2023-05-12T16:13:45.643Z,96796.47
2023-05-12T16:15:50.274Z,96792.97
2023-05-12T16:17:51.884Z,96790.56
2023-05-12T16:19:56.141Z,96796.31
2023-05-12T16:21:58.363Z,96796.31
2023-05-12T16:23:59.923Z,96796.63
2023-05-12T16:26:01.544Z,96788.09
2023-05-12T16:28:04.171Z,96791.22
2023-05-12T16:30:07.198Z,96798.88
2023-05-12T16:32:08.947Z,96803.00
2023-05-12T16:34:10.856Z,96799.88
2023-05-12T16:36:13.075Z,96803.81
2023-05-12T16:38:14.767Z,96801.81
2023-05-12T16:40:16.628Z,96802.06
2023-05-12T16:42:18.357Z,96804.91
2023-05-12T16:44:20.397Z,96808.16
2023-05-12T16:46:22.327Z,96793.81
2023-05-12T16:48:24.744Z,96804.00
2023-05-12T16:50:26.258Z,96800.16
2023-05-12T16:52:27.865Z,96804.13
2023-05-12T16:54:31.861Z,96793.19
2023-05-12T16:56:33.470Z,96807.19
2023-05-12T16:58:35.709Z,96811.91
2023-05-12T17:00:42.119Z,96805.06
2023-05-12T17:02:43.803Z,96802.00
2023-05-12T17:04:46.455Z,96796.28
2023-05-12T17:06:50.267Z,96795.53
2023-05-12T17:08:52.314Z,96798.13
2023-05-12T17:10:54.264Z,96797.50
2023-05-12T17:12:55.961Z,96797.50
2023-05-12T17:15:06.831Z,96797.63
2023-05-12T17:17:09.960Z,96801.34
2023-05-12T17:19:14.039Z,96808.50
2023-05-12T17:21:16.508Z,96805.00
2023-05-12T17:23:18.152Z,96807.16
2023-05-12T17:25:21.148Z,96799.44
2023-05-12T17:27:23.349Z,96813.50
2023-05-12T17:29:25.008Z,96802.63
2023-05-12T17:31:26.902Z,96813.88
2023-05-12T17:33:29.398Z,96814.00
2023-05-12T17:35:32.557Z,96814.16
2023-05-12T17:37:35.610Z,96818.25
2023-05-12T17:39:40.379Z,96814.81
2023-05-12T17:41:43.926Z,96815.47
2023-05-12T17:43:46.253Z,96815.63
2023-05-12T17:45:48.022Z,96813.81
2023-05-12T17:47:50.504Z,96815.03
2023-05-12T17:49:52.569Z,96818.53
2023-05-12T17:51:55.130Z,96819.75
2023-05-12T17:53:56.731Z,96816.00
2023-05-12T17:55:59.050Z,96830.34
2023-05-12T17:58:00.775Z,96830.34
2023-05-12T18:00:10.374Z,96823.38
2023-05-12T18:02:18.643Z,96836.84
2023-05-12T18:04:20.360Z,96826.63
2023-05-12T18:06:22.019Z,96829.78
2023-05-12T18:08:25.330Z,96835.91
2023-05-12T18:10:27.364Z,96832.28
2023-05-12T18:12:29.118Z,96834.13
2023-05-12T18:14:31.327Z,96831.72
2023-05-12T18:16:33.434Z,96832.97
2023-05-12T18:18:35.145Z,96832.22
2023-05-12T18:20:37.007Z,96835.00
2023-05-12T18:22:38.713Z,96835.78
2023-05-12T18:24:40.952Z,96836.00
2023-05-12T18:26:43.136Z,96840.06
2023-05-12T18:28:45.147Z,96840.69
2023-05-12T18:30:46.764Z,96836.59
2023-05-12T18:32:48.565Z,96841.19
2023-05-12T18:34:50.726Z,96848.16
2023-05-12T18:36:53.355Z,96844.34
2023-05-12T18:38:54.916Z,96845.88
2023-05-12T18:40:56.498Z,96843.94
2023-05-12T18:42:59.551Z,96847.28
2023-05-12T18:45:01.747Z,96841.50
2023-05-12T18:47:03.635Z,96849.59
2023-05-12T18:49:05.367Z,96853.38
2023-05-12T18:51:07.159Z,96850.66
2023-05-12T18:53:09.216Z,96859.91
2023-05-12T18:55:10.912Z,96859.78
2023-05-12T18:57:13.161Z,96860.34
2023-05-12T18:59:14.859Z,96868.41
2023-05-12T19:01:17.349Z,96865.78
2023-05-12T19:03:18.994Z,96869.72
2023-05-12T19:05:20.851Z,96876.78
2023-05-12T19:07:22.780Z,96881.16
2023-05-12T19:09:27.380Z,96882.31
2023-05-12T19:11:29.698Z,96881.16
2023-05-12T19:13:31.980Z,96884.97
2023-05-12T19:15:33.701Z,96887.22
2023-05-12T19:17:35.370Z,96887.25
2023-05-12T19:19:37.089Z,96892.19
2023-05-12T19:21:38.818Z,96894.53
2023-05-12T19:23:40.431Z,96900.13
2023-05-12T19:25:43.529Z,96896.44
2023-05-12T19:27:45.733Z,96900.13
2023-05-12T19:29:47.412Z,96899.97
2023-05-12T19:31:50.560Z,96901.66
2023-05-12T19:33:52.258Z,96898.53
2023-05-12T19:35:55.334Z,96895.81
2023-05-12T19:37:57.147Z,96900.44
2023-05-12T19:40:01.131Z,96904.72
2023-05-12T19:42:02.823Z,96906.59
2023-05-12T19:44:04.438Z,96902.28
2023-05-12T19:46:06.035Z,96907.25
2023-05-12T19:48:07.817Z,96900.59
2023-05-12T19:50:10.141Z,96905.44
2023-05-12T19:52:12.186Z,96902.09
2023-05-12T19:54:14.134Z,96914.88
2023-05-12T19:56:15.732Z,96909.78
2023-05-12T19:58:17.279Z,96910.59
2023-05-12T20:00:19.527Z,96902.53
2023-05-12T20:02:21.411Z,96902.56
2023-05-12T20:04:23.304Z,96912.00
2023-05-12T20:06:24.986Z,96902.13
2023-05-12T20:08:26.855Z,96901.00
2023-05-12T20:10:28.874Z,96903.63
2023-05-12T20:12:30.475Z,96906.69
2023-05-12T20:14:33.191Z,96905.81
2023-05-12T20:16:34.685Z,96905.22
2023-05-12T20:18:36.351Z,96903.28
2023-05-12T20:20:37.981Z,96906.03
2023-05-12T20:22:39.653Z,96913.66
2023-05-12T20:24:41.319Z,96902.50
2023-05-12T20:26:43.010Z,96907.84
2023-05-12T20:28:44.628Z,96909.41
2023-05-12T20:30:46.536Z,96910.81
2023-05-12T20:32:49.163Z,96915.03
2023-05-12T20:34:50.918Z,96912.34
2023-05-12T20:36:52.539Z,96916.78
2023-05-12T20:38:54.536Z,96913.31
2023-05-12T20:40:56.216Z,96916.09
2023-05-12T20:42:58.348Z,96912.44
2023-05-12T20:45:00.142Z,96915.56
2023-05-12T20:47:01.914Z,96913.88
2023-05-12T20:49:03.630Z,96914.59
2023-05-12T20:51:12.386Z,96921.66
2023-05-12T20:53:14.090Z,96913.38
2023-05-12T20:55:16.096Z,96920.91
2023-05-12T20:57:17.704Z,96915.25
2023-05-12T20:59:20.052Z,96922.63
2023-05-12T21:01:21.746Z,96919.06
2023-05-12T21:03:24.173Z,96912.00
2023-05-12T21:05:26.098Z,96920.44
2023-05-12T21:07:29.857Z,96920.19
2023-05-12T21:09:31.462Z,96925.19
2023-05-12T21:11:33.548Z,96919.38
2023-05-12T21:13:35.196Z,96921.38
2023-05-12T21:15:37.244Z,96925.34
2023-05-12T21:17:39.756Z,96921.53
2023-05-12T21:19:41.740Z,96923.06
2023-05-12T21:21:43.645Z,96922.31
2023-05-12T21:23:46.369Z,96924.53
2023-05-12T21:25:49.137Z,96922.31
2023-05-12T21:27:51.883Z,96927.09
2023-05-12T21:29:53.421Z,96929.47
2023-05-12T21:31:55.405Z,96938.00
2023-05-12T21:33:57.137Z,96928.75
2023-05-12T21:35:58.788Z,96932.59
2023-05-12T21:38:00.887Z,96930.38
2023-05-12T21:40:03.798Z,96926.09
2023-05-12T21:42:05.908Z,96926.91
2023-05-12T21:44:10.410Z,96930.84
2023-05-12T21:46:12.804Z,96932.41
2023-05-12T21:48:15.223Z,96935.88
2023-05-12T21:50:18.095Z,96936.72
2023-05-12T21:52:19.890Z,96937.09
2023-05-12T21:54:21.886Z,96938.81
2023-05-12T21:56:23.900Z,96947.94
2023-05-12T21:58:26.014Z,96945.41
2023-05-12T22:00:27.945Z,96944.19
2023-05-12T22:02:30.189Z,96940.53
2023-05-12T22:04:31.958Z,96950.44
2023-05-12T22:06:33.983Z,96948.63
2023-05-12T22:08:35.596Z,96952.25
2023-05-12T22:10:37.461Z,96957.41
2023-05-12T22:12:39.580Z,96956.00
2023-05-12T22:14:41.181Z,96957.25
2023-05-12T22:16:43.024Z,96965.41
2023-05-12T22:18:45.227Z,96971.72
2023-05-12T22:20:46.939Z,96976.31
2023-05-12T22:22:49.560Z,96980.09
2023-05-12T22:24:51.863Z,96978.78
2023-05-12T22:26:53.463Z,96984.06
2023-05-12T22:29:00.079Z,96993.22
2023-05-12T22:31:01.861Z,96994.91
2023-05-12T22:33:03.609Z,96996.75
2023-05-12T22:35:06.270Z,96996.66
2023-05-12T22:37:07.976Z,97004.63
2023-05-12T22:39:09.598Z,97000.13
2023-05-12T22:41:11.741Z,97000.34
2023-05-12T22:43:13.702Z,96998.59
2023-05-12T22:45:15.570Z,96993.50
2023-05-12T22:47:17.504Z,96991.13
2023-05-12T22:49:19.114Z,96988.72
2023-05-12T22:51:20.785Z,96986.69
2023-05-12T22:53:22.365Z,96984.75
2023-05-12T22:55:27.668Z,96973.47
2023-05-12T22:57:29.330Z,96971.75
2023-05-12T22:59:30.906Z,96971.34
2023-05-12T23:01:32.858Z,96968.63
2023-05-12T23:03:34.830Z,96971.88
2023-05-12T23:05:36.591Z,96961.53
2023-05-12T23:07:38.320Z,96968.59
2023-05-12T23:09:40.258Z,96957.31
2023-05-12T23:11:41.792Z,96957.38
2023-05-12T23:13:43.458Z,96953.22
2023-05-12T23:15:45.050Z,96949.59
2023-05-12T23:17:46.798Z,96949.72
2023-05-12T23:19:48.513Z,96944.16
2023-05-12T23:21:50.175Z,96945.78
2023-05-12T23:23:52.074Z,96953.50
2023-05-12T23:25:53.772Z,96946.28
2023-05-12T23:27:55.819Z,96936.88
2023-05-12T23:29:57.497Z,96941.34
2023-05-12T23:31:59.337Z,96934.19
2023-05-12T23:34:01.265Z,96940.72
2023-05-12T23:36:03.097Z,96937.38
2023-05-12T23:38:04.847Z,96939.75
2023-05-12T23:40:07.266Z,96937.69
2023-05-12T23:42:08.829Z,96934.06
2023-05-12T23:44:10.387Z,96925.44
2023-05-12T23:46:12.075Z,96923.81
2023-05-12T23:48:14.161Z,96918.63
2023-05-12T23:50:16.051Z,96918.88
2023-05-12T23:52:17.698Z,96911.66
2023-05-12T23:54:19.271Z,96924.19
2023-05-12T23:56:22.289Z,96927.47
2023-05-12T23:58:23.935Z,96927.25
