createdAt,value
2023-01-02T00:01:43.214Z,99.90
2023-01-02T00:04:11.991Z,99.90
2023-01-02T00:06:40.704Z,99.90
2023-01-02T00:09:10.284Z,99.90
2023-01-02T00:11:39.437Z,99.90
2023-01-02T00:14:08.019Z,99.90
2023-01-02T00:16:40.778Z,99.90
2023-01-02T00:19:09.846Z,99.90
2023-01-02T00:21:38.412Z,99.90
2023-01-02T00:24:07.321Z,99.90
2023-01-02T00:26:35.939Z,99.90
2023-01-02T00:29:04.583Z,99.90
2023-01-02T00:31:33.483Z,99.90
2023-01-02T00:34:03.442Z,99.90
2023-01-02T00:36:31.886Z,99.90
2023-01-02T00:39:00.332Z,99.90
2023-01-02T00:41:28.855Z,99.90
2023-01-02T00:43:57.558Z,99.90
2023-01-02T00:46:26.164Z,99.90
2023-01-02T00:48:54.796Z,99.90
2023-01-02T00:51:25.039Z,99.90
2023-01-02T00:53:53.645Z,99.90
2023-01-02T00:56:22.467Z,99.90
2023-01-02T00:58:51.075Z,99.90
2023-01-02T01:01:19.924Z,99.90
2023-01-02T01:03:48.582Z,99.90
2023-01-02T01:06:17.159Z,99.90
2023-01-02T01:08:47.115Z,99.90
2023-01-02T01:11:17.619Z,99.90
2023-01-02T01:13:46.727Z,99.90
2023-01-02T01:16:17.277Z,99.90
2023-01-02T01:18:47.380Z,99.90
2023-01-02T01:21:19.887Z,99.90
2023-01-02T01:23:53.102Z,99.90
2023-01-02T01:26:23.630Z,99.90
2023-01-02T01:28:54.203Z,99.90
2023-01-02T01:31:23.736Z,99.90
2023-01-02T01:33:52.420Z,99.90
2023-01-02T01:36:24.016Z,99.90
2023-01-02T01:38:54.324Z,99.90
2023-01-02T01:41:25.840Z,99.90
2023-01-02T01:43:55.978Z,99.90
2023-01-02T01:46:30.360Z,99.90
2023-01-02T01:49:03.870Z,99.90
2023-01-02T01:51:36.861Z,99.90
2023-01-02T01:54:10.675Z,99.90
2023-01-02T01:56:44.243Z,99.90
2023-01-02T01:59:15.184Z,99.90
2023-01-02T02:01:45.132Z,99.90
2023-01-02T02:04:15.486Z,99.90
2023-01-02T02:06:44.267Z,99.90
2023-01-02T02:09:19.331Z,99.90
2023-01-02T02:11:50.560Z,99.90
2023-01-02T02:14:19.382Z,99.90
2023-01-02T02:16:55.323Z,99.90
2023-01-02T02:20:03.839Z,99.90
2023-01-02T02:22:49.561Z,99.90
2023-01-02T02:25:50.234Z,99.90
2023-01-02T02:29:00.843Z,99.90
2023-01-02T02:31:40.261Z,99.90
2023-01-02T02:34:16.942Z,99.90
2023-01-02T02:36:51.467Z,99.90
2023-01-02T02:39:30.603Z,99.90
2023-01-02T02:42:06.635Z,99.90
2023-01-02T02:44:47.624Z,99.90
2023-01-02T02:47:29.460Z,99.90
2023-01-02T02:50:07.346Z,99.90
2023-01-02T02:52:42.624Z,99.90
2023-01-02T02:55:15.544Z,99.90
2023-01-02T02:57:46.409Z,99.90
2023-01-02T03:00:19.721Z,99.90
2023-01-02T03:02:49.823Z,99.90
2023-01-02T03:05:26.176Z,99.90
2023-01-02T03:07:59.834Z,99.90
2023-01-02T03:10:36.253Z,99.90
2023-01-02T03:13:13.840Z,99.90
2023-01-02T03:15:49.783Z,99.90
2023-01-02T03:18:31.392Z,99.90
2023-01-02T03:21:07.131Z,99.90
2023-01-02T03:23:40.450Z,99.90
2023-01-02T03:26:09.501Z,99.90
2023-01-02T03:28:41.832Z,99.90
2023-01-02T03:31:15.182Z,99.90
2023-01-02T03:33:52.226Z,99.90
2023-01-02T03:36:25.384Z,99.90
2023-01-02T03:38:59.411Z,99.90
2023-01-02T03:41:33.459Z,99.90
2023-01-02T03:44:04.487Z,99.90
2023-01-02T03:46:36.218Z,99.90
2023-01-02T03:49:09.878Z,99.90
2023-01-02T03:51:38.742Z,99.90
2023-01-02T03:54:08.564Z,99.90
2023-01-02T03:56:49.479Z,99.90
2023-01-02T03:59:27.760Z,99.90
2023-01-02T04:02:06.388Z,99.90
2023-01-02T04:04:48.574Z,99.90
2023-01-02T04:07:25.540Z,99.90
2023-01-02T04:09:57.956Z,99.90
2023-01-02T04:12:28.133Z,99.90
2023-01-02T04:15:00.896Z,99.90
2023-01-02T04:17:35.206Z,99.90
2023-01-02T04:20:09.835Z,99.90
2023-01-02T04:22:44.091Z,99.90
2023-01-02T04:25:14.895Z,99.90
2023-01-02T04:27:50.119Z,99.90
2023-01-02T04:30:19.234Z,99.90
2023-01-02T04:32:49.231Z,99.90
2023-01-02T04:35:22.820Z,99.90
2023-01-02T04:37:52.568Z,99.90
2023-01-02T04:40:25.328Z,99.90
2023-01-02T04:42:54.410Z,99.90
2023-01-02T04:45:23.014Z,99.90
2023-01-02T04:47:52.145Z,99.90
2023-01-02T04:50:22.193Z,99.90
2023-01-02T04:52:50.839Z,99.90
2023-01-02T04:55:19.443Z,99.90
2023-01-02T04:57:48.041Z,99.90
2023-01-02T05:00:17.302Z,99.90
2023-01-02T05:02:45.919Z,99.90
2023-01-02T05:05:14.768Z,99.90
2023-01-02T05:07:44.748Z,99.90
2023-01-02T05:10:16.212Z,99.90
2023-01-02T05:12:45.643Z,99.90
2023-01-02T05:15:14.580Z,99.90
2023-01-02T05:17:44.196Z,99.90
2023-01-02T05:20:14.630Z,99.90
2023-01-02T05:23:02.972Z,99.90
2023-01-02T05:25:37.132Z,99.90
2023-01-02T05:28:08.606Z,99.90
2023-01-02T05:30:39.469Z,99.90
2023-01-02T05:33:08.042Z,99.90
2023-01-02T05:35:36.496Z,99.90
2023-01-02T05:38:07.685Z,99.90
2023-01-02T05:40:37.556Z,99.90
2023-01-02T05:43:06.909Z,99.90
2023-01-02T05:45:35.669Z,99.90
2023-01-02T05:48:04.377Z,99.90
2023-01-02T05:50:33.032Z,99.90
2023-01-02T05:53:01.579Z,99.90
2023-01-02T05:55:31.502Z,99.90
2023-01-02T05:58:02.561Z,99.90
2023-01-02T06:00:31.100Z,99.90
2023-01-02T06:02:59.689Z,99.90
2023-01-02T06:05:28.228Z,99.90
2023-01-02T06:07:56.799Z,99.90
2023-01-02T06:10:25.382Z,99.90
2023-01-02T06:12:55.350Z,99.90
2023-01-02T06:15:23.907Z,99.90
2023-01-02T06:17:52.763Z,99.90
2023-01-02T06:20:21.444Z,99.90
2023-01-02T06:22:50.003Z,99.90
2023-01-02T06:25:18.601Z,99.90
2023-01-02T06:27:47.369Z,99.90
2023-01-02T06:30:17.449Z,99.90
2023-01-02T06:32:46.013Z,99.90
2023-01-02T06:35:14.638Z,99.90
2023-01-02T06:37:45.247Z,99.90
2023-01-02T06:40:14.020Z,99.90
2023-01-02T06:42:44.827Z,99.90
2023-01-02T06:45:13.808Z,99.90
2023-01-02T06:47:43.788Z,99.90
2023-01-02T06:50:12.449Z,99.90
2023-01-02T06:52:42.185Z,99.90
2023-01-02T06:55:12.466Z,99.90
2023-01-02T06:57:40.948Z,99.90
2023-01-02T07:00:11.782Z,99.90
2023-01-02T07:02:42.364Z,99.90
2023-01-02T07:05:13.050Z,99.90
2023-01-02T07:07:41.826Z,99.90
2023-01-02T07:10:11.194Z,99.90
2023-01-02T07:12:40.314Z,99.90
2023-01-02T07:15:09.896Z,99.90
2023-01-02T07:17:38.449Z,99.90
2023-01-02T07:20:08.201Z,99.90
2023-01-02T07:22:38.106Z,99.90
2023-01-02T07:25:07.804Z,99.90
2023-01-02T07:27:36.373Z,99.90
2023-01-02T07:30:11.199Z,99.90
2023-01-02T07:32:41.185Z,99.90
2023-01-02T07:35:11.102Z,99.90
2023-01-02T07:37:43.500Z,99.90
2023-01-02T07:40:13.598Z,99.90
2023-01-02T07:42:45.430Z,99.90
2023-01-02T07:45:14.241Z,99.90
2023-01-02T07:47:42.904Z,99.90
2023-01-02T07:50:13.717Z,99.90
2023-01-02T07:52:44.654Z,99.90
2023-01-02T07:55:13.495Z,99.90
2023-01-02T07:57:42.041Z,99.90
2023-01-02T08:00:12.154Z,99.90
2023-01-02T08:02:44.020Z,99.90
2023-01-02T08:05:12.839Z,99.90
2023-01-02T08:07:44.996Z,99.90
2023-01-02T08:10:17.348Z,99.90
2023-01-02T08:12:47.331Z,99.90
2023-01-02T08:15:15.926Z,99.90
2023-01-02T08:17:44.469Z,99.90
2023-01-02T08:20:13.307Z,99.90
2023-01-02T08:22:41.737Z,99.90
2023-01-02T08:25:11.635Z,99.90
2023-01-02T08:27:41.903Z,99.90
2023-01-02T08:30:12.396Z,99.90
2023-01-02T08:32:43.190Z,99.90
2023-01-02T08:35:11.696Z,99.90
2023-01-02T08:37:41.205Z,99.90
2023-01-02T08:40:12.938Z,99.90
2023-01-02T08:42:44.468Z,99.90
2023-01-02T08:45:13.787Z,99.90
2023-01-02T08:47:42.257Z,99.90
2023-01-02T08:50:10.979Z,99.90
2023-01-02T08:52:39.531Z,99.90
2023-01-02T08:55:08.825Z,99.90
2023-01-02T08:57:37.287Z,99.90
2023-01-02T09:00:08.217Z,99.90
2023-01-02T09:02:37.188Z,99.90
2023-01-02T09:05:06.616Z,99.90
2023-01-02T09:07:35.999Z,99.90
2023-01-02T09:10:04.791Z,99.90
2023-01-02T09:12:33.383Z,99.90
2023-01-02T09:15:01.877Z,99.90
2023-01-02T09:17:31.781Z,99.90
2023-01-02T09:20:00.294Z,99.90
2023-01-02T09:22:30.174Z,99.90
2023-01-02T09:24:58.767Z,99.90
2023-01-02T09:27:27.304Z,99.90
2023-01-02T09:29:56.602Z,99.90
2023-01-02T09:32:25.091Z,99.90
2023-01-02T09:34:56.067Z,99.90
2023-01-02T09:37:24.511Z,99.90
2023-01-02T09:39:53.016Z,99.90
2023-01-02T09:42:21.636Z,99.90
2023-01-02T09:44:54.007Z,99.90
2023-01-02T09:47:25.243Z,99.90
2023-01-02T09:49:57.165Z,99.90
2023-01-02T09:52:29.049Z,99.90
2023-01-02T09:54:57.832Z,99.90
2023-01-02T09:57:38.144Z,99.90
2023-01-02T10:00:10.465Z,99.90
2023-01-02T10:02:50.921Z,99.90
2023-01-02T10:05:48.465Z,99.90
2023-01-02T10:08:32.224Z,99.90
2023-01-02T10:11:11.834Z,99.90
2023-01-02T10:14:17.551Z,99.90
2023-01-02T10:16:39.534Z,99.90
2023-01-02T10:19:17.824Z,99.90
2023-01-02T10:21:50.222Z,99.90
2023-01-02T10:24:25.452Z,99.90
2023-01-02T10:26:55.268Z,99.90
2023-01-02T10:29:30.360Z,99.90
2023-01-02T10:32:01.394Z,99.90
2023-01-02T10:34:38.636Z,99.90
2023-01-02T10:37:14.939Z,99.90
2023-01-02T10:39:46.612Z,99.90
2023-01-02T10:42:16.806Z,99.90
2023-01-02T10:44:47.075Z,99.90
2023-01-02T10:47:22.897Z,99.90
2023-01-02T10:49:54.474Z,99.90
2023-01-02T10:52:29.755Z,99.90
2023-01-02T10:55:00.821Z,99.90
2023-01-02T10:57:41.182Z,99.90
2023-01-02T11:00:28.242Z,99.90
2023-01-02T11:02:59.698Z,99.90
2023-01-02T11:05:29.920Z,99.90
2023-01-02T11:08:00.916Z,99.90
2023-01-02T11:10:31.532Z,99.90
2023-01-02T11:13:04.381Z,99.90
2023-01-02T11:15:34.845Z,99.90
2023-01-02T11:18:04.599Z,99.90
2023-01-02T11:20:35.498Z,99.90
2023-01-02T11:23:07.169Z,99.90
2023-01-02T11:25:40.500Z,99.90
2023-01-02T11:28:18.119Z,99.90
2023-01-02T11:30:48.371Z,99.90
2023-01-02T11:33:28.850Z,99.90
2023-01-02T11:35:59.046Z,99.90
2023-01-02T11:38:41.273Z,99.90
2023-01-02T11:41:25.698Z,99.90
2023-01-02T11:43:58.336Z,99.90
2023-01-02T11:46:33.671Z,99.90
2023-01-02T11:49:08.629Z,99.90
2023-01-02T11:51:40.307Z,99.90
2023-01-02T11:54:15.418Z,99.90
2023-01-02T11:56:46.783Z,99.60
2023-01-02T11:59:19.668Z,99.50
2023-01-02T12:01:57.052Z,99.70
2023-01-02T12:04:25.705Z,99.10
2023-01-02T12:07:19.121Z,99.10
2023-01-02T12:10:02.455Z,98.90
2023-01-02T12:12:45.898Z,98.10
2023-01-02T12:15:44.157Z,97.20
2023-01-02T12:18:26.580Z,95.10
2023-01-02T12:21:05.078Z,93.50
2023-01-02T12:23:58.990Z,92.30
2023-01-02T12:26:35.748Z,91.30
2023-01-02T12:29:46.343Z,90.20
2023-01-02T12:32:54.929Z,84.10
2023-01-02T12:35:55.306Z,80.50
2023-01-02T12:38:33.636Z,76.60
2023-01-02T12:41:15.910Z,72.70
2023-01-02T12:44:01.597Z,70.90
2023-01-02T12:46:47.507Z,69.40
2023-01-02T12:49:33.000Z,67.40
2023-01-02T12:52:09.513Z,66.50
2023-01-02T12:54:57.447Z,67.50
2023-01-02T12:57:31.515Z,69.90
2023-01-02T13:00:29.518Z,71.40
2023-01-02T13:03:21.976Z,77.20
2023-01-02T13:05:56.277Z,83.40
2023-01-02T13:08:29.736Z,88.60
2023-01-02T13:11:02.776Z,91.00
2023-01-02T13:13:36.450Z,92.30
2023-01-02T13:16:22.609Z,93.30
2023-01-02T13:19:16.625Z,94.10
2023-01-02T13:21:51.665Z,95.70
2023-01-02T13:24:25.091Z,96.60
2023-01-02T13:26:54.862Z,97.50
2023-01-02T13:29:29.543Z,98.40
2023-01-02T13:31:59.567Z,99.30
2023-01-02T13:34:31.093Z,99.80
2023-01-02T13:37:03.080Z,99.90
2023-01-02T13:39:45.768Z,99.90
2023-01-02T13:42:41.336Z,99.90
2023-01-02T13:45:15.686Z,99.90
2023-01-02T13:47:52.072Z,99.90
2023-01-02T13:50:26.480Z,99.90
2023-01-02T13:53:20.774Z,99.90
2023-01-02T13:56:16.808Z,99.90
2023-01-02T13:58:50.482Z,99.90
2023-01-02T14:02:04.468Z,99.90
2023-01-02T14:04:37.684Z,99.90
2023-01-02T14:07:47.829Z,99.90
2023-01-02T14:10:28.997Z,99.90
2023-01-02T14:13:01.741Z,99.90
2023-01-02T14:15:31.830Z,99.90
2023-01-02T14:18:05.056Z,99.90
2023-01-02T14:20:37.079Z,99.90
2023-01-02T14:23:24.171Z,99.90
2023-01-02T14:25:54.016Z,99.90
2023-01-02T14:28:26.200Z,99.90
2023-01-02T14:30:56.168Z,99.90
2023-01-02T14:33:32.351Z,99.90
2023-01-02T14:36:07.663Z,99.90
2023-01-02T14:38:41.563Z,99.90
2023-01-02T14:41:51.247Z,99.90
2023-01-02T14:44:19.981Z,99.90
2023-01-02T14:46:50.377Z,99.90
2023-01-02T14:49:27.192Z,99.90
2023-01-02T14:52:03.290Z,99.90
2023-01-02T14:54:39.794Z,99.90
2023-01-02T14:57:26.022Z,99.90
2023-01-02T14:59:55.497Z,99.90
2023-01-02T15:02:30.812Z,99.90
2023-01-02T15:05:06.793Z,99.90
2023-01-02T15:07:40.731Z,99.90
2023-01-02T15:10:15.949Z,99.90
2023-01-02T15:13:03.825Z,99.90
2023-01-02T15:15:35.792Z,99.90
2023-01-02T15:18:07.614Z,99.90
2023-01-02T15:20:37.166Z,99.90
2023-01-02T15:23:07.237Z,99.90
2023-01-02T15:25:39.405Z,99.90
2023-01-02T15:28:23.239Z,99.90
2023-01-02T15:31:00.684Z,99.90
2023-01-02T15:33:30.242Z,99.90
2023-01-02T15:36:01.428Z,99.90
2023-01-02T15:38:31.989Z,99.90
2023-01-02T15:41:00.656Z,99.90
2023-01-02T15:43:48.920Z,99.90
2023-01-02T15:46:18.174Z,99.90
2023-01-02T15:48:50.168Z,99.90
2023-01-02T15:51:20.773Z,99.90
2023-01-02T15:54:14.217Z,99.90
2023-01-02T15:56:43.277Z,99.90
2023-01-02T15:59:27.015Z,99.90
2023-01-02T16:01:55.900Z,99.90
2023-01-02T16:04:29.096Z,99.90
2023-01-02T16:06:59.338Z,99.90
2023-01-02T16:09:31.377Z,99.90
2023-01-02T16:12:03.226Z,99.90
2023-01-02T16:14:36.574Z,99.90
2023-01-02T16:17:07.399Z,99.90
2023-01-02T16:19:38.913Z,99.90
2023-01-02T16:22:18.187Z,99.90
2023-01-02T16:24:55.064Z,99.90
2023-01-02T16:27:27.393Z,99.90
2023-01-02T16:29:56.182Z,99.90
2023-01-02T16:32:30.233Z,99.90
2023-01-02T16:35:04.067Z,99.90
2023-01-02T16:37:34.635Z,99.90
2023-01-02T16:41:00.865Z,99.90
2023-01-02T16:43:41.308Z,99.90
2023-01-02T16:46:16.394Z,99.90
2023-01-02T16:48:45.709Z,99.90
2023-01-02T16:51:16.584Z,99.90
2023-01-02T16:53:46.006Z,99.90
2023-01-02T16:56:15.671Z,99.90
2023-01-02T16:58:45.539Z,99.90
2023-01-02T17:01:15.923Z,99.90
2023-01-02T17:03:45.475Z,99.90
2023-01-02T17:06:15.809Z,99.90
2023-01-02T17:08:44.526Z,99.90
2023-01-02T17:11:15.947Z,99.90
2023-01-02T17:13:46.404Z,99.90
2023-01-02T17:16:15.356Z,99.90
2023-01-02T17:18:43.871Z,99.90
2023-01-02T17:21:13.089Z,99.90
2023-01-02T17:23:41.675Z,99.90
2023-01-02T17:26:10.496Z,99.90
2023-01-02T17:28:39.126Z,99.90
2023-01-02T17:31:09.273Z,99.90
2023-01-02T17:33:37.960Z,99.90
2023-01-02T17:36:07.717Z,99.90
2023-01-02T17:38:37.007Z,99.90
2023-01-02T17:41:05.567Z,99.90
2023-01-02T17:43:34.085Z,99.90
2023-01-02T17:46:30.344Z,99.90
2023-01-02T17:48:56.422Z,99.90
2023-01-02T17:51:25.489Z,99.90
2023-01-02T17:53:55.919Z,99.90
2023-01-02T17:56:25.350Z,99.90
2023-01-02T17:58:53.768Z,99.90
2023-01-02T18:01:22.504Z,99.90
2023-01-02T18:03:51.087Z,99.90
2023-01-02T18:06:21.066Z,99.90
2023-01-02T18:08:50.473Z,99.90
2023-01-02T18:11:19.011Z,99.90
2023-01-02T18:13:49.557Z,99.90
2023-01-02T18:16:21.311Z,99.90
2023-01-02T18:18:51.122Z,99.90
2023-01-02T18:21:23.044Z,99.90
2023-01-02T18:23:57.030Z,99.90
2023-01-02T18:26:27.001Z,99.90
2023-01-02T18:29:02.827Z,99.90
2023-01-02T18:31:41.978Z,99.90
2023-01-02T18:34:46.230Z,99.90
2023-01-02T18:37:19.539Z,99.90
2023-01-02T18:39:49.651Z,99.90
2023-01-02T18:42:21.695Z,99.90
2023-01-02T18:44:52.777Z,99.90
2023-01-02T18:47:29.241Z,99.90
2023-01-02T18:50:02.105Z,99.90
2023-01-02T18:52:36.342Z,99.90
2023-01-02T18:55:21.596Z,99.90
2023-01-02T18:57:55.523Z,99.90
2023-01-02T19:00:25.943Z,99.90
2023-01-02T19:02:57.456Z,99.90
2023-01-02T19:05:30.315Z,99.90
2023-01-02T19:08:14.608Z,99.90
2023-01-02T19:10:46.120Z,99.90
2023-01-02T19:13:18.881Z,99.90
2023-01-02T19:15:51.204Z,99.90
2023-01-02T19:18:36.003Z,99.90
2023-01-02T19:21:15.625Z,99.90
2023-01-02T19:23:53.545Z,99.90
2023-01-02T19:26:27.528Z,99.90
2023-01-02T19:29:00.454Z,99.90
2023-01-02T19:31:37.666Z,99.90
2023-01-02T19:34:24.606Z,99.90
2023-01-02T19:37:00.124Z,99.90
2023-01-02T19:39:36.010Z,99.90
2023-01-02T19:42:20.910Z,99.90
2023-01-02T19:44:51.015Z,99.90
2023-01-02T19:47:20.901Z,99.90
2023-01-02T19:49:49.701Z,99.90
2023-01-02T19:52:18.971Z,99.90
2023-01-02T19:54:49.145Z,99.90
2023-01-02T19:57:19.650Z,99.90
2023-01-02T19:59:49.256Z,99.90
2023-01-02T20:02:20.322Z,99.90
2023-01-02T20:04:52.361Z,99.90
2023-01-02T20:07:21.729Z,99.90
2023-01-02T20:09:52.269Z,99.90
2023-01-02T20:12:40.631Z,99.90
2023-01-02T20:15:12.253Z,99.90
2023-01-02T20:17:41.228Z,99.90
2023-01-02T20:20:13.343Z,99.90
2023-01-02T20:22:43.620Z,99.90
2023-01-02T20:25:15.912Z,99.90
2023-01-02T20:27:44.507Z,99.90
2023-01-02T20:30:18.769Z,99.90
2023-01-02T20:32:50.754Z,99.90
2023-01-02T20:35:19.391Z,99.90
2023-01-02T20:37:48.708Z,99.90
2023-01-02T20:40:18.651Z,99.90
2023-01-02T20:42:47.158Z,99.90
2023-01-02T20:45:15.701Z,99.90
2023-01-02T20:47:44.193Z,99.90
2023-01-02T20:50:12.803Z,99.90
2023-01-02T20:52:41.259Z,99.90
2023-01-02T20:55:10.701Z,99.90
2023-01-02T20:57:40.679Z,99.90
2023-01-02T21:00:10.439Z,99.90
2023-01-02T21:02:39.177Z,99.90
2023-01-02T21:05:08.065Z,99.90
2023-01-02T21:07:36.646Z,99.90
2023-01-02T21:10:05.438Z,99.90
2023-01-02T21:12:51.192Z,99.90
2023-01-02T21:15:38.949Z,99.90
2023-01-02T21:18:07.622Z,99.90
2023-01-02T21:20:39.879Z,99.90
2023-01-02T21:23:11.503Z,99.90
2023-01-02T21:25:40.309Z,99.90
2023-01-02T21:28:12.378Z,99.90
2023-01-02T21:30:43.649Z,99.90
2023-01-02T21:33:15.062Z,99.90
2023-01-02T21:35:47.202Z,99.90
2023-01-02T21:38:15.914Z,99.90
2023-01-02T21:40:45.541Z,99.90
2023-01-02T21:43:14.354Z,99.90
2023-01-02T21:45:44.172Z,99.90
2023-01-02T21:48:12.723Z,99.90
2023-01-02T21:50:41.533Z,99.90
2023-01-02T21:53:10.009Z,99.90
2023-01-02T21:55:38.517Z,99.90
2023-01-02T21:58:14.930Z,99.90
2023-01-02T22:00:45.301Z,99.90
2023-01-02T22:03:13.966Z,99.90
2023-01-02T22:05:42.610Z,99.90
2023-01-02T22:08:11.111Z,99.90
2023-01-02T22:10:39.742Z,99.90
2023-01-02T22:13:08.232Z,99.90
2023-01-02T22:15:36.711Z,99.90
2023-01-02T22:18:06.725Z,99.90
2023-01-02T22:20:35.391Z,99.90
2023-01-02T22:23:03.887Z,99.90
2023-01-02T22:25:32.795Z,99.90
2023-01-02T22:28:01.531Z,99.90
2023-01-02T22:30:34.498Z,99.90
2023-01-02T22:33:03.992Z,99.90
2023-01-02T22:35:34.216Z,99.90
2023-01-02T22:38:02.690Z,99.90
2023-01-02T22:40:31.200Z,99.90
2023-01-02T22:43:02.948Z,99.90
2023-01-02T22:45:38.333Z,99.90
2023-01-02T22:48:15.678Z,99.90
2023-01-02T22:50:47.341Z,99.90
2023-01-02T22:53:22.152Z,99.90
2023-01-02T22:55:50.790Z,99.90
2023-01-02T22:58:19.925Z,99.90
2023-01-02T23:00:50.738Z,99.90
2023-01-02T23:03:19.213Z,99.90
2023-01-02T23:05:49.019Z,99.90
2023-01-02T23:08:17.789Z,99.90
2023-01-02T23:10:46.293Z,99.90
2023-01-02T23:13:14.784Z,99.90
2023-01-02T23:15:57.014Z,99.90
2023-01-02T23:18:58.365Z,99.90
2023-01-02T23:21:29.794Z,99.90
2023-01-02T23:23:58.471Z,99.90
2023-01-02T23:26:40.968Z,99.90
2023-01-02T23:29:09.859Z,99.90
2023-01-02T23:31:40.142Z,99.90
2023-01-02T23:34:09.334Z,99.90
2023-01-02T23:36:39.991Z,99.90
2023-01-02T23:39:11.696Z,99.90
2023-01-02T23:41:40.475Z,99.90
2023-01-02T23:44:09.686Z,99.90
2023-01-02T23:46:39.165Z,99.90
2023-01-02T23:49:08.260Z,99.90
2023-01-02T23:51:38.520Z,99.90
2023-01-02T23:54:08.483Z,99.90
2023-01-02T23:56:38.825Z,99.90
2023-01-02T23:59:13.761Z,99.90
