createdAt,value
2023-02-02T00:01:59.701Z,8.45
2023-02-02T00:04:32.254Z,8.41
2023-02-02T00:07:04.845Z,8.52
2023-02-02T00:09:34.739Z,8.39
2023-02-02T00:12:06.292Z,8.48
2023-02-02T00:14:36.028Z,8.38
2023-02-02T00:17:05.855Z,8.46
2023-02-02T00:19:35.639Z,8.37
2023-02-02T00:22:06.681Z,8.50
2023-02-02T00:24:36.762Z,8.43
2023-02-02T00:27:06.804Z,8.36
2023-02-02T00:29:36.851Z,8.53
2023-02-02T00:32:08.126Z,8.40
2023-02-02T00:34:37.921Z,8.48
2023-02-02T00:37:07.721Z,8.73
2023-02-02T00:39:37.837Z,8.40
2023-02-02T00:42:14.161Z,8.56
2023-02-02T00:45:01.691Z,8.46
2023-02-02T00:47:31.539Z,8.38
2023-02-02T00:50:01.636Z,8.20
2023-02-02T00:52:31.434Z,8.22
2023-02-02T00:55:01.174Z,8.10
2023-02-02T00:57:31.731Z,8.18
2023-02-02T01:00:01.896Z,8.26
2023-02-02T01:02:32.441Z,8.19
2023-02-02T01:05:04.370Z,8.14
2023-02-02T01:07:35.393Z,8.27
2023-02-02T01:10:08.475Z,8.21
2023-02-02T01:12:38.588Z,8.24
2023-02-02T01:15:09.008Z,8.24
2023-02-02T01:17:38.815Z,8.39
2023-02-02T01:20:12.001Z,8.33
2023-02-02T01:22:41.730Z,8.49
2023-02-02T01:25:11.855Z,8.42
2023-02-02T01:27:43.179Z,8.21
2023-02-02T01:30:14.641Z,8.13
2023-02-02T01:32:44.721Z,8.25
2023-02-02T01:35:14.552Z,8.19
2023-02-02T01:37:44.435Z,8.44
2023-02-02T01:40:15.029Z,8.58
2023-02-02T01:42:44.818Z,8.50
2023-02-02T01:45:23.620Z,8.62
2023-02-02T01:47:59.954Z,8.45
2023-02-02T01:50:32.800Z,8.52
2023-02-02T01:53:06.043Z,8.47
2023-02-02T01:55:40.573Z,8.32
2023-02-02T01:58:26.059Z,8.45
2023-02-02T02:00:56.239Z,8.43
2023-02-02T02:03:28.421Z,8.35
2023-02-02T02:06:01.897Z,8.50
2023-02-02T02:08:40.278Z,8.59
2023-02-02T02:11:10.203Z,8.52
2023-02-02T02:13:58.520Z,8.59
2023-02-02T02:16:33.033Z,8.40
2023-02-02T02:19:26.995Z,8.53
2023-02-02T02:22:32.404Z,8.40
2023-02-02T02:25:31.804Z,8.05
2023-02-02T02:28:21.800Z,8.14
2023-02-02T02:31:18.642Z,8.34
2023-02-02T02:34:00.374Z,8.34
2023-02-02T02:36:50.993Z,7.88
2023-02-02T02:39:29.987Z,8.14
2023-02-02T02:42:03.152Z,8.22
2023-02-02T02:44:34.412Z,7.98
2023-02-02T02:47:04.795Z,8.16
2023-02-02T02:49:34.625Z,8.04
2023-02-02T02:52:05.502Z,7.95
2023-02-02T02:54:43.180Z,8.01
2023-02-02T02:57:38.167Z,8.10
2023-02-02T03:00:39.566Z,8.04
2023-02-02T03:03:18.051Z,8.03
2023-02-02T03:06:17.634Z,8.11
2023-02-02T03:08:56.117Z,7.98
2023-02-02T03:11:26.031Z,7.84
2023-02-02T03:13:57.168Z,7.92
2023-02-02T03:16:26.686Z,8.02
2023-02-02T03:18:57.802Z,8.14
2023-02-02T03:21:27.638Z,8.28
2023-02-02T03:23:57.609Z,8.09
2023-02-02T03:26:28.087Z,8.09
2023-02-02T03:28:58.305Z,8.17
2023-02-02T03:31:29.488Z,8.13
2023-02-02T03:33:59.278Z,8.12
2023-02-02T03:36:29.053Z,8.01
2023-02-02T03:38:58.823Z,8.33
2023-02-02T03:41:28.599Z,8.29
2023-02-02T03:43:58.113Z,8.35
2023-02-02T03:46:27.957Z,8.40
2023-02-02T03:48:57.700Z,8.12
2023-02-02T03:51:27.477Z,8.20
2023-02-02T03:53:57.541Z,8.38
2023-02-02T03:56:27.351Z,8.61
2023-02-02T03:58:57.123Z,8.22
2023-02-02T04:01:30.745Z,8.22
2023-02-02T04:04:00.636Z,8.28
2023-02-02T04:06:30.550Z,8.27
2023-02-02T04:09:00.726Z,8.41
2023-02-02T04:11:30.739Z,8.35
2023-02-02T04:14:00.504Z,8.24
2023-02-02T04:16:32.124Z,8.32
2023-02-02T04:19:02.145Z,8.26
2023-02-02T04:21:31.919Z,8.29
2023-02-02T04:24:01.891Z,8.26
2023-02-02T04:26:31.883Z,8.38
2023-02-02T04:29:01.721Z,8.34
2023-02-02T04:31:32.006Z,8.45
2023-02-02T04:34:01.967Z,8.45
2023-02-02T04:36:31.836Z,8.43
2023-02-02T04:39:01.710Z,8.43
2023-02-02T04:41:31.604Z,8.41
2023-02-02T04:44:01.457Z,8.55
2023-02-02T04:46:32.043Z,8.52
2023-02-02T04:49:01.790Z,8.47
2023-02-02T04:51:31.574Z,8.30
2023-02-02T04:54:01.744Z,8.15
2023-02-02T04:56:31.600Z,8.37
2023-02-02T04:59:01.941Z,8.36
2023-02-02T05:01:31.748Z,8.15
2023-02-02T05:04:01.820Z,8.38
2023-02-02T05:06:31.567Z,8.22
2023-02-02T05:09:01.695Z,8.42
2023-02-02T05:11:31.752Z,8.42
2023-02-02T05:14:01.878Z,8.26
2023-02-02T05:16:31.828Z,8.26
2023-02-02T05:19:01.607Z,8.47
2023-02-02T05:21:31.352Z,8.40
2023-02-02T05:24:02.678Z,8.39
2023-02-02T05:26:32.784Z,8.62
2023-02-02T05:29:02.971Z,8.53
2023-02-02T05:31:33.045Z,8.53
2023-02-02T05:34:03.455Z,8.45
2023-02-02T05:36:33.379Z,8.44
2023-02-02T05:39:03.228Z,8.51
2023-02-02T05:41:33.035Z,8.51
2023-02-02T05:44:03.417Z,8.51
2023-02-02T05:46:33.327Z,8.46
2023-02-02T05:49:04.714Z,8.40
2023-02-02T05:51:37.530Z,8.38
2023-02-02T05:54:09.623Z,8.60
2023-02-02T05:56:39.655Z,8.60
2023-02-02T05:59:09.458Z,8.68
2023-02-02T06:01:39.212Z,8.57
2023-02-02T06:04:11.393Z,8.55
2023-02-02T06:06:41.532Z,8.58
2023-02-02T06:09:11.642Z,8.62
2023-02-02T06:11:41.536Z,8.70
2023-02-02T06:14:12.189Z,8.51
2023-02-02T06:16:42.267Z,8.58
2023-02-02T06:19:12.144Z,8.74
2023-02-02T06:21:41.976Z,8.46
2023-02-02T06:24:11.723Z,8.58
2023-02-02T06:26:41.892Z,8.53
2023-02-02T06:29:15.071Z,8.60
2023-02-02T06:31:44.913Z,8.66
2023-02-02T06:34:14.870Z,8.44
2023-02-02T06:36:44.759Z,8.58
2023-02-02T06:39:14.550Z,8.51
2023-02-02T06:41:46.036Z,8.58
2023-02-02T06:44:16.111Z,8.55
2023-02-02T06:46:46.661Z,8.54
2023-02-02T06:49:16.761Z,8.48
2023-02-02T06:51:49.305Z,8.41
2023-02-02T06:54:18.934Z,8.60
2023-02-02T06:56:48.788Z,8.51
2023-02-02T06:59:20.249Z,8.59
2023-02-02T07:01:52.943Z,8.35
2023-02-02T07:04:22.895Z,8.53
2023-02-02T07:06:52.699Z,8.40
2023-02-02T07:09:22.477Z,8.41
2023-02-02T07:11:52.242Z,8.33
2023-02-02T07:14:22.088Z,8.37
2023-02-02T07:16:51.899Z,8.51
2023-02-02T07:19:21.731Z,8.55
2023-02-02T07:21:51.595Z,8.31
2023-02-02T07:24:21.193Z,8.43
2023-02-02T07:26:50.992Z,8.36
2023-02-02T07:29:20.947Z,8.42
2023-02-02T07:31:50.843Z,8.45
2023-02-02T07:34:20.719Z,8.45
2023-02-02T07:36:50.926Z,8.52
2023-02-02T07:39:20.726Z,8.52
2023-02-02T07:41:50.510Z,8.50
2023-02-02T07:44:22.263Z,8.44
2023-02-02T07:46:52.664Z,8.47
2023-02-02T07:49:22.875Z,8.59
2023-02-02T07:51:52.706Z,8.48
2023-02-02T07:54:22.359Z,8.51
2023-02-02T07:56:52.208Z,8.31
2023-02-02T07:59:21.983Z,8.36
2023-02-02T08:01:52.201Z,8.20
2023-02-02T08:04:22.112Z,8.20
2023-02-02T08:06:52.120Z,8.51
2023-02-02T08:09:21.963Z,8.32
2023-02-02T08:11:51.527Z,8.30
2023-02-02T08:14:21.243Z,8.34
2023-02-02T08:16:51.071Z,8.46
2023-02-02T08:19:20.886Z,8.43
2023-02-02T08:21:50.715Z,8.43
2023-02-02T08:24:20.211Z,8.29
2023-02-02T08:26:50.013Z,8.46
2023-02-02T08:29:19.847Z,8.59
2023-02-02T08:31:49.874Z,8.50
2023-02-02T08:34:19.737Z,8.75
2023-02-02T08:36:49.503Z,8.46
2023-02-02T08:39:19.743Z,8.47
2023-02-02T08:41:49.767Z,8.48
2023-02-02T08:44:19.522Z,8.59
2023-02-02T08:46:49.695Z,8.57
2023-02-02T08:49:19.626Z,8.77
2023-02-02T08:51:49.402Z,8.52
2023-02-02T08:54:19.193Z,8.53
2023-02-02T08:56:48.970Z,8.63
2023-02-02T08:59:18.786Z,8.71
2023-02-02T09:01:48.754Z,8.53
2023-02-02T09:04:18.666Z,8.69
2023-02-02T09:06:48.767Z,8.64
2023-02-02T09:09:18.735Z,8.83
2023-02-02T09:11:48.509Z,8.62
2023-02-02T09:14:18.097Z,8.62
2023-02-02T09:16:47.931Z,8.80
2023-02-02T09:19:17.930Z,8.88
2023-02-02T09:21:49.221Z,8.67
2023-02-02T09:24:18.967Z,8.87
2023-02-02T09:26:49.207Z,8.70
2023-02-02T09:29:19.069Z,8.83
2023-02-02T09:31:49.275Z,9.02
2023-02-02T09:34:19.062Z,9.02
2023-02-02T09:36:49.473Z,8.81
2023-02-02T09:39:20.642Z,8.97
2023-02-02T09:41:56.229Z,9.01
2023-02-02T09:44:40.265Z,8.94
2023-02-02T09:47:28.019Z,9.11
2023-02-02T09:50:03.365Z,9.08
2023-02-02T09:52:45.033Z,9.35
2023-02-02T09:55:32.710Z,9.25
2023-02-02T09:58:22.213Z,9.12
2023-02-02T10:01:14.661Z,9.27
2023-02-02T10:03:47.580Z,8.95
2023-02-02T10:06:37.717Z,9.17
2023-02-02T10:09:28.165Z,9.17
2023-02-02T10:12:17.474Z,9.30
2023-02-02T10:14:58.054Z,9.26
2023-02-02T10:17:39.725Z,9.37
2023-02-02T10:20:29.143Z,9.38
2023-02-02T10:23:01.938Z,9.25
2023-02-02T10:25:33.600Z,9.20
2023-02-02T10:28:09.231Z,9.15
2023-02-02T10:30:47.928Z,9.21
2023-02-02T10:33:39.053Z,9.30
2023-02-02T10:36:24.433Z,9.24
2023-02-02T10:39:06.007Z,9.18
2023-02-02T10:41:44.355Z,9.09
2023-02-02T10:44:20.068Z,9.24
2023-02-02T10:46:52.748Z,9.49
2023-02-02T10:49:37.952Z,9.49
2023-02-02T10:52:15.776Z,9.36
2023-02-02T10:54:57.045Z,9.64
2023-02-02T10:57:41.206Z,9.54
2023-02-02T11:00:24.937Z,9.36
2023-02-02T11:02:56.105Z,9.38
2023-02-02T11:05:46.045Z,9.44
2023-02-02T11:08:21.066Z,9.47
2023-02-02T11:10:53.924Z,9.30
2023-02-02T11:13:35.089Z,9.44
2023-02-02T11:16:19.221Z,9.31
2023-02-02T11:18:49.116Z,9.29
2023-02-02T11:21:37.455Z,9.23
2023-02-02T11:24:33.901Z,9.56
2023-02-02T11:27:09.432Z,9.39
2023-02-02T11:29:50.506Z,9.23
2023-02-02T11:32:31.006Z,9.38
2023-02-02T11:35:06.611Z,9.45
2023-02-02T11:37:41.964Z,9.90
2023-02-02T11:40:26.326Z,9.83
2023-02-02T11:42:58.313Z,9.70
2023-02-02T11:45:39.888Z,9.42
2023-02-02T11:48:23.976Z,9.39
2023-02-02T11:50:56.418Z,9.39
2023-02-02T11:53:32.568Z,9.49
2023-02-02T11:56:11.356Z,9.44
2023-02-02T11:58:52.120Z,9.48
2023-02-02T12:01:30.207Z,9.59
2023-02-02T12:04:05.800Z,9.38
2023-02-02T12:06:38.333Z,9.36
2023-02-02T12:09:25.306Z,9.67
2023-02-02T12:12:09.115Z,9.45
2023-02-02T12:15:01.322Z,9.27
2023-02-02T12:17:45.579Z,9.53
2023-02-02T12:20:20.952Z,9.63
2023-02-02T12:23:21.887Z,9.16
2023-02-02T12:25:57.482Z,9.26
2023-02-02T12:28:44.701Z,9.26
2023-02-02T12:31:29.451Z,9.03
2023-02-02T12:34:17.312Z,8.99
2023-02-02T12:37:18.715Z,8.99
2023-02-02T12:39:55.096Z,8.95
2023-02-02T12:42:39.615Z,8.95
2023-02-02T12:45:36.079Z,8.95
2023-02-02T12:48:21.019Z,9.11
2023-02-02T12:50:54.312Z,9.22
2023-02-02T12:53:48.174Z,9.15
2023-02-02T12:56:31.106Z,9.16
2023-02-02T12:59:13.899Z,9.16
2023-02-02T13:01:52.898Z,8.96
2023-02-02T13:04:52.354Z,8.96
2023-02-02T13:07:53.776Z,8.83
2023-02-02T13:10:29.108Z,8.68
2023-02-02T13:13:16.535Z,8.87
2023-02-02T13:15:55.012Z,8.83
2023-02-02T13:18:28.305Z,8.93
2023-02-02T13:21:06.912Z,8.80
2023-02-02T13:23:39.878Z,8.63
2023-02-02T13:26:17.465Z,8.63
2023-02-02T13:28:56.207Z,8.76
2023-02-02T13:31:31.904Z,8.88
2023-02-02T13:34:07.731Z,8.84
2023-02-02T13:36:39.048Z,8.84
2023-02-02T13:39:17.458Z,8.74
2023-02-02T13:41:49.712Z,8.62
2023-02-02T13:44:28.175Z,8.86
2023-02-02T13:47:03.630Z,8.88
2023-02-02T13:49:36.579Z,8.78
2023-02-02T13:52:26.981Z,8.92
2023-02-02T13:55:08.540Z,8.61
2023-02-02T13:57:48.579Z,8.48
2023-02-02T14:00:24.378Z,8.61
2023-02-02T14:02:56.588Z,8.61
2023-02-02T14:05:38.276Z,8.66
2023-02-02T14:08:21.486Z,8.75
2023-02-02T14:10:57.191Z,8.44
2023-02-02T14:14:05.670Z,8.53
2023-02-02T14:16:38.563Z,8.64
2023-02-02T14:19:20.212Z,8.70
2023-02-02T14:22:01.785Z,8.64
2023-02-02T14:24:40.150Z,8.82
2023-02-02T14:29:56.877Z,8.84
2023-02-02T14:32:29.584Z,8.84
2023-02-02T14:35:11.303Z,9.08
2023-02-02T14:37:52.758Z,9.12
2023-02-02T14:40:37.390Z,9.13
2023-02-02T14:43:42.855Z,8.96
2023-02-02T14:46:18.108Z,8.96
2023-02-02T14:48:50.515Z,8.97
2023-02-02T14:51:22.884Z,9.02
2023-02-02T14:54:01.068Z,8.79
2023-02-02T14:56:45.521Z,9.00
2023-02-02T14:59:20.021Z,8.85
2023-02-02T15:02:04.988Z,8.85
2023-02-02T15:04:35.244Z,8.48
2023-02-02T15:07:24.045Z,8.48
2023-02-02T15:09:56.616Z,8.78
2023-02-02T15:12:46.566Z,8.52
2023-02-02T15:15:25.349Z,8.56
2023-02-02T15:18:19.463Z,8.31
2023-02-02T15:20:55.403Z,8.48
2023-02-02T15:23:45.601Z,8.56
2023-02-02T15:26:24.845Z,8.52
2023-02-02T15:29:09.785Z,8.50
2023-02-02T15:31:42.735Z,8.25
2023-02-02T15:34:33.324Z,8.42
2023-02-02T15:37:06.233Z,8.42
2023-02-02T15:39:48.980Z,8.53
2023-02-02T15:42:42.250Z,8.67
2023-02-02T15:45:40.547Z,8.32
2023-02-02T15:48:24.752Z,8.60
2023-02-02T15:50:55.587Z,8.48
2023-02-02T15:53:28.556Z,8.57
2023-02-02T15:55:58.632Z,8.48
2023-02-02T15:58:31.884Z,8.48
2023-02-02T16:01:07.846Z,8.60
2023-02-02T16:03:40.962Z,8.52
2023-02-02T16:06:12.429Z,8.45
2023-02-02T16:08:42.616Z,8.48
2023-02-02T16:11:18.553Z,8.50
2023-02-02T16:14:02.911Z,8.45
2023-02-02T16:16:35.499Z,8.57
2023-02-02T16:19:11.045Z,8.50
2023-02-02T16:21:55.661Z,8.60
2023-02-02T16:24:31.556Z,8.60
2023-02-02T16:27:03.771Z,8.60
2023-02-02T16:29:35.517Z,8.60
2023-02-02T16:32:06.973Z,8.53
2023-02-02T16:34:46.725Z,8.62
2023-02-02T16:37:20.189Z,8.49
2023-02-02T16:39:50.436Z,8.59
2023-02-02T16:42:31.751Z,8.53
2023-02-02T16:45:02.079Z,8.57
2023-02-02T16:47:34.842Z,8.44
2023-02-02T16:50:19.968Z,8.33
2023-02-02T16:53:02.033Z,8.42
2023-02-02T16:55:49.526Z,8.60
2023-02-02T16:58:07.409Z,8.50
2023-02-02T17:00:38.589Z,8.45
2023-02-02T17:03:12.793Z,8.57
2023-02-02T17:05:48.090Z,8.69
2023-02-02T17:08:26.370Z,8.72
2023-02-02T17:11:15.599Z,8.69
2023-02-02T17:13:45.402Z,8.71
2023-02-02T17:16:18.251Z,8.72
2023-02-02T17:18:48.184Z,8.72
2023-02-02T17:21:24.478Z,8.63
2023-02-02T17:23:54.511Z,8.64
2023-02-02T17:26:24.147Z,8.69
2023-02-02T17:28:57.012Z,8.64
2023-02-02T17:31:26.694Z,8.64
2023-02-02T17:33:56.924Z,8.76
2023-02-02T17:36:26.388Z,8.79
2023-02-02T17:38:56.925Z,8.75
2023-02-02T17:41:28.144Z,8.81
2023-02-02T17:43:57.875Z,8.93
2023-02-02T17:46:34.879Z,8.89
2023-02-02T17:49:04.616Z,9.00
2023-02-02T17:51:35.983Z,8.86
2023-02-02T17:54:15.844Z,8.92
2023-02-02T17:56:46.820Z,8.92
2023-02-02T17:59:16.587Z,9.08
2023-02-02T18:01:46.501Z,8.87
2023-02-02T18:04:16.642Z,9.06
2023-02-02T18:06:46.408Z,8.83
2023-02-02T18:09:16.111Z,8.82
2023-02-02T18:11:47.512Z,8.99
2023-02-02T18:14:17.035Z,9.04
2023-02-02T18:16:46.858Z,8.86
2023-02-02T18:19:16.675Z,9.01
2023-02-02T18:21:46.438Z,8.94
2023-02-02T18:24:16.006Z,8.83
2023-02-02T18:26:45.842Z,9.11
2023-02-02T18:29:15.944Z,9.10
2023-02-02T18:31:46.782Z,8.78
2023-02-02T18:34:16.690Z,8.80
2023-02-02T18:36:46.436Z,8.96
2023-02-02T18:39:16.177Z,9.06
2023-02-02T18:41:45.939Z,8.95
2023-02-02T18:44:15.700Z,9.16
2023-02-02T18:46:45.496Z,9.19
2023-02-02T18:49:15.105Z,9.12
2023-02-02T18:51:46.231Z,8.94
2023-02-02T18:54:15.926Z,9.12
2023-02-02T18:56:45.809Z,9.02
2023-02-02T18:59:15.628Z,9.02
2023-02-02T19:01:45.814Z,9.08
2023-02-02T19:04:15.802Z,9.11
2023-02-02T19:07:03.017Z,9.05
2023-02-02T19:09:32.894Z,9.22
2023-02-02T19:12:03.541Z,9.32
2023-02-02T19:14:37.179Z,9.13
2023-02-02T19:17:25.551Z,9.01
2023-02-02T19:19:55.920Z,9.27
2023-02-02T19:22:27.715Z,9.09
2023-02-02T19:24:59.198Z,9.26
2023-02-02T19:27:28.939Z,9.18
2023-02-02T19:30:01.569Z,9.09
2023-02-02T19:32:34.731Z,9.17
2023-02-02T19:35:08.464Z,9.18
2023-02-02T19:37:41.600Z,9.14
2023-02-02T19:40:26.056Z,9.06
2023-02-02T19:42:58.987Z,8.97
2023-02-02T19:45:31.826Z,9.09
2023-02-02T19:48:04.119Z,9.05
2023-02-02T19:50:36.933Z,9.01
2023-02-02T19:53:18.200Z,9.10
2023-02-02T19:55:50.198Z,8.88
2023-02-02T19:58:23.043Z,8.81
2023-02-02T20:00:55.312Z,9.11
2023-02-02T20:03:30.619Z,9.19
2023-02-02T20:06:01.980Z,8.92
2023-02-02T20:08:40.282Z,9.01
2023-02-02T20:11:37.270Z,9.07
2023-02-02T20:14:30.284Z,9.09
2023-02-02T20:17:05.876Z,9.30
2023-02-02T20:19:38.301Z,9.15
2023-02-02T20:22:20.810Z,9.19
2023-02-02T20:24:50.613Z,9.26
2023-02-02T20:27:23.471Z,9.31
2023-02-02T20:29:55.654Z,9.15
2023-02-02T20:32:31.000Z,9.15
2023-02-02T20:35:00.832Z,8.93
2023-02-02T20:37:35.478Z,9.04
2023-02-02T20:40:23.852Z,9.10
2023-02-02T20:42:54.163Z,9.12
2023-02-02T20:45:23.785Z,9.17
2023-02-02T20:47:53.876Z,9.18
2023-02-02T20:50:23.979Z,9.24
2023-02-02T20:52:55.642Z,9.26
2023-02-02T20:55:25.060Z,9.41
2023-02-02T20:57:54.848Z,9.40
2023-02-02T21:00:26.301Z,9.25
2023-02-02T21:02:56.227Z,9.07
2023-02-02T21:05:25.727Z,9.31
2023-02-02T21:07:55.610Z,9.18
2023-02-02T21:10:27.386Z,9.26
2023-02-02T21:12:57.409Z,9.08
2023-02-02T21:15:27.267Z,9.15
2023-02-02T21:17:56.999Z,9.19
2023-02-02T21:20:26.786Z,9.35
2023-02-02T21:22:56.710Z,9.18
2023-02-02T21:25:26.319Z,9.22
2023-02-02T21:27:59.789Z,9.09
2023-02-02T21:30:29.934Z,9.18
2023-02-02T21:33:00.284Z,9.29
2023-02-02T21:35:30.276Z,9.29
2023-02-02T21:38:03.063Z,9.31
2023-02-02T21:40:34.578Z,9.05
2023-02-02T21:43:07.385Z,9.21
2023-02-02T21:45:39.363Z,9.14
2023-02-02T21:48:22.405Z,9.05
2023-02-02T21:50:52.538Z,9.16
2023-02-02T21:53:25.017Z,9.37
2023-02-02T21:56:00.063Z,9.08
2023-02-02T21:58:40.323Z,9.07
2023-02-02T22:01:19.229Z,9.16
2023-02-02T22:03:50.197Z,9.06
2023-02-02T22:06:31.751Z,9.13
2023-02-02T22:09:04.531Z,9.19
2023-02-02T22:11:55.187Z,9.24
2023-02-02T22:14:42.056Z,9.08
2023-02-02T22:17:29.478Z,9.21
2023-02-02T22:20:05.683Z,9.18
2023-02-02T22:22:37.647Z,9.08
2023-02-02T22:25:22.514Z,8.99
2023-02-02T22:27:55.257Z,9.05
2023-02-02T22:30:39.357Z,9.07
2023-02-02T22:33:11.538Z,9.07
2023-02-02T22:35:42.725Z,9.01
2023-02-02T22:38:18.088Z,9.14
2023-02-02T22:40:49.294Z,9.17
2023-02-02T22:43:19.946Z,9.17
2023-02-02T22:45:49.905Z,9.10
2023-02-02T22:48:19.962Z,9.00
2023-02-02T22:50:49.806Z,9.01
2023-02-02T22:53:19.835Z,9.10
2023-02-02T22:55:51.059Z,9.21
2023-02-02T22:58:20.801Z,9.25
2023-02-02T23:00:50.701Z,9.25
2023-02-02T23:03:20.858Z,9.18
2023-02-02T23:05:50.614Z,9.23
2023-02-02T23:08:20.456Z,9.16
2023-02-02T23:10:50.544Z,9.22
2023-02-02T23:13:20.538Z,9.31
2023-02-02T23:15:50.324Z,9.13
2023-02-02T23:18:20.021Z,9.08
2023-02-02T23:20:50.437Z,9.08
2023-02-02T23:23:22.238Z,9.21
2023-02-02T23:25:52.064Z,9.07
2023-02-02T23:28:21.610Z,9.07
2023-02-02T23:30:53.389Z,9.13
2023-02-02T23:33:23.237Z,9.32
2023-02-02T23:35:53.181Z,9.24
2023-02-02T23:38:22.597Z,9.21
2023-02-02T23:40:52.436Z,9.29
2023-02-02T23:43:22.194Z,9.44
2023-02-02T23:45:52.322Z,9.30
2023-02-02T23:48:22.322Z,9.38
2023-02-02T23:50:52.335Z,9.28
2023-02-02T23:53:22.617Z,9.26
2023-02-02T23:55:52.415Z,9.44
2023-02-02T23:58:22.206Z,9.45
