createdAt,value
2023-05-05T00:15:16.397Z,338
2023-05-05T00:30:16.510Z,338
2023-05-05T00:35:16.396Z,338
2023-05-05T00:45:16.444Z,338
2023-05-05T00:50:16.445Z,22
2023-05-05T00:55:16.463Z,45
2023-05-05T01:00:16.934Z,22
2023-05-05T01:05:16.498Z,22
2023-05-05T01:10:20.440Z,45
2023-05-05T01:15:16.498Z,45
2023-05-05T01:20:16.525Z,45
2023-05-05T01:25:16.553Z,45
2023-05-05T01:30:16.546Z,45
2023-05-05T01:35:16.704Z,22
2023-05-05T01:40:16.659Z,22
2023-05-05T01:45:16.574Z,22
2023-05-05T01:50:16.614Z,45
2023-05-05T01:55:16.678Z,22
2023-05-05T02:00:16.605Z,45
2023-05-05T02:05:16.722Z,68
2023-05-05T02:10:16.651Z,22
2023-05-05T02:15:16.699Z,45
2023-05-05T02:20:16.690Z,45
2023-05-05T02:25:16.855Z,45
2023-05-05T02:30:16.629Z,45
2023-05-05T02:35:16.647Z,45
2023-05-05T02:40:16.722Z,22
2023-05-05T02:45:16.672Z,45
2023-05-05T02:50:16.691Z,22
2023-05-05T02:55:16.823Z,22
2023-05-05T03:00:16.707Z,22
2023-05-05T03:05:16.747Z,22
2023-05-05T03:10:16.704Z,22
2023-05-05T03:15:16.839Z,22
2023-05-05T03:20:16.718Z,22
2023-05-05T03:25:16.817Z,22
2023-05-05T03:30:16.901Z,22
2023-05-05T03:35:16.712Z,22
2023-05-05T03:40:17.734Z,22
2023-05-05T03:45:16.798Z,0
2023-05-05T03:50:16.940Z,0
2023-05-05T03:55:16.996Z,22
2023-05-05T04:00:15.965Z,0
2023-05-05T04:05:16.195Z,0
2023-05-05T04:10:15.875Z,0
2023-05-05T04:15:15.960Z,22
2023-05-05T04:20:15.906Z,22
2023-05-05T04:25:15.937Z,22
2023-05-05T04:30:15.842Z,0
2023-05-05T04:35:15.921Z,22
2023-05-05T04:40:16.043Z,22
2023-05-05T04:45:16.129Z,22
2023-05-05T04:50:16.161Z,0
2023-05-05T04:55:15.893Z,22
2023-05-05T05:00:16.118Z,22
2023-05-05T05:05:16.028Z,22
2023-05-05T05:10:16.117Z,22
2023-05-05T05:15:16.085Z,22
2023-05-05T05:20:15.979Z,22
2023-05-05T05:25:16.032Z,22
2023-05-05T05:30:16.034Z,22
2023-05-05T05:35:16.066Z,45
2023-05-05T05:40:16.063Z,45
2023-05-05T05:45:16.173Z,22
2023-05-05T05:50:16.088Z,45
2023-05-05T05:55:16.055Z,22
2023-05-05T06:00:16.123Z,22
2023-05-05T06:05:16.117Z,22
2023-05-05T06:10:27.612Z,22
2023-05-05T06:15:16.242Z,22
2023-05-05T06:20:16.051Z,45
2023-05-05T06:25:16.130Z,22
2023-05-05T06:30:16.165Z,68
2023-05-05T06:35:16.106Z,68
2023-05-05T06:40:16.176Z,68
2023-05-05T06:45:16.342Z,68
2023-05-05T06:50:16.154Z,68
2023-05-05T06:55:16.172Z,68
2023-05-05T07:00:16.232Z,68
2023-05-05T07:05:16.235Z,68
2023-05-05T07:10:16.216Z,68
2023-05-05T07:15:26.589Z,68
2023-05-05T07:20:16.366Z,90
2023-05-05T07:25:16.538Z,68
2023-05-05T07:30:18.372Z,45
2023-05-05T07:35:16.367Z,45
2023-05-05T07:40:16.285Z,45
2023-05-05T07:45:16.313Z,45
2023-05-05T07:50:16.303Z,45
2023-05-05T07:55:16.324Z,45
2023-05-05T08:00:16.326Z,90
2023-05-05T08:05:16.588Z,45
2023-05-05T08:10:16.371Z,22
2023-05-05T08:15:16.409Z,45
2023-05-05T08:20:16.356Z,45
2023-05-05T08:25:16.698Z,45
2023-05-05T08:30:16.461Z,22
2023-05-05T08:35:16.549Z,45
2023-05-05T08:40:16.394Z,45
2023-05-05T08:45:16.408Z,45
2023-05-05T08:50:16.363Z,68
2023-05-05T08:55:16.542Z,68
2023-05-05T09:00:16.425Z,68
2023-05-05T09:05:16.430Z,45
2023-05-05T09:10:16.439Z,68
2023-05-05T09:15:16.419Z,45
2023-05-05T09:20:16.472Z,68
2023-05-05T09:25:16.593Z,45
2023-05-05T09:30:16.482Z,68
2023-05-05T09:35:16.453Z,45
2023-05-05T09:40:16.785Z,45
2023-05-05T09:45:16.614Z,68
2023-05-05T09:50:16.485Z,68
2023-05-05T09:55:16.563Z,45
2023-05-05T10:00:16.838Z,68
2023-05-05T10:05:16.585Z,22
2023-05-05T10:10:16.899Z,45
2023-05-05T10:15:16.651Z,45
2023-05-05T10:20:16.682Z,45
2023-05-05T10:25:16.721Z,22
2023-05-05T10:30:16.721Z,22
2023-05-05T10:35:16.584Z,22
2023-05-05T10:40:16.660Z,45
2023-05-05T10:45:16.772Z,22
2023-05-05T10:50:16.699Z,45
2023-05-05T10:55:16.696Z,22
2023-05-05T11:00:16.735Z,22
2023-05-05T11:05:16.863Z,45
2023-05-05T11:10:16.709Z,45
2023-05-05T11:15:16.824Z,45
2023-05-05T11:20:16.728Z,22
2023-05-05T11:25:16.679Z,22
2023-05-05T11:30:16.673Z,22
2023-05-05T11:35:16.750Z,45
2023-05-05T11:40:16.952Z,22
2023-05-05T11:45:16.902Z,22
2023-05-05T11:50:16.744Z,22
2023-05-05T11:55:16.894Z,22
2023-05-05T12:00:17.002Z,45
2023-05-05T12:05:16.952Z,22
2023-05-05T12:10:16.751Z,22
2023-05-05T12:15:16.824Z,45
2023-05-05T12:20:17.771Z,22
2023-05-05T12:25:16.823Z,22
2023-05-05T12:30:16.967Z,22
2023-05-05T12:35:16.850Z,22
2023-05-05T12:40:16.844Z,22
2023-05-05T12:45:16.962Z,45
2023-05-05T12:50:16.889Z,22
2023-05-05T12:55:16.940Z,45
2023-05-05T13:00:16.930Z,22
2023-05-05T13:05:16.888Z,22
2023-05-05T13:10:17.003Z,22
2023-05-05T13:15:17.020Z,22
2023-05-05T13:20:16.969Z,22
2023-05-05T13:25:17.081Z,22
2023-05-05T13:30:16.996Z,22
2023-05-05T13:35:17.125Z,22
2023-05-05T13:40:17.019Z,45
2023-05-05T13:45:17.101Z,22
2023-05-05T13:50:17.020Z,22
2023-05-05T13:55:17.033Z,22
2023-05-05T14:00:17.080Z,45
2023-05-05T14:05:17.048Z,22
2023-05-05T14:10:17.002Z,45
2023-05-05T14:15:17.219Z,22
2023-05-05T14:20:17.525Z,45
2023-05-05T14:25:17.307Z,22
2023-05-05T14:30:17.157Z,45
2023-05-05T14:35:17.147Z,45
2023-05-05T14:40:17.293Z,22
2023-05-05T14:45:17.260Z,0
2023-05-05T14:50:17.198Z,0
2023-05-05T14:55:17.193Z,22
2023-05-05T15:00:17.156Z,45
2023-05-05T15:05:17.285Z,22
2023-05-05T15:10:18.624Z,22
2023-05-05T15:15:17.229Z,22
2023-05-05T15:20:17.311Z,45
2023-05-05T15:25:17.227Z,22
2023-05-05T15:30:17.418Z,45
2023-05-05T15:35:17.352Z,22
2023-05-05T15:40:17.242Z,22
2023-05-05T15:45:17.235Z,45
2023-05-05T15:50:17.298Z,45
2023-05-05T15:55:17.397Z,45
2023-05-05T16:00:17.275Z,22
2023-05-05T16:05:17.265Z,22
2023-05-05T16:10:17.294Z,22
2023-05-05T16:15:17.378Z,22
2023-05-05T16:20:17.354Z,22
2023-05-05T16:25:17.380Z,45
2023-05-05T16:30:17.375Z,22
2023-05-05T16:35:17.429Z,68
2023-05-05T16:40:17.341Z,45
2023-05-05T16:45:17.476Z,0
2023-05-05T16:50:17.395Z,22
2023-05-05T16:55:17.550Z,22
2023-05-05T17:00:17.459Z,22
2023-05-05T17:05:15.470Z,22
2023-05-05T17:10:15.432Z,22
2023-05-05T17:15:15.457Z,45
2023-05-05T17:20:15.390Z,22
2023-05-05T17:25:15.519Z,22
2023-05-05T17:30:15.627Z,22
2023-05-05T17:35:15.608Z,45
2023-05-05T17:40:15.590Z,22
2023-05-05T17:45:15.472Z,22
2023-05-05T17:50:15.574Z,22
2023-05-05T17:55:15.544Z,22
2023-05-05T18:00:15.702Z,22
2023-05-05T18:05:15.526Z,45
2023-05-05T18:10:15.515Z,22
2023-05-05T18:15:15.492Z,90
2023-05-05T18:20:15.532Z,90
2023-05-05T18:25:15.564Z,22
2023-05-05T18:30:15.680Z,68
2023-05-05T18:35:15.787Z,90
2023-05-05T18:40:15.637Z,68
2023-05-05T18:45:15.601Z,68
2023-05-05T18:50:15.821Z,112
2023-05-05T18:55:15.679Z,90
2023-05-05T19:00:15.587Z,90
2023-05-05T19:05:15.600Z,68
2023-05-05T19:10:15.614Z,112
2023-05-05T19:15:16.003Z,112
2023-05-05T19:20:15.798Z,112
2023-05-05T19:25:15.664Z,112
2023-05-05T19:30:15.661Z,112
2023-05-05T19:35:15.658Z,112
2023-05-05T19:40:15.694Z,112
2023-05-05T19:45:15.716Z,90
2023-05-05T19:50:15.660Z,135
2023-05-05T19:55:15.818Z,135
2023-05-05T20:00:15.675Z,135
2023-05-05T20:05:15.819Z,180
2023-05-05T20:10:15.905Z,135
2023-05-05T20:15:15.741Z,112
2023-05-05T20:20:15.992Z,180
2023-05-05T20:25:16.361Z,158
2023-05-05T20:30:15.882Z,180
2023-05-05T20:35:15.885Z,158
2023-05-05T20:40:15.862Z,202
2023-05-05T20:45:15.936Z,180
2023-05-05T20:50:15.896Z,180
2023-05-05T20:55:15.995Z,180
2023-05-05T21:00:15.899Z,180
2023-05-05T21:05:15.897Z,180
2023-05-05T21:10:15.896Z,202
2023-05-05T21:15:16.276Z,202
2023-05-05T21:20:16.009Z,202
2023-05-05T21:25:16.157Z,202
2023-05-05T21:30:16.476Z,202
2023-05-05T21:35:15.977Z,202
2023-05-05T21:40:16.099Z,202
2023-05-05T21:45:15.961Z,202
2023-05-05T21:50:15.936Z,202
2023-05-05T21:55:16.025Z,202
2023-05-05T22:00:16.090Z,202
2023-05-05T22:05:16.085Z,202
2023-05-05T22:10:15.968Z,202
2023-05-05T22:15:16.329Z,202
2023-05-05T22:20:16.111Z,202
2023-05-05T22:25:16.169Z,202
2023-05-05T22:30:16.054Z,202
2023-05-05T22:35:16.116Z,202
2023-05-05T22:40:16.232Z,202
2023-05-05T22:45:16.134Z,202
2023-05-05T22:50:16.181Z,202
2023-05-05T22:55:16.128Z,202
2023-05-05T23:00:16.208Z,202
2023-05-05T23:05:16.157Z,225
2023-05-05T23:10:16.162Z,202
2023-05-05T23:15:16.120Z,202
2023-05-05T23:20:16.176Z,202
2023-05-05T23:25:16.142Z,202
2023-05-05T23:30:16.234Z,202
2023-05-05T23:35:16.232Z,225
2023-05-05T23:40:16.180Z,202
2023-05-05T23:45:18.652Z,202
2023-05-05T23:50:16.258Z,202
2023-05-05T23:55:16.781Z,202
