createdAt,value
2022-10-31T00:01:56.066Z,3.63
2022-10-31T00:05:41.080Z,3.85
2022-10-31T00:09:22.746Z,4.13
2022-10-31T00:13:04.505Z,3.80
2022-10-31T00:16:46.193Z,2.80
2022-10-31T00:20:27.857Z,3.65
2022-10-31T00:24:09.521Z,3.28
2022-10-31T00:27:51.202Z,3.20
2022-10-31T00:31:33.232Z,2.78
2022-10-31T00:35:15.106Z,2.70
2022-10-31T00:38:56.826Z,3.28
2022-10-31T00:42:42.470Z,2.85
2022-10-31T00:46:24.188Z,3.33
2022-10-31T00:50:06.606Z,3.22
2022-10-31T00:53:49.523Z,3.25
2022-10-31T00:57:31.190Z,4.23
2022-10-31T01:01:14.152Z,3.60
2022-10-31T01:04:56.076Z,3.42
2022-10-31T01:08:37.965Z,3.60
2022-10-31T01:12:19.794Z,3.35
2022-10-31T01:16:01.547Z,3.60
2022-10-31T01:19:43.244Z,4.13
2022-10-31T01:23:25.166Z,3.20
2022-10-31T01:27:06.877Z,3.30
2022-10-31T01:30:49.702Z,3.67
2022-10-31T01:34:31.461Z,3.60
2022-10-31T01:38:13.129Z,3.13
2022-10-31T01:41:55.149Z,3.17
2022-10-31T01:45:36.841Z,3.63
2022-10-31T01:49:29.571Z,3.65
2022-10-31T01:53:11.556Z,3.20
2022-10-31T01:56:54.196Z,3.70
2022-10-31T02:00:36.082Z,3.28
2022-10-31T02:04:18.267Z,3.28
2022-10-31T02:08:04.117Z,3.20
2022-10-31T02:11:46.094Z,3.25
2022-10-31T02:15:27.795Z,3.58
2022-10-31T02:19:09.912Z,3.78
2022-10-31T02:23:15.841Z,3.58
2022-10-31T02:27:00.597Z,3.78
2022-10-31T02:31:03.581Z,3.83
2022-10-31T02:34:53.644Z,3.20
2022-10-31T02:38:57.558Z,3.40
2022-10-31T02:42:44.955Z,2.90
2022-10-31T02:46:32.353Z,2.85
2022-10-31T02:50:18.708Z,3.22
2022-10-31T02:54:02.706Z,3.75
2022-10-31T02:57:44.407Z,3.25
2022-10-31T03:01:42.303Z,3.03
2022-10-31T03:05:33.317Z,2.90
2022-10-31T03:09:26.687Z,3.28
2022-10-31T03:13:29.554Z,3.03
2022-10-31T03:17:18.001Z,3.00
2022-10-31T03:21:09.424Z,3.55
2022-10-31T03:24:51.202Z,2.40
2022-10-31T03:28:37.499Z,2.75
2022-10-31T03:32:22.734Z,3.15
2022-10-31T03:36:05.392Z,3.33
2022-10-31T03:39:47.848Z,3.58
2022-10-31T03:43:31.564Z,3.17
2022-10-31T03:51:07.608Z,3.45
2022-10-31T03:54:54.693Z,4.15
2022-10-31T03:58:46.460Z,2.97
2022-10-31T04:02:31.998Z,2.65
2022-10-31T04:06:15.434Z,3.08
2022-10-31T04:09:57.117Z,2.65
2022-10-31T04:13:39.057Z,2.38
2022-10-31T04:17:22.157Z,2.95
2022-10-31T04:21:08.338Z,3.30
2022-10-31T04:24:50.008Z,3.10
2022-10-31T04:28:32.387Z,3.65
2022-10-31T04:32:14.210Z,2.63
2022-10-31T04:35:55.907Z,3.15
2022-10-31T04:39:37.598Z,3.72
2022-10-31T04:47:02.182Z,2.47
2022-10-31T04:50:44.248Z,2.63
2022-10-31T04:54:25.984Z,2.85
2022-10-31T04:58:07.864Z,3.00
2022-10-31T05:01:50.885Z,2.65
2022-10-31T05:05:32.730Z,3.25
2022-10-31T05:09:14.408Z,3.25
2022-10-31T05:12:58.141Z,2.60
2022-10-31T05:16:40.073Z,2.70
2022-10-31T05:20:23.274Z,3.72
2022-10-31T05:24:06.443Z,2.72
2022-10-31T05:27:48.945Z,2.70
2022-10-31T05:31:30.713Z,2.83
2022-10-31T05:35:20.762Z,2.63
2022-10-31T05:39:03.016Z,2.40
2022-10-31T05:42:45.066Z,2.53
2022-10-31T05:46:26.844Z,3.28
2022-10-31T05:50:09.008Z,3.33
2022-10-31T05:53:50.744Z,2.70
2022-10-31T05:57:32.878Z,2.83
2022-10-31T06:01:14.787Z,3.83
2022-10-31T06:04:56.558Z,2.97
2022-10-31T06:08:38.277Z,3.53
2022-10-31T06:12:20.024Z,2.90
2022-10-31T06:16:01.687Z,2.33
2022-10-31T06:19:43.447Z,2.85
2022-10-31T06:23:25.420Z,2.50
2022-10-31T06:27:07.129Z,2.63
2022-10-31T06:30:49.031Z,2.72
2022-10-31T06:34:30.773Z,2.72
2022-10-31T06:38:12.442Z,3.30
2022-10-31T06:41:54.419Z,3.13
2022-10-31T06:45:36.099Z,4.20
2022-10-31T06:49:17.810Z,2.80
2022-10-31T06:53:00.780Z,2.17
2022-10-31T06:56:42.496Z,2.70
2022-10-31T07:00:24.569Z,2.78
2022-10-31T07:04:06.297Z,3.10
2022-10-31T07:07:48.054Z,2.90
2022-10-31T07:11:32.274Z,2.83
2022-10-31T07:15:14.008Z,2.90
2022-10-31T07:18:55.701Z,2.95
2022-10-31T07:22:38.180Z,3.10
2022-10-31T07:26:19.920Z,2.33
2022-10-31T07:30:01.599Z,2.83
2022-10-31T07:33:43.392Z,2.55
2022-10-31T07:37:28.505Z,2.75
2022-10-31T07:41:10.886Z,2.83
2022-10-31T07:44:55.262Z,2.72
2022-10-31T07:48:39.313Z,3.65
2022-10-31T07:52:23.119Z,3.80
2022-10-31T07:56:04.972Z,2.85
2022-10-31T07:59:46.665Z,2.38
2022-10-31T08:03:28.812Z,2.38
2022-10-31T08:07:10.505Z,2.85
2022-10-31T08:10:52.498Z,3.67
2022-10-31T08:14:34.243Z,2.55
2022-10-31T08:18:16.032Z,2.63
2022-10-31T08:21:59.166Z,2.30
2022-10-31T08:25:41.039Z,3.70
2022-10-31T08:29:22.762Z,2.17
2022-10-31T08:33:14.942Z,2.70
2022-10-31T08:36:56.701Z,3.10
2022-10-31T08:40:38.990Z,3.05
2022-10-31T08:44:20.918Z,2.88
2022-10-31T08:48:07.125Z,2.40
2022-10-31T08:51:49.473Z,2.58
2022-10-31T08:55:31.195Z,2.30
2022-10-31T08:59:12.914Z,2.55
2022-10-31T09:03:06.544Z,2.95
2022-10-31T09:07:19.703Z,2.70
2022-10-31T09:10:50.041Z,2.40
2022-10-31T09:14:31.733Z,2.20
2022-10-31T09:18:14.265Z,3.00
2022-10-31T09:21:56.131Z,2.47
2022-10-31T09:25:38.000Z,3.42
2022-10-31T09:29:19.716Z,2.58
2022-10-31T09:33:03.015Z,2.85
2022-10-31T09:36:45.186Z,2.17
2022-10-31T09:40:41.641Z,2.45
2022-10-31T09:44:45.045Z,2.55
2022-10-31T09:48:35.862Z,2.20
2022-10-31T09:52:42.002Z,2.28
2022-10-31T09:56:24.268Z,2.20
2022-10-31T10:00:06.705Z,3.38
2022-10-31T10:03:48.904Z,1.98
2022-10-31T10:07:33.688Z,2.65
2022-10-31T10:11:22.407Z,2.10
2022-10-31T10:15:42.474Z,2.70
2022-10-31T10:19:43.694Z,1.88
2022-10-31T10:23:33.909Z,2.63
2022-10-31T10:27:23.348Z,2.20
2022-10-31T10:31:30.051Z,2.47
2022-10-31T10:35:35.414Z,1.98
2022-10-31T10:39:18.870Z,1.75
2022-10-31T10:43:21.797Z,1.70
2022-10-31T10:47:21.716Z,1.60
2022-10-31T10:51:04.615Z,1.83
2022-10-31T10:55:23.968Z,2.42
2022-10-31T10:59:05.643Z,1.27
2022-10-31T11:02:49.089Z,2.30
2022-10-31T11:06:31.203Z,1.80
2022-10-31T11:10:16.965Z,1.60
2022-10-31T11:14:05.926Z,1.80
2022-10-31T11:17:49.937Z,1.20
2022-10-31T11:21:34.348Z,1.42
2022-10-31T11:25:26.714Z,1.33
2022-10-31T11:29:21.391Z,2.47
2022-10-31T11:33:03.540Z,1.65
2022-10-31T11:36:45.665Z,1.13
2022-10-31T11:40:27.656Z,0.90
2022-10-31T11:44:15.657Z,1.40
2022-10-31T11:47:59.850Z,1.33
2022-10-31T11:51:42.150Z,1.35
2022-10-31T11:55:35.512Z,1.35
2022-10-31T11:59:24.301Z,1.65
2022-10-31T12:03:13.479Z,1.40
2022-10-31T12:06:55.233Z,1.33
2022-10-31T12:11:07.013Z,1.70
2022-10-31T12:15:21.008Z,1.05
2022-10-31T12:19:24.461Z,1.13
2022-10-31T12:23:16.276Z,1.10
2022-10-31T12:27:17.202Z,1.35
2022-10-31T12:31:10.287Z,1.27
2022-10-31T12:35:01.816Z,2.00
2022-10-31T12:38:57.191Z,1.58
2022-10-31T12:42:46.780Z,1.45
2022-10-31T12:47:09.964Z,1.40
2022-10-31T12:51:17.105Z,1.10
2022-10-31T12:55:10.768Z,1.20
2022-10-31T13:02:54.081Z,1.67
2022-10-31T13:06:44.741Z,1.73
2022-10-31T13:10:58.320Z,1.50
2022-10-31T13:14:40.921Z,1.40
2022-10-31T13:18:53.625Z,1.30
2022-10-31T13:23:36.675Z,1.25
2022-10-31T13:27:24.244Z,1.30
2022-10-31T13:31:06.111Z,1.02
2022-10-31T13:34:51.794Z,1.25
2022-10-31T13:38:38.629Z,1.40
2022-10-31T13:42:56.234Z,1.17
2022-10-31T13:46:39.797Z,1.40
2022-10-31T13:50:24.319Z,1.08
2022-10-31T13:54:33.743Z,0.98
2022-10-31T13:58:26.806Z,1.48
2022-10-31T14:02:18.625Z,1.35
2022-10-31T14:06:00.719Z,1.30
2022-10-31T14:09:55.735Z,1.48
2022-10-31T14:13:44.513Z,1.45
2022-10-31T14:17:28.038Z,1.70
2022-10-31T14:25:35.436Z,1.30
2022-10-31T14:29:17.949Z,1.25
2022-10-31T14:33:04.207Z,1.90
2022-10-31T14:37:04.677Z,1.30
2022-10-31T14:40:53.579Z,1.67
2022-10-31T14:45:13.045Z,1.70
2022-10-31T14:49:34.811Z,1.63
2022-10-31T14:53:19.928Z,1.20
2022-10-31T14:57:07.567Z,1.30
2022-10-31T15:00:51.896Z,1.35
2022-10-31T15:04:34.610Z,3.08
2022-10-31T15:08:41.213Z,3.13
2022-10-31T15:12:25.439Z,2.60
2022-10-31T15:16:08.827Z,1.40
2022-10-31T15:19:50.491Z,1.40
2022-10-31T15:23:33.180Z,1.38
2022-10-31T15:27:18.168Z,1.60
2022-10-31T15:31:37.872Z,1.67
2022-10-31T15:35:22.649Z,1.85
2022-10-31T15:39:04.347Z,1.85
2022-10-31T15:42:54.168Z,2.15
2022-10-31T15:46:35.927Z,2.15
2022-10-31T15:50:24.134Z,2.45
2022-10-31T15:54:06.045Z,2.00
2022-10-31T15:57:50.021Z,1.80
2022-10-31T16:01:34.829Z,2.10
2022-10-31T16:05:18.849Z,1.77
2022-10-31T16:09:00.833Z,1.88
2022-10-31T16:12:46.659Z,2.38
2022-10-31T16:16:35.062Z,1.88
2022-10-31T16:20:23.609Z,2.42
2022-10-31T16:24:44.325Z,2.10
2022-10-31T16:28:31.021Z,2.70
2022-10-31T16:32:57.473Z,3.38
2022-10-31T16:40:22.329Z,6.75
2022-10-31T16:44:07.415Z,3.42
2022-10-31T16:47:52.293Z,2.97
2022-10-31T16:51:34.143Z,3.30
2022-10-31T16:55:16.144Z,4.07
2022-10-31T16:58:58.181Z,3.25
2022-10-31T17:02:41.245Z,2.40
2022-10-31T17:06:22.933Z,3.30
2022-10-31T17:10:04.989Z,3.97
2022-10-31T17:13:46.921Z,3.03
2022-10-31T17:17:28.588Z,2.90
2022-10-31T17:21:20.141Z,4.07
2022-10-31T17:25:02.700Z,3.83
2022-10-31T17:28:44.372Z,4.35
2022-10-31T17:32:26.351Z,3.08
2022-10-31T17:36:08.181Z,3.28
2022-10-31T17:39:49.932Z,3.70
2022-10-31T17:43:31.762Z,3.25
2022-10-31T17:47:13.447Z,3.42
2022-10-31T17:51:00.345Z,3.80
2022-10-31T17:54:42.029Z,4.90
2022-10-31T17:58:23.693Z,3.13
2022-10-31T18:02:09.196Z,1.85
2022-10-31T18:05:58.621Z,2.78
2022-10-31T18:09:40.319Z,2.70
2022-10-31T18:13:23.220Z,3.03
2022-10-31T18:17:04.889Z,2.30
2022-10-31T18:20:47.891Z,2.55
2022-10-31T18:24:30.104Z,3.20
2022-10-31T18:28:11.812Z,2.20
2022-10-31T18:32:12.638Z,1.95
2022-10-31T18:35:54.331Z,1.30
2022-10-31T18:39:35.996Z,2.00
2022-10-31T18:43:19.898Z,1.77
2022-10-31T18:47:01.558Z,2.55
2022-10-31T18:50:43.627Z,3.33
2022-10-31T18:54:25.313Z,3.80
2022-10-31T18:58:06.996Z,4.47
2022-10-31T19:01:50.032Z,5.97
2022-10-31T19:05:32.126Z,6.65
2022-10-31T19:09:13.821Z,5.55
2022-10-31T19:12:55.846Z,7.68
2022-10-31T19:16:37.506Z,6.53
2022-10-31T19:20:19.212Z,7.05
2022-10-31T19:24:01.115Z,6.95
2022-10-31T19:27:42.796Z,7.00
2022-10-31T19:31:24.577Z,7.25
2022-10-31T19:35:11.007Z,6.97
2022-10-31T19:38:52.987Z,7.90
2022-10-31T19:42:35.198Z,7.65
2022-10-31T19:46:27.791Z,7.20
2022-10-31T19:50:19.360Z,7.70
2022-10-31T19:54:01.157Z,7.32
2022-10-31T19:58:00.649Z,7.45
2022-10-31T20:01:43.528Z,6.00
2022-10-31T20:05:25.421Z,6.45
2022-10-31T20:09:09.603Z,6.47
2022-10-31T20:12:51.329Z,6.57
2022-10-31T20:16:33.248Z,6.80
2022-10-31T20:20:14.990Z,10.27
2022-10-31T20:24:00.968Z,6.63
2022-10-31T20:27:42.633Z,5.97
2022-10-31T20:31:26.769Z,6.07
2022-10-31T20:35:08.837Z,8.75
2022-10-31T20:38:51.174Z,6.47
2022-10-31T20:42:34.029Z,6.57
2022-10-31T20:46:21.665Z,5.77
2022-10-31T20:50:05.286Z,5.50
2022-10-31T20:57:30.286Z,4.80
2022-10-31T21:01:17.863Z,3.00
2022-10-31T21:04:59.738Z,3.30
2022-10-31T21:08:43.671Z,2.00
2022-10-31T21:12:25.579Z,2.05
2022-10-31T21:16:11.844Z,1.27
2022-10-31T21:19:53.542Z,1.52
2022-10-31T21:23:36.676Z,1.85
2022-10-31T21:27:18.340Z,1.80
2022-10-31T21:31:05.862Z,1.45
2022-10-31T21:34:50.068Z,1.60
2022-10-31T21:38:32.047Z,1.60
2022-10-31T21:42:17.495Z,2.10
2022-10-31T21:46:03.824Z,2.30
2022-10-31T21:49:45.608Z,1.90
2022-10-31T21:53:46.338Z,1.90
2022-10-31T21:57:28.022Z,2.65
2022-10-31T22:01:10.088Z,2.88
2022-10-31T22:04:51.926Z,2.83
2022-10-31T22:08:34.828Z,3.23
2022-10-31T22:12:17.820Z,2.60
2022-10-31T22:16:03.477Z,2.10
2022-10-31T22:19:45.156Z,1.95
2022-10-31T22:23:26.836Z,1.40
2022-10-31T22:27:08.537Z,2.17
2022-10-31T22:30:50.445Z,1.95
2022-10-31T22:34:32.133Z,1.67
2022-10-31T22:38:13.826Z,1.83
2022-10-31T22:41:56.810Z,2.25
2022-10-31T22:45:38.469Z,1.95
2022-10-31T22:49:20.143Z,1.63
2022-10-31T22:53:04.987Z,1.95
2022-10-31T22:56:46.967Z,2.33
2022-10-31T23:00:28.642Z,2.20
2022-10-31T23:07:53.025Z,3.05
2022-10-31T23:11:37.332Z,1.60
2022-10-31T23:15:19.008Z,1.83
2022-10-31T23:19:00.824Z,2.03
2022-10-31T23:22:42.724Z,1.60
2022-10-31T23:26:43.344Z,1.50
2022-10-31T23:30:25.033Z,2.97
2022-10-31T23:34:06.894Z,1.17
2022-10-31T23:37:48.576Z,0.93
2022-10-31T23:41:31.396Z,1.15
2022-10-31T23:45:13.079Z,0.97
2022-10-31T23:48:54.765Z,0.88
2022-10-31T23:52:38.677Z,1.63
2022-10-31T23:56:20.346Z,1.75
