createdAt,value
2018-09-08T05:20:41.691Z,16.10
2018-09-08T05:23:11.452Z,16.20
2018-09-08T05:29:25.578Z,16.30
2018-09-08T05:31:57.326Z,16.30
2018-09-08T05:34:27.889Z,16.40
2018-09-08T05:36:57.762Z,16.50
2018-09-08T05:39:31.099Z,16.50
2018-09-08T05:42:05.470Z,16.60
2018-09-08T05:44:43.515Z,16.60
2018-09-08T05:47:34.043Z,16.50
2018-09-08T05:50:11.876Z,16.50
2018-09-08T05:52:44.531Z,16.50
2018-09-08T05:55:15.576Z,16.60
2018-09-08T05:58:00.032Z,16.70
2018-09-08T06:00:30.518Z,16.70
2018-09-08T06:05:59.942Z,16.60
2018-09-08T06:08:33.844Z,16.60
2018-09-08T06:11:03.185Z,16.80
2018-09-08T06:13:45.211Z,16.90
2018-09-08T06:16:25.614Z,17.00
2018-09-08T06:19:08.684Z,17.20
2018-09-08T06:21:40.895Z,17.40
2018-09-08T06:24:31.754Z,18.20
2018-09-08T06:27:06.869Z,19.40
2018-09-08T06:29:51.196Z,20.90
2018-09-08T06:32:27.853Z,21.40
2018-09-08T06:35:09.616Z,21.70
2018-09-08T06:37:41.464Z,22.80
2018-09-08T06:40:30.309Z,24.00
2018-09-08T06:43:06.038Z,24.40
2018-09-08T06:45:56.434Z,24.40
2018-09-08T06:48:35.792Z,24.50
2018-09-08T06:51:11.706Z,25.50
2018-09-08T06:53:50.103Z,25.50
2018-09-08T06:56:26.879Z,25.30
2018-09-08T06:59:01.731Z,25.80
2018-09-08T07:01:41.594Z,25.90
2018-09-08T07:04:33.301Z,25.90
2018-09-08T07:07:15.247Z,25.80
2018-09-08T07:09:45.727Z,25.80
2018-09-08T07:12:15.854Z,25.00
2018-09-08T07:14:50.431Z,25.70
2018-09-08T07:17:35.719Z,25.90
2018-09-08T07:20:05.794Z,26.20
2018-09-08T07:22:37.106Z,26.90
2018-09-08T07:25:09.413Z,27.20
2018-09-08T07:28:01.916Z,26.60
2018-09-08T07:33:54.707Z,27.00
