createdAt,value
2023-03-22T00:01:12.981Z,3.47
2023-03-22T00:03:40.898Z,3.10
2023-03-22T00:06:08.760Z,2.83
2023-03-22T00:08:37.689Z,3.67
2023-03-22T00:11:05.744Z,3.47
2023-03-22T00:13:35.498Z,3.53
2023-03-22T00:16:03.186Z,2.90
2023-03-22T00:18:31.209Z,3.07
2023-03-22T00:21:00.408Z,3.00
2023-03-22T00:23:28.821Z,3.13
2023-03-22T00:25:57.574Z,3.10
2023-03-22T00:28:25.257Z,2.93
2023-03-22T00:30:53.857Z,2.60
2023-03-22T00:33:21.295Z,3.20
2023-03-22T00:35:49.336Z,3.30
2023-03-22T00:38:16.855Z,2.97
2023-03-22T00:40:44.210Z,2.97
2023-03-22T00:43:12.928Z,3.20
2023-03-22T00:45:40.978Z,3.00
2023-03-22T00:48:09.593Z,2.70
2023-03-22T00:50:37.865Z,3.50
2023-03-22T00:53:05.777Z,2.93
2023-03-22T00:55:33.540Z,3.23
2023-03-22T00:58:00.968Z,3.30
2023-03-22T01:00:31.327Z,2.90
2023-03-22T01:02:59.817Z,3.30
2023-03-22T01:05:28.357Z,2.97
2023-03-22T01:07:56.875Z,2.70
2023-03-22T01:10:24.474Z,3.40
2023-03-22T01:12:52.020Z,3.10
2023-03-22T01:15:19.407Z,3.20
2023-03-22T01:17:48.110Z,3.30
2023-03-22T01:20:15.644Z,3.37
2023-03-22T01:22:43.011Z,3.43
2023-03-22T01:25:10.831Z,3.63
2023-03-22T01:27:38.524Z,3.17
2023-03-22T01:30:06.692Z,2.97
2023-03-22T01:32:34.074Z,3.20
2023-03-22T01:35:02.775Z,3.60
2023-03-22T01:37:32.580Z,3.00
2023-03-22T01:40:00.563Z,2.73
2023-03-22T01:42:29.193Z,2.70
2023-03-22T01:45:27.571Z,2.67
2023-03-22T01:47:55.974Z,2.83
2023-03-22T01:50:25.341Z,2.63
2023-03-22T01:52:53.283Z,2.80
2023-03-22T01:55:28.406Z,2.80
2023-03-22T01:58:07.972Z,2.70
2023-03-22T02:00:46.330Z,2.70
2023-03-22T02:03:27.615Z,2.80
2023-03-22T02:05:56.393Z,2.43
2023-03-22T02:08:25.687Z,2.90
2023-03-22T02:10:59.772Z,2.27
2023-03-22T02:13:38.817Z,2.53
2023-03-22T02:16:30.555Z,2.70
2023-03-22T02:19:16.544Z,2.40
2023-03-22T02:22:06.511Z,2.47
2023-03-22T02:24:47.490Z,2.33
2023-03-22T02:27:30.152Z,2.70
2023-03-22T02:30:02.820Z,2.50
2023-03-22T02:33:00.602Z,2.43
2023-03-22T02:35:43.834Z,2.53
2023-03-22T02:38:18.391Z,2.47
2023-03-22T02:40:49.926Z,2.43
2023-03-22T02:43:23.417Z,2.40
2023-03-22T02:45:53.231Z,2.70
2023-03-22T02:48:26.270Z,2.70
2023-03-22T02:50:55.108Z,2.50
2023-03-22T02:53:25.595Z,2.30
2023-03-22T02:55:56.243Z,2.33
2023-03-22T02:58:26.827Z,2.40
2023-03-22T03:00:56.350Z,2.37
2023-03-22T03:03:25.599Z,2.70
2023-03-22T03:05:55.196Z,2.70
2023-03-22T03:08:23.704Z,2.40
2023-03-22T03:10:52.520Z,2.80
2023-03-22T03:13:21.739Z,2.60
2023-03-22T03:15:50.195Z,2.67
2023-03-22T03:18:23.114Z,2.40
2023-03-22T03:20:55.328Z,2.43
2023-03-22T03:23:28.292Z,2.70
2023-03-22T03:26:01.609Z,2.43
2023-03-22T03:28:38.282Z,2.50
2023-03-22T03:31:09.489Z,2.67
2023-03-22T03:33:43.118Z,2.70
2023-03-22T03:36:12.164Z,2.33
2023-03-22T03:38:43.435Z,2.70
2023-03-22T03:41:12.311Z,2.87
2023-03-22T03:43:41.578Z,2.50
2023-03-22T03:46:09.241Z,2.70
2023-03-22T03:48:38.227Z,2.97
2023-03-22T03:51:05.699Z,2.60
2023-03-22T03:53:33.115Z,2.40
2023-03-22T03:56:00.657Z,3.00
2023-03-22T03:58:34.972Z,2.70
2023-03-22T04:01:04.548Z,2.80
2023-03-22T04:03:55.464Z,2.87
2023-03-22T04:06:49.365Z,2.80
2023-03-22T04:09:21.818Z,2.80
2023-03-22T04:11:54.661Z,3.07
2023-03-22T04:14:23.018Z,3.13
2023-03-22T04:16:54.761Z,2.93
2023-03-22T04:19:24.474Z,2.97
2023-03-22T04:21:53.183Z,3.83
2023-03-22T04:24:21.280Z,3.00
2023-03-22T04:26:52.337Z,4.20
2023-03-22T04:29:24.504Z,3.50
2023-03-22T04:31:58.625Z,3.20
2023-03-22T04:34:38.362Z,3.67
2023-03-22T04:37:11.244Z,2.90
2023-03-22T04:39:50.302Z,3.03
2023-03-22T04:42:34.255Z,3.03
2023-03-22T04:45:15.434Z,3.43
2023-03-22T04:47:47.689Z,3.23
2023-03-22T04:50:15.233Z,4.07
2023-03-22T04:52:49.856Z,3.57
2023-03-22T04:55:17.531Z,3.43
2023-03-22T04:57:46.056Z,3.50
2023-03-22T05:00:15.304Z,3.90
2023-03-22T05:02:43.994Z,3.87
2023-03-22T05:05:21.632Z,3.67
2023-03-22T05:07:50.382Z,3.47
2023-03-22T05:10:18.029Z,3.40
2023-03-22T05:12:46.146Z,3.47
2023-03-22T05:15:26.049Z,3.80
2023-03-22T05:17:55.951Z,3.40
2023-03-22T05:20:25.508Z,3.70
2023-03-22T05:23:10.891Z,3.83
2023-03-22T05:25:40.493Z,3.90
2023-03-22T05:28:08.826Z,3.80
2023-03-22T05:30:43.686Z,3.83
2023-03-22T05:33:22.625Z,3.60
2023-03-22T05:35:55.469Z,3.97
2023-03-22T05:38:24.615Z,3.83
2023-03-22T05:40:54.698Z,3.70
2023-03-22T05:43:22.284Z,3.97
2023-03-22T05:45:51.272Z,3.97
2023-03-22T05:48:37.536Z,4.00
2023-03-22T05:51:08.320Z,4.00
2023-03-22T05:53:36.407Z,4.03
2023-03-22T05:56:13.205Z,3.73
2023-03-22T05:58:42.297Z,3.77
2023-03-22T06:01:13.260Z,3.73
2023-03-22T06:03:46.658Z,3.27
2023-03-22T06:06:28.944Z,4.10
2023-03-22T06:09:16.883Z,4.03
2023-03-22T06:11:46.827Z,4.17
2023-03-22T06:14:16.100Z,3.93
2023-03-22T06:16:53.741Z,3.90
2023-03-22T06:19:22.178Z,4.20
2023-03-22T06:21:52.734Z,4.00
2023-03-22T06:24:22.773Z,3.90
2023-03-22T06:26:50.469Z,3.87
2023-03-22T06:29:18.225Z,3.60
2023-03-22T06:31:45.906Z,3.30
2023-03-22T06:34:13.581Z,3.70
2023-03-22T06:36:42.685Z,4.10
2023-03-22T06:39:40.416Z,4.17
2023-03-22T06:42:09.324Z,3.87
2023-03-22T06:44:37.285Z,3.73
2023-03-22T06:47:12.802Z,3.70
2023-03-22T06:49:53.727Z,3.90
2023-03-22T06:52:25.722Z,3.57
2023-03-22T06:54:54.967Z,3.77
2023-03-22T06:57:22.354Z,4.10
2023-03-22T06:59:49.721Z,4.10
2023-03-22T07:02:17.076Z,4.03
2023-03-22T07:05:04.590Z,4.00
2023-03-22T07:07:31.970Z,3.90
2023-03-22T07:10:01.003Z,3.93
2023-03-22T07:12:28.481Z,4.80
2023-03-22T07:14:56.483Z,4.93
2023-03-22T07:17:37.773Z,4.50
2023-03-22T07:20:06.223Z,4.10
2023-03-22T07:22:33.861Z,4.40
2023-03-22T07:25:02.617Z,3.90
2023-03-22T07:27:32.428Z,3.90
2023-03-22T07:30:00.595Z,4.50
2023-03-22T07:32:29.206Z,4.50
2023-03-22T07:35:05.840Z,3.97
2023-03-22T07:37:33.399Z,3.93
2023-03-22T07:40:04.269Z,3.90
2023-03-22T07:42:32.170Z,3.57
2023-03-22T07:45:18.698Z,4.20
2023-03-22T07:47:46.416Z,3.50
2023-03-22T07:50:40.008Z,3.43
2023-03-22T07:53:07.728Z,2.83
2023-03-22T07:55:37.220Z,3.05
2023-03-22T07:58:06.263Z,2.80
2023-03-22T08:00:34.921Z,2.70
2023-03-22T08:03:23.649Z,2.43
2023-03-22T08:06:07.272Z,2.50
2023-03-22T08:08:36.795Z,2.57
2023-03-22T08:11:05.852Z,2.30
2023-03-22T08:13:34.949Z,2.07
2023-03-22T08:16:02.541Z,2.57
2023-03-22T08:18:32.129Z,2.70
2023-03-22T08:21:00.903Z,1.90
2023-03-22T08:23:41.364Z,1.80
2023-03-22T08:26:26.175Z,1.87
2023-03-22T08:28:56.652Z,1.97
2023-03-22T08:31:26.807Z,1.30
2023-03-22T08:33:55.489Z,1.93
2023-03-22T08:36:23.837Z,1.70
2023-03-22T08:39:00.042Z,1.80
2023-03-22T08:41:41.290Z,1.37
2023-03-22T08:44:09.679Z,1.47
2023-03-22T08:46:37.619Z,1.63
2023-03-22T08:49:05.215Z,1.80
2023-03-22T08:51:40.855Z,1.50
2023-03-22T08:54:15.746Z,1.63
2023-03-22T08:57:23.910Z,1.47
2023-03-22T09:00:01.797Z,1.40
2023-03-22T09:02:45.619Z,1.40
2023-03-22T09:05:14.444Z,1.50
2023-03-22T09:07:43.254Z,1.53
2023-03-22T09:10:24.633Z,1.70
2023-03-22T09:12:54.362Z,2.03
2023-03-22T09:15:22.002Z,2.00
2023-03-22T09:18:03.929Z,1.10
2023-03-22T09:20:31.312Z,1.77
2023-03-22T09:22:59.180Z,1.30
2023-03-22T09:25:26.875Z,1.70
2023-03-22T09:27:55.604Z,1.50
2023-03-22T09:30:23.569Z,1.30
2023-03-22T09:32:51.249Z,1.10
2023-03-22T09:35:18.733Z,1.20
2023-03-22T09:37:56.096Z,1.30
2023-03-22T09:40:26.006Z,1.30
2023-03-22T09:42:57.855Z,1.03
2023-03-22T09:45:32.168Z,1.50
2023-03-22T09:48:00.071Z,1.30
2023-03-22T09:50:30.469Z,1.20
2023-03-22T09:52:58.909Z,2.10
2023-03-22T09:55:31.691Z,4.37
2023-03-22T09:58:03.904Z,1.20
2023-03-22T10:00:38.274Z,1.30
2023-03-22T10:03:14.165Z,1.03
2023-03-22T10:05:44.633Z,0.77
2023-03-22T10:08:18.948Z,0.90
2023-03-22T10:10:46.593Z,0.93
2023-03-22T10:13:19.857Z,0.63
2023-03-22T10:15:48.539Z,0.77
2023-03-22T10:18:18.948Z,0.73
2023-03-22T10:20:49.531Z,0.60
2023-03-22T10:23:18.912Z,1.23
2023-03-22T10:25:47.297Z,5.70
2023-03-22T10:28:18.462Z,1.10
2023-03-22T10:30:50.859Z,1.00
2023-03-22T10:33:22.218Z,0.60
2023-03-22T10:35:53.022Z,0.77
2023-03-22T10:38:22.798Z,0.80
2023-03-22T10:40:50.568Z,0.60
2023-03-22T10:43:22.334Z,0.60
2023-03-22T10:45:50.705Z,0.40
2023-03-22T10:48:22.164Z,0.70
2023-03-22T10:50:49.748Z,0.60
2023-03-22T10:53:22.119Z,0.50
2023-03-22T10:55:49.491Z,0.80
2023-03-22T10:58:17.556Z,0.57
2023-03-22T11:00:48.215Z,0.47
2023-03-22T11:03:26.491Z,0.63
2023-03-22T11:05:59.069Z,0.80
2023-03-22T11:08:26.467Z,0.57
2023-03-22T11:10:55.229Z,0.70
2023-03-22T11:13:24.411Z,0.57
2023-03-22T11:15:55.706Z,0.60
2023-03-22T11:18:23.603Z,0.50
2023-03-22T11:20:56.264Z,0.57
2023-03-22T11:23:24.794Z,0.77
2023-03-22T11:25:53.585Z,0.50
2023-03-22T11:28:21.940Z,0.50
2023-03-22T11:31:00.275Z,0.80
2023-03-22T11:33:27.910Z,0.70
2023-03-22T11:35:56.259Z,0.73
2023-03-22T11:38:24.959Z,1.00
2023-03-22T11:40:55.728Z,0.60
2023-03-22T11:43:24.383Z,0.70
2023-03-22T11:45:54.761Z,0.70
2023-03-22T11:48:25.460Z,0.70
2023-03-22T11:50:54.097Z,0.70
2023-03-22T11:53:25.683Z,0.60
2023-03-22T11:55:54.732Z,0.73
2023-03-22T11:58:28.024Z,0.70
2023-03-22T12:00:56.413Z,0.70
2023-03-22T12:03:27.218Z,0.80
2023-03-22T12:05:56.119Z,0.70
2023-03-22T12:08:28.430Z,0.70
2023-03-22T12:10:58.487Z,0.70
2023-03-22T12:13:28.651Z,0.80
2023-03-22T12:15:57.406Z,0.70
2023-03-22T12:18:27.759Z,0.97
2023-03-22T12:20:56.847Z,0.80
2023-03-22T12:23:29.088Z,0.60
2023-03-22T12:25:58.663Z,0.90
2023-03-22T12:28:28.997Z,0.80
2023-03-22T12:30:59.799Z,0.77
2023-03-22T12:33:30.036Z,0.83
2023-03-22T12:35:58.596Z,0.50
2023-03-22T12:38:29.551Z,0.70
2023-03-22T12:40:59.044Z,0.60
2023-03-22T12:43:35.512Z,0.60
2023-03-22T12:46:04.373Z,0.80
2023-03-22T12:48:36.483Z,0.73
2023-03-22T12:51:07.426Z,0.60
2023-03-22T12:53:42.212Z,0.73
2023-03-22T12:56:11.523Z,0.70
2023-03-22T12:58:38.915Z,0.70
2023-03-22T13:01:18.259Z,0.77
2023-03-22T13:03:50.345Z,0.83
2023-03-22T13:06:30.566Z,1.00
2023-03-22T13:09:17.025Z,1.37
2023-03-22T13:11:45.601Z,0.60
2023-03-22T13:14:14.107Z,0.80
2023-03-22T13:16:52.319Z,0.80
2023-03-22T13:19:29.897Z,0.80
2023-03-22T13:22:20.935Z,0.70
2023-03-22T13:25:02.144Z,0.70
2023-03-22T13:27:37.843Z,0.80
2023-03-22T13:30:10.435Z,0.80
2023-03-22T13:32:39.523Z,0.80
2023-03-22T13:35:21.692Z,0.67
2023-03-22T13:37:50.378Z,0.60
2023-03-22T13:40:27.869Z,0.60
2023-03-22T13:42:55.358Z,0.70
2023-03-22T13:45:31.486Z,0.97
2023-03-22T13:48:03.986Z,0.60
2023-03-22T13:50:33.296Z,0.63
2023-03-22T13:53:04.076Z,0.80
2023-03-22T13:55:43.520Z,0.80
2023-03-22T13:58:11.885Z,0.77
2023-03-22T14:00:41.863Z,0.70
2023-03-22T14:03:14.636Z,0.70
2023-03-22T14:05:45.977Z,0.70
2023-03-22T14:08:20.582Z,0.53
2023-03-22T14:10:51.214Z,0.60
2023-03-22T14:13:23.732Z,0.60
2023-03-22T14:15:52.074Z,0.57
2023-03-22T14:18:21.941Z,0.63
2023-03-22T14:20:52.903Z,0.60
