createdAt,value
2022-12-27T00:00:02.693Z,71.79
2022-12-27T00:02:33.519Z,72.25
2022-12-27T00:05:04.846Z,72.38
2022-12-27T00:07:38.143Z,72.96
2022-12-27T00:10:10.131Z,73.55
2022-12-27T00:12:40.737Z,73.70
2022-12-27T00:15:13.613Z,73.68
2022-12-27T00:17:44.186Z,74.12
2022-12-27T00:20:14.618Z,74.07
2022-12-27T00:22:45.270Z,74.30
2022-12-27T00:25:16.654Z,74.23
2022-12-27T00:27:50.053Z,74.46
2022-12-27T00:30:23.290Z,74.39
2022-12-27T00:32:54.740Z,74.34
2022-12-27T00:35:25.341Z,74.03
2022-12-27T00:37:55.789Z,73.74
2022-12-27T00:40:26.280Z,74.36
2022-12-27T00:42:56.967Z,74.73
2022-12-27T00:45:27.494Z,74.80
2022-12-27T00:47:59.566Z,75.01
2022-12-27T00:50:30.151Z,74.97
2022-12-27T00:53:01.352Z,75.63
2022-12-27T00:55:31.952Z,75.88
2022-12-27T00:58:04.401Z,76.19
2022-12-27T01:00:35.000Z,75.91
2022-12-27T01:03:05.455Z,76.23
2022-12-27T01:05:37.828Z,76.47
2022-12-27T01:08:09.011Z,76.72
2022-12-27T01:10:42.047Z,76.62
2022-12-27T01:13:13.690Z,76.77
2022-12-27T01:15:44.143Z,77.00
2022-12-27T01:18:14.808Z,77.60
2022-12-27T01:20:45.665Z,77.65
2022-12-27T01:23:16.257Z,77.81
2022-12-27T01:25:46.721Z,77.59
2022-12-27T01:28:17.360Z,77.54
2022-12-27T01:30:47.809Z,77.98
2022-12-27T01:33:20.600Z,78.12
2022-12-27T01:35:50.648Z,78.20
2022-12-27T01:38:21.189Z,78.54
2022-12-27T01:40:51.646Z,78.53
2022-12-27T01:43:25.343Z,78.39
2022-12-27T01:45:55.957Z,78.97
2022-12-27T01:48:27.530Z,78.94
2022-12-27T01:51:01.144Z,79.33
2022-12-27T01:53:35.647Z,79.78
2022-12-27T01:56:09.597Z,79.95
2022-12-27T01:58:52.228Z,79.65
2022-12-27T02:01:32.003Z,79.95
2022-12-27T02:04:11.887Z,80.04
2022-12-27T02:06:43.450Z,80.16
2022-12-27T02:09:24.082Z,80.00
2022-12-27T02:11:57.587Z,80.28
2022-12-27T02:14:34.337Z,79.98
2022-12-27T02:17:08.642Z,80.47
2022-12-27T02:19:45.083Z,81.02
2022-12-27T02:22:39.161Z,80.83
2022-12-27T02:25:23.092Z,80.40
2022-12-27T02:28:08.181Z,80.39
2022-12-27T02:30:40.920Z,80.37
2022-12-27T02:33:17.610Z,80.91
2022-12-27T02:35:57.276Z,80.64
2022-12-27T02:38:36.599Z,80.56
2022-12-27T02:41:28.016Z,80.44
2022-12-27T02:44:17.423Z,81.11
2022-12-27T02:47:07.420Z,81.48
2022-12-27T02:49:59.556Z,81.39
2022-12-27T02:52:53.637Z,81.12
2022-12-27T02:55:50.496Z,80.93
2022-12-27T02:58:33.647Z,81.18
2022-12-27T03:01:36.411Z,81.28
2022-12-27T03:04:13.176Z,81.16
2022-12-27T03:07:07.856Z,81.49
2022-12-27T03:10:05.251Z,81.37
2022-12-27T03:13:02.811Z,81.01
2022-12-27T03:15:58.126Z,81.26
2022-12-27T03:18:41.029Z,81.54
2022-12-27T03:21:31.368Z,81.22
2022-12-27T03:24:08.520Z,80.85
2022-12-27T03:26:42.256Z,80.87
2022-12-27T03:29:33.073Z,81.15
2022-12-27T03:32:24.981Z,81.23
2022-12-27T03:34:58.536Z,81.08
2022-12-27T03:37:49.829Z,81.09
2022-12-27T03:40:29.172Z,81.22
2022-12-27T03:43:13.638Z,81.07
2022-12-27T03:46:10.903Z,81.00
2022-12-27T03:49:08.412Z,81.05
2022-12-27T03:51:45.684Z,81.44
2022-12-27T03:54:34.227Z,80.96
2022-12-27T03:57:11.313Z,81.18
2022-12-27T03:59:43.413Z,80.84
2022-12-27T04:02:14.307Z,80.96
2022-12-27T04:04:55.679Z,80.81
2022-12-27T04:07:28.629Z,81.17
2022-12-27T04:10:17.219Z,81.05
2022-12-27T04:13:05.775Z,81.49
2022-12-27T04:15:55.656Z,81.33
2022-12-27T04:18:44.052Z,81.55
2022-12-27T04:21:34.853Z,81.56
2022-12-27T04:24:24.050Z,81.73
2022-12-27T04:27:12.655Z,81.57
2022-12-27T04:30:01.204Z,81.35
2022-12-27T04:32:51.146Z,81.25
2022-12-27T04:35:23.560Z,81.56
2022-12-27T04:37:55.454Z,81.06
2022-12-27T04:40:46.101Z,80.64
2022-12-27T04:43:34.661Z,80.61
2022-12-27T04:46:25.305Z,80.68
2022-12-27T04:49:15.268Z,80.43
2022-12-27T04:52:05.387Z,80.18
2022-12-27T04:54:54.026Z,80.08
2022-12-27T04:57:27.324Z,79.77
2022-12-27T05:00:15.674Z,79.36
2022-12-27T05:02:46.539Z,79.36
2022-12-27T05:05:18.621Z,79.58
2022-12-27T05:08:07.819Z,79.30
2022-12-27T05:14:02.233Z,79.55
2022-12-27T05:16:36.924Z,79.46
2022-12-27T05:19:11.285Z,79.43
2022-12-27T05:21:45.864Z,79.29
2022-12-27T05:24:35.195Z,79.32
2022-12-27T05:27:07.029Z,78.88
2022-12-27T05:29:37.522Z,78.59
2022-12-27T05:32:13.070Z,78.37
2022-12-27T05:34:40.186Z,78.23
2022-12-27T05:37:10.811Z,78.50
2022-12-27T05:39:41.431Z,78.58
2022-12-27T05:42:13.592Z,78.48
2022-12-27T05:44:43.977Z,77.90
2022-12-27T05:47:14.938Z,77.72
2022-12-27T05:49:45.400Z,77.96
2022-12-27T05:52:16.251Z,78.06
2022-12-27T05:54:47.097Z,78.06
2022-12-27T05:57:19.292Z,77.99
2022-12-27T05:59:49.848Z,78.21
2022-12-27T06:02:20.750Z,78.39
2022-12-27T06:04:51.372Z,78.76
2022-12-27T06:07:21.832Z,78.56
2022-12-27T06:09:52.229Z,78.59
2022-12-27T06:12:22.821Z,79.14
2022-12-27T06:14:53.167Z,79.04
2022-12-27T06:17:24.577Z,79.30
2022-12-27T06:19:59.474Z,79.46
2022-12-27T06:22:30.266Z,79.39
2022-12-27T06:25:01.662Z,79.00
2022-12-27T06:27:32.877Z,79.27
2022-12-27T06:30:03.588Z,79.44
2022-12-27T06:32:34.469Z,79.28
2022-12-27T06:35:08.204Z,79.49
2022-12-27T06:37:40.468Z,79.68
2022-12-27T06:40:12.007Z,80.01
2022-12-27T06:42:42.541Z,79.87
2022-12-27T06:45:13.166Z,79.49
2022-12-27T06:47:44.460Z,79.42
2022-12-27T06:50:15.345Z,79.05
2022-12-27T06:52:45.773Z,78.83
2022-12-27T06:55:17.274Z,78.71
2022-12-27T06:57:47.655Z,78.92
2022-12-27T07:00:20.769Z,79.02
2022-12-27T07:02:51.231Z,79.02
2022-12-27T07:05:21.955Z,79.28
2022-12-27T07:07:53.991Z,79.50
2022-12-27T07:10:26.025Z,79.47
2022-12-27T07:12:57.594Z,79.01
2022-12-27T07:15:28.123Z,78.89
2022-12-27T07:18:01.199Z,78.68
2022-12-27T07:20:31.652Z,78.88
2022-12-27T07:23:02.126Z,78.74
2022-12-27T07:25:35.164Z,78.47
2022-12-27T07:28:07.292Z,78.14
2022-12-27T07:30:42.632Z,78.12
2022-12-27T07:33:13.100Z,78.09
2022-12-27T07:35:45.326Z,78.26
2022-12-27T07:38:16.396Z,78.52
2022-12-27T07:40:47.381Z,78.27
2022-12-27T07:43:18.201Z,77.96
2022-12-27T07:45:48.881Z,77.68
2022-12-27T07:48:19.913Z,77.86
2022-12-27T07:50:57.063Z,77.62
2022-12-27T07:53:28.431Z,77.24
2022-12-27T07:56:00.884Z,77.21
2022-12-27T07:58:31.409Z,77.17
2022-12-27T08:01:03.370Z,77.23
2022-12-27T08:03:34.072Z,77.36
2022-12-27T08:06:05.482Z,77.77
2022-12-27T08:08:42.548Z,77.67
2022-12-27T08:11:13.776Z,77.57
2022-12-27T08:13:45.469Z,77.89
2022-12-27T08:16:21.822Z,78.75
2022-12-27T08:18:56.305Z,78.69
2022-12-27T08:21:26.926Z,78.99
2022-12-27T08:23:57.335Z,78.73
2022-12-27T08:26:27.921Z,78.68
2022-12-27T08:28:58.395Z,78.26
2022-12-27T08:31:28.903Z,78.08
2022-12-27T08:33:59.430Z,78.01
2022-12-27T08:36:54.718Z,77.51
2022-12-27T08:39:04.361Z,77.51
2022-12-27T08:41:37.756Z,77.54
2022-12-27T08:44:07.546Z,77.47
2022-12-27T08:46:38.356Z,77.75
2022-12-27T08:49:08.918Z,77.09
2022-12-27T08:51:41.465Z,77.25
2022-12-27T08:54:11.841Z,77.09
2022-12-27T08:56:42.316Z,77.01
2022-12-27T08:59:14.577Z,77.17
2022-12-27T09:01:45.267Z,77.08
2022-12-27T09:04:17.300Z,77.18
2022-12-27T09:06:49.012Z,76.95
2022-12-27T09:09:19.620Z,77.01
2022-12-27T09:11:50.048Z,77.17
2022-12-27T09:14:21.197Z,77.18
2022-12-27T09:16:51.763Z,77.67
2022-12-27T09:19:22.065Z,78.51
2022-12-27T09:21:55.178Z,78.54
2022-12-27T09:24:25.527Z,78.67
2022-12-27T09:26:58.569Z,78.62
2022-12-27T09:29:28.263Z,78.13
2022-12-27T09:31:59.657Z,77.37
2022-12-27T09:34:31.027Z,77.85
2022-12-27T09:37:01.476Z,78.44
2022-12-27T09:39:32.222Z,77.66
2022-12-27T09:45:05.535Z,76.73
2022-12-27T09:47:58.509Z,75.97
2022-12-27T09:50:37.849Z,75.44
2022-12-27T09:53:21.711Z,75.43
2022-12-27T09:55:54.560Z,74.96
2022-12-27T09:58:33.947Z,75.27
2022-12-27T10:01:25.469Z,75.40
2022-12-27T10:03:56.235Z,74.92
2022-12-27T10:06:52.757Z,75.26
2022-12-27T10:09:42.523Z,75.65
2022-12-27T10:12:32.070Z,75.94
2022-12-27T10:15:29.505Z,76.15
2022-12-27T10:18:03.017Z,76.29
2022-12-27T10:20:39.721Z,76.12
2022-12-27T10:23:16.765Z,76.34
2022-12-27T10:25:49.990Z,76.67
2022-12-27T10:28:28.259Z,84.09
2022-12-27T10:31:04.632Z,76.51
2022-12-27T10:33:36.085Z,71.60
2022-12-27T10:36:09.791Z,73.25
2022-12-27T10:38:40.178Z,74.30
2022-12-27T10:41:50.823Z,74.60
2022-12-27T10:44:24.807Z,74.88
2022-12-27T10:46:59.483Z,74.85
2022-12-27T10:49:32.801Z,75.25
2022-12-27T10:52:20.436Z,75.54
2022-12-27T10:54:55.571Z,75.73
2022-12-27T10:57:34.646Z,75.45
2022-12-27T11:00:23.243Z,75.51
2022-12-27T11:02:55.366Z,76.02
2022-12-27T11:05:30.210Z,76.16
2022-12-27T11:08:03.855Z,76.21
2022-12-27T11:10:34.474Z,76.32
2022-12-27T11:13:07.254Z,76.36
2022-12-27T11:15:44.133Z,76.52
2022-12-27T11:18:19.460Z,76.42
2022-12-27T11:21:00.099Z,76.28
2022-12-27T11:23:33.531Z,75.91
2022-12-27T11:26:06.984Z,75.42
2022-12-27T11:28:43.415Z,75.47
2022-12-27T11:31:20.170Z,75.51
2022-12-27T11:33:53.390Z,76.05
2022-12-27T11:36:39.769Z,75.73
2022-12-27T11:39:14.270Z,75.81
2022-12-27T11:41:54.078Z,76.05
2022-12-27T11:44:34.403Z,76.03
2022-12-27T11:47:24.717Z,76.26
2022-12-27T11:49:58.389Z,76.23
2022-12-27T11:53:00.102Z,76.51
2022-12-27T11:55:53.288Z,76.38
2022-12-27T11:58:27.513Z,76.02
2022-12-27T12:01:08.562Z,75.99
2022-12-27T12:03:42.372Z,75.92
2022-12-27T12:06:34.460Z,75.31
2022-12-27T12:09:23.790Z,75.72
2022-12-27T12:12:24.679Z,74.99
2022-12-27T12:15:04.339Z,74.93
2022-12-27T12:18:04.038Z,74.58
2022-12-27T12:20:45.637Z,75.16
2022-12-27T12:23:48.885Z,75.10
2022-12-27T12:26:27.752Z,75.04
2022-12-27T12:29:19.318Z,74.53
2022-12-27T12:31:55.902Z,74.07
2022-12-27T12:34:46.267Z,73.98
2022-12-27T12:37:32.179Z,74.62
2022-12-27T12:40:39.287Z,74.80
2022-12-27T12:43:43.586Z,75.37
2022-12-27T12:46:38.066Z,74.81
2022-12-27T12:49:28.147Z,73.81
2022-12-27T12:52:19.479Z,73.36
2022-12-27T12:54:52.947Z,73.00
2022-12-27T12:57:41.976Z,72.61
2022-12-27T13:00:28.328Z,72.12
2022-12-27T13:03:18.981Z,72.75
2022-12-27T13:05:52.699Z,71.71
2022-12-27T13:08:35.335Z,71.87
2022-12-27T13:11:23.921Z,72.04
2022-12-27T13:14:10.338Z,72.07
2022-12-27T13:16:50.509Z,72.64
2022-12-27T13:19:58.670Z,72.50
2022-12-27T13:22:50.049Z,72.99
2022-12-27T13:25:44.816Z,72.75
2022-12-27T13:28:18.233Z,72.40
2022-12-27T13:31:00.956Z,71.95
2022-12-27T13:33:51.004Z,71.78
2022-12-27T13:36:42.429Z,71.51
2022-12-27T13:39:33.700Z,71.05
2022-12-27T13:42:30.202Z,70.53
2022-12-27T13:45:22.013Z,69.82
2022-12-27T13:48:04.807Z,69.80
2022-12-27T13:50:38.301Z,70.14
2022-12-27T13:53:37.588Z,70.57
2022-12-27T13:56:51.380Z,71.07
2022-12-27T13:59:04.544Z,71.67
2022-12-27T14:02:00.835Z,71.78
2022-12-27T14:05:06.393Z,72.66
2022-12-27T14:07:45.951Z,72.52
2022-12-27T14:10:38.340Z,72.36
2022-12-27T14:13:11.754Z,73.21
2022-12-27T14:16:06.043Z,73.30
2022-12-27T14:18:53.946Z,72.66
2022-12-27T14:21:39.754Z,72.99
2022-12-27T14:24:22.147Z,73.22
2022-12-27T14:27:18.724Z,73.30
2022-12-27T14:30:26.548Z,73.50
2022-12-27T14:33:09.266Z,73.64
2022-12-27T14:36:11.493Z,74.01
2022-12-27T14:38:57.039Z,73.98
2022-12-27T14:41:33.315Z,73.71
2022-12-27T14:44:13.035Z,73.87
2022-12-27T14:47:03.060Z,74.07
2022-12-27T14:50:10.431Z,74.47
2022-12-27T14:53:03.580Z,74.76
2022-12-27T14:55:49.748Z,75.36
2022-12-27T14:58:32.691Z,75.43
2022-12-27T15:01:25.184Z,75.58
2022-12-27T15:04:07.880Z,75.80
2022-12-27T15:06:50.356Z,76.09
2022-12-27T15:09:31.865Z,76.05
2022-12-27T15:12:20.523Z,75.68
2022-12-27T15:15:03.017Z,76.04
2022-12-27T15:17:51.840Z,76.11
2022-12-27T15:20:46.535Z,77.01
2022-12-27T15:23:28.719Z,77.16
2022-12-27T15:26:24.793Z,76.82
2022-12-27T15:29:24.365Z,77.33
2022-12-27T15:32:11.202Z,76.47
2022-12-27T15:35:00.221Z,76.60
2022-12-27T15:38:02.945Z,77.10
2022-12-27T15:40:43.589Z,77.78
2022-12-27T15:43:23.339Z,77.37
2022-12-27T15:46:19.452Z,77.70
2022-12-27T15:49:01.811Z,78.05
2022-12-27T15:51:38.501Z,78.09
2022-12-27T15:54:25.114Z,77.82
2022-12-27T15:57:15.385Z,78.29
2022-12-27T15:59:49.169Z,78.75
2022-12-27T16:02:22.967Z,79.17
2022-12-27T16:05:00.120Z,79.10
2022-12-27T16:07:49.510Z,79.30
2022-12-27T16:10:37.835Z,79.19
2022-12-27T16:13:15.776Z,79.44
2022-12-27T16:15:52.124Z,79.98
2022-12-27T16:18:25.859Z,80.00
2022-12-27T16:21:08.195Z,80.20
2022-12-27T16:23:41.853Z,80.08
2022-12-27T16:26:31.440Z,80.28
2022-12-27T16:29:05.074Z,80.67
2022-12-27T16:31:45.584Z,80.33
2022-12-27T16:34:16.299Z,80.48
2022-12-27T16:36:49.009Z,80.56
2022-12-27T16:39:25.395Z,81.01
2022-12-27T16:42:00.648Z,81.05
2022-12-27T16:44:38.579Z,81.12
2022-12-27T16:47:24.106Z,81.28
2022-12-27T16:50:06.637Z,81.20
2022-12-27T16:52:47.552Z,81.26
2022-12-27T16:55:34.299Z,81.40
2022-12-27T16:58:26.216Z,81.60
2022-12-27T17:00:58.790Z,81.82
2022-12-27T17:03:38.560Z,81.78
2022-12-27T17:06:35.020Z,81.86
2022-12-27T17:09:10.879Z,81.91
2022-12-27T17:11:45.664Z,81.87
2022-12-27T17:14:29.921Z,81.95
2022-12-27T17:17:07.943Z,81.85
2022-12-27T17:19:50.767Z,81.58
2022-12-27T17:22:22.726Z,81.94
2022-12-27T17:24:59.385Z,81.66
2022-12-27T17:27:42.664Z,81.52
2022-12-27T17:30:22.351Z,81.36
2022-12-27T17:33:07.770Z,81.72
2022-12-27T17:35:53.823Z,81.35
2022-12-27T17:38:38.797Z,81.63
2022-12-27T17:41:56.035Z,81.64
2022-12-27T17:44:49.211Z,81.65
2022-12-27T17:47:26.116Z,81.54
2022-12-27T17:50:05.434Z,81.49
2022-12-27T17:52:54.525Z,81.53
2022-12-27T17:55:46.634Z,81.46
2022-12-27T17:58:18.508Z,81.16
2022-12-27T18:00:56.546Z,81.37
2022-12-27T18:03:32.224Z,80.95
2022-12-27T18:06:03.260Z,81.22
2022-12-27T18:08:36.271Z,81.39
2022-12-27T18:11:10.420Z,81.48
2022-12-27T18:13:44.140Z,81.53
2022-12-27T18:16:20.407Z,81.82
2022-12-27T18:18:54.029Z,81.39
2022-12-27T18:21:29.454Z,81.69
2022-12-27T18:24:01.700Z,81.66
2022-12-27T18:26:40.754Z,80.99
2022-12-27T18:29:17.987Z,81.06
2022-12-27T18:31:52.091Z,81.17
2022-12-27T18:34:37.596Z,80.81
2022-12-27T18:37:23.821Z,80.87
2022-12-27T18:39:57.120Z,80.77
2022-12-27T18:42:41.032Z,80.76
2022-12-27T18:45:27.882Z,80.85
2022-12-27T18:48:04.682Z,80.74
2022-12-27T18:50:36.002Z,80.96
2022-12-27T18:53:24.448Z,80.66
2022-12-27T18:56:00.816Z,80.62
2022-12-27T18:58:32.233Z,80.76
2022-12-27T19:01:09.181Z,81.00
2022-12-27T19:03:41.083Z,81.47
2022-12-27T19:06:13.819Z,81.32
2022-12-27T19:08:50.328Z,80.87
2022-12-27T19:11:24.012Z,80.52
2022-12-27T19:13:58.303Z,80.53
2022-12-27T19:16:33.375Z,80.46
2022-12-27T19:19:13.401Z,80.41
2022-12-27T19:21:43.969Z,80.10
2022-12-27T19:24:24.826Z,80.19
2022-12-27T19:26:58.321Z,80.44
2022-12-27T19:29:37.932Z,80.26
2022-12-27T19:32:10.079Z,80.63
2022-12-27T19:34:43.693Z,80.67
2022-12-27T19:37:14.837Z,80.83
2022-12-27T19:39:48.573Z,80.38
2022-12-27T19:42:22.260Z,81.23
2022-12-27T19:44:52.827Z,81.26
2022-12-27T19:47:23.362Z,81.61
2022-12-27T19:49:53.882Z,81.86
2022-12-27T19:52:27.286Z,82.16
2022-12-27T19:55:01.217Z,82.27
2022-12-27T19:57:33.591Z,82.53
2022-12-27T20:00:12.087Z,82.09
2022-12-27T20:02:38.449Z,82.31
2022-12-27T20:05:10.143Z,82.31
2022-12-27T20:07:41.887Z,82.46
2022-12-27T20:10:16.132Z,81.96
2022-12-27T20:12:50.833Z,81.88
2022-12-27T20:15:21.639Z,81.63
2022-12-27T20:17:52.554Z,81.45
2022-12-27T20:20:22.964Z,80.95
2022-12-27T20:22:53.580Z,80.95
2022-12-27T20:25:24.330Z,81.07
2022-12-27T20:27:55.098Z,80.33
2022-12-27T20:30:28.664Z,80.44
2022-12-27T20:32:59.076Z,80.13
2022-12-27T20:35:29.689Z,79.45
2022-12-27T20:38:01.411Z,79.64
2022-12-27T20:40:34.188Z,79.31
2022-12-27T20:43:04.969Z,79.44
2022-12-27T20:45:38.702Z,79.59
2022-12-27T20:48:10.101Z,79.37
2022-12-27T20:50:42.586Z,79.68
2022-12-27T20:53:13.474Z,79.10
2022-12-27T20:55:45.536Z,79.24
2022-12-27T20:58:18.161Z,78.71
2022-12-27T21:00:48.713Z,78.91
2022-12-27T21:03:19.893Z,79.13
2022-12-27T21:05:52.618Z,79.53
2022-12-27T21:08:23.012Z,79.44
2022-12-27T21:10:54.732Z,79.67
2022-12-27T21:13:25.997Z,80.02
2022-12-27T21:15:56.565Z,79.99
2022-12-27T21:18:30.818Z,80.33
2022-12-27T21:21:06.885Z,80.73
2022-12-27T21:23:38.497Z,80.55
2022-12-27T21:26:12.341Z,80.25
2022-12-27T21:28:43.229Z,80.66
2022-12-27T21:31:14.680Z,80.98
2022-12-27T21:33:45.678Z,80.87
2022-12-27T21:36:19.748Z,81.72
2022-12-27T21:38:50.717Z,81.22
2022-12-27T21:41:23.992Z,80.91
2022-12-27T21:43:55.889Z,80.97
2022-12-27T21:46:30.360Z,81.10
2022-12-27T21:49:04.102Z,81.07
2022-12-27T21:51:36.375Z,81.57
2022-12-27T21:54:08.658Z,81.78
2022-12-27T21:56:39.414Z,81.56
2022-12-27T21:59:12.600Z,81.06
2022-12-27T22:01:51.333Z,80.95
2022-12-27T22:04:18.597Z,81.31
2022-12-27T22:06:49.287Z,80.94
2022-12-27T22:09:20.168Z,81.27
2022-12-27T22:11:52.033Z,81.43
2022-12-27T22:14:25.634Z,81.75
2022-12-27T22:16:54.741Z,81.83
2022-12-27T22:19:27.401Z,81.68
2022-12-27T22:22:00.760Z,82.07
2022-12-27T22:24:32.301Z,82.63
2022-12-27T22:27:03.389Z,82.93
2022-12-27T22:29:36.599Z,82.97
2022-12-27T22:32:07.515Z,83.32
2022-12-27T22:34:39.473Z,84.13
2022-12-27T22:37:12.693Z,84.23
2022-12-27T22:39:43.250Z,84.60
2022-12-27T22:42:17.150Z,84.78
2022-12-27T22:44:50.839Z,85.07
2022-12-27T22:47:26.713Z,84.84
2022-12-27T22:49:56.354Z,84.90
2022-12-27T22:52:29.790Z,84.92
2022-12-27T22:55:04.511Z,85.82
2022-12-27T22:57:33.934Z,85.34
2022-12-27T23:00:07.392Z,84.65
2022-12-27T23:02:39.941Z,84.78
2022-12-27T23:05:11.535Z,84.48
2022-12-27T23:08:05.616Z,84.39
2022-12-27T23:10:14.561Z,84.78
2022-12-27T23:12:47.240Z,84.54
2022-12-27T23:15:18.019Z,84.31
2022-12-27T23:17:50.332Z,84.24
2022-12-27T23:20:22.041Z,84.64
2022-12-27T23:22:53.055Z,84.90
2022-12-27T23:25:23.803Z,85.30
2022-12-27T23:27:54.403Z,85.37
2022-12-27T23:30:25.034Z,85.39
2022-12-27T23:32:56.687Z,85.03
2022-12-27T23:35:27.353Z,84.60
2022-12-27T23:37:57.892Z,84.32
2022-12-27T23:40:30.425Z,84.07
2022-12-27T23:43:32.851Z,84.00
2022-12-27T23:45:38.184Z,83.13
2022-12-27T23:48:09.911Z,82.68
2022-12-27T23:50:41.457Z,83.23
2022-12-27T23:53:12.016Z,82.81
2022-12-27T23:55:44.346Z,82.38
2022-12-27T23:58:16.608Z,82.36
